sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14079;DHT22;7115;50.150;8.568;2022-11-04T00:01:24;12.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T00:03:51;12.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T00:06:18;12.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T00:08:48;12.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T00:11:16;12.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T00:14:02;12.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T00:16:29;12.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T00:19:14;12.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T00:21:41;12.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T00:24:28;12.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T00:27:14;12.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T00:30:01;12.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T00:32:30;12.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T00:35:16;12.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T00:37:43;12.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T00:40:13;12.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T00:42:43;12.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T00:45:10;12.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T00:47:37;12.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T00:50:04;12.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T00:52:31;12.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T00:54:58;12.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T00:57:26;12.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T00:59:53;12.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T01:02:20;12.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T01:04:47;12.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T01:07:14;12.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T01:09:41;12.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T01:12:08;12.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T01:14:36;12.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T01:17:03;12.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T01:19:30;12.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T01:21:57;12.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T01:24:24;12.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T01:26:50;12.20;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T01:29:17;12.20;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T01:31:46;12.20;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T01:34:12;12.20;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T01:36:39;12.20;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T01:39:06;12.20;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T01:41:33;12.20;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T01:44:02;12.10;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T01:46:34;12.10;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T01:49:25;12.10;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T01:51:56;12.10;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T01:54:27;12.10;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T01:56:55;12.10;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T01:59:26;12.10;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T02:01:53;12.10;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T02:04:22;12.10;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T02:06:53;12.10;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T02:09:21;12.00;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T02:11:49;12.00;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T02:14:35;12.00;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T02:17:09;11.90;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T02:20:03;11.90;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T02:22:57;11.90;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T02:25:38;11.90;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T02:28:26;11.80;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T02:31:04;11.80;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T02:33:40;11.80;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T02:36:21;11.70;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T02:38:55;11.70;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T02:41:29;11.70;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T02:44:09;11.60;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T02:46:44;11.60;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T02:49:16;11.60;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T02:51:47;11.50;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T02:54:21;11.50;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T02:56:50;11.50;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T02:59:21;11.40;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T03:01:52;11.40;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T03:04:24;11.40;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T03:06:53;11.40;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T03:09:22;11.40;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T03:11:52;11.40;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T03:14:25;11.40;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T03:16:57;11.50;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T03:19:28;11.50;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T03:22:00;11.50;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T03:24:29;11.50;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T03:26:59;11.50;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T03:29:31;11.50;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T03:32:06;11.40;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T03:34:39;11.40;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T03:37:06;11.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T03:39:33;11.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T03:42:03;11.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T03:44:47;11.20;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T03:47:17;11.20;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T03:49:45;11.20;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T03:52:13;11.10;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T03:54:41;11.10;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T03:57:20;11.10;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T04:00:03;11.10;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T04:05:25;11.00;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T04:08:00;11.00;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T04:10:34;11.00;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T04:13:18;11.00;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T04:15:49;10.90;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T04:18:25;10.90;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T04:20:55;10.80;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T04:23:26;10.80;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T04:26:14;10.80;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T04:29:02;10.80;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T04:31:32;10.80;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T04:34:19;10.80;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T04:36:52;10.70;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T04:39:23;10.70;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T04:42:10;10.70;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T04:44:55;10.70;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T04:47:28;10.70;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T04:49:58;10.60;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T04:52:27;10.60;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T04:54:56;10.60;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T04:57:22;10.60;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T04:59:49;10.60;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T05:02:16;10.60;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T05:04:43;10.60;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T05:07:11;10.60;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T05:09:38;10.50;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T05:12:05;10.50;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T05:14:32;10.50;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T05:16:59;10.50;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T05:19:26;10.50;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T05:21:53;10.50;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T05:24:21;10.50;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T05:26:47;10.50;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T05:29:14;10.50;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T05:31:42;10.50;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T05:34:09;10.50;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T05:36:36;10.60;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T05:39:04;10.60;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T05:41:33;10.60;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T05:44:02;10.60;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T05:46:29;10.60;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T05:48:56;10.60;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T05:51:25;10.70;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T05:53:52;10.80;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T05:56:19;10.80;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T05:58:48;10.90;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T06:01:33;10.90;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T06:04:00;10.90;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T06:06:29;11.00;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T06:08:57;11.00;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T06:11:25;10.90;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T06:13:55;11.00;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T06:16:22;11.00;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T06:18:49;11.00;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T06:21:22;10.90;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T06:23:51;10.90;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T06:26:18;10.90;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T06:28:53;10.90;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T06:31:20;10.90;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T06:33:47;10.90;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T06:36:15;10.90;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T06:38:42;10.90;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T06:41:11;10.90;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T06:43:39;10.80;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T06:46:24;10.80;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T06:48:51;10.80;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T06:51:18;10.80;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T06:53:45;10.90;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T06:56:12;10.90;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T06:58:39;10.80;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T07:01:07;10.80;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T07:03:43;10.80;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T07:06:14;10.80;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T07:08:40;10.70;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T07:11:07;10.70;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T07:13:34;10.70;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T07:16:03;10.70;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T07:18:32;10.70;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T07:20:59;10.70;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T07:23:32;10.80;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T07:26:00;10.70;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T07:28:27;10.70;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T07:30:56;10.70;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T07:33:24;10.80;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T07:35:52;10.80;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T07:38:24;10.80;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T07:40:51;10.90;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T07:43:18;11.00;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T07:45:45;11.10;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T07:48:13;11.20;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T07:50:39;11.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T07:53:08;11.40;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T07:55:36;11.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T07:58:09;11.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T08:00:36;11.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T08:03:02;11.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T08:05:30;11.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T08:07:56;11.40;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T08:10:25;11.40;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T08:12:52;11.40;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T08:15:19;11.40;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T08:17:46;11.40;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T08:20:13;11.50;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T08:22:40;11.60;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T08:25:07;11.60;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T08:27:39;11.60;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T08:30:07;11.60;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T08:32:34;11.50;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T08:35:01;11.50;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T08:37:29;11.40;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T08:39:56;11.40;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T08:42:23;11.40;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T08:44:55;11.40;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T08:47:21;11.40;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T08:49:48;11.50;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T08:52:16;11.60;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T08:54:43;11.60;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T08:57:11;11.70;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T08:59:37;11.70;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T09:02:08;11.70;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T09:04:36;11.70;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T09:07:03;11.70;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T09:09:34;11.70;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T09:12:01;11.70;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T09:14:29;11.70;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T09:16:57;11.70;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T09:19:25;11.70;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T09:21:53;11.70;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T09:24:21;11.70;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T09:26:50;11.70;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T09:29:18;11.70;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T09:31:46;11.70;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T09:34:16;11.70;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T09:36:46;11.70;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T09:39:14;11.80;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T09:42:04;11.80;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T09:44:45;11.80;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T09:47:36;11.90;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T09:50:07;11.90;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T09:52:43;12.00;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T09:55:16;12.10;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T09:57:53;12.20;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T10:00:22;12.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T10:02:56;12.40;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T10:05:37;12.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T10:08:26;12.40;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T10:11:07;12.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T10:13:51;12.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T10:16:30;12.40;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T10:19:19;12.40;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T10:22:01;12.50;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T10:24:38;12.50;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T10:27:11;12.60;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T10:29:42;12.70;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T10:32:14;12.80;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T10:34:51;12.90;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T10:37:18;13.10;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T10:39:47;13.20;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T10:42:17;13.40;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T10:44:48;13.70;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T10:47:25;13.90;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T10:50:09;14.00;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T10:53:15;14.10;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T10:55:56;14.00;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T10:58:30;14.10;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T11:00:59;14.00;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T11:03:47;13.90;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T11:06:21;13.70;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T11:08:51;13.60;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T11:14:19;13.40;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T11:17:16;13.10;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T11:19:46;13.10;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T11:22:28;13.20;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T11:25:13;13.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T11:27:46;13.40;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T11:30:27;13.60;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T11:32:59;13.80;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T11:35:31;14.10;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T11:37:59;14.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T11:40:31;14.50;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T11:43:01;14.60;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T11:45:31;14.80;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T11:47:58;14.90;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T11:50:26;15.00;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T11:53:14;15.10;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T11:55:45;15.00;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T11:58:21;14.90;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T12:01:16;14.90;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T12:03:51;14.80;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T12:06:46;14.70;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T12:09:44;14.60;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T12:12:20;14.60;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T12:15:02;14.60;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T12:17:45;14.70;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T12:20:31;14.80;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T12:23:09;14.80;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T12:25:50;14.90;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T12:28:25;14.90;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T12:31:03;14.80;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T12:33:40;14.80;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T12:36:22;14.80;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T12:39:05;14.80;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T12:41:41;14.80;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T12:44:36;14.90;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T12:47:14;15.00;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T12:50:00;15.00;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T12:52:40;15.10;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T12:55:25;15.10;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T12:57:58;15.10;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T13:00:28;15.20;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T13:03:00;15.20;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T13:05:37;15.20;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T13:08:12;15.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T13:10:47;15.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T13:13:16;15.40;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T13:15:48;15.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T13:18:18;15.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T13:20:51;15.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T13:23:23;15.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T13:25:52;15.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T13:28:20;15.40;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T13:30:54;15.50;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T13:33:32;15.60;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T13:36:09;15.60;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T13:38:40;15.70;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T13:41:25;15.60;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T13:43:54;15.50;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T13:46:24;15.40;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T13:49:01;15.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T13:51:36;15.10;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T13:54:04;15.10;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T13:56:33;14.90;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T13:59:16;14.80;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T14:01:44;14.80;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T14:04:26;14.60;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T14:06:57;14.50;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T14:09:36;14.40;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T14:12:33;14.40;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T14:15:09;14.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T14:17:56;14.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T14:20:25;14.40;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T14:22:55;14.40;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T14:25:26;14.40;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T14:27:55;14.50;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T14:30:32;14.40;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T14:33:02;14.40;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T14:35:30;14.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T14:38:06;14.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T14:40:48;14.20;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T14:43:29;14.10;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T14:45:58;14.10;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T14:48:29;14.10;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T14:50:57;14.10;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T14:53:31;14.10;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T14:56:06;14.20;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T14:58:54;14.10;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T15:01:23;14.10;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T15:03:58;14.10;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T15:06:40;14.10;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T15:09:23;14.10;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T15:11:59;14.00;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T15:14:46;14.00;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T15:17:17;14.00;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T15:19:49;13.90;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T15:22:17;13.90;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T15:24:46;13.90;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T15:27:15;13.90;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T15:29:52;13.90;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T15:32:19;13.90;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T15:34:46;13.90;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T15:37:14;13.90;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T15:39:46;13.80;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T15:42:17;13.70;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T15:45:34;13.60;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T15:48:26;13.50;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T15:51:12;13.40;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T15:53:52;13.30;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T15:56:24;13.20;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T15:58:53;13.10;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T16:01:22;13.10;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T16:03:51;13.00;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T16:06:32;13.00;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T16:09:02;13.00;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T16:11:31;13.00;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T16:14:17;13.00;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T16:16:49;13.00;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T16:19:18;13.00;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T16:21:58;13.10;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T16:24:26;13.10;99.90
14079;DHT22;7115;50.150;8.568;2022-11-04T16:26:56;13.10;99.90