sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28312;BME280;15572;48.810;9.148;2023-04-05T00:03:06;98684.28;;;-0.33;86.14
28312;BME280;15572;48.810;9.148;2023-04-05T00:08:04;98688.28;;;-0.28;86.25
28312;BME280;15572;48.810;9.148;2023-04-05T00:13:13;98693.47;;;-0.26;85.97
28312;BME280;15572;48.810;9.148;2023-04-05T00:18:10;98678.56;;;-0.40;85.33
28312;BME280;15572;48.810;9.148;2023-04-05T00:23:16;98666.38;;;-0.31;85.75
28312;BME280;15572;48.810;9.148;2023-04-05T00:28:14;98655.88;;;-0.22;86.70
28312;BME280;15572;48.810;9.148;2023-04-05T00:33:10;98655.75;;;-0.20;87.79
28312;BME280;15572;48.810;9.148;2023-04-05T00:38:07;98656.34;;;-0.28;87.30
28312;BME280;15572;48.810;9.148;2023-04-05T00:43:03;98651.59;;;-0.35;87.91
28312;BME280;15572;48.810;9.148;2023-04-05T00:48:02;98642.66;;;-0.34;87.53
28312;BME280;15572;48.810;9.148;2023-04-05T00:52:59;98638.56;;;-0.38;84.98
28312;BME280;15572;48.810;9.148;2023-04-05T00:57:55;98631.25;;;-0.48;86.57
28312;BME280;15572;48.810;9.148;2023-04-05T01:02:54;98620.75;;;-0.49;87.62
28312;BME280;15572;48.810;9.148;2023-04-05T01:08:03;98614.81;;;-0.42;88.38
28312;BME280;15572;48.810;9.148;2023-04-05T01:13:04;98616.00;;;-0.57;87.99
28312;BME280;15572;48.810;9.148;2023-04-05T01:18:01;98612.03;;;-0.51;89.05
28312;BME280;15572;48.810;9.148;2023-04-05T01:23:20;98615.06;;;-0.45;89.17
28312;BME280;15572;48.810;9.148;2023-04-05T01:28:39;98597.78;;;-0.50;89.36
28312;BME280;15572;48.810;9.148;2023-04-05T01:33:47;98593.66;;;-0.54;90.32
28312;BME280;15572;48.810;9.148;2023-04-05T01:38:49;98596.03;;;-0.62;90.57
28312;BME280;15572;48.810;9.148;2023-04-05T01:43:46;98594.91;;;-0.82;90.76
28312;BME280;15572;48.810;9.148;2023-04-05T01:48:44;98589.44;;;-0.92;90.46
28312;BME280;15572;48.810;9.148;2023-04-05T01:53:40;98591.97;;;-0.90;89.51
28312;BME280;15572;48.810;9.148;2023-04-05T01:58:37;98590.50;;;-0.94;89.01
28312;BME280;15572;48.810;9.148;2023-04-05T02:03:33;98586.66;;;-0.90;91.24
28312;BME280;15572;48.810;9.148;2023-04-05T02:08:31;98582.44;;;-0.93;92.04
28312;BME280;15572;48.810;9.148;2023-04-05T02:13:28;98583.44;;;-1.06;92.88
28312;BME280;15572;48.810;9.148;2023-04-05T02:18:24;98579.44;;;-1.12;92.15
28312;BME280;15572;48.810;9.148;2023-04-05T02:23:24;98576.66;;;-1.10;90.68
28312;BME280;15572;48.810;9.148;2023-04-05T02:28:23;98564.22;;;-1.10;90.55
28312;BME280;15572;48.810;9.148;2023-04-05T02:33:20;98560.16;;;-1.03;91.53
28312;BME280;15572;48.810;9.148;2023-04-05T02:38:17;98565.34;;;-1.01;92.89
28312;BME280;15572;48.810;9.148;2023-04-05T02:43:14;98570.84;;;-1.15;92.87
28312;BME280;15572;48.810;9.148;2023-04-05T02:48:12;98567.13;;;-1.37;93.88
28312;BME280;15572;48.810;9.148;2023-04-05T02:53:08;98571.25;;;-1.33;94.20
28312;BME280;15572;48.810;9.148;2023-04-05T02:58:05;98564.63;;;-1.27;95.13
28312;BME280;15572;48.810;9.148;2023-04-05T03:03:01;98562.66;;;-1.36;94.42
28312;BME280;15572;48.810;9.148;2023-04-05T03:07:59;98562.06;;;-1.40;95.32
28312;BME280;15572;48.810;9.148;2023-04-05T03:12:56;98556.78;;;-1.52;94.46
28312;BME280;15572;48.810;9.148;2023-04-05T03:17:53;98560.63;;;-1.56;95.18
28312;BME280;15572;48.810;9.148;2023-04-05T03:22:51;98554.47;;;-1.57;95.57
28312;BME280;15572;48.810;9.148;2023-04-05T03:27:49;98558.63;;;-1.65;94.05
28312;BME280;15572;48.810;9.148;2023-04-05T03:32:47;98558.13;;;-1.71;93.74
28312;BME280;15572;48.810;9.148;2023-04-05T03:37:43;98557.47;;;-1.61;94.90
28312;BME280;15572;48.810;9.148;2023-04-05T03:42:40;98552.66;;;-1.56;96.51
28312;BME280;15572;48.810;9.148;2023-04-05T03:47:37;98559.38;;;-1.63;96.26
28312;BME280;15572;48.810;9.148;2023-04-05T03:52:34;98545.25;;;-1.64;96.84
28312;BME280;15572;48.810;9.148;2023-04-05T03:57:31;98553.00;;;-1.61;97.41
28312;BME280;15572;48.810;9.148;2023-04-05T04:02:27;98553.00;;;-1.61;97.79
28312;BME280;15572;48.810;9.148;2023-04-05T04:07:25;98550.72;;;-1.78;96.79
28312;BME280;15572;48.810;9.148;2023-04-05T04:12:22;98551.00;;;-1.94;97.84
28312;BME280;15572;48.810;9.148;2023-04-05T04:17:25;98556.16;;;-1.92;98.17
28312;BME280;15572;48.810;9.148;2023-04-05T04:22:23;98552.19;;;-1.98;97.99
28312;BME280;15572;48.810;9.148;2023-04-05T04:27:22;98550.34;;;-1.97;98.40
28312;BME280;15572;48.810;9.148;2023-04-05T04:32:20;98551.19;;;-1.97;98.48
28312;BME280;15572;48.810;9.148;2023-04-05T04:37:21;98552.03;;;-1.96;99.41
28312;BME280;15572;48.810;9.148;2023-04-05T04:42:25;98559.16;;;-1.97;100.00
28312;BME280;15572;48.810;9.148;2023-04-05T04:47:28;98555.22;;;-1.91;100.00
28312;BME280;15572;48.810;9.148;2023-04-05T04:52:25;98556.06;;;-1.91;100.00
28312;BME280;15572;48.810;9.148;2023-04-05T04:57:22;98554.94;;;-1.99;100.00
28312;BME280;15572;48.810;9.148;2023-04-05T05:02:23;98558.63;;;-2.02;100.00
28312;BME280;15572;48.810;9.148;2023-04-05T05:07:20;98561.66;;;-2.19;100.00
28312;BME280;15572;48.810;9.148;2023-04-05T05:12:18;98564.75;;;-2.25;100.00
28312;BME280;15572;48.810;9.148;2023-04-05T05:17:14;98564.75;;;-2.25;100.00
28312;BME280;15572;48.810;9.148;2023-04-05T05:22:12;98573.94;;;-2.18;100.00
28312;BME280;15572;48.810;9.148;2023-04-05T05:27:08;98563.13;;;-2.28;100.00
28312;BME280;15572;48.810;9.148;2023-04-05T05:32:05;98564.50;;;-2.09;100.00
28312;BME280;15572;48.810;9.148;2023-04-05T05:37:01;98565.97;;;-1.93;100.00
28312;BME280;15572;48.810;9.148;2023-04-05T05:41:59;98560.31;;;-1.88;100.00
28312;BME280;15572;48.810;9.148;2023-04-05T05:46:56;98552.13;;;-1.85;100.00
28312;BME280;15572;48.810;9.148;2023-04-05T05:51:52;98569.00;;;-1.86;100.00
28312;BME280;15572;48.810;9.148;2023-04-05T05:56:50;98563.44;;;-1.71;100.00
28312;BME280;15572;48.810;9.148;2023-04-05T06:01:48;98567.66;;;-1.55;100.00
28312;BME280;15572;48.810;9.148;2023-04-05T06:06:45;98569.69;;;-1.35;99.53
28312;BME280;15572;48.810;9.148;2023-04-05T06:11:42;98569.50;;;-1.21;98.04
28312;BME280;15572;48.810;9.148;2023-04-05T06:16:38;98566.78;;;-1.08;97.46
28312;BME280;15572;48.810;9.148;2023-04-05T06:21:36;98571.69;;;-0.91;97.40
28312;BME280;15572;48.810;9.148;2023-04-05T06:26:33;98572.06;;;-0.73;95.28
28312;BME280;15572;48.810;9.148;2023-04-05T06:31:30;98574.06;;;-0.53;94.20
28312;BME280;15572;48.810;9.148;2023-04-05T06:36:29;98573.13;;;-0.41;93.86
28312;BME280;15572;48.810;9.148;2023-04-05T06:41:27;98570.72;;;-0.33;93.63
28312;BME280;15572;48.810;9.148;2023-04-05T06:46:23;98580.75;;;-0.14;93.24
28312;BME280;15572;48.810;9.148;2023-04-05T06:51:20;98575.53;;;-0.05;92.23
28312;BME280;15572;48.810;9.148;2023-04-05T06:56:17;98575.44;;;0.08;91.47
28312;BME280;15572;48.810;9.148;2023-04-05T07:01:14;98575.31;;;0.21;90.88
28312;BME280;15572;48.810;9.148;2023-04-05T07:06:11;98577.81;;;0.33;90.26
28312;BME280;15572;48.810;9.148;2023-04-05T07:11:08;98585.41;;;0.49;89.59
28312;BME280;15572;48.810;9.148;2023-04-05T07:16:06;98586.13;;;0.62;88.61
28312;BME280;15572;48.810;9.148;2023-04-05T07:21:03;98580.50;;;0.76;87.54
28312;BME280;15572;48.810;9.148;2023-04-05T07:26:01;98585.56;;;0.91;85.97
28312;BME280;15572;48.810;9.148;2023-04-05T07:30:59;98576.53;;;1.03;85.30
28312;BME280;15572;48.810;9.148;2023-04-05T07:35:56;98582.44;;;1.17;83.76
28312;BME280;15572;48.810;9.148;2023-04-05T07:40:54;98571.44;;;1.32;80.95
28312;BME280;15572;48.810;9.148;2023-04-05T07:45:50;98575.88;;;1.42;80.77
28312;BME280;15572;48.810;9.148;2023-04-05T07:50:47;98575.84;;;1.63;79.12
28312;BME280;15572;48.810;9.148;2023-04-05T07:55:48;98577.03;;;1.70;76.32
28312;BME280;15572;48.810;9.148;2023-04-05T08:00:46;98587.03;;;1.78;73.95
28312;BME280;15572;48.810;9.148;2023-04-05T08:05:43;98577.84;;;1.91;74.63
28312;BME280;15572;48.810;9.148;2023-04-05T08:10:39;98578.19;;;2.07;73.64
28312;BME280;15572;48.810;9.148;2023-04-05T08:15:36;98577.69;;;2.23;74.00
28312;BME280;15572;48.810;9.148;2023-04-05T08:20:36;98584.50;;;2.46;72.25
28312;BME280;15572;48.810;9.148;2023-04-05T08:25:34;98565.13;;;2.64;69.90
28312;BME280;15572;48.810;9.148;2023-04-05T08:30:31;98578.09;;;2.78;69.59
28312;BME280;15572;48.810;9.148;2023-04-05T08:35:27;98575.03;;;2.92;68.69
28312;BME280;15572;48.810;9.148;2023-04-05T08:40:32;98574.19;;;3.11;66.85
28312;BME280;15572;48.810;9.148;2023-04-05T08:45:33;98576.03;;;3.29;66.22
28312;BME280;15572;48.810;9.148;2023-04-05T08:50:29;98583.34;;;3.47;62.98
28312;BME280;15572;48.810;9.148;2023-04-05T08:55:27;98570.22;;;3.63;62.02
28312;BME280;15572;48.810;9.148;2023-04-05T09:00:24;98572.28;;;3.88;59.90
28312;BME280;15572;48.810;9.148;2023-04-05T09:05:23;98566.84;;;4.07;58.28
28312;BME280;15572;48.810;9.148;2023-04-05T09:10:21;98566.38;;;4.21;57.02
28312;BME280;15572;48.810;9.148;2023-04-05T09:15:20;98569.94;;;4.40;57.02
28312;BME280;15572;48.810;9.148;2023-04-05T09:20:18;98559.34;;;4.65;49.44
28312;BME280;15572;48.810;9.148;2023-04-05T09:25:33;98575.09;;;4.78;51.82
28312;BME280;15572;48.810;9.148;2023-04-05T09:30:31;98568.34;;;4.74;50.80
28312;BME280;15572;48.810;9.148;2023-04-05T09:35:30;98566.06;;;4.79;48.68
28312;BME280;15572;48.810;9.148;2023-04-05T09:40:39;98564.81;;;4.74;48.12
28312;BME280;15572;48.810;9.148;2023-04-05T09:45:39;98566.22;;;4.95;48.56
28312;BME280;15572;48.810;9.148;2023-04-05T09:50:37;98565.94;;;5.16;48.39
28312;BME280;15572;48.810;9.148;2023-04-05T09:55:34;98560.31;;;5.27;47.95
28312;BME280;15572;48.810;9.148;2023-04-05T10:00:31;98555.94;;;5.44;47.52
28312;BME280;15572;48.810;9.148;2023-04-05T10:05:29;98549.53;;;5.63;46.78
28312;BME280;15572;48.810;9.148;2023-04-05T10:10:28;98542.88;;;5.93;47.08
28312;BME280;15572;48.810;9.148;2023-04-05T10:15:26;98539.38;;;6.00;45.94
28312;BME280;15572;48.810;9.148;2023-04-05T10:20:23;98534.44;;;6.13;43.62
28312;BME280;15572;48.810;9.148;2023-04-05T10:25:25;98531.34;;;6.34;45.00
28312;BME280;15572;48.810;9.148;2023-04-05T10:30:23;98528.38;;;6.53;45.80
28312;BME280;15572;48.810;9.148;2023-04-05T10:35:26;98529.44;;;6.76;45.07
28312;BME280;15572;48.810;9.148;2023-04-05T10:40:26;98535.53;;;6.87;45.22
28312;BME280;15572;48.810;9.148;2023-04-05T10:45:27;98530.69;;;7.14;43.77
28312;BME280;15572;48.810;9.148;2023-04-05T10:50:24;98522.63;;;7.31;43.51
28312;BME280;15572;48.810;9.148;2023-04-05T10:55:21;98525.47;;;7.37;42.40
28312;BME280;15572;48.810;9.148;2023-04-05T11:00:21;98514.28;;;7.97;42.48
28312;BME280;15572;48.810;9.148;2023-04-05T11:05:29;98514.44;;;8.59;40.59
28312;BME280;15572;48.810;9.148;2023-04-05T11:10:26;98500.88;;;8.98;40.48
28312;BME280;15572;48.810;9.148;2023-04-05T11:15:32;98491.38;;;9.24;40.47
28312;BME280;15572;48.810;9.148;2023-04-05T11:20:39;98498.97;;;9.29;38.66
28312;BME280;15572;48.810;9.148;2023-04-05T11:25:39;98484.41;;;9.53;37.53
28312;BME280;15572;48.810;9.148;2023-04-05T11:30:49;98479.34;;;9.87;37.52
28312;BME280;15572;48.810;9.148;2023-04-05T11:35:59;98469.38;;;10.46;37.17
28312;BME280;15572;48.810;9.148;2023-04-05T11:41:10;98470.88;;;11.06;35.13
28312;BME280;15572;48.810;9.148;2023-04-05T11:46:08;98436.47;;;11.28;32.56
28312;BME280;15572;48.810;9.148;2023-04-05T11:51:07;98460.41;;;11.46;34.34
28312;BME280;15572;48.810;9.148;2023-04-05T11:56:08;98455.03;;;12.42;33.62
28312;BME280;15572;48.810;9.148;2023-04-05T12:01:08;98448.59;;;13.30;32.35
28312;BME280;15572;48.810;9.148;2023-04-05T12:06:05;98456.97;;;13.75;32.28
28312;BME280;15572;48.810;9.148;2023-04-05T12:11:05;98451.63;;;14.32;31.70
28312;BME280;15572;48.810;9.148;2023-04-05T12:16:03;98447.44;;;14.94;30.48
28312;BME280;15572;48.810;9.148;2023-04-05T12:21:03;98443.56;;;15.40;30.06
28312;BME280;15572;48.810;9.148;2023-04-05T12:26:00;98425.09;;;15.42;28.61
28312;BME280;15572;48.810;9.148;2023-04-05T12:30:58;98424.28;;;15.91;28.54
28312;BME280;15572;48.810;9.148;2023-04-05T12:35:54;98421.94;;;16.13;27.36
28312;BME280;15572;48.810;9.148;2023-04-05T12:40:52;98418.75;;;16.16;24.60
28312;BME280;15572;48.810;9.148;2023-04-05T12:45:52;98418.31;;;15.20;25.85
28312;BME280;15572;48.810;9.148;2023-04-05T12:50:50;98410.38;;;14.80;25.74
28312;BME280;15572;48.810;9.148;2023-04-05T12:55:50;98394.84;;;15.93;26.07
28312;BME280;15572;48.810;9.148;2023-04-05T13:00:48;98399.03;;;16.50;26.23
28312;BME280;15572;48.810;9.148;2023-04-05T13:05:45;98389.59;;;16.82;26.25
28312;BME280;15572;48.810;9.148;2023-04-05T13:10:43;98381.41;;;16.94;24.50
28312;BME280;15572;48.810;9.148;2023-04-05T13:15:39;98381.19;;;16.96;25.08
28312;BME280;15572;48.810;9.148;2023-04-05T13:20:37;98371.22;;;17.01;25.54
28312;BME280;15572;48.810;9.148;2023-04-05T13:25:34;98375.50;;;16.31;26.06
28312;BME280;15572;48.810;9.148;2023-04-05T13:30:30;98366.22;;;17.10;25.63
28312;BME280;15572;48.810;9.148;2023-04-05T13:35:27;98363.63;;;16.73;25.81
28312;BME280;15572;48.810;9.148;2023-04-05T13:40:25;98366.38;;;15.82;25.52
28312;BME280;15572;48.810;9.148;2023-04-05T13:45:21;98366.59;;;15.06;26.07
28312;BME280;15572;48.810;9.148;2023-04-05T13:50:18;98352.72;;;13.94;27.84
28312;BME280;15572;48.810;9.148;2023-04-05T13:55:14;98346.50;;;12.82;30.36
28312;BME280;15572;48.810;9.148;2023-04-05T14:00:13;98355.94;;;12.12;30.49
28312;BME280;15572;48.810;9.148;2023-04-05T14:05:09;98336.06;;;11.70;30.50
28312;BME280;15572;48.810;9.148;2023-04-05T14:10:07;98334.13;;;11.02;32.29
28312;BME280;15572;48.810;9.148;2023-04-05T14:15:06;98332.19;;;10.68;32.15
28312;BME280;15572;48.810;9.148;2023-04-05T14:20:05;98334.47;;;10.29;31.72
28312;BME280;15572;48.810;9.148;2023-04-05T14:25:02;98335.94;;;10.31;32.90
28312;BME280;15572;48.810;9.148;2023-04-05T14:29:59;98336.66;;;10.40;32.13
28312;BME280;15572;48.810;9.148;2023-04-05T14:34:55;98328.59;;;10.25;32.17
28312;BME280;15572;48.810;9.148;2023-04-05T14:39:53;98330.03;;;10.64;33.92
28312;BME280;15572;48.810;9.148;2023-04-05T14:44:50;98319.56;;;11.03;34.56
28312;BME280;15572;48.810;9.148;2023-04-05T14:49:46;98311.59;;;10.95;32.81
28312;BME280;15572;48.810;9.148;2023-04-05T14:54:43;98307.22;;;11.01;31.42
28312;BME280;15572;48.810;9.148;2023-04-05T14:59:41;98317.28;;;10.79;31.90
28312;BME280;15572;48.810;9.148;2023-04-05T15:04:38;98313.66;;;11.21;32.13
28312;BME280;15572;48.810;9.148;2023-04-05T15:09:35;98300.28;;;11.47;31.23
28312;BME280;15572;48.810;9.148;2023-04-05T15:14:32;98307.16;;;11.50;32.70
28312;BME280;15572;48.810;9.148;2023-04-05T15:19:29;98307.56;;;11.81;33.07
28312;BME280;15572;48.810;9.148;2023-04-05T15:24:26;98301.44;;;12.07;29.99
28312;BME280;15572;48.810;9.148;2023-04-05T15:29:22;98308.47;;;11.60;30.89
28312;BME280;15572;48.810;9.148;2023-04-05T15:34:19;98295.34;;;12.05;32.71
28312;BME280;15572;48.810;9.148;2023-04-05T15:39:17;98304.00;;;12.35;31.67
28312;BME280;15572;48.810;9.148;2023-04-05T15:44:14;98295.69;;;12.62;31.20
28312;BME280;15572;48.810;9.148;2023-04-05T15:49:10;98293.09;;;12.15;31.10
28312;BME280;15572;48.810;9.148;2023-04-05T15:54:07;98293.91;;;12.09;30.61
28312;BME280;15572;48.810;9.148;2023-04-05T15:59:04;98290.19;;;12.30;29.89
28312;BME280;15572;48.810;9.148;2023-04-05T16:04:01;98286.66;;;12.29;29.37
28312;BME280;15572;48.810;9.148;2023-04-05T16:08:58;98284.34;;;12.19;30.86
28312;BME280;15572;48.810;9.148;2023-04-05T16:13:54;98290.16;;;12.10;31.30
28312;BME280;15572;48.810;9.148;2023-04-05T16:18:52;98292.41;;;11.59;30.27
28312;BME280;15572;48.810;9.148;2023-04-05T16:23:50;98292.59;;;11.23;30.75
28312;BME280;15572;48.810;9.148;2023-04-05T16:28:46;98292.53;;;10.61;31.78
28312;BME280;15572;48.810;9.148;2023-04-05T16:33:43;98291.63;;;10.53;31.85
28312;BME280;15572;48.810;9.148;2023-04-05T16:38:41;98297.09;;;10.03;32.28
28312;BME280;15572;48.810;9.148;2023-04-05T16:43:37;98298.66;;;9.76;32.46
28312;BME280;15572;48.810;9.148;2023-04-05T16:48:34;98298.22;;;9.43;33.18
28312;BME280;15572;48.810;9.148;2023-04-05T16:53:30;98292.69;;;9.37;33.26
28312;BME280;15572;48.810;9.148;2023-04-05T16:58:28;98295.97;;;9.17;33.53
28312;BME280;15572;48.810;9.148;2023-04-05T17:03:25;98293.44;;;9.16;33.66
28312;BME280;15572;48.810;9.148;2023-04-05T17:08:21;98297.81;;;9.02;33.45
28312;BME280;15572;48.810;9.148;2023-04-05T17:13:18;98304.06;;;9.03;33.25
28312;BME280;15572;48.810;9.148;2023-04-05T17:18:16;98308.97;;;8.99;34.12
28312;BME280;15572;48.810;9.148;2023-04-05T17:23:13;98315.69;;;9.03;34.45
28312;BME280;15572;48.810;9.148;2023-04-05T17:28:09;98312.75;;;9.13;33.36
28312;BME280;15572;48.810;9.148;2023-04-05T17:33:07;98314.25;;;8.93;33.75
28312;BME280;15572;48.810;9.148;2023-04-05T17:38:04;98319.34;;;8.73;34.27
28312;BME280;15572;48.810;9.148;2023-04-05T17:43:01;98321.22;;;8.50;34.96
28312;BME280;15572;48.810;9.148;2023-04-05T17:47:57;98316.69;;;8.19;35.97
28312;BME280;15572;48.810;9.148;2023-04-05T17:52:54;98314.63;;;7.98;36.60
28312;BME280;15572;48.810;9.148;2023-04-05T17:57:52;98324.34;;;7.77;37.95
28312;BME280;15572;48.810;9.148;2023-04-05T18:02:48;98314.63;;;7.59;38.17
28312;BME280;15572;48.810;9.148;2023-04-05T18:07:45;98321.94;;;7.43;38.94
28312;BME280;15572;48.810;9.148;2023-04-05T18:12:41;98317.78;;;7.24;39.82
28312;BME280;15572;48.810;9.148;2023-04-05T18:17:39;98328.59;;;7.00;40.78
28312;BME280;15572;48.810;9.148;2023-04-05T18:22:36;98328.13;;;6.80;41.33
28312;BME280;15572;48.810;9.148;2023-04-05T18:27:32;98337.22;;;6.71;41.72
28312;BME280;15572;48.810;9.148;2023-04-05T18:32:28;98337.06;;;6.64;41.99
28312;BME280;15572;48.810;9.148;2023-04-05T18:37:26;98342.78;;;6.45;43.02
28312;BME280;15572;48.810;9.148;2023-04-05T18:42:23;98346.59;;;6.18;43.81
28312;BME280;15572;48.810;9.148;2023-04-05T18:47:20;98350.25;;;6.01;44.37
28312;BME280;15572;48.810;9.148;2023-04-05T18:52:16;98349.16;;;5.86;44.91
28312;BME280;15572;48.810;9.148;2023-04-05T18:57:18;98353.28;;;5.64;46.00
28312;BME280;15572;48.810;9.148;2023-04-05T19:02:14;98367.63;;;5.47;46.38
28312;BME280;15572;48.810;9.148;2023-04-05T19:07:11;98367.28;;;5.42;47.55
28312;BME280;15572;48.810;9.148;2023-04-05T19:12:07;98364.19;;;5.29;47.81
28312;BME280;15572;48.810;9.148;2023-04-05T19:17:05;98364.88;;;5.05;48.95
28312;BME280;15572;48.810;9.148;2023-04-05T19:22:02;98372.94;;;4.61;49.75
28312;BME280;15572;48.810;9.148;2023-04-05T19:26:59;98371.19;;;4.52;50.96
28312;BME280;15572;48.810;9.148;2023-04-05T19:31:56;98375.69;;;4.52;50.58
28312;BME280;15572;48.810;9.148;2023-04-05T19:36:54;98369.81;;;4.31;51.58
28312;BME280;15572;48.810;9.148;2023-04-05T19:41:51;98375.22;;;4.03;52.36
28312;BME280;15572;48.810;9.148;2023-04-05T19:46:48;98374.19;;;3.87;52.87
28312;BME280;15572;48.810;9.148;2023-04-05T19:51:44;98380.72;;;3.84;55.93
28312;BME280;15572;48.810;9.148;2023-04-05T19:56:43;98374.59;;;3.64;55.58
28312;BME280;15572;48.810;9.148;2023-04-05T20:01:40;98372.75;;;3.37;56.58
28312;BME280;15572;48.810;9.148;2023-04-05T20:06:42;98368.81;;;3.32;57.31
28312;BME280;15572;48.810;9.148;2023-04-05T20:11:39;98372.81;;;3.18;55.77
28312;BME280;15572;48.810;9.148;2023-04-05T20:16:37;98384.09;;;3.12;56.80
28312;BME280;15572;48.810;9.148;2023-04-05T20:21:35;98380.47;;;3.04;58.46
28312;BME280;15572;48.810;9.148;2023-04-05T20:26:32;98371.78;;;2.92;59.98
28312;BME280;15572;48.810;9.148;2023-04-05T20:31:30;98379.25;;;2.79;58.35
28312;BME280;15572;48.810;9.148;2023-04-05T20:36:31;98382.38;;;2.65;59.64
28312;BME280;15572;48.810;9.148;2023-04-05T20:41:28;98379.69;;;2.65;61.85
28312;BME280;15572;48.810;9.148;2023-04-05T20:46:25;98371.25;;;2.60;62.81
28312;BME280;15572;48.810;9.148;2023-04-05T20:51:23;98375.34;;;2.54;63.96
28312;BME280;15572;48.810;9.148;2023-04-05T20:56:21;98384.91;;;2.47;65.02
28312;BME280;15572;48.810;9.148;2023-04-05T21:01:17;98382.53;;;2.44;66.76
28312;BME280;15572;48.810;9.148;2023-04-05T21:06:14;98374.34;;;2.36;67.91
28312;BME280;15572;48.810;9.148;2023-04-05T21:11:10;98380.00;;;2.23;68.60
28312;BME280;15572;48.810;9.148;2023-04-05T21:16:08;98374.78;;;2.12;68.48
28312;BME280;15572;48.810;9.148;2023-04-05T21:21:05;98375.63;;;2.03;69.32
28312;BME280;15572;48.810;9.148;2023-04-05T21:26:01;98377.69;;;1.90;70.14
28312;BME280;15572;48.810;9.148;2023-04-05T21:30:58;98379.50;;;1.70;70.89
28312;BME280;15572;48.810;9.148;2023-04-05T21:35:56;98379.75;;;1.67;72.28
28312;BME280;15572;48.810;9.148;2023-04-05T21:40:52;98379.16;;;1.54;71.99
28312;BME280;15572;48.810;9.148;2023-04-05T21:45:49;98371.22;;;1.33;71.92
28312;BME280;15572;48.810;9.148;2023-04-05T21:50:47;98381.28;;;1.20;72.68
28312;BME280;15572;48.810;9.148;2023-04-05T21:55:44;98377.44;;;1.13;74.58
28312;BME280;15572;48.810;9.148;2023-04-05T22:00:41;98370.97;;;1.06;75.08
28312;BME280;15572;48.810;9.148;2023-04-05T22:05:37;98370.06;;;0.96;73.63
28312;BME280;15572;48.810;9.148;2023-04-05T22:10:34;98378.75;;;0.98;71.08
28312;BME280;15572;48.810;9.148;2023-04-05T22:15:32;98381.72;;;0.95;73.70
28312;BME280;15572;48.810;9.148;2023-04-05T22:20:28;98381.59;;;0.96;77.01
28312;BME280;15572;48.810;9.148;2023-04-05T22:25:25;98385.47;;;0.92;77.11
28312;BME280;15572;48.810;9.148;2023-04-05T22:30:21;98379.28;;;0.92;76.90
28312;BME280;15572;48.810;9.148;2023-04-05T22:35:19;98382.69;;;0.94;73.41
28312;BME280;15572;48.810;9.148;2023-04-05T22:40:16;98378.53;;;1.01;74.34
28312;BME280;15572;48.810;9.148;2023-04-05T22:45:12;98376.50;;;0.93;75.23
28312;BME280;15572;48.810;9.148;2023-04-05T22:50:09;98374.44;;;0.76;76.44
28312;BME280;15572;48.810;9.148;2023-04-05T22:55:08;98373.00;;;0.72;77.17
28312;BME280;15572;48.810;9.148;2023-04-05T23:00:05;98370.97;;;0.64;78.29
28312;BME280;15572;48.810;9.148;2023-04-05T23:05:02;98371.25;;;0.61;79.77
28312;BME280;15572;48.810;9.148;2023-04-05T23:09:59;98375.84;;;0.59;80.36
28312;BME280;15572;48.810;9.148;2023-04-05T23:14:56;98367.16;;;0.57;81.29
28312;BME280;15572;48.810;9.148;2023-04-05T23:19:53;98372.88;;;0.53;81.01
28312;BME280;15572;48.810;9.148;2023-04-05T23:24:50;98367.84;;;0.38;80.17
28312;BME280;15572;48.810;9.148;2023-04-05T23:29:46;98367.00;;;0.17;80.66
28312;BME280;15572;48.810;9.148;2023-04-05T23:34:44;98364.56;;;-0.07;80.93
28312;BME280;15572;48.810;9.148;2023-04-05T23:39:41;98361.81;;;-0.16;80.40
28312;BME280;15572;48.810;9.148;2023-04-05T23:44:37;98371.75;;;-0.29;81.21
28312;BME280;15572;48.810;9.148;2023-04-05T23:49:34;98358.78;;;-0.23;81.73
28312;BME280;15572;48.810;9.148;2023-04-05T23:54:31;98362.63;;;-0.16;83.93
28312;BME280;15572;48.810;9.148;2023-04-05T23:59:28;98364.09;;;-0.12;85.51
