sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60038;SDS011;45916;52.734;6.544;2023-04-06T00:01:10;13.68;;;12.20;;
60038;SDS011;45916;52.734;6.544;2023-04-06T00:03:36;17.17;;;12.68;;
60038;SDS011;45916;52.734;6.544;2023-04-06T00:06:02;16.05;;;12.73;;
60038;SDS011;45916;52.734;6.544;2023-04-06T00:08:28;15.30;;;13.35;;
60038;SDS011;45916;52.734;6.544;2023-04-06T00:10:54;14.35;;;12.70;;
60038;SDS011;45916;52.734;6.544;2023-04-06T00:13:20;14.02;;;12.52;;
60038;SDS011;45916;52.734;6.544;2023-04-06T00:15:45;15.95;;;13.07;;
60038;SDS011;45916;52.734;6.544;2023-04-06T00:18:11;14.70;;;12.95;;
60038;SDS011;45916;52.734;6.544;2023-04-06T00:20:37;15.68;;;13.82;;
60038;SDS011;45916;52.734;6.544;2023-04-06T00:23:03;13.95;;;12.45;;
60038;SDS011;45916;52.734;6.544;2023-04-06T00:25:28;15.90;;;12.07;;
60038;SDS011;45916;52.734;6.544;2023-04-06T00:27:54;16.40;;;12.95;;
60038;SDS011;45916;52.734;6.544;2023-04-06T00:30:20;14.98;;;13.48;;
60038;SDS011;45916;52.734;6.544;2023-04-06T00:32:46;15.20;;;13.70;;
60038;SDS011;45916;52.734;6.544;2023-04-06T00:35:12;18.65;;;13.32;;
60038;SDS011;45916;52.734;6.544;2023-04-06T00:37:37;15.50;;;13.45;;
60038;SDS011;45916;52.734;6.544;2023-04-06T00:40:03;17.70;;;14.50;;
60038;SDS011;45916;52.734;6.544;2023-04-06T00:42:30;16.77;;;14.98;;
60038;SDS011;45916;52.734;6.544;2023-04-06T00:44:57;16.73;;;14.40;;
60038;SDS011;45916;52.734;6.544;2023-04-06T00:47:24;16.27;;;14.07;;
60038;SDS011;45916;52.734;6.544;2023-04-06T00:49:51;15.10;;;13.45;;
60038;SDS011;45916;52.734;6.544;2023-04-06T00:52:17;17.00;;;15.30;;
60038;SDS011;45916;52.734;6.544;2023-04-06T00:54:45;16.42;;;14.73;;
60038;SDS011;45916;52.734;6.544;2023-04-06T00:57:12;17.50;;;14.63;;
60038;SDS011;45916;52.734;6.544;2023-04-06T00:59:38;16.27;;;14.57;;
60038;SDS011;45916;52.734;6.544;2023-04-06T01:02:05;15.77;;;13.98;;
60038;SDS011;45916;52.734;6.544;2023-04-06T01:04:31;17.15;;;14.60;;
60038;SDS011;45916;52.734;6.544;2023-04-06T01:06:58;16.45;;;14.70;;
60038;SDS011;45916;52.734;6.544;2023-04-06T01:09:23;19.83;;;15.45;;
60038;SDS011;45916;52.734;6.544;2023-04-06T01:11:49;16.08;;;14.35;;
60038;SDS011;45916;52.734;6.544;2023-04-06T01:14:15;16.25;;;14.15;;
60038;SDS011;45916;52.734;6.544;2023-04-06T01:16:41;18.85;;;14.20;;
60038;SDS011;45916;52.734;6.544;2023-04-06T01:19:10;17.67;;;14.45;;
60038;SDS011;45916;52.734;6.544;2023-04-06T01:21:37;16.58;;;14.55;;
60038;SDS011;45916;52.734;6.544;2023-04-06T01:24:04;18.23;;;14.70;;
60038;SDS011;45916;52.734;6.544;2023-04-06T01:26:30;16.20;;;14.50;;
60038;SDS011;45916;52.734;6.544;2023-04-06T01:28:56;18.88;;;14.63;;
60038;SDS011;45916;52.734;6.544;2023-04-06T01:31:22;17.38;;;14.82;;
60038;SDS011;45916;52.734;6.544;2023-04-06T01:33:49;18.10;;;14.13;;
60038;SDS011;45916;52.734;6.544;2023-04-06T01:36:15;17.52;;;14.60;;
60038;SDS011;45916;52.734;6.544;2023-04-06T01:38:41;18.65;;;15.25;;
60038;SDS011;45916;52.734;6.544;2023-04-06T01:41:07;17.83;;;15.10;;
60038;SDS011;45916;52.734;6.544;2023-04-06T01:43:33;16.02;;;14.00;;
60038;SDS011;45916;52.734;6.544;2023-04-06T01:45:59;16.60;;;14.90;;
60038;SDS011;45916;52.734;6.544;2023-04-06T01:48:26;17.20;;;14.05;;
60038;SDS011;45916;52.734;6.544;2023-04-06T01:50:52;16.73;;;14.48;;
60038;SDS011;45916;52.734;6.544;2023-04-06T01:53:18;16.15;;;13.82;;
60038;SDS011;45916;52.734;6.544;2023-04-06T01:55:44;16.70;;;14.90;;
60038;SDS011;45916;52.734;6.544;2023-04-06T01:58:10;16.73;;;13.93;;
60038;SDS011;45916;52.734;6.544;2023-04-06T02:00:36;18.95;;;14.18;;
60038;SDS011;45916;52.734;6.544;2023-04-06T02:03:02;17.08;;;13.77;;
60038;SDS011;45916;52.734;6.544;2023-04-06T02:05:29;19.05;;;15.65;;
60038;SDS011;45916;52.734;6.544;2023-04-06T02:07:55;16.88;;;14.95;;
60038;SDS011;45916;52.734;6.544;2023-04-06T02:10:21;16.63;;;14.10;;
60038;SDS011;45916;52.734;6.544;2023-04-06T02:12:47;15.80;;;13.18;;
60038;SDS011;45916;52.734;6.544;2023-04-06T02:15:14;15.13;;;13.40;;
60038;SDS011;45916;52.734;6.544;2023-04-06T02:17:40;16.88;;;13.70;;
60038;SDS011;45916;52.734;6.544;2023-04-06T02:20:06;17.10;;;14.63;;
60038;SDS011;45916;52.734;6.544;2023-04-06T02:22:33;17.15;;;14.32;;
60038;SDS011;45916;52.734;6.544;2023-04-06T02:25:00;17.45;;;14.18;;
60038;SDS011;45916;52.734;6.544;2023-04-06T02:27:26;16.92;;;14.90;;
60038;SDS011;45916;52.734;6.544;2023-04-06T02:29:52;15.38;;;13.75;;
60038;SDS011;45916;52.734;6.544;2023-04-06T02:32:17;18.20;;;15.45;;
60038;SDS011;45916;52.734;6.544;2023-04-06T02:34:43;16.80;;;14.02;;
60038;SDS011;45916;52.734;6.544;2023-04-06T02:37:09;17.88;;;13.88;;
60038;SDS011;45916;52.734;6.544;2023-04-06T02:39:35;17.15;;;14.35;;
60038;SDS011;45916;52.734;6.544;2023-04-06T02:42:01;17.30;;;14.27;;
60038;SDS011;45916;52.734;6.544;2023-04-06T02:44:26;18.23;;;15.30;;
60038;SDS011;45916;52.734;6.544;2023-04-06T02:46:52;16.70;;;14.88;;
60038;SDS011;45916;52.734;6.544;2023-04-06T02:49:18;15.73;;;13.77;;
60038;SDS011;45916;52.734;6.544;2023-04-06T02:51:44;15.77;;;14.13;;
60038;SDS011;45916;52.734;6.544;2023-04-06T02:54:09;16.52;;;14.65;;
60038;SDS011;45916;52.734;6.544;2023-04-06T02:56:35;18.25;;;14.73;;
60038;SDS011;45916;52.734;6.544;2023-04-06T02:59:01;18.33;;;14.55;;
60038;SDS011;45916;52.734;6.544;2023-04-06T03:01:26;17.45;;;15.52;;
60038;SDS011;45916;52.734;6.544;2023-04-06T03:03:52;15.80;;;14.23;;
60038;SDS011;45916;52.734;6.544;2023-04-06T03:06:18;18.38;;;14.85;;
60038;SDS011;45916;52.734;6.544;2023-04-06T03:08:43;16.65;;;14.05;;
60038;SDS011;45916;52.734;6.544;2023-04-06T03:11:09;19.40;;;15.88;;
60038;SDS011;45916;52.734;6.544;2023-04-06T03:13:36;20.80;;;15.30;;
60038;SDS011;45916;52.734;6.544;2023-04-06T03:16:03;16.52;;;14.35;;
60038;SDS011;45916;52.734;6.544;2023-04-06T03:18:30;17.38;;;14.93;;
60038;SDS011;45916;52.734;6.544;2023-04-06T03:20:56;17.67;;;15.05;;
60038;SDS011;45916;52.734;6.544;2023-04-06T03:23:22;17.50;;;15.73;;
60038;SDS011;45916;52.734;6.544;2023-04-06T03:25:48;18.63;;;16.63;;
60038;SDS011;45916;52.734;6.544;2023-04-06T03:28:14;22.67;;;16.45;;
60038;SDS011;45916;52.734;6.544;2023-04-06T03:30:41;17.60;;;15.55;;
60038;SDS011;45916;52.734;6.544;2023-04-06T03:33:06;17.25;;;15.45;;
60038;SDS011;45916;52.734;6.544;2023-04-06T03:35:32;19.08;;;14.60;;
60038;SDS011;45916;52.734;6.544;2023-04-06T03:37:58;17.85;;;14.98;;
60038;SDS011;45916;52.734;6.544;2023-04-06T03:40:24;17.35;;;15.30;;
60038;SDS011;45916;52.734;6.544;2023-04-06T03:42:50;17.98;;;14.23;;
60038;SDS011;45916;52.734;6.544;2023-04-06T03:45:15;17.55;;;14.65;;
60038;SDS011;45916;52.734;6.544;2023-04-06T03:47:41;17.35;;;15.48;;
60038;SDS011;45916;52.734;6.544;2023-04-06T03:50:07;18.60;;;15.55;;
60038;SDS011;45916;52.734;6.544;2023-04-06T03:52:34;22.75;;;16.13;;
60038;SDS011;45916;52.734;6.544;2023-04-06T03:55:00;17.35;;;15.55;;
60038;SDS011;45916;52.734;6.544;2023-04-06T03:57:26;18.48;;;15.43;;
60038;SDS011;45916;52.734;6.544;2023-04-06T03:59:51;18.45;;;15.93;;
60038;SDS011;45916;52.734;6.544;2023-04-06T04:02:17;19.08;;;15.88;;
60038;SDS011;45916;52.734;6.544;2023-04-06T04:04:43;19.42;;;15.90;;
60038;SDS011;45916;52.734;6.544;2023-04-06T04:07:08;20.48;;;16.38;;
60038;SDS011;45916;52.734;6.544;2023-04-06T04:09:34;20.52;;;16.27;;
60038;SDS011;45916;52.734;6.544;2023-04-06T04:12:01;19.23;;;15.07;;
60038;SDS011;45916;52.734;6.544;2023-04-06T04:14:27;17.77;;;15.43;;
60038;SDS011;45916;52.734;6.544;2023-04-06T04:16:53;21.38;;;17.27;;
60038;SDS011;45916;52.734;6.544;2023-04-06T04:19:19;22.55;;;16.05;;
60038;SDS011;45916;52.734;6.544;2023-04-06T04:21:45;19.67;;;15.85;;
60038;SDS011;45916;52.734;6.544;2023-04-06T04:24:11;19.70;;;16.67;;
60038;SDS011;45916;52.734;6.544;2023-04-06T04:26:37;20.10;;;16.17;;
60038;SDS011;45916;52.734;6.544;2023-04-06T04:29:04;19.23;;;16.05;;
60038;SDS011;45916;52.734;6.544;2023-04-06T04:31:30;22.33;;;16.63;;
60038;SDS011;45916;52.734;6.544;2023-04-06T04:33:55;19.63;;;15.75;;
60038;SDS011;45916;52.734;6.544;2023-04-06T04:36:22;21.38;;;16.90;;
60038;SDS011;45916;52.734;6.544;2023-04-06T04:38:49;19.60;;;16.75;;
60038;SDS011;45916;52.734;6.544;2023-04-06T04:41:15;21.27;;;16.92;;
60038;SDS011;45916;52.734;6.544;2023-04-06T04:43:41;20.15;;;16.25;;
60038;SDS011;45916;52.734;6.544;2023-04-06T04:46:06;21.52;;;17.05;;
60038;SDS011;45916;52.734;6.544;2023-04-06T04:48:32;21.85;;;16.10;;
60038;SDS011;45916;52.734;6.544;2023-04-06T04:50:58;20.17;;;16.20;;
60038;SDS011;45916;52.734;6.544;2023-04-06T04:53:23;21.33;;;17.55;;
60038;SDS011;45916;52.734;6.544;2023-04-06T04:55:49;19.42;;;16.55;;
60038;SDS011;45916;52.734;6.544;2023-04-06T04:58:15;20.98;;;17.23;;
60038;SDS011;45916;52.734;6.544;2023-04-06T05:00:42;20.88;;;17.45;;
60038;SDS011;45916;52.734;6.544;2023-04-06T05:03:08;18.75;;;15.68;;
60038;SDS011;45916;52.734;6.544;2023-04-06T05:05:37;21.80;;;17.42;;
60038;SDS011;45916;52.734;6.544;2023-04-06T05:08:03;19.23;;;16.45;;
60038;SDS011;45916;52.734;6.544;2023-04-06T05:10:29;21.65;;;18.08;;
60038;SDS011;45916;52.734;6.544;2023-04-06T05:12:55;26.23;;;19.05;;
60038;SDS011;45916;52.734;6.544;2023-04-06T05:15:20;19.65;;;17.45;;
60038;SDS011;45916;52.734;6.544;2023-04-06T05:17:46;19.10;;;16.80;;
60038;SDS011;45916;52.734;6.544;2023-04-06T05:20:12;21.13;;;17.20;;
60038;SDS011;45916;52.734;6.544;2023-04-06T05:22:38;20.25;;;18.08;;
60038;SDS011;45916;52.734;6.544;2023-04-06T05:25:03;19.40;;;16.27;;
60038;SDS011;45916;52.734;6.544;2023-04-06T05:27:29;19.58;;;16.92;;
60038;SDS011;45916;52.734;6.544;2023-04-06T05:29:55;20.92;;;17.38;;
60038;SDS011;45916;52.734;6.544;2023-04-06T05:32:21;21.02;;;16.42;;
60038;SDS011;45916;52.734;6.544;2023-04-06T05:34:49;19.95;;;16.80;;
60038;SDS011;45916;52.734;6.544;2023-04-06T05:37:15;19.85;;;16.98;;
60038;SDS011;45916;52.734;6.544;2023-04-06T05:39:41;17.75;;;15.85;;
60038;SDS011;45916;52.734;6.544;2023-04-06T05:42:07;16.77;;;15.00;;
60038;SDS011;45916;52.734;6.544;2023-04-06T05:44:33;19.65;;;15.02;;
60038;SDS011;45916;52.734;6.544;2023-04-06T05:46:58;18.50;;;15.50;;
60038;SDS011;45916;52.734;6.544;2023-04-06T05:49:24;18.17;;;14.82;;
60038;SDS011;45916;52.734;6.544;2023-04-06T05:51:50;16.60;;;14.55;;
60038;SDS011;45916;52.734;6.544;2023-04-06T05:54:15;15.48;;;13.82;;
60038;SDS011;45916;52.734;6.544;2023-04-06T05:56:41;17.00;;;14.93;;
60038;SDS011;45916;52.734;6.544;2023-04-06T05:59:07;18.55;;;15.07;;
60038;SDS011;45916;52.734;6.544;2023-04-06T06:01:33;16.40;;;14.60;;
60038;SDS011;45916;52.734;6.544;2023-04-06T06:04:00;16.00;;;14.32;;
60038;SDS011;45916;52.734;6.544;2023-04-06T06:06:27;15.80;;;13.90;;
60038;SDS011;45916;52.734;6.544;2023-04-06T06:08:55;17.25;;;15.27;;
60038;SDS011;45916;52.734;6.544;2023-04-06T06:11:24;15.82;;;14.23;;
60038;SDS011;45916;52.734;6.544;2023-04-06T06:13:50;17.83;;;13.80;;
60038;SDS011;45916;52.734;6.544;2023-04-06T06:16:16;14.95;;;13.55;;
60038;SDS011;45916;52.734;6.544;2023-04-06T06:18:43;15.20;;;13.32;;
60038;SDS011;45916;52.734;6.544;2023-04-06T06:21:09;14.70;;;13.30;;
60038;SDS011;45916;52.734;6.544;2023-04-06T06:23:36;14.43;;;13.00;;
60038;SDS011;45916;52.734;6.544;2023-04-06T06:26:02;15.15;;;13.60;;
60038;SDS011;45916;52.734;6.544;2023-04-06T06:28:28;14.85;;;13.25;;
60038;SDS011;45916;52.734;6.544;2023-04-06T06:30:53;14.10;;;12.55;;
60038;SDS011;45916;52.734;6.544;2023-04-06T06:33:19;14.40;;;12.95;;
60038;SDS011;45916;52.734;6.544;2023-04-06T06:35:45;15.05;;;13.48;;
60038;SDS011;45916;52.734;6.544;2023-04-06T06:38:10;14.90;;;13.40;;
60038;SDS011;45916;52.734;6.544;2023-04-06T06:40:36;16.15;;;13.90;;
60038;SDS011;45916;52.734;6.544;2023-04-06T06:43:02;13.55;;;11.98;;
60038;SDS011;45916;52.734;6.544;2023-04-06T06:45:28;13.68;;;12.38;;
60038;SDS011;45916;52.734;6.544;2023-04-06T06:47:54;14.65;;;13.25;;
60038;SDS011;45916;52.734;6.544;2023-04-06T06:50:20;13.95;;;12.43;;
60038;SDS011;45916;52.734;6.544;2023-04-06T06:52:46;14.13;;;12.68;;
60038;SDS011;45916;52.734;6.544;2023-04-06T06:55:11;14.32;;;12.60;;
60038;SDS011;45916;52.734;6.544;2023-04-06T06:57:37;14.27;;;12.45;;
60038;SDS011;45916;52.734;6.544;2023-04-06T07:00:03;14.05;;;12.50;;
60038;SDS011;45916;52.734;6.544;2023-04-06T07:02:31;13.80;;;12.32;;
60038;SDS011;45916;52.734;6.544;2023-04-06T07:04:56;13.50;;;12.10;;
60038;SDS011;45916;52.734;6.544;2023-04-06T07:07:22;13.55;;;12.25;;
60038;SDS011;45916;52.734;6.544;2023-04-06T07:09:48;13.98;;;12.45;;
60038;SDS011;45916;52.734;6.544;2023-04-06T07:12:13;14.00;;;12.50;;
60038;SDS011;45916;52.734;6.544;2023-04-06T07:14:41;15.23;;;13.73;;
60038;SDS011;45916;52.734;6.544;2023-04-06T07:17:06;14.98;;;13.38;;
60038;SDS011;45916;52.734;6.544;2023-04-06T07:19:32;15.85;;;14.15;;
60038;SDS011;45916;52.734;6.544;2023-04-06T07:21:58;16.08;;;13.68;;
60038;SDS011;45916;52.734;6.544;2023-04-06T07:24:24;15.45;;;13.27;;
60038;SDS011;45916;52.734;6.544;2023-04-06T07:26:51;15.20;;;13.70;;
60038;SDS011;45916;52.734;6.544;2023-04-06T07:29:17;20.17;;;14.70;;
60038;SDS011;45916;52.734;6.544;2023-04-06T07:31:43;14.93;;;12.95;;
60038;SDS011;45916;52.734;6.544;2023-04-06T07:34:08;17.63;;;14.43;;
60038;SDS011;45916;52.734;6.544;2023-04-06T07:36:34;17.35;;;13.57;;
60038;SDS011;45916;52.734;6.544;2023-04-06T07:39:00;15.35;;;13.88;;
60038;SDS011;45916;52.734;6.544;2023-04-06T07:41:25;15.45;;;13.85;;
60038;SDS011;45916;52.734;6.544;2023-04-06T07:43:51;14.60;;;13.13;;
60038;SDS011;45916;52.734;6.544;2023-04-06T07:46:17;14.80;;;13.30;;
60038;SDS011;45916;52.734;6.544;2023-04-06T07:48:42;17.77;;;14.13;;
60038;SDS011;45916;52.734;6.544;2023-04-06T07:51:08;17.08;;;14.68;;
60038;SDS011;45916;52.734;6.544;2023-04-06T07:53:39;15.73;;;14.23;;
60038;SDS011;45916;52.734;6.544;2023-04-06T07:56:04;15.75;;;14.13;;
60038;SDS011;45916;52.734;6.544;2023-04-06T07:58:30;16.60;;;14.85;;
60038;SDS011;45916;52.734;6.544;2023-04-06T08:00:56;16.10;;;14.50;;
60038;SDS011;45916;52.734;6.544;2023-04-06T08:03:23;15.88;;;14.20;;
60038;SDS011;45916;52.734;6.544;2023-04-06T08:05:50;16.10;;;14.35;;
60038;SDS011;45916;52.734;6.544;2023-04-06T08:08:17;16.67;;;14.50;;
60038;SDS011;45916;52.734;6.544;2023-04-06T08:10:44;16.13;;;14.52;;
60038;SDS011;45916;52.734;6.544;2023-04-06T08:13:10;17.52;;;13.75;;
60038;SDS011;45916;52.734;6.544;2023-04-06T08:15:36;16.67;;;15.07;;
60038;SDS011;45916;52.734;6.544;2023-04-06T08:18:01;15.90;;;14.00;;
60038;SDS011;45916;52.734;6.544;2023-04-06T08:20:27;16.13;;;14.48;;
60038;SDS011;45916;52.734;6.544;2023-04-06T08:22:53;15.38;;;13.88;;
60038;SDS011;45916;52.734;6.544;2023-04-06T08:25:19;15.57;;;14.07;;
60038;SDS011;45916;52.734;6.544;2023-04-06T08:27:45;16.48;;;14.73;;
60038;SDS011;45916;52.734;6.544;2023-04-06T08:30:10;17.58;;;15.85;;
60038;SDS011;45916;52.734;6.544;2023-04-06T08:32:36;16.52;;;14.52;;
60038;SDS011;45916;52.734;6.544;2023-04-06T08:35:02;16.88;;;15.18;;
60038;SDS011;45916;52.734;6.544;2023-04-06T08:37:28;18.52;;;16.73;;
60038;SDS011;45916;52.734;6.544;2023-04-06T08:39:53;17.60;;;15.85;;
60038;SDS011;45916;52.734;6.544;2023-04-06T08:42:20;18.05;;;16.15;;
60038;SDS011;45916;52.734;6.544;2023-04-06T08:44:49;18.23;;;16.20;;
60038;SDS011;45916;52.734;6.544;2023-04-06T08:47:19;18.25;;;16.27;;
60038;SDS011;45916;52.734;6.544;2023-04-06T08:49:45;17.42;;;15.35;;
60038;SDS011;45916;52.734;6.544;2023-04-06T08:52:12;18.20;;;16.27;;
60038;SDS011;45916;52.734;6.544;2023-04-06T08:54:38;19.42;;;17.45;;
60038;SDS011;45916;52.734;6.544;2023-04-06T08:57:04;20.80;;;18.65;;
60038;SDS011;45916;52.734;6.544;2023-04-06T08:59:31;19.83;;;17.80;;
60038;SDS011;45916;52.734;6.544;2023-04-06T09:01:57;20.15;;;16.63;;
60038;SDS011;45916;52.734;6.544;2023-04-06T09:04:26;20.90;;;18.30;;
60038;SDS011;45916;52.734;6.544;2023-04-06T09:06:52;20.38;;;18.27;;
60038;SDS011;45916;52.734;6.544;2023-04-06T09:09:18;20.00;;;17.50;;
60038;SDS011;45916;52.734;6.544;2023-04-06T09:11:48;20.50;;;17.70;;
60038;SDS011;45916;52.734;6.544;2023-04-06T09:14:15;21.73;;;19.05;;
60038;SDS011;45916;52.734;6.544;2023-04-06T09:16:42;19.75;;;17.63;;
60038;SDS011;45916;52.734;6.544;2023-04-06T09:19:10;22.25;;;19.88;;
60038;SDS011;45916;52.734;6.544;2023-04-06T09:21:37;23.73;;;19.33;;
60038;SDS011;45916;52.734;6.544;2023-04-06T09:24:05;20.35;;;18.02;;
60038;SDS011;45916;52.734;6.544;2023-04-06T09:26:32;21.02;;;18.83;;
60038;SDS011;45916;52.734;6.544;2023-04-06T09:29:09;21.35;;;19.15;;
60038;SDS011;45916;52.734;6.544;2023-04-06T09:31:34;21.98;;;18.92;;
60038;SDS011;45916;52.734;6.544;2023-04-06T09:34:00;21.23;;;17.90;;
60038;SDS011;45916;52.734;6.544;2023-04-06T09:36:30;23.85;;;20.02;;
60038;SDS011;45916;52.734;6.544;2023-04-06T09:39:02;23.65;;;20.25;;
60038;SDS011;45916;52.734;6.544;2023-04-06T09:41:28;22.08;;;19.08;;
60038;SDS011;45916;52.734;6.544;2023-04-06T09:44:11;22.95;;;20.00;;
60038;SDS011;45916;52.734;6.544;2023-04-06T09:46:38;23.25;;;20.50;;
60038;SDS011;45916;52.734;6.544;2023-04-06T09:49:08;25.65;;;20.75;;
60038;SDS011;45916;52.734;6.544;2023-04-06T09:51:41;23.80;;;20.05;;
60038;SDS011;45916;52.734;6.544;2023-04-06T09:54:23;25.98;;;21.38;;
60038;SDS011;45916;52.734;6.544;2023-04-06T09:56:58;24.05;;;21.02;;
60038;SDS011;45916;52.734;6.544;2023-04-06T10:02:05;27.75;;;21.30;;
60038;SDS011;45916;52.734;6.544;2023-04-06T10:04:37;24.52;;;20.50;;
60038;SDS011;45916;52.734;6.544;2023-04-06T10:07:12;25.85;;;21.08;;
60038;SDS011;45916;52.734;6.544;2023-04-06T10:09:38;23.35;;;20.83;;
60038;SDS011;45916;52.734;6.544;2023-04-06T10:12:04;26.95;;;22.52;;
60038;SDS011;45916;52.734;6.544;2023-04-06T10:14:32;25.02;;;21.15;;
60038;SDS011;45916;52.734;6.544;2023-04-06T10:17:00;23.85;;;21.33;;
60038;SDS011;45916;52.734;6.544;2023-04-06T10:19:28;25.10;;;22.40;;
60038;SDS011;45916;52.734;6.544;2023-04-06T10:21:59;26.33;;;22.80;;
60038;SDS011;45916;52.734;6.544;2023-04-06T10:24:27;24.20;;;21.00;;
60038;SDS011;45916;52.734;6.544;2023-04-06T10:26:56;25.88;;;22.98;;
60038;SDS011;45916;52.734;6.544;2023-04-06T10:29:41;25.58;;;22.70;;
60038;SDS011;45916;52.734;6.544;2023-04-06T10:32:11;25.83;;;22.73;;
60038;SDS011;45916;52.734;6.544;2023-04-06T10:34:37;27.35;;;24.20;;
60038;SDS011;45916;52.734;6.544;2023-04-06T10:37:12;27.08;;;22.77;;
60038;SDS011;45916;52.734;6.544;2023-04-06T10:39:51;26.77;;;23.10;;
60038;SDS011;45916;52.734;6.544;2023-04-06T10:42:35;27.10;;;24.30;;
60038;SDS011;45916;52.734;6.544;2023-04-06T10:45:04;29.67;;;24.05;;
60038;SDS011;45916;52.734;6.544;2023-04-06T10:47:38;26.48;;;23.35;;
60038;SDS011;45916;52.734;6.544;2023-04-06T10:50:05;30.40;;;23.77;;
60038;SDS011;45916;52.734;6.544;2023-04-06T10:52:31;30.02;;;24.98;;
60038;SDS011;45916;52.734;6.544;2023-04-06T10:54:57;26.92;;;24.23;;
60038;SDS011;45916;52.734;6.544;2023-04-06T10:57:29;29.88;;;26.13;;
60038;SDS011;45916;52.734;6.544;2023-04-06T10:59:58;32.60;;;27.15;;
60038;SDS011;45916;52.734;6.544;2023-04-06T11:02:24;30.70;;;25.90;;
60038;SDS011;45916;52.734;6.544;2023-04-06T11:04:57;31.95;;;26.83;;
60038;SDS011;45916;52.734;6.544;2023-04-06T11:07:26;30.83;;;25.95;;
60038;SDS011;45916;52.734;6.544;2023-04-06T11:09:55;30.77;;;25.17;;
60038;SDS011;45916;52.734;6.544;2023-04-06T11:12:30;32.03;;;25.50;;
60038;SDS011;45916;52.734;6.544;2023-04-06T11:14:56;30.42;;;25.75;;
60038;SDS011;45916;52.734;6.544;2023-04-06T11:17:34;33.08;;;27.55;;
60038;SDS011;45916;52.734;6.544;2023-04-06T11:20:02;31.17;;;25.92;;
60038;SDS011;45916;52.734;6.544;2023-04-06T11:22:29;30.30;;;25.77;;
60038;SDS011;45916;52.734;6.544;2023-04-06T11:25:07;31.02;;;24.45;;
60038;SDS011;45916;52.734;6.544;2023-04-06T11:27:34;34.22;;;27.90;;
60038;SDS011;45916;52.734;6.544;2023-04-06T11:30:01;29.05;;;25.17;;
60038;SDS011;45916;52.734;6.544;2023-04-06T11:32:27;31.73;;;26.50;;
60038;SDS011;45916;52.734;6.544;2023-04-06T11:34:53;29.23;;;23.65;;
60038;SDS011;45916;52.734;6.544;2023-04-06T11:37:19;31.27;;;25.00;;
60038;SDS011;45916;52.734;6.544;2023-04-06T11:39:48;29.77;;;26.25;;
60038;SDS011;45916;52.734;6.544;2023-04-06T11:42:28;30.52;;;25.77;;
60038;SDS011;45916;52.734;6.544;2023-04-06T11:44:57;32.05;;;25.02;;
60038;SDS011;45916;52.734;6.544;2023-04-06T11:47:27;30.52;;;25.75;;
60038;SDS011;45916;52.734;6.544;2023-04-06T11:49:55;29.17;;;24.50;;
60038;SDS011;45916;52.734;6.544;2023-04-06T11:52:27;33.97;;;25.75;;
60038;SDS011;45916;52.734;6.544;2023-04-06T11:54:53;29.63;;;24.50;;
60038;SDS011;45916;52.734;6.544;2023-04-06T11:57:21;30.42;;;24.80;;
60038;SDS011;45916;52.734;6.544;2023-04-06T11:59:51;27.45;;;21.48;;
60038;SDS011;45916;52.734;6.544;2023-04-06T12:02:17;27.92;;;21.50;;
60038;SDS011;45916;52.734;6.544;2023-04-06T12:04:43;32.03;;;25.45;;
60038;SDS011;45916;52.734;6.544;2023-04-06T12:07:09;29.73;;;24.73;;
60038;SDS011;45916;52.734;6.544;2023-04-06T12:09:35;30.80;;;22.58;;
60038;SDS011;45916;52.734;6.544;2023-04-06T12:12:02;30.08;;;23.55;;
60038;SDS011;45916;52.734;6.544;2023-04-06T12:14:28;29.50;;;22.13;;
60038;SDS011;45916;52.734;6.544;2023-04-06T12:16:56;29.25;;;22.48;;
60038;SDS011;45916;52.734;6.544;2023-04-06T12:19:22;29.52;;;23.20;;
60038;SDS011;45916;52.734;6.544;2023-04-06T12:21:52;27.80;;;23.30;;
60038;SDS011;45916;52.734;6.544;2023-04-06T12:24:19;25.73;;;22.23;;
60038;SDS011;45916;52.734;6.544;2023-04-06T12:26:44;29.42;;;20.50;;
60038;SDS011;45916;52.734;6.544;2023-04-06T12:29:11;28.23;;;22.33;;
60038;SDS011;45916;52.734;6.544;2023-04-06T12:31:38;28.25;;;21.67;;
60038;SDS011;45916;52.734;6.544;2023-04-06T12:34:05;26.33;;;19.05;;
60038;SDS011;45916;52.734;6.544;2023-04-06T12:36:32;27.67;;;21.80;;
60038;SDS011;45916;52.734;6.544;2023-04-06T12:38:58;26.92;;;21.80;;
60038;SDS011;45916;52.734;6.544;2023-04-06T12:41:23;28.65;;;21.65;;
60038;SDS011;45916;52.734;6.544;2023-04-06T12:43:49;28.83;;;24.23;;
60038;SDS011;45916;52.734;6.544;2023-04-06T12:46:15;27.63;;;23.05;;
60038;SDS011;45916;52.734;6.544;2023-04-06T12:48:41;29.45;;;23.35;;
60038;SDS011;45916;52.734;6.544;2023-04-06T12:51:07;30.85;;;24.52;;
60038;SDS011;45916;52.734;6.544;2023-04-06T12:53:33;25.48;;;21.70;;
60038;SDS011;45916;52.734;6.544;2023-04-06T12:56:00;30.27;;;22.65;;
60038;SDS011;45916;52.734;6.544;2023-04-06T12:58:26;26.42;;;20.95;;
60038;SDS011;45916;52.734;6.544;2023-04-06T13:00:53;27.13;;;21.45;;
60038;SDS011;45916;52.734;6.544;2023-04-06T13:03:20;28.50;;;22.23;;
60038;SDS011;45916;52.734;6.544;2023-04-06T13:05:47;26.20;;;21.23;;
60038;SDS011;45916;52.734;6.544;2023-04-06T13:08:14;27.38;;;20.48;;
60038;SDS011;45916;52.734;6.544;2023-04-06T13:10:47;25.33;;;19.75;;
60038;SDS011;45916;52.734;6.544;2023-04-06T13:13:16;23.35;;;18.88;;
60038;SDS011;45916;52.734;6.544;2023-04-06T13:15:43;22.08;;;17.88;;
60038;SDS011;45916;52.734;6.544;2023-04-06T13:18:10;25.48;;;18.92;;
60038;SDS011;45916;52.734;6.544;2023-04-06T13:20:36;21.60;;;18.17;;
60038;SDS011;45916;52.734;6.544;2023-04-06T13:23:02;23.20;;;18.67;;
60038;SDS011;45916;52.734;6.544;2023-04-06T13:25:28;22.92;;;16.73;;
60038;SDS011;45916;52.734;6.544;2023-04-06T13:27:54;21.85;;;14.75;;
60038;SDS011;45916;52.734;6.544;2023-04-06T13:30:20;19.48;;;13.65;;
60038;SDS011;45916;52.734;6.544;2023-04-06T13:32:46;18.23;;;13.70;;
60038;SDS011;45916;52.734;6.544;2023-04-06T13:35:12;15.88;;;13.93;;
60038;SDS011;45916;52.734;6.544;2023-04-06T13:37:37;16.98;;;13.60;;
60038;SDS011;45916;52.734;6.544;2023-04-06T13:40:03;18.50;;;14.27;;
60038;SDS011;45916;52.734;6.544;2023-04-06T13:42:30;21.80;;;14.93;;
60038;SDS011;45916;52.734;6.544;2023-04-06T13:44:56;20.98;;;16.10;;
60038;SDS011;45916;52.734;6.544;2023-04-06T13:47:22;18.73;;;15.98;;
60038;SDS011;45916;52.734;6.544;2023-04-06T13:49:49;24.58;;;16.73;;
60038;SDS011;45916;52.734;6.544;2023-04-06T13:52:18;21.02;;;15.50;;
60038;SDS011;45916;52.734;6.544;2023-04-06T13:54:45;20.58;;;15.68;;
60038;SDS011;45916;52.734;6.544;2023-04-06T13:57:11;21.23;;;15.93;;
60038;SDS011;45916;52.734;6.544;2023-04-06T13:59:37;19.52;;;15.57;;
60038;SDS011;45916;52.734;6.544;2023-04-06T14:02:04;18.88;;;16.33;;
60038;SDS011;45916;52.734;6.544;2023-04-06T14:04:31;21.17;;;17.15;;
60038;SDS011;45916;52.734;6.544;2023-04-06T14:06:57;21.00;;;15.70;;
60038;SDS011;45916;52.734;6.544;2023-04-06T14:09:24;18.80;;;13.98;;
60038;SDS011;45916;52.734;6.544;2023-04-06T14:11:50;21.25;;;15.90;;
60038;SDS011;45916;52.734;6.544;2023-04-06T14:14:15;22.83;;;15.25;;
60038;SDS011;45916;52.734;6.544;2023-04-06T14:16:42;20.55;;;16.02;;
60038;SDS011;45916;52.734;6.544;2023-04-06T14:19:11;19.52;;;15.05;;
60038;SDS011;45916;52.734;6.544;2023-04-06T14:21:38;20.05;;;15.57;;