sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48613;SDS011;34408;51.426;5.444;2023-02-16T00:01:15;35.35;;;22.33;;
48613;SDS011;34408;51.426;5.444;2023-02-16T00:03:46;34.67;;;21.48;;
48613;SDS011;34408;51.426;5.444;2023-02-16T00:06:15;37.63;;;22.02;;
48613;SDS011;34408;51.426;5.444;2023-02-16T00:08:43;41.80;;;23.42;;
48613;SDS011;34408;51.426;5.444;2023-02-16T00:11:13;36.38;;;22.52;;
48613;SDS011;34408;51.426;5.444;2023-02-16T00:14:02;35.15;;;22.40;;
48613;SDS011;34408;51.426;5.444;2023-02-16T00:16:32;34.20;;;22.60;;
48613;SDS011;34408;51.426;5.444;2023-02-16T00:19:00;38.30;;;22.73;;
48613;SDS011;34408;51.426;5.444;2023-02-16T00:21:28;34.65;;;21.77;;
48613;SDS011;34408;51.426;5.444;2023-02-16T00:23:57;37.53;;;22.92;;
48613;SDS011;34408;51.426;5.444;2023-02-16T00:26:25;40.42;;;22.73;;
48613;SDS011;34408;51.426;5.444;2023-02-16T00:28:55;35.63;;;22.27;;
48613;SDS011;34408;51.426;5.444;2023-02-16T00:31:24;35.47;;;22.92;;
48613;SDS011;34408;51.426;5.444;2023-02-16T00:33:55;34.75;;;21.98;;
48613;SDS011;34408;51.426;5.444;2023-02-16T00:36:23;37.85;;;23.05;;
48613;SDS011;34408;51.426;5.444;2023-02-16T00:38:51;36.40;;;22.13;;
48613;SDS011;34408;51.426;5.444;2023-02-16T00:41:20;36.20;;;21.75;;
48613;SDS011;34408;51.426;5.444;2023-02-16T00:44:11;38.95;;;23.77;;
48613;SDS011;34408;51.426;5.444;2023-02-16T00:46:41;31.92;;;21.48;;
48613;SDS011;34408;51.426;5.444;2023-02-16T00:49:12;35.25;;;22.20;;
48613;SDS011;34408;51.426;5.444;2023-02-16T00:51:41;36.78;;;22.08;;
48613;SDS011;34408;51.426;5.444;2023-02-16T00:54:09;34.00;;;22.73;;
48613;SDS011;34408;51.426;5.444;2023-02-16T00:56:37;36.10;;;22.30;;
48613;SDS011;34408;51.426;5.444;2023-02-16T00:59:07;36.92;;;22.58;;
48613;SDS011;34408;51.426;5.444;2023-02-16T01:01:41;33.65;;;21.52;;
48613;SDS011;34408;51.426;5.444;2023-02-16T01:04:09;35.58;;;22.35;;
48613;SDS011;34408;51.426;5.444;2023-02-16T01:06:44;33.22;;;21.75;;
48613;SDS011;34408;51.426;5.444;2023-02-16T01:09:29;39.75;;;22.45;;
48613;SDS011;34408;51.426;5.444;2023-02-16T01:12:16;35.85;;;22.02;;
48613;SDS011;34408;51.426;5.444;2023-02-16T01:14:46;34.33;;;22.25;;
48613;SDS011;34408;51.426;5.444;2023-02-16T01:17:18;36.90;;;21.88;;
48613;SDS011;34408;51.426;5.444;2023-02-16T01:19:47;33.78;;;22.75;;
48613;SDS011;34408;51.426;5.444;2023-02-16T01:22:15;31.15;;;20.85;;
48613;SDS011;34408;51.426;5.444;2023-02-16T01:24:43;38.40;;;21.95;;
48613;SDS011;34408;51.426;5.444;2023-02-16T01:27:11;35.38;;;22.20;;
48613;SDS011;34408;51.426;5.444;2023-02-16T01:29:40;32.20;;;20.67;;
48613;SDS011;34408;51.426;5.444;2023-02-16T01:32:08;33.95;;;21.60;;
48613;SDS011;34408;51.426;5.444;2023-02-16T01:34:38;35.08;;;23.13;;
48613;SDS011;34408;51.426;5.444;2023-02-16T01:37:10;39.38;;;22.80;;
48613;SDS011;34408;51.426;5.444;2023-02-16T01:39:41;35.97;;;22.35;;
48613;SDS011;34408;51.426;5.444;2023-02-16T01:42:10;29.35;;;20.60;;
48613;SDS011;34408;51.426;5.444;2023-02-16T01:44:45;37.80;;;21.90;;
48613;SDS011;34408;51.426;5.444;2023-02-16T01:47:21;37.50;;;23.65;;
48613;SDS011;34408;51.426;5.444;2023-02-16T01:49:56;35.65;;;22.17;;
48613;SDS011;34408;51.426;5.444;2023-02-16T01:52:29;34.03;;;20.83;;
48613;SDS011;34408;51.426;5.444;2023-02-16T01:55:01;34.53;;;23.02;;
48613;SDS011;34408;51.426;5.444;2023-02-16T01:57:36;33.95;;;21.92;;
48613;SDS011;34408;51.426;5.444;2023-02-16T02:00:14;35.30;;;22.17;;
48613;SDS011;34408;51.426;5.444;2023-02-16T02:02:47;36.72;;;21.98;;
48613;SDS011;34408;51.426;5.444;2023-02-16T02:05:20;34.70;;;21.63;;
48613;SDS011;34408;51.426;5.444;2023-02-16T02:08:08;34.15;;;21.80;;
48613;SDS011;34408;51.426;5.444;2023-02-16T02:10:44;38.15;;;22.63;;
48613;SDS011;34408;51.426;5.444;2023-02-16T02:13:25;39.10;;;22.45;;
48613;SDS011;34408;51.426;5.444;2023-02-16T02:15:57;37.28;;;22.13;;
48613;SDS011;34408;51.426;5.444;2023-02-16T02:18:27;34.72;;;21.83;;
48613;SDS011;34408;51.426;5.444;2023-02-16T02:20:59;37.92;;;23.42;;
48613;SDS011;34408;51.426;5.444;2023-02-16T02:24:00;34.47;;;21.02;;
48613;SDS011;34408;51.426;5.444;2023-02-16T02:26:59;34.80;;;21.00;;
48613;SDS011;34408;51.426;5.444;2023-02-16T02:29:41;37.40;;;22.90;;
48613;SDS011;34408;51.426;5.444;2023-02-16T02:32:22;35.55;;;22.42;;
48613;SDS011;34408;51.426;5.444;2023-02-16T02:35:01;35.42;;;22.17;;
48613;SDS011;34408;51.426;5.444;2023-02-16T02:37:43;35.58;;;22.20;;
48613;SDS011;34408;51.426;5.444;2023-02-16T02:40:17;32.05;;;21.90;;
48613;SDS011;34408;51.426;5.444;2023-02-16T02:42:57;38.65;;;22.17;;
48613;SDS011;34408;51.426;5.444;2023-02-16T02:45:33;37.13;;;22.70;;
48613;SDS011;34408;51.426;5.444;2023-02-16T02:48:04;35.50;;;21.88;;
48613;SDS011;34408;51.426;5.444;2023-02-16T02:50:37;37.63;;;22.33;;
48613;SDS011;34408;51.426;5.444;2023-02-16T02:53:29;39.60;;;22.53;;
48613;SDS011;34408;51.426;5.444;2023-02-16T02:55:58;37.47;;;21.38;;
48613;SDS011;34408;51.426;5.444;2023-02-16T02:58:47;33.90;;;21.88;;
48613;SDS011;34408;51.426;5.444;2023-02-16T03:01:32;36.42;;;22.13;;
48613;SDS011;34408;51.426;5.444;2023-02-16T03:04:03;38.25;;;22.38;;
48613;SDS011;34408;51.426;5.444;2023-02-16T03:06:35;35.17;;;21.95;;
48613;SDS011;34408;51.426;5.444;2023-02-16T03:09:07;37.22;;;22.50;;
48613;SDS011;34408;51.426;5.444;2023-02-16T03:11:39;36.75;;;22.10;;
48613;SDS011;34408;51.426;5.444;2023-02-16T03:14:27;36.33;;;22.67;;
48613;SDS011;34408;51.426;5.444;2023-02-16T03:16:59;41.92;;;24.20;;
48613;SDS011;34408;51.426;5.444;2023-02-16T03:19:47;36.72;;;22.20;;
48613;SDS011;34408;51.426;5.444;2023-02-16T03:22:34;38.72;;;22.70;;
48613;SDS011;34408;51.426;5.444;2023-02-16T03:25:20;35.50;;;22.17;;
48613;SDS011;34408;51.426;5.444;2023-02-16T03:28:08;35.65;;;22.83;;
48613;SDS011;34408;51.426;5.444;2023-02-16T03:33:27;36.72;;;23.05;;
48613;SDS011;34408;51.426;5.444;2023-02-16T03:35:55;33.60;;;22.42;;
48613;SDS011;34408;51.426;5.444;2023-02-16T03:38:24;38.05;;;22.65;;
48613;SDS011;34408;51.426;5.444;2023-02-16T03:40:52;38.63;;;23.88;;
48613;SDS011;34408;51.426;5.444;2023-02-16T03:43:23;41.92;;;23.33;;
48613;SDS011;34408;51.426;5.444;2023-02-16T03:45:51;37.05;;;23.23;;
48613;SDS011;34408;51.426;5.444;2023-02-16T03:48:21;36.35;;;22.50;;
48613;SDS011;34408;51.426;5.444;2023-02-16T03:50:49;39.22;;;23.92;;
48613;SDS011;34408;51.426;5.444;2023-02-16T03:53:16;36.08;;;22.33;;
48613;SDS011;34408;51.426;5.444;2023-02-16T03:55:45;34.03;;;22.35;;
48613;SDS011;34408;51.426;5.444;2023-02-16T03:58:15;37.88;;;23.75;;
48613;SDS011;34408;51.426;5.444;2023-02-16T04:00:48;36.20;;;23.88;;
48613;SDS011;34408;51.426;5.444;2023-02-16T04:03:16;35.47;;;22.88;;
48613;SDS011;34408;51.426;5.444;2023-02-16T04:05:45;35.60;;;23.80;;
48613;SDS011;34408;51.426;5.444;2023-02-16T04:08:13;40.50;;;23.73;;
48613;SDS011;34408;51.426;5.444;2023-02-16T04:10:41;41.30;;;25.05;;
48613;SDS011;34408;51.426;5.444;2023-02-16T04:13:09;36.45;;;22.38;;
48613;SDS011;34408;51.426;5.444;2023-02-16T04:15:35;33.83;;;21.98;;
48613;SDS011;34408;51.426;5.444;2023-02-16T04:18:03;36.80;;;23.17;;
48613;SDS011;34408;51.426;5.444;2023-02-16T04:20:32;37.10;;;24.52;;
48613;SDS011;34408;51.426;5.444;2023-02-16T04:23:02;37.17;;;23.10;;
48613;SDS011;34408;51.426;5.444;2023-02-16T04:25:30;35.80;;;22.00;;
48613;SDS011;34408;51.426;5.444;2023-02-16T04:27:58;36.88;;;23.13;;
48613;SDS011;34408;51.426;5.444;2023-02-16T04:30:27;37.00;;;22.65;;
48613;SDS011;34408;51.426;5.444;2023-02-16T04:32:56;36.67;;;23.05;;
48613;SDS011;34408;51.426;5.444;2023-02-16T04:35:25;41.35;;;23.80;;
48613;SDS011;34408;51.426;5.444;2023-02-16T04:37:53;37.45;;;22.95;;
48613;SDS011;34408;51.426;5.444;2023-02-16T04:40:22;35.67;;;22.30;;
48613;SDS011;34408;51.426;5.444;2023-02-16T04:42:49;36.50;;;23.25;;
48613;SDS011;34408;51.426;5.444;2023-02-16T04:45:17;34.35;;;22.17;;
48613;SDS011;34408;51.426;5.444;2023-02-16T04:47:45;37.47;;;23.05;;
48613;SDS011;34408;51.426;5.444;2023-02-16T04:50:13;39.03;;;23.17;;
48613;SDS011;34408;51.426;5.444;2023-02-16T04:52:41;36.20;;;22.73;;
48613;SDS011;34408;51.426;5.444;2023-02-16T04:55:08;32.95;;;21.25;;
48613;SDS011;34408;51.426;5.444;2023-02-16T04:57:38;31.90;;;21.45;;
48613;SDS011;34408;51.426;5.444;2023-02-16T05:00:07;36.70;;;23.10;;
48613;SDS011;34408;51.426;5.444;2023-02-16T05:02:36;35.10;;;22.40;;
48613;SDS011;34408;51.426;5.444;2023-02-16T05:05:04;36.53;;;23.13;;
48613;SDS011;34408;51.426;5.444;2023-02-16T05:07:33;37.33;;;23.33;;
48613;SDS011;34408;51.426;5.444;2023-02-16T05:10:01;37.63;;;22.75;;
48613;SDS011;34408;51.426;5.444;2023-02-16T05:12:29;37.75;;;21.85;;
48613;SDS011;34408;51.426;5.444;2023-02-16T05:15:15;36.10;;;22.60;;
48613;SDS011;34408;51.426;5.444;2023-02-16T05:17:43;32.83;;;20.77;;
48613;SDS011;34408;51.426;5.444;2023-02-16T05:20:11;34.85;;;22.63;;
48613;SDS011;34408;51.426;5.444;2023-02-16T05:22:39;35.97;;;22.90;;
48613;SDS011;34408;51.426;5.444;2023-02-16T05:25:08;36.30;;;21.00;;
48613;SDS011;34408;51.426;5.444;2023-02-16T05:27:36;33.75;;;21.63;;
48613;SDS011;34408;51.426;5.444;2023-02-16T05:30:05;34.40;;;21.73;;
48613;SDS011;34408;51.426;5.444;2023-02-16T05:32:35;34.60;;;21.25;;
48613;SDS011;34408;51.426;5.444;2023-02-16T05:35:03;33.40;;;21.45;;
48613;SDS011;34408;51.426;5.444;2023-02-16T05:37:31;36.33;;;20.88;;
48613;SDS011;34408;51.426;5.444;2023-02-16T05:39:58;34.08;;;20.75;;
48613;SDS011;34408;51.426;5.444;2023-02-16T05:42:26;30.60;;;20.08;;
48613;SDS011;34408;51.426;5.444;2023-02-16T05:44:54;35.67;;;21.40;;
48613;SDS011;34408;51.426;5.444;2023-02-16T05:47:22;32.67;;;21.48;;
48613;SDS011;34408;51.426;5.444;2023-02-16T05:49:51;33.78;;;23.15;;
48613;SDS011;34408;51.426;5.444;2023-02-16T05:52:18;31.25;;;20.00;;
48613;SDS011;34408;51.426;5.444;2023-02-16T05:54:46;30.80;;;20.05;;
48613;SDS011;34408;51.426;5.444;2023-02-16T05:57:14;37.72;;;21.55;;
48613;SDS011;34408;51.426;5.444;2023-02-16T05:59:42;32.63;;;21.27;;
48613;SDS011;34408;51.426;5.444;2023-02-16T06:02:09;30.52;;;19.92;;
48613;SDS011;34408;51.426;5.444;2023-02-16T06:04:38;32.28;;;20.88;;
48613;SDS011;34408;51.426;5.444;2023-02-16T06:07:07;31.05;;;20.15;;
48613;SDS011;34408;51.426;5.444;2023-02-16T06:09:35;30.98;;;20.02;;
48613;SDS011;34408;51.426;5.444;2023-02-16T06:12:03;30.77;;;20.08;;
48613;SDS011;34408;51.426;5.444;2023-02-16T06:14:31;29.00;;;19.15;;
48613;SDS011;34408;51.426;5.444;2023-02-16T06:16:59;33.08;;;20.10;;
48613;SDS011;34408;51.426;5.444;2023-02-16T06:19:27;30.80;;;19.83;;
48613;SDS011;34408;51.426;5.444;2023-02-16T06:21:55;31.35;;;20.02;;
48613;SDS011;34408;51.426;5.444;2023-02-16T06:24:24;32.97;;;20.30;;
48613;SDS011;34408;51.426;5.444;2023-02-16T06:26:52;33.00;;;20.50;;
48613;SDS011;34408;51.426;5.444;2023-02-16T06:29:19;30.52;;;20.10;;
48613;SDS011;34408;51.426;5.444;2023-02-16T06:31:47;27.02;;;18.48;;
48613;SDS011;34408;51.426;5.444;2023-02-16T06:34:15;29.77;;;20.05;;
48613;SDS011;34408;51.426;5.444;2023-02-16T06:36:43;28.08;;;19.67;;
48613;SDS011;34408;51.426;5.444;2023-02-16T06:39:11;30.38;;;19.90;;
48613;SDS011;34408;51.426;5.444;2023-02-16T06:41:40;33.00;;;19.77;;
48613;SDS011;34408;51.426;5.444;2023-02-16T06:44:08;33.40;;;19.90;;
48613;SDS011;34408;51.426;5.444;2023-02-16T06:46:38;32.97;;;20.25;;
48613;SDS011;34408;51.426;5.444;2023-02-16T06:49:09;32.38;;;19.98;;
48613;SDS011;34408;51.426;5.444;2023-02-16T06:51:38;28.55;;;19.15;;
48613;SDS011;34408;51.426;5.444;2023-02-16T06:54:07;39.83;;;21.38;;
48613;SDS011;34408;51.426;5.444;2023-02-16T06:56:34;31.23;;;19.40;;
48613;SDS011;34408;51.426;5.444;2023-02-16T06:59:04;29.23;;;19.35;;
48613;SDS011;34408;51.426;5.444;2023-02-16T07:01:32;31.60;;;19.17;;
48613;SDS011;34408;51.426;5.444;2023-02-16T07:04:00;31.75;;;20.05;;
48613;SDS011;34408;51.426;5.444;2023-02-16T07:06:28;35.53;;;20.30;;
48613;SDS011;34408;51.426;5.444;2023-02-16T07:08:56;27.88;;;18.67;;
48613;SDS011;34408;51.426;5.444;2023-02-16T07:11:25;28.95;;;18.27;;
48613;SDS011;34408;51.426;5.444;2023-02-16T07:13:52;31.02;;;20.00;;
48613;SDS011;34408;51.426;5.444;2023-02-16T07:16:22;30.50;;;19.00;;
48613;SDS011;34408;51.426;5.444;2023-02-16T07:18:49;29.05;;;18.73;;
48613;SDS011;34408;51.426;5.444;2023-02-16T07:21:17;30.83;;;18.63;;
48613;SDS011;34408;51.426;5.444;2023-02-16T07:23:45;31.60;;;19.55;;
48613;SDS011;34408;51.426;5.444;2023-02-16T07:26:13;28.35;;;18.42;;
48613;SDS011;34408;51.426;5.444;2023-02-16T07:28:41;30.67;;;19.08;;
48613;SDS011;34408;51.426;5.444;2023-02-16T07:31:09;32.88;;;19.55;;
48613;SDS011;34408;51.426;5.444;2023-02-16T07:33:40;30.42;;;19.10;;
48613;SDS011;34408;51.426;5.444;2023-02-16T07:36:08;32.28;;;18.63;;
48613;SDS011;34408;51.426;5.444;2023-02-16T07:38:37;28.98;;;18.85;;
48613;SDS011;34408;51.426;5.444;2023-02-16T07:41:07;29.75;;;19.00;;
48613;SDS011;34408;51.426;5.444;2023-02-16T07:43:36;32.05;;;18.58;;
48613;SDS011;34408;51.426;5.444;2023-02-16T07:46:04;30.55;;;18.83;;
48613;SDS011;34408;51.426;5.444;2023-02-16T07:48:32;30.52;;;19.77;;
48613;SDS011;34408;51.426;5.444;2023-02-16T07:51:01;32.08;;;17.98;;
48613;SDS011;34408;51.426;5.444;2023-02-16T07:53:29;32.33;;;19.15;;
48613;SDS011;34408;51.426;5.444;2023-02-16T07:55:57;26.02;;;18.08;;
48613;SDS011;34408;51.426;5.444;2023-02-16T07:58:25;27.90;;;18.08;;
48613;SDS011;34408;51.426;5.444;2023-02-16T08:00:54;31.60;;;18.63;;
48613;SDS011;34408;51.426;5.444;2023-02-16T08:03:22;25.92;;;17.65;;
48613;SDS011;34408;51.426;5.444;2023-02-16T08:05:50;29.38;;;17.92;;
48613;SDS011;34408;51.426;5.444;2023-02-16T08:08:20;26.75;;;17.80;;
48613;SDS011;34408;51.426;5.444;2023-02-16T08:10:47;27.85;;;17.92;;
48613;SDS011;34408;51.426;5.444;2023-02-16T08:13:15;28.95;;;17.42;;
48613;SDS011;34408;51.426;5.444;2023-02-16T08:15:43;29.08;;;18.35;;
48613;SDS011;34408;51.426;5.444;2023-02-16T08:18:11;28.88;;;18.73;;
48613;SDS011;34408;51.426;5.444;2023-02-16T08:20:39;27.92;;;18.20;;
48613;SDS011;34408;51.426;5.444;2023-02-16T08:23:28;26.88;;;17.35;;
48613;SDS011;34408;51.426;5.444;2023-02-16T08:25:56;26.20;;;17.73;;
48613;SDS011;34408;51.426;5.444;2023-02-16T08:28:24;26.83;;;17.88;;
48613;SDS011;34408;51.426;5.444;2023-02-16T08:30:53;25.83;;;16.95;;
48613;SDS011;34408;51.426;5.444;2023-02-16T08:33:21;27.90;;;18.55;;
48613;SDS011;34408;51.426;5.444;2023-02-16T08:35:50;25.30;;;17.90;;
48613;SDS011;34408;51.426;5.444;2023-02-16T08:38:18;26.25;;;16.90;;
48613;SDS011;34408;51.426;5.444;2023-02-16T08:40:47;26.75;;;16.52;;
48613;SDS011;34408;51.426;5.444;2023-02-16T08:43:15;28.33;;;17.27;;
48613;SDS011;34408;51.426;5.444;2023-02-16T08:45:43;29.20;;;18.30;;
48613;SDS011;34408;51.426;5.444;2023-02-16T08:48:13;29.95;;;18.30;;
48613;SDS011;34408;51.426;5.444;2023-02-16T08:50:42;27.40;;;17.17;;
48613;SDS011;34408;51.426;5.444;2023-02-16T08:53:12;25.23;;;16.95;;
48613;SDS011;34408;51.426;5.444;2023-02-16T08:55:40;25.92;;;16.75;;
48613;SDS011;34408;51.426;5.444;2023-02-16T08:58:09;26.38;;;17.88;;
48613;SDS011;34408;51.426;5.444;2023-02-16T09:00:37;29.77;;;19.00;;
48613;SDS011;34408;51.426;5.444;2023-02-16T09:03:05;24.70;;;16.58;;
48613;SDS011;34408;51.426;5.444;2023-02-16T09:05:33;27.70;;;19.23;;
48613;SDS011;34408;51.426;5.444;2023-02-16T09:08:01;28.17;;;17.85;;
48613;SDS011;34408;51.426;5.444;2023-02-16T09:10:28;27.40;;;18.55;;
48613;SDS011;34408;51.426;5.444;2023-02-16T09:12:56;25.70;;;16.98;;
48613;SDS011;34408;51.426;5.444;2023-02-16T09:15:25;27.27;;;16.75;;
48613;SDS011;34408;51.426;5.444;2023-02-16T09:17:54;27.13;;;18.30;;
48613;SDS011;34408;51.426;5.444;2023-02-16T09:20:22;26.73;;;17.35;;
48613;SDS011;34408;51.426;5.444;2023-02-16T09:22:52;29.17;;;17.20;;
48613;SDS011;34408;51.426;5.444;2023-02-16T09:25:20;25.65;;;17.10;;
48613;SDS011;34408;51.426;5.444;2023-02-16T09:27:49;23.42;;;16.55;;
48613;SDS011;34408;51.426;5.444;2023-02-16T09:30:18;26.70;;;17.15;;
48613;SDS011;34408;51.426;5.444;2023-02-16T09:32:47;26.77;;;17.85;;
48613;SDS011;34408;51.426;5.444;2023-02-16T09:35:15;23.83;;;15.98;;
48613;SDS011;34408;51.426;5.444;2023-02-16T09:37:43;23.95;;;15.27;;
48613;SDS011;34408;51.426;5.444;2023-02-16T09:40:11;27.52;;;16.92;;
48613;SDS011;34408;51.426;5.444;2023-02-16T09:42:45;23.45;;;16.48;;
48613;SDS011;34408;51.426;5.444;2023-02-16T09:45:20;25.60;;;16.00;;
48613;SDS011;34408;51.426;5.444;2023-02-16T09:47:51;24.85;;;16.35;;
48613;SDS011;34408;51.426;5.444;2023-02-16T09:50:22;21.80;;;15.35;;
48613;SDS011;34408;51.426;5.444;2023-02-16T09:53:13;23.60;;;16.05;;
48613;SDS011;34408;51.426;5.444;2023-02-16T09:55:51;23.65;;;15.27;;
48613;SDS011;34408;51.426;5.444;2023-02-16T09:58:29;23.00;;;16.00;;
48613;SDS011;34408;51.426;5.444;2023-02-16T10:01:10;24.80;;;16.30;;
48613;SDS011;34408;51.426;5.444;2023-02-16T10:03:51;24.20;;;15.15;;
48613;SDS011;34408;51.426;5.444;2023-02-16T10:06:28;23.00;;;14.90;;
48613;SDS011;34408;51.426;5.444;2023-02-16T10:09:04;27.02;;;16.67;;
48613;SDS011;34408;51.426;5.444;2023-02-16T10:11:37;24.05;;;15.98;;
48613;SDS011;34408;51.426;5.444;2023-02-16T10:14:13;22.40;;;15.40;;
48613;SDS011;34408;51.426;5.444;2023-02-16T10:16:50;25.80;;;14.63;;
48613;SDS011;34408;51.426;5.444;2023-02-16T10:19:24;26.85;;;14.95;;
48613;SDS011;34408;51.426;5.444;2023-02-16T10:21:55;25.83;;;16.70;;
48613;SDS011;34408;51.426;5.444;2023-02-16T10:24:27;22.67;;;15.68;;
48613;SDS011;34408;51.426;5.444;2023-02-16T10:27:04;22.83;;;15.10;;
48613;SDS011;34408;51.426;5.444;2023-02-16T10:29:37;23.40;;;15.77;;
48613;SDS011;34408;51.426;5.444;2023-02-16T10:32:09;23.30;;;16.00;;
48613;SDS011;34408;51.426;5.444;2023-02-16T10:34:50;23.65;;;15.68;;
48613;SDS011;34408;51.426;5.444;2023-02-16T10:37:35;27.52;;;16.48;;
48613;SDS011;34408;51.426;5.444;2023-02-16T10:40:16;25.27;;;17.92;;
48613;SDS011;34408;51.426;5.444;2023-02-16T10:42:49;24.83;;;16.25;;
48613;SDS011;34408;51.426;5.444;2023-02-16T10:45:24;27.42;;;16.77;;
48613;SDS011;34408;51.426;5.444;2023-02-16T10:47:57;25.65;;;16.27;;
48613;SDS011;34408;51.426;5.444;2023-02-16T10:50:29;29.10;;;17.17;;
48613;SDS011;34408;51.426;5.444;2023-02-16T10:53:00;24.80;;;16.85;;
48613;SDS011;34408;51.426;5.444;2023-02-16T10:55:31;25.83;;;17.25;;
48613;SDS011;34408;51.426;5.444;2023-02-16T10:57:59;27.77;;;17.88;;
48613;SDS011;34408;51.426;5.444;2023-02-16T11:00:32;22.40;;;15.77;;
48613;SDS011;34408;51.426;5.444;2023-02-16T11:03:13;26.65;;;16.55;;
48613;SDS011;34408;51.426;5.444;2023-02-16T11:05:43;24.42;;;16.85;;
48613;SDS011;34408;51.426;5.444;2023-02-16T11:08:10;28.27;;;16.80;;
48613;SDS011;34408;51.426;5.444;2023-02-16T11:10:40;33.25;;;17.85;;
48613;SDS011;34408;51.426;5.444;2023-02-16T11:13:18;24.70;;;17.35;;
48613;SDS011;34408;51.426;5.444;2023-02-16T11:15:52;30.85;;;18.50;;
48613;SDS011;34408;51.426;5.444;2023-02-16T11:18:25;24.48;;;15.85;;
48613;SDS011;34408;51.426;5.444;2023-02-16T11:20:58;24.73;;;15.63;;
48613;SDS011;34408;51.426;5.444;2023-02-16T11:23:27;21.50;;;15.95;;
48613;SDS011;34408;51.426;5.444;2023-02-16T11:25:57;23.45;;;14.82;;
48613;SDS011;34408;51.426;5.444;2023-02-16T11:28:29;26.35;;;15.90;;
48613;SDS011;34408;51.426;5.444;2023-02-16T11:31:03;26.30;;;16.15;;
48613;SDS011;34408;51.426;5.444;2023-02-16T11:33:38;19.38;;;14.30;;
48613;SDS011;34408;51.426;5.444;2023-02-16T11:36:19;24.88;;;15.52;;
48613;SDS011;34408;51.426;5.444;2023-02-16T11:38:54;24.80;;;14.45;;
48613;SDS011;34408;51.426;5.444;2023-02-16T11:41:24;25.10;;;14.45;;
48613;SDS011;34408;51.426;5.444;2023-02-16T11:43:53;33.55;;;15.20;;
48613;SDS011;34408;51.426;5.444;2023-02-16T11:46:22;24.10;;;15.07;;
48613;SDS011;34408;51.426;5.444;2023-02-16T11:48:51;26.15;;;16.05;;
48613;SDS011;34408;51.426;5.444;2023-02-16T11:51:31;30.17;;;15.35;;
48613;SDS011;34408;51.426;5.444;2023-02-16T11:54:02;24.25;;;15.48;;
48613;SDS011;34408;51.426;5.444;2023-02-16T11:56:33;21.15;;;14.35;;
48613;SDS011;34408;51.426;5.444;2023-02-16T11:59:13;23.27;;;14.73;;
48613;SDS011;34408;51.426;5.444;2023-02-16T12:04:51;27.80;;;15.63;;
48613;SDS011;34408;51.426;5.444;2023-02-16T12:07:31;42.25;;;16.27;;
48613;SDS011;34408;51.426;5.444;2023-02-16T12:10:07;34.08;;;16.77;;
48613;SDS011;34408;51.426;5.444;2023-02-16T12:12:41;31.85;;;17.35;;
48613;SDS011;34408;51.426;5.444;2023-02-16T12:15:17;27.00;;;16.95;;
48613;SDS011;34408;51.426;5.444;2023-02-16T12:17:55;26.27;;;16.92;;
48613;SDS011;34408;51.426;5.444;2023-02-16T12:20:36;23.67;;;15.50;;
48613;SDS011;34408;51.426;5.444;2023-02-16T12:23:16;34.63;;;16.23;;
48613;SDS011;34408;51.426;5.444;2023-02-16T12:25:54;31.27;;;15.07;;
48613;SDS011;34408;51.426;5.444;2023-02-16T12:28:36;28.05;;;16.35;;
48613;SDS011;34408;51.426;5.444;2023-02-16T12:31:17;27.25;;;16.33;;
48613;SDS011;34408;51.426;5.444;2023-02-16T12:33:56;33.08;;;16.67;;
48613;SDS011;34408;51.426;5.444;2023-02-16T12:36:40;24.83;;;14.95;;
48613;SDS011;34408;51.426;5.444;2023-02-16T12:39:20;24.48;;;15.98;;
48613;SDS011;34408;51.426;5.444;2023-02-16T12:42:07;25.33;;;15.73;;
48613;SDS011;34408;51.426;5.444;2023-02-16T12:44:47;24.75;;;16.77;;
48613;SDS011;34408;51.426;5.444;2023-02-16T12:47:19;34.03;;;15.82;;
48613;SDS011;34408;51.426;5.444;2023-02-16T12:49:52;26.92;;;16.42;;
48613;SDS011;34408;51.426;5.444;2023-02-16T12:52:26;28.13;;;16.15;;
48613;SDS011;34408;51.426;5.444;2023-02-16T12:55:06;27.40;;;16.65;;
48613;SDS011;34408;51.426;5.444;2023-02-16T12:57:45;30.65;;;17.23;;
48613;SDS011;34408;51.426;5.444;2023-02-16T13:00:19;31.23;;;16.65;;
48613;SDS011;34408;51.426;5.444;2023-02-16T13:02:53;23.60;;;15.65;;
48613;SDS011;34408;51.426;5.444;2023-02-16T13:05:28;25.02;;;15.68;;
48613;SDS011;34408;51.426;5.444;2023-02-16T13:08:00;24.40;;;15.63;;
48613;SDS011;34408;51.426;5.444;2023-02-16T13:10:39;24.85;;;16.17;;
48613;SDS011;34408;51.426;5.444;2023-02-16T13:13:19;23.63;;;14.50;;
48613;SDS011;34408;51.426;5.444;2023-02-16T13:15:53;21.85;;;14.15;;
48613;SDS011;34408;51.426;5.444;2023-02-16T13:18:25;23.25;;;15.20;;
48613;SDS011;34408;51.426;5.444;2023-02-16T13:20:59;24.48;;;14.82;;
48613;SDS011;34408;51.426;5.444;2023-02-16T13:23:36;25.05;;;16.52;;
48613;SDS011;34408;51.426;5.444;2023-02-16T13:26:26;24.75;;;14.48;;
48613;SDS011;34408;51.426;5.444;2023-02-16T13:35:19;24.33;;;15.93;;
48613;SDS011;34408;51.426;5.444;2023-02-16T13:38:04;24.88;;;15.88;;
48613;SDS011;34408;51.426;5.444;2023-02-16T13:44:00;24.00;;;14.82;;
48613;SDS011;34408;51.426;5.444;2023-02-16T13:46:35;19.27;;;13.55;;
48613;SDS011;34408;51.426;5.444;2023-02-16T13:49:05;18.92;;;13.75;;
48613;SDS011;34408;51.426;5.444;2023-02-16T13:51:39;22.58;;;13.85;;
48613;SDS011;34408;51.426;5.444;2023-02-16T13:54:15;19.63;;;13.35;;
48613;SDS011;34408;51.426;5.444;2023-02-16T13:56:55;19.23;;;12.95;;
48613;SDS011;34408;51.426;5.444;2023-02-16T14:05:05;21.58;;;12.50;;
48613;SDS011;34408;51.426;5.444;2023-02-16T14:07:37;20.13;;;13.68;;
48613;SDS011;34408;51.426;5.444;2023-02-16T14:10:07;18.73;;;12.73;;
48613;SDS011;34408;51.426;5.444;2023-02-16T14:12:41;18.98;;;12.05;;
48613;SDS011;34408;51.426;5.444;2023-02-16T14:15:16;18.83;;;12.55;;
48613;SDS011;34408;51.426;5.444;2023-02-16T14:17:45;19.85;;;12.80;;
48613;SDS011;34408;51.426;5.444;2023-02-16T14:20:26;18.17;;;11.80;;
48613;SDS011;34408;51.426;5.444;2023-02-16T14:22:56;20.23;;;11.95;;
48613;SDS011;34408;51.426;5.444;2023-02-16T14:25:30;19.77;;;13.48;;
48613;SDS011;34408;51.426;5.444;2023-02-16T14:28:03;18.58;;;12.63;;
48613;SDS011;34408;51.426;5.444;2023-02-16T14:30:52;19.20;;;12.20;;
48613;SDS011;34408;51.426;5.444;2023-02-16T14:33:25;21.17;;;13.88;;
48613;SDS011;34408;51.426;5.444;2023-02-16T14:36:06;19.75;;;11.77;;
48613;SDS011;34408;51.426;5.444;2023-02-16T14:38:43;22.63;;;12.95;;
48613;SDS011;34408;51.426;5.444;2023-02-16T14:41:22;19.25;;;12.00;;
48613;SDS011;34408;51.426;5.444;2023-02-16T14:43:57;18.55;;;12.43;;
48613;SDS011;34408;51.426;5.444;2023-02-16T14:46:50;18.08;;;12.27;;
48613;SDS011;34408;51.426;5.444;2023-02-16T14:49:37;18.55;;;12.32;;
48613;SDS011;34408;51.426;5.444;2023-02-16T14:52:35;26.65;;;13.75;;
48613;SDS011;34408;51.426;5.444;2023-02-16T14:55:20;25.50;;;13.00;;
48613;SDS011;34408;51.426;5.444;2023-02-16T14:58:20;22.73;;;14.38;;
48613;SDS011;34408;51.426;5.444;2023-02-16T15:00:54;21.15;;;13.50;;
48613;SDS011;34408;51.426;5.444;2023-02-16T15:06:06;20.80;;;13.13;;
48613;SDS011;34408;51.426;5.444;2023-02-16T15:08:41;23.40;;;15.13;;
48613;SDS011;34408;51.426;5.444;2023-02-16T15:11:15;20.15;;;12.82;;
48613;SDS011;34408;51.426;5.444;2023-02-16T15:13:48;20.17;;;13.77;;
48613;SDS011;34408;51.426;5.444;2023-02-16T15:16:20;21.38;;;14.27;;