sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19000;DHT22;9633;50.980;13.850;2022-12-18T00:00:25;-11.70;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T00:01:58;-11.70;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T00:03:32;-11.70;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T00:05:06;-11.70;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T00:06:39;-11.80;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T00:08:12;-11.80;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T00:09:45;-11.80;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T00:11:20;-11.80;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T00:12:53;-11.80;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T00:14:28;-11.70;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T00:16:03;-11.70;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T00:17:36;-11.70;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T00:19:10;-11.50;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T00:20:43;-11.60;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T00:22:16;-11.60;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T00:23:50;-11.70;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T00:25:23;-11.70;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T00:26:56;-11.70;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T00:28:29;-11.60;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T00:30:03;-11.60;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T00:31:37;-11.70;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T00:33:09;-11.80;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T00:34:42;-11.80;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T00:36:18;-11.90;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T00:37:50;-11.90;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T00:39:23;-11.90;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T00:40:56;-12.00;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T00:42:29;-12.00;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T00:44:20;-12.00;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T00:45:54;-12.10;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T00:47:27;-12.10;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T00:49:01;-12.10;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T00:50:34;-12.00;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T00:52:07;-11.90;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T00:53:39;-12.00;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T00:55:13;-12.00;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T00:56:46;-12.10;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T00:58:21;-12.10;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T00:59:53;-12.10;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T01:01:29;-12.20;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T01:03:03;-12.20;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T01:04:37;-12.30;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T01:06:13;-12.30;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T01:07:47;-12.20;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T01:09:20;-12.20;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T01:10:53;-12.20;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T01:12:26;-12.10;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T01:13:58;-12.00;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T01:15:32;-12.00;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T01:17:07;-12.00;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T01:18:40;-11.90;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T01:20:13;-11.70;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T01:21:45;-11.60;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T01:23:18;-11.60;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T01:24:51;-11.60;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T01:26:26;-11.60;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T01:28:01;-11.60;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T01:29:33;-11.60;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T01:31:15;-11.60;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T01:32:50;-11.60;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T01:34:23;-11.70;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T01:35:56;-11.80;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T01:37:29;-11.90;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T01:39:04;-11.90;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T01:40:37;-11.90;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T01:42:12;-12.00;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T01:43:48;-12.10;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T01:45:26;-12.10;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T01:47:00;-12.10;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T01:48:33;-12.20;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T01:50:09;-12.20;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T01:51:44;-12.20;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T01:53:20;-12.30;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T01:54:53;-12.40;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T01:56:27;-12.40;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T01:58:01;-12.50;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T01:59:34;-12.50;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T02:01:07;-12.40;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T02:02:41;-12.40;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T02:04:21;-12.40;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T02:06:01;-12.30;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T02:07:49;-12.30;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T02:09:29;-12.40;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T02:11:07;-12.40;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T02:12:45;-12.30;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T02:14:25;-12.10;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T02:16:05;-12.00;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T02:17:45;-11.90;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T02:19:36;-11.80;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T02:21:18;-11.60;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T02:23:04;-11.60;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T02:24:47;-11.50;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T02:26:30;-11.50;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T02:28:12;-11.30;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T02:29:49;-11.30;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T02:31:33;-11.20;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T02:33:09;-11.20;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T02:34:44;-11.20;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T02:36:21;-11.20;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T02:37:55;-11.10;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T02:39:29;-10.90;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T02:41:07;-10.80;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T02:42:43;-10.70;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T02:44:19;-10.70;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T02:45:55;-10.70;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T02:47:32;-10.70;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T02:49:13;-10.80;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T02:50:58;-10.80;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T02:52:38;-10.70;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T02:54:23;-10.70;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T02:56:03;-10.70;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T02:57:42;-10.80;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T02:59:17;-11.00;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T03:01:01;-11.20;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T03:02:40;-11.40;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T03:04:22;-11.50;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T03:05:57;-11.50;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T03:07:36;-11.50;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T03:09:15;-11.50;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T03:10:54;-11.50;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T03:12:30;-11.50;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T03:14:06;-11.40;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T03:15:44;-11.40;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T03:17:21;-11.30;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T03:18:58;-11.10;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T03:20:34;-11.00;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T03:22:07;-11.20;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T03:23:49;-11.30;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T03:25:26;-11.40;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T03:27:01;-11.50;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T03:28:38;-11.60;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T03:30:14;-11.70;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T03:31:54;-11.80;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T03:33:35;-11.80;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T03:35:14;-11.90;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T03:36:48;-11.80;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T03:38:21;-11.90;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T03:39:57;-12.00;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T03:41:32;-11.90;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T03:43:35;-11.80;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T03:45:16;-11.80;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T03:46:56;-11.90;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T03:48:35;-12.00;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T03:50:18;-12.10;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T03:51:59;-12.10;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T03:53:37;-12.10;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T03:55:16;-12.10;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T03:56:57;-12.10;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T03:58:34;-12.00;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T04:00:29;-11.80;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T04:02:12;-11.50;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T04:03:47;-11.30;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T04:05:24;-11.20;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T04:06:58;-11.10;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T04:08:32;-11.10;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T04:10:12;-11.10;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T04:11:46;-11.10;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T04:13:24;-11.00;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T04:14:57;-11.00;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T04:16:30;-11.00;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T04:18:08;-11.20;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T04:19:45;-11.30;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T04:21:19;-11.30;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T04:22:52;-11.30;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T04:24:26;-11.40;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T04:26:09;-11.50;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T04:27:56;-11.70;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T04:29:29;-11.90;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T04:31:03;-12.00;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T04:32:36;-12.10;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T04:34:10;-12.20;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T04:35:49;-12.30;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T04:37:22;-12.30;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T04:38:55;-12.30;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T04:40:29;-12.30;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T04:42:12;-12.30;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T04:43:45;-12.30;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T04:45:18;-12.30;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T04:46:51;-12.40;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T04:48:23;-12.40;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T04:49:58;-12.40;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T04:51:31;-12.50;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T04:53:03;-12.50;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T04:54:36;-12.50;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T04:56:11;-12.60;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T04:57:45;-12.60;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T04:59:17;-12.60;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T05:00:50;-12.70;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T05:02:22;-12.70;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T05:03:55;-12.80;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T05:05:30;-12.80;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T05:07:04;-12.80;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T05:08:37;-12.80;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T05:10:10;-12.80;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T05:11:43;-12.90;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T05:13:17;-12.90;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T05:14:50;-12.90;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T05:16:23;-12.90;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T05:17:56;-12.90;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T05:19:30;-13.00;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T05:21:05;-13.00;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T05:22:38;-13.00;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T05:24:11;-13.00;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T05:25:50;-13.00;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T05:27:23;-13.10;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T05:28:56;-13.10;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T05:30:29;-13.10;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T05:32:02;-13.10;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T05:33:35;-13.10;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T05:35:10;-13.00;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T05:36:45;-13.00;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T05:38:17;-13.00;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T05:39:50;-13.10;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T05:41:23;-13.10;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T05:42:55;-13.10;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T05:44:28;-13.00;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T05:46:03;-13.10;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T05:47:37;-13.10;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T05:49:10;-13.10;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T05:50:44;-13.10;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T05:52:18;-13.10;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T05:53:51;-13.10;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T05:55:25;-13.10;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T05:56:58;-13.10;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T05:58:31;-13.10;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T06:00:05;-13.10;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T06:01:42;-13.10;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T06:03:16;-13.10;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T06:04:49;-13.10;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T06:06:24;-13.10;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T06:07:59;-13.10;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T06:09:31;-13.20;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T06:11:04;-13.20;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T06:12:36;-13.10;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T06:14:10;-13.10;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T06:15:43;-13.10;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T06:17:16;-13.20;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T06:18:49;-13.20;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T06:20:22;-13.20;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T06:22:01;-13.30;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T06:23:35;-13.30;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T06:25:10;-13.30;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T06:26:43;-13.20;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T06:28:16;-13.20;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T06:29:49;-13.20;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T06:31:22;-13.30;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T06:32:55;-13.30;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T06:34:28;-13.30;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T06:36:04;-13.30;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T06:37:36;-13.20;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T06:39:10;-13.30;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T06:40:44;-13.40;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T06:42:17;-13.40;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T06:43:52;-13.40;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T06:45:30;-13.40;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T06:47:04;-13.40;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T06:48:37;-13.40;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T06:50:10;-13.50;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T06:51:44;-13.50;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T06:53:18;-13.50;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T06:54:51;-13.50;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T06:56:24;-13.50;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T06:57:57;-13.50;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T06:59:29;-13.50;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T07:01:04;-13.50;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T07:02:38;-13.50;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T07:04:12;-13.50;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T07:05:45;-13.40;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T07:07:19;-13.40;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T07:08:53;-13.40;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T07:10:28;-13.40;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T07:12:01;-13.40;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T07:13:36;-13.40;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T07:15:10;-13.40;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T07:16:43;-13.40;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T07:18:16;-13.40;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T07:19:49;-13.40;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T07:21:24;-13.40;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T07:22:57;-13.30;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T07:24:30;-13.30;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T07:26:05;-13.30;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T07:27:38;-13.20;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T07:29:11;-13.20;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T07:30:44;-13.20;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T07:32:18;-13.00;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T07:33:51;-12.80;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T07:35:29;-12.70;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T07:37:02;-12.60;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T07:38:35;-12.60;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T07:40:08;-12.50;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T07:41:43;-12.30;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T07:43:41;-12.10;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T07:45:15;-11.80;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T07:46:48;-11.50;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T07:48:21;-11.30;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T07:49:55;-11.20;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T07:51:28;-11.00;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T07:53:02;-10.90;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T07:54:36;-10.60;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T07:56:11;-10.30;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T07:58:04;-10.20;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T07:59:37;-10.00;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T08:01:11;-9.80;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T08:02:44;-9.40;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T08:04:19;-9.20;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T08:05:52;-9.10;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T08:07:25;-8.70;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T08:08:58;-8.20;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T08:10:31;-7.90;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T08:12:05;-7.80;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T08:13:40;-7.50;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T08:15:14;-7.40;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T08:16:47;-7.10;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T08:18:20;-7.00;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T08:19:53;-6.80;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T08:21:28;-6.60;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T08:23:01;-6.30;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T08:24:35;-5.00;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T08:26:08;-6.10;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T08:27:41;-6.00;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T08:29:16;-5.90;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T08:30:52;-5.80;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T08:32:27;-5.70;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T08:34:00;-5.50;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T08:35:35;-5.40;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T08:37:16;-5.20;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T08:38:49;-5.10;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T08:40:23;-5.00;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T08:41:56;-4.80;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T08:43:47;-4.60;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T08:45:39;-4.30;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T08:47:12;-3.80;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T08:48:45;-3.20;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T08:50:18;-2.80;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T08:51:54;-2.60;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T08:53:28;-2.50;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T08:55:08;-2.10;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T08:56:41;-1.70;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T08:58:14;-1.30;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T08:59:47;-0.90;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T09:01:22;-0.70;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T09:02:56;0.00;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T09:04:29;0.40;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T09:06:02;0.70;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T09:07:35;0.60;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T09:09:09;0.80;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T09:10:44;0.70;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T09:12:17;0.50;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T09:13:51;0.60;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T09:15:25;0.70;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T09:17:00;0.80;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T09:18:33;0.90;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T09:20:07;1.10;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T09:21:40;1.00;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T09:23:19;1.10;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T09:24:52;1.10;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T09:26:26;1.20;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T09:27:59;1.20;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T09:29:33;0.90;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T09:31:08;0.70;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T09:32:42;0.40;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T09:34:16;0.10;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T09:35:49;-0.20;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T09:37:22;-0.40;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T09:38:55;-0.40;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T09:40:34;-0.50;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T09:42:16;-0.50;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T09:43:54;-0.70;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T09:45:29;-0.80;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T09:47:08;-0.60;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T09:48:46;-0.60;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T09:50:25;-0.50;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T09:52:02;-0.50;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T09:53:38;-0.50;99.90
19000;DHT22;9633;50.980;13.850;2022-12-18T09:55:17;-0.50;99.90