sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72156;SDS011;60035;52.122;5.406;2023-02-28T00:00:21;8.00;;;3.10;;
72156;SDS011;60035;52.122;5.406;2023-02-28T00:02:48;7.78;;;3.33;;
72156;SDS011;60035;52.122;5.406;2023-02-28T00:05:15;7.80;;;3.08;;
72156;SDS011;60035;52.122;5.406;2023-02-28T00:07:44;7.40;;;2.05;;
72156;SDS011;60035;52.122;5.406;2023-02-28T00:10:12;9.40;;;3.47;;
72156;SDS011;60035;52.122;5.406;2023-02-28T00:12:40;8.40;;;3.25;;
72156;SDS011;60035;52.122;5.406;2023-02-28T00:15:09;8.05;;;3.15;;
72156;SDS011;60035;52.122;5.406;2023-02-28T00:17:37;8.40;;;3.53;;
72156;SDS011;60035;52.122;5.406;2023-02-28T00:20:04;7.65;;;3.30;;
72156;SDS011;60035;52.122;5.406;2023-02-28T00:22:37;6.90;;;2.83;;
72156;SDS011;60035;52.122;5.406;2023-02-28T00:25:08;13.30;;;3.22;;
72156;SDS011;60035;52.122;5.406;2023-02-28T00:27:36;7.05;;;2.97;;
72156;SDS011;60035;52.122;5.406;2023-02-28T00:30:04;9.43;;;3.70;;
72156;SDS011;60035;52.122;5.406;2023-02-28T00:32:33;7.40;;;2.25;;
72156;SDS011;60035;52.122;5.406;2023-02-28T00:35:00;5.68;;;2.58;;
72156;SDS011;60035;52.122;5.406;2023-02-28T00:37:27;9.75;;;3.30;;
72156;SDS011;60035;52.122;5.406;2023-02-28T00:39:54;6.97;;;2.85;;
72156;SDS011;60035;52.122;5.406;2023-02-28T00:42:20;8.88;;;2.90;;
72156;SDS011;60035;52.122;5.406;2023-02-28T00:44:47;8.30;;;3.08;;
72156;SDS011;60035;52.122;5.406;2023-02-28T00:47:14;7.90;;;3.22;;
72156;SDS011;60035;52.122;5.406;2023-02-28T00:49:40;7.70;;;2.33;;
72156;SDS011;60035;52.122;5.406;2023-02-28T00:52:07;7.90;;;2.90;;
72156;SDS011;60035;52.122;5.406;2023-02-28T00:54:34;9.23;;;3.47;;
72156;SDS011;60035;52.122;5.406;2023-02-28T00:57:00;6.28;;;2.85;;
72156;SDS011;60035;52.122;5.406;2023-02-28T00:59:27;8.88;;;3.10;;
72156;SDS011;60035;52.122;5.406;2023-02-28T01:01:54;6.63;;;2.85;;
72156;SDS011;60035;52.122;5.406;2023-02-28T01:04:20;8.80;;;3.10;;
72156;SDS011;60035;52.122;5.406;2023-02-28T01:06:47;8.32;;;3.08;;
72156;SDS011;60035;52.122;5.406;2023-02-28T01:09:14;7.80;;;2.50;;
72156;SDS011;60035;52.122;5.406;2023-02-28T01:11:40;5.63;;;2.65;;
72156;SDS011;60035;52.122;5.406;2023-02-28T01:14:13;9.02;;;3.47;;
72156;SDS011;60035;52.122;5.406;2023-02-28T01:16:42;6.93;;;2.80;;
72156;SDS011;60035;52.122;5.406;2023-02-28T01:19:09;6.40;;;2.72;;
72156;SDS011;60035;52.122;5.406;2023-02-28T01:21:35;7.03;;;2.50;;
72156;SDS011;60035;52.122;5.406;2023-02-28T01:24:03;6.97;;;3.13;;
72156;SDS011;60035;52.122;5.406;2023-02-28T01:26:31;9.52;;;2.95;;
72156;SDS011;60035;52.122;5.406;2023-02-28T01:28:57;7.50;;;2.65;;
72156;SDS011;60035;52.122;5.406;2023-02-28T01:31:24;9.60;;;2.83;;
72156;SDS011;60035;52.122;5.406;2023-02-28T01:33:51;7.75;;;3.03;;
72156;SDS011;60035;52.122;5.406;2023-02-28T01:36:22;5.80;;;2.63;;
72156;SDS011;60035;52.122;5.406;2023-02-28T01:38:50;6.45;;;2.63;;
72156;SDS011;60035;52.122;5.406;2023-02-28T01:46:23;7.38;;;3.25;;
72156;SDS011;60035;52.122;5.406;2023-02-28T01:48:56;6.78;;;2.65;;
72156;SDS011;60035;52.122;5.406;2023-02-28T01:51:29;6.20;;;2.55;;
72156;SDS011;60035;52.122;5.406;2023-02-28T01:54:20;6.88;;;2.20;;
72156;SDS011;60035;52.122;5.406;2023-02-28T01:56:54;7.35;;;3.10;;
72156;SDS011;60035;52.122;5.406;2023-02-28T01:59:33;6.82;;;2.97;;
72156;SDS011;60035;52.122;5.406;2023-02-28T02:02:04;8.27;;;3.00;;
72156;SDS011;60035;52.122;5.406;2023-02-28T02:04:35;5.65;;;2.63;;
72156;SDS011;60035;52.122;5.406;2023-02-28T02:07:05;8.35;;;2.92;;
72156;SDS011;60035;52.122;5.406;2023-02-28T02:09:32;7.07;;;2.30;;
72156;SDS011;60035;52.122;5.406;2023-02-28T02:11:58;8.93;;;3.20;;
72156;SDS011;60035;52.122;5.406;2023-02-28T02:14:43;8.18;;;3.13;;
72156;SDS011;60035;52.122;5.406;2023-02-28T02:25:54;10.88;;;3.33;;
72156;SDS011;60035;52.122;5.406;2023-02-28T02:31:39;8.10;;;3.17;;
72156;SDS011;60035;52.122;5.406;2023-02-28T02:34:35;6.82;;;2.42;;
72156;SDS011;60035;52.122;5.406;2023-02-28T02:40:14;6.68;;;2.78;;
72156;SDS011;60035;52.122;5.406;2023-02-28T02:42:50;8.52;;;3.17;;
72156;SDS011;60035;52.122;5.406;2023-02-28T02:48:02;6.70;;;2.80;;
72156;SDS011;60035;52.122;5.406;2023-02-28T02:50:33;7.68;;;2.88;;
72156;SDS011;60035;52.122;5.406;2023-02-28T02:53:04;7.40;;;2.72;;
72156;SDS011;60035;52.122;5.406;2023-02-28T02:55:34;8.52;;;3.33;;
72156;SDS011;60035;52.122;5.406;2023-02-28T02:58:08;9.23;;;3.50;;
72156;SDS011;60035;52.122;5.406;2023-02-28T03:00:41;8.52;;;2.90;;
72156;SDS011;60035;52.122;5.406;2023-02-28T03:03:12;9.57;;;3.40;;
72156;SDS011;60035;52.122;5.406;2023-02-28T03:05:48;6.65;;;3.33;;
72156;SDS011;60035;52.122;5.406;2023-02-28T03:08:16;9.75;;;3.38;;
72156;SDS011;60035;52.122;5.406;2023-02-28T03:10:48;9.65;;;3.08;;
72156;SDS011;60035;52.122;5.406;2023-02-28T03:21:29;8.60;;;2.63;;
72156;SDS011;60035;52.122;5.406;2023-02-28T03:24:07;10.00;;;3.40;;
72156;SDS011;60035;52.122;5.406;2023-02-28T03:26:39;7.88;;;2.80;;
72156;SDS011;60035;52.122;5.406;2023-02-28T03:29:13;9.68;;;3.50;;
72156;SDS011;60035;52.122;5.406;2023-02-28T03:31:50;11.10;;;3.75;;
72156;SDS011;60035;52.122;5.406;2023-02-28T03:34:33;8.73;;;4.65;;
72156;SDS011;60035;52.122;5.406;2023-02-28T03:37:10;10.07;;;3.50;;
72156;SDS011;60035;52.122;5.406;2023-02-28T03:39:45;9.63;;;3.08;;
72156;SDS011;60035;52.122;5.406;2023-02-28T03:42:19;8.30;;;3.05;;
72156;SDS011;60035;52.122;5.406;2023-02-28T03:44:59;8.65;;;3.10;;
72156;SDS011;60035;52.122;5.406;2023-02-28T03:47:50;8.10;;;3.22;;
72156;SDS011;60035;52.122;5.406;2023-02-28T03:50:20;6.38;;;2.92;;
72156;SDS011;60035;52.122;5.406;2023-02-28T03:52:53;8.48;;;3.85;;
72156;SDS011;60035;52.122;5.406;2023-02-28T03:55:28;14.38;;;3.88;;
72156;SDS011;60035;52.122;5.406;2023-02-28T03:58:04;8.77;;;4.22;;
72156;SDS011;60035;52.122;5.406;2023-02-28T04:00:40;8.40;;;3.40;;
72156;SDS011;60035;52.122;5.406;2023-02-28T04:03:11;9.20;;;3.47;;
72156;SDS011;60035;52.122;5.406;2023-02-28T04:05:46;8.63;;;3.10;;
72156;SDS011;60035;52.122;5.406;2023-02-28T04:08:16;8.70;;;3.28;;
72156;SDS011;60035;52.122;5.406;2023-02-28T04:10:43;8.45;;;3.10;;
72156;SDS011;60035;52.122;5.406;2023-02-28T04:13:14;8.65;;;3.53;;
72156;SDS011;60035;52.122;5.406;2023-02-28T04:15:40;6.82;;;3.20;;
72156;SDS011;60035;52.122;5.406;2023-02-28T04:18:07;6.07;;;2.95;;
72156;SDS011;60035;52.122;5.406;2023-02-28T04:20:34;7.30;;;2.70;;
72156;SDS011;60035;52.122;5.406;2023-02-28T04:23:00;10.35;;;3.25;;
72156;SDS011;60035;52.122;5.406;2023-02-28T04:25:27;5.38;;;2.38;;
72156;SDS011;60035;52.122;5.406;2023-02-28T04:27:53;6.50;;;2.95;;
72156;SDS011;60035;52.122;5.406;2023-02-28T04:30:20;6.13;;;2.55;;
72156;SDS011;60035;52.122;5.406;2023-02-28T04:32:46;7.82;;;2.55;;
72156;SDS011;60035;52.122;5.406;2023-02-28T04:35:13;5.85;;;2.63;;
72156;SDS011;60035;52.122;5.406;2023-02-28T04:37:39;8.25;;;2.67;;
72156;SDS011;60035;52.122;5.406;2023-02-28T04:40:06;8.18;;;2.70;;
72156;SDS011;60035;52.122;5.406;2023-02-28T04:42:33;6.85;;;2.42;;
72156;SDS011;60035;52.122;5.406;2023-02-28T04:45:02;9.98;;;2.83;;
72156;SDS011;60035;52.122;5.406;2023-02-28T04:47:29;6.72;;;3.28;;
72156;SDS011;60035;52.122;5.406;2023-02-28T04:49:56;6.75;;;3.03;;
72156;SDS011;60035;52.122;5.406;2023-02-28T04:52:23;8.07;;;2.83;;
72156;SDS011;60035;52.122;5.406;2023-02-28T04:54:49;5.55;;;2.55;;
72156;SDS011;60035;52.122;5.406;2023-02-28T04:57:16;6.38;;;2.80;;
72156;SDS011;60035;52.122;5.406;2023-02-28T04:59:42;7.20;;;3.28;;
72156;SDS011;60035;52.122;5.406;2023-02-28T05:02:09;6.22;;;2.83;;
72156;SDS011;60035;52.122;5.406;2023-02-28T05:04:35;5.75;;;2.60;;
72156;SDS011;60035;52.122;5.406;2023-02-28T05:07:02;6.28;;;2.90;;
72156;SDS011;60035;52.122;5.406;2023-02-28T05:09:29;7.20;;;2.63;;
72156;SDS011;60035;52.122;5.406;2023-02-28T05:11:55;8.90;;;3.17;;
72156;SDS011;60035;52.122;5.406;2023-02-28T05:14:22;6.43;;;2.85;;
72156;SDS011;60035;52.122;5.406;2023-02-28T05:16:49;7.18;;;2.95;;
72156;SDS011;60035;52.122;5.406;2023-02-28T05:19:15;6.32;;;2.83;;
72156;SDS011;60035;52.122;5.406;2023-02-28T05:21:52;7.88;;;3.00;;
72156;SDS011;60035;52.122;5.406;2023-02-28T05:24:20;8.02;;;3.78;;
72156;SDS011;60035;52.122;5.406;2023-02-28T05:26:50;6.65;;;2.85;;
72156;SDS011;60035;52.122;5.406;2023-02-28T05:29:18;7.90;;;3.03;;
72156;SDS011;60035;52.122;5.406;2023-02-28T05:31:45;7.25;;;3.45;;
72156;SDS011;60035;52.122;5.406;2023-02-28T05:34:12;7.15;;;2.97;;
72156;SDS011;60035;52.122;5.406;2023-02-28T05:36:39;7.57;;;3.30;;
72156;SDS011;60035;52.122;5.406;2023-02-28T05:39:06;7.93;;;3.08;;
72156;SDS011;60035;52.122;5.406;2023-02-28T05:41:39;7.50;;;3.45;;
72156;SDS011;60035;52.122;5.406;2023-02-28T05:44:07;7.63;;;3.28;;
72156;SDS011;60035;52.122;5.406;2023-02-28T05:46:34;7.82;;;3.20;;
72156;SDS011;60035;52.122;5.406;2023-02-28T05:49:01;10.32;;;4.15;;
72156;SDS011;60035;52.122;5.406;2023-02-28T05:51:27;9.73;;;3.55;;
72156;SDS011;60035;52.122;5.406;2023-02-28T05:53:58;8.75;;;3.63;;
72156;SDS011;60035;52.122;5.406;2023-02-28T05:56:25;7.00;;;3.17;;
72156;SDS011;60035;52.122;5.406;2023-02-28T05:58:52;8.82;;;3.33;;
72156;SDS011;60035;52.122;5.406;2023-02-28T06:01:22;6.53;;;2.75;;
72156;SDS011;60035;52.122;5.406;2023-02-28T06:03:52;7.72;;;3.60;;
72156;SDS011;60035;52.122;5.406;2023-02-28T06:06:19;8.63;;;3.42;;
72156;SDS011;60035;52.122;5.406;2023-02-28T06:08:46;5.90;;;2.72;;
72156;SDS011;60035;52.122;5.406;2023-02-28T06:11:12;8.02;;;2.70;;
72156;SDS011;60035;52.122;5.406;2023-02-28T06:13:40;6.97;;;3.17;;
72156;SDS011;60035;52.122;5.406;2023-02-28T06:16:08;8.98;;;3.80;;
72156;SDS011;60035;52.122;5.406;2023-02-28T06:18:36;8.02;;;3.20;;
72156;SDS011;60035;52.122;5.406;2023-02-28T06:21:03;7.53;;;3.22;;
72156;SDS011;60035;52.122;5.406;2023-02-28T06:23:30;5.53;;;2.42;;
72156;SDS011;60035;52.122;5.406;2023-02-28T06:25:56;7.90;;;3.08;;
72156;SDS011;60035;52.122;5.406;2023-02-28T06:28:25;7.63;;;3.40;;
72156;SDS011;60035;52.122;5.406;2023-02-28T06:30:51;7.97;;;3.58;;
72156;SDS011;60035;52.122;5.406;2023-02-28T06:33:18;7.50;;;3.10;;
72156;SDS011;60035;52.122;5.406;2023-02-28T06:35:46;8.73;;;3.53;;
72156;SDS011;60035;52.122;5.406;2023-02-28T06:38:16;9.73;;;3.65;;
72156;SDS011;60035;52.122;5.406;2023-02-28T06:40:44;9.60;;;4.15;;
72156;SDS011;60035;52.122;5.406;2023-02-28T06:43:18;7.40;;;2.38;;
72156;SDS011;60035;52.122;5.406;2023-02-28T06:45:45;6.65;;;3.20;;
72156;SDS011;60035;52.122;5.406;2023-02-28T06:48:11;8.15;;;3.50;;
72156;SDS011;60035;52.122;5.406;2023-02-28T06:50:38;7.75;;;3.60;;
72156;SDS011;60035;52.122;5.406;2023-02-28T06:53:05;6.72;;;3.35;;
72156;SDS011;60035;52.122;5.406;2023-02-28T06:55:31;8.52;;;3.42;;
72156;SDS011;60035;52.122;5.406;2023-02-28T06:57:58;8.68;;;3.25;;
72156;SDS011;60035;52.122;5.406;2023-02-28T07:00:25;8.48;;;3.30;;
72156;SDS011;60035;52.122;5.406;2023-02-28T07:02:51;8.82;;;3.80;;
72156;SDS011;60035;52.122;5.406;2023-02-28T07:05:19;8.45;;;3.85;;
72156;SDS011;60035;52.122;5.406;2023-02-28T07:07:46;6.97;;;3.58;;
72156;SDS011;60035;52.122;5.406;2023-02-28T07:10:13;7.47;;;3.67;;
72156;SDS011;60035;52.122;5.406;2023-02-28T07:12:45;8.32;;;4.03;;
72156;SDS011;60035;52.122;5.406;2023-02-28T07:15:11;7.82;;;4.00;;
72156;SDS011;60035;52.122;5.406;2023-02-28T07:17:38;8.20;;;3.80;;
72156;SDS011;60035;52.122;5.406;2023-02-28T07:20:05;8.55;;;3.25;;
72156;SDS011;60035;52.122;5.406;2023-02-28T07:22:32;9.07;;;3.88;;
72156;SDS011;60035;52.122;5.406;2023-02-28T07:24:58;7.70;;;3.53;;
72156;SDS011;60035;52.122;5.406;2023-02-28T07:27:25;11.40;;;3.97;;
72156;SDS011;60035;52.122;5.406;2023-02-28T07:29:52;8.00;;;4.35;;
72156;SDS011;60035;52.122;5.406;2023-02-28T07:32:19;7.22;;;3.92;;
72156;SDS011;60035;52.122;5.406;2023-02-28T07:34:46;8.23;;;3.72;;
72156;SDS011;60035;52.122;5.406;2023-02-28T07:37:12;8.80;;;4.05;;
72156;SDS011;60035;52.122;5.406;2023-02-28T07:39:39;9.05;;;4.60;;
72156;SDS011;60035;52.122;5.406;2023-02-28T07:42:08;7.32;;;3.65;;
72156;SDS011;60035;52.122;5.406;2023-02-28T07:44:40;7.95;;;3.90;;
72156;SDS011;60035;52.122;5.406;2023-02-28T07:47:07;8.93;;;4.70;;
72156;SDS011;60035;52.122;5.406;2023-02-28T07:49:35;8.88;;;4.43;;
72156;SDS011;60035;52.122;5.406;2023-02-28T07:52:03;8.18;;;3.97;;
72156;SDS011;60035;52.122;5.406;2023-02-28T07:54:30;9.98;;;4.18;;
72156;SDS011;60035;52.122;5.406;2023-02-28T07:56:57;8.93;;;3.38;;
72156;SDS011;60035;52.122;5.406;2023-02-28T07:59:24;9.15;;;3.90;;
72156;SDS011;60035;52.122;5.406;2023-02-28T08:01:51;7.03;;;2.75;;
72156;SDS011;60035;52.122;5.406;2023-02-28T08:04:17;8.93;;;3.40;;
72156;SDS011;60035;52.122;5.406;2023-02-28T08:06:44;8.02;;;3.45;;
72156;SDS011;60035;52.122;5.406;2023-02-28T08:09:11;6.97;;;3.20;;
72156;SDS011;60035;52.122;5.406;2023-02-28T08:11:37;8.77;;;3.63;;
72156;SDS011;60035;52.122;5.406;2023-02-28T08:14:04;8.00;;;3.55;;
72156;SDS011;60035;52.122;5.406;2023-02-28T08:16:30;8.07;;;3.80;;
72156;SDS011;60035;52.122;5.406;2023-02-28T08:18:57;7.70;;;3.80;;
72156;SDS011;60035;52.122;5.406;2023-02-28T08:21:24;9.20;;;4.28;;
72156;SDS011;60035;52.122;5.406;2023-02-28T08:23:51;7.82;;;3.70;;
72156;SDS011;60035;52.122;5.406;2023-02-28T08:26:18;7.15;;;3.40;;
72156;SDS011;60035;52.122;5.406;2023-02-28T08:28:45;11.00;;;4.55;;
72156;SDS011;60035;52.122;5.406;2023-02-28T08:31:13;8.27;;;3.60;;
72156;SDS011;60035;52.122;5.406;2023-02-28T08:33:43;7.93;;;4.10;;
72156;SDS011;60035;52.122;5.406;2023-02-28T08:36:11;7.85;;;3.85;;
72156;SDS011;60035;52.122;5.406;2023-02-28T08:38:39;7.60;;;3.65;;
72156;SDS011;60035;52.122;5.406;2023-02-28T08:41:08;8.02;;;4.15;;
72156;SDS011;60035;52.122;5.406;2023-02-28T08:43:37;8.15;;;4.20;;
72156;SDS011;60035;52.122;5.406;2023-02-28T08:46:04;8.80;;;4.10;;
72156;SDS011;60035;52.122;5.406;2023-02-28T08:48:32;9.30;;;3.75;;
72156;SDS011;60035;52.122;5.406;2023-02-28T08:51:02;8.98;;;4.03;;
72156;SDS011;60035;52.122;5.406;2023-02-28T08:53:33;8.38;;;3.88;;
72156;SDS011;60035;52.122;5.406;2023-02-28T08:56:01;7.00;;;3.47;;
72156;SDS011;60035;52.122;5.406;2023-02-28T08:58:34;9.73;;;3.95;;
72156;SDS011;60035;52.122;5.406;2023-02-28T09:01:06;10.35;;;3.50;;
72156;SDS011;60035;52.122;5.406;2023-02-28T09:03:34;6.93;;;3.15;;
72156;SDS011;60035;52.122;5.406;2023-02-28T09:06:01;7.32;;;3.40;;
72156;SDS011;60035;52.122;5.406;2023-02-28T09:08:29;7.25;;;2.85;;
72156;SDS011;60035;52.122;5.406;2023-02-28T09:10:57;7.60;;;3.28;;
72156;SDS011;60035;52.122;5.406;2023-02-28T09:13:26;6.75;;;3.15;;
72156;SDS011;60035;52.122;5.406;2023-02-28T09:15:53;6.25;;;3.08;;
72156;SDS011;60035;52.122;5.406;2023-02-28T09:18:20;6.85;;;2.85;;
72156;SDS011;60035;52.122;5.406;2023-02-28T09:20:47;6.07;;;2.33;;
72156;SDS011;60035;52.122;5.406;2023-02-28T09:23:13;5.38;;;2.75;;
72156;SDS011;60035;52.122;5.406;2023-02-28T09:25:47;5.68;;;2.55;;
72156;SDS011;60035;52.122;5.406;2023-02-28T09:28:16;7.50;;;2.17;;
72156;SDS011;60035;52.122;5.406;2023-02-28T09:30:46;4.82;;;2.00;;
72156;SDS011;60035;52.122;5.406;2023-02-28T09:33:15;4.05;;;2.00;;
72156;SDS011;60035;52.122;5.406;2023-02-28T09:35:42;4.30;;;1.95;;
72156;SDS011;60035;52.122;5.406;2023-02-28T09:38:09;4.85;;;2.05;;
72156;SDS011;60035;52.122;5.406;2023-02-28T09:40:37;3.78;;;1.75;;
72156;SDS011;60035;52.122;5.406;2023-02-28T09:43:14;6.28;;;2.88;;
72156;SDS011;60035;52.122;5.406;2023-02-28T09:45:42;4.43;;;2.30;;
72156;SDS011;60035;52.122;5.406;2023-02-28T09:48:32;3.53;;;1.83;;
72156;SDS011;60035;52.122;5.406;2023-02-28T09:53:39;4.40;;;2.10;;
72156;SDS011;60035;52.122;5.406;2023-02-28T09:58:42;4.30;;;1.45;;
72156;SDS011;60035;52.122;5.406;2023-02-28T10:01:20;3.92;;;2.20;;
72156;SDS011;60035;52.122;5.406;2023-02-28T10:04:03;4.88;;;2.05;;
72156;SDS011;60035;52.122;5.406;2023-02-28T10:06:46;4.00;;;1.65;;
72156;SDS011;60035;52.122;5.406;2023-02-28T10:11:46;4.05;;;1.60;;
72156;SDS011;60035;52.122;5.406;2023-02-28T10:16:42;4.05;;;2.13;;
72156;SDS011;60035;52.122;5.406;2023-02-28T10:22:11;5.15;;;2.08;;
72156;SDS011;60035;52.122;5.406;2023-02-28T10:24:42;4.95;;;1.80;;
72156;SDS011;60035;52.122;5.406;2023-02-28T10:27:18;2.83;;;1.65;;
72156;SDS011;60035;52.122;5.406;2023-02-28T10:29:46;5.57;;;1.98;;
72156;SDS011;60035;52.122;5.406;2023-02-28T10:32:17;4.13;;;2.15;;
72156;SDS011;60035;52.122;5.406;2023-02-28T10:34:56;3.42;;;1.90;;
72156;SDS011;60035;52.122;5.406;2023-02-28T10:37:27;4.38;;;2.08;;
72156;SDS011;60035;52.122;5.406;2023-02-28T10:39:54;4.22;;;2.03;;
72156;SDS011;60035;52.122;5.406;2023-02-28T10:47:51;3.05;;;1.50;;
72156;SDS011;60035;52.122;5.406;2023-02-28T10:50:28;4.75;;;2.10;;
72156;SDS011;60035;52.122;5.406;2023-02-28T10:52:57;4.35;;;1.83;;
72156;SDS011;60035;52.122;5.406;2023-02-28T10:55:34;3.15;;;1.30;;
72156;SDS011;60035;52.122;5.406;2023-02-28T10:58:01;3.03;;;1.63;;
72156;SDS011;60035;52.122;5.406;2023-02-28T11:00:32;5.22;;;2.13;;
72156;SDS011;60035;52.122;5.406;2023-02-28T11:03:01;3.88;;;1.60;;
72156;SDS011;60035;52.122;5.406;2023-02-28T11:05:33;4.28;;;1.75;;
72156;SDS011;60035;52.122;5.406;2023-02-28T11:11:01;4.60;;;1.83;;
72156;SDS011;60035;52.122;5.406;2023-02-28T11:13:35;2.75;;;1.30;;
72156;SDS011;60035;52.122;5.406;2023-02-28T11:16:06;3.58;;;1.70;;
72156;SDS011;60035;52.122;5.406;2023-02-28T11:18:38;3.50;;;1.60;;
72156;SDS011;60035;52.122;5.406;2023-02-28T11:21:18;3.35;;;1.42;;
72156;SDS011;60035;52.122;5.406;2023-02-28T11:23:49;3.53;;;1.95;;
72156;SDS011;60035;52.122;5.406;2023-02-28T11:26:34;3.95;;;1.70;;
72156;SDS011;60035;52.122;5.406;2023-02-28T11:29:17;3.30;;;1.90;;
72156;SDS011;60035;52.122;5.406;2023-02-28T11:32:05;4.15;;;1.98;;
72156;SDS011;60035;52.122;5.406;2023-02-28T11:34:40;2.80;;;1.60;;
72156;SDS011;60035;52.122;5.406;2023-02-28T11:37:15;4.63;;;1.63;;
72156;SDS011;60035;52.122;5.406;2023-02-28T11:39:44;3.28;;;1.65;;
72156;SDS011;60035;52.122;5.406;2023-02-28T11:42:23;3.10;;;1.20;;
72156;SDS011;60035;52.122;5.406;2023-02-28T11:50:57;4.38;;;1.80;;
72156;SDS011;60035;52.122;5.406;2023-02-28T12:02:28;3.83;;;1.80;;
72156;SDS011;60035;52.122;5.406;2023-02-28T12:10:22;2.92;;;1.55;;
72156;SDS011;60035;52.122;5.406;2023-02-28T12:12:56;5.38;;;2.17;;
72156;SDS011;60035;52.122;5.406;2023-02-28T12:27:22;3.75;;;1.70;;
72156;SDS011;60035;52.122;5.406;2023-02-28T12:30:00;4.55;;;1.67;;
72156;SDS011;60035;52.122;5.406;2023-02-28T12:32:41;3.75;;;1.73;;
72156;SDS011;60035;52.122;5.406;2023-02-28T12:35:13;4.15;;;1.77;;
72156;SDS011;60035;52.122;5.406;2023-02-28T12:37:47;4.43;;;1.60;;
72156;SDS011;60035;52.122;5.406;2023-02-28T12:40:24;3.85;;;1.77;;
72156;SDS011;60035;52.122;5.406;2023-02-28T12:43:22;4.35;;;1.80;;
72156;SDS011;60035;52.122;5.406;2023-02-28T12:45:55;5.53;;;2.00;;
72156;SDS011;60035;52.122;5.406;2023-02-28T12:48:36;3.60;;;1.75;;
72156;SDS011;60035;52.122;5.406;2023-02-28T12:51:06;3.55;;;1.83;;
72156;SDS011;60035;52.122;5.406;2023-02-28T12:53:45;4.35;;;1.90;;
72156;SDS011;60035;52.122;5.406;2023-02-28T12:56:42;4.22;;;1.88;;
72156;SDS011;60035;52.122;5.406;2023-02-28T12:59:15;3.38;;;1.92;;
72156;SDS011;60035;52.122;5.406;2023-02-28T13:10:00;4.40;;;2.20;;
72156;SDS011;60035;52.122;5.406;2023-02-28T13:12:30;4.10;;;2.03;;
72156;SDS011;60035;52.122;5.406;2023-02-28T13:17:51;4.07;;;2.05;;
72156;SDS011;60035;52.122;5.406;2023-02-28T13:22:49;4.75;;;1.42;;
72156;SDS011;60035;52.122;5.406;2023-02-28T13:28:09;3.90;;;2.05;;
72156;SDS011;60035;52.122;5.406;2023-02-28T13:35:44;4.53;;;2.28;;
72156;SDS011;60035;52.122;5.406;2023-02-28T13:38:16;4.40;;;2.10;;
72156;SDS011;60035;52.122;5.406;2023-02-28T13:41:35;5.03;;;1.88;;
72156;SDS011;60035;52.122;5.406;2023-02-28T13:57:25;4.90;;;2.17;;
72156;SDS011;60035;52.122;5.406;2023-02-28T14:05:32;5.18;;;1.80;;
72156;SDS011;60035;52.122;5.406;2023-02-28T14:08:21;4.75;;;2.22;;
72156;SDS011;60035;52.122;5.406;2023-02-28T14:10:50;4.18;;;2.00;;
72156;SDS011;60035;52.122;5.406;2023-02-28T14:16:12;5.75;;;2.47;;
72156;SDS011;60035;52.122;5.406;2023-02-28T14:18:42;5.32;;;2.40;;
72156;SDS011;60035;52.122;5.406;2023-02-28T14:21:20;5.65;;;2.83;;
72156;SDS011;60035;52.122;5.406;2023-02-28T14:38:29;4.85;;;2.33;;
72156;SDS011;60035;52.122;5.406;2023-02-28T14:41:00;5.22;;;2.42;;
72156;SDS011;60035;52.122;5.406;2023-02-28T14:43:32;5.28;;;2.33;;
72156;SDS011;60035;52.122;5.406;2023-02-28T14:46:00;4.70;;;1.92;;
72156;SDS011;60035;52.122;5.406;2023-02-28T14:48:29;4.95;;;2.30;;
72156;SDS011;60035;52.122;5.406;2023-02-28T14:50:59;4.85;;;2.15;;
72156;SDS011;60035;52.122;5.406;2023-02-28T14:53:28;5.35;;;2.60;;
72156;SDS011;60035;52.122;5.406;2023-02-28T14:55:56;4.50;;;2.30;;
72156;SDS011;60035;52.122;5.406;2023-02-28T14:58:30;4.47;;;1.95;;
72156;SDS011;60035;52.122;5.406;2023-02-28T15:01:00;5.03;;;2.42;;
72156;SDS011;60035;52.122;5.406;2023-02-28T15:03:35;4.78;;;2.20;;
72156;SDS011;60035;52.122;5.406;2023-02-28T15:08:31;3.95;;;2.10;;
72156;SDS011;60035;52.122;5.406;2023-02-28T15:16:13;4.40;;;2.10;;
72156;SDS011;60035;52.122;5.406;2023-02-28T15:21:30;4.63;;;2.10;;
72156;SDS011;60035;52.122;5.406;2023-02-28T15:26:56;4.72;;;2.28;;
72156;SDS011;60035;52.122;5.406;2023-02-28T15:29:25;4.03;;;2.13;;
72156;SDS011;60035;52.122;5.406;2023-02-28T15:32:01;6.82;;;2.28;;
72156;SDS011;60035;52.122;5.406;2023-02-28T15:34:36;4.28;;;1.63;;
72156;SDS011;60035;52.122;5.406;2023-02-28T15:40:28;4.65;;;2.42;;
72156;SDS011;60035;52.122;5.406;2023-02-28T15:48:21;4.88;;;2.10;;
72156;SDS011;60035;52.122;5.406;2023-02-28T15:50:57;5.28;;;2.05;;
72156;SDS011;60035;52.122;5.406;2023-02-28T15:53:30;5.45;;;2.33;;
72156;SDS011;60035;52.122;5.406;2023-02-28T15:58:53;5.18;;;2.10;;
72156;SDS011;60035;52.122;5.406;2023-02-28T16:01:24;3.72;;;1.60;;
72156;SDS011;60035;52.122;5.406;2023-02-28T16:03:59;3.88;;;2.03;;
72156;SDS011;60035;52.122;5.406;2023-02-28T16:09:02;5.22;;;2.20;;
72156;SDS011;60035;52.122;5.406;2023-02-28T16:11:30;4.53;;;1.50;;
72156;SDS011;60035;52.122;5.406;2023-02-28T16:13:59;4.78;;;1.80;;
72156;SDS011;60035;52.122;5.406;2023-02-28T16:16:25;3.75;;;1.85;;
72156;SDS011;60035;52.122;5.406;2023-02-28T16:18:52;5.10;;;2.10;;
72156;SDS011;60035;52.122;5.406;2023-02-28T16:21:19;3.53;;;1.90;;
72156;SDS011;60035;52.122;5.406;2023-02-28T16:23:45;5.30;;;2.10;;
72156;SDS011;60035;52.122;5.406;2023-02-28T16:26:19;3.67;;;1.55;;
72156;SDS011;60035;52.122;5.406;2023-02-28T16:28:49;4.18;;;2.15;;
72156;SDS011;60035;52.122;5.406;2023-02-28T16:31:15;5.47;;;2.40;;
72156;SDS011;60035;52.122;5.406;2023-02-28T16:33:43;4.55;;;2.35;;
72156;SDS011;60035;52.122;5.406;2023-02-28T16:36:14;4.97;;;2.20;;
72156;SDS011;60035;52.122;5.406;2023-02-28T16:38:42;5.28;;;2.60;;
72156;SDS011;60035;52.122;5.406;2023-02-28T16:41:12;4.00;;;2.20;;
72156;SDS011;60035;52.122;5.406;2023-02-28T16:43:45;3.72;;;2.05;;
72156;SDS011;60035;52.122;5.406;2023-02-28T16:46:14;6.65;;;2.65;;
72156;SDS011;60035;52.122;5.406;2023-02-28T16:49:03;9.93;;;4.80;;
72156;SDS011;60035;52.122;5.406;2023-02-28T16:51:51;7.97;;;3.13;;
72156;SDS011;60035;52.122;5.406;2023-02-28T16:54:17;9.77;;;4.97;;
72156;SDS011;60035;52.122;5.406;2023-02-28T16:56:44;16.38;;;6.70;;
72156;SDS011;60035;52.122;5.406;2023-02-28T16:59:13;16.00;;;6.70;;
72156;SDS011;60035;52.122;5.406;2023-02-28T17:01:44;12.80;;;5.07;;
72156;SDS011;60035;52.122;5.406;2023-02-28T17:04:11;10.68;;;4.57;;
72156;SDS011;60035;52.122;5.406;2023-02-28T17:06:38;9.35;;;4.05;;
72156;SDS011;60035;52.122;5.406;2023-02-28T17:09:08;9.00;;;4.22;;
72156;SDS011;60035;52.122;5.406;2023-02-28T17:11:42;6.30;;;2.85;;
72156;SDS011;60035;52.122;5.406;2023-02-28T17:14:09;9.15;;;3.45;;
72156;SDS011;60035;52.122;5.406;2023-02-28T17:16:35;7.03;;;3.20;;
72156;SDS011;60035;52.122;5.406;2023-02-28T17:19:06;7.22;;;3.53;;
72156;SDS011;60035;52.122;5.406;2023-02-28T17:24:04;7.63;;;3.25;;
72156;SDS011;60035;52.122;5.406;2023-02-28T17:26:31;6.57;;;3.47;;
72156;SDS011;60035;52.122;5.406;2023-02-28T17:28:58;6.35;;;3.28;;
72156;SDS011;60035;52.122;5.406;2023-02-28T17:31:25;7.75;;;3.88;;
72156;SDS011;60035;52.122;5.406;2023-02-28T17:33:53;7.55;;;3.90;;
72156;SDS011;60035;52.122;5.406;2023-02-28T17:36:23;7.95;;;3.50;;
72156;SDS011;60035;52.122;5.406;2023-02-28T17:38:53;8.27;;;3.63;;
72156;SDS011;60035;52.122;5.406;2023-02-28T17:41:21;7.05;;;3.08;;
72156;SDS011;60035;52.122;5.406;2023-02-28T17:43:47;8.10;;;2.95;;
72156;SDS011;60035;52.122;5.406;2023-02-28T17:46:18;7.47;;;3.17;;
72156;SDS011;60035;52.122;5.406;2023-02-28T17:48:48;7.28;;;3.38;;
72156;SDS011;60035;52.122;5.406;2023-02-28T17:51:15;6.40;;;3.47;;
72156;SDS011;60035;52.122;5.406;2023-02-28T17:53:43;6.65;;;3.70;;
72156;SDS011;60035;52.122;5.406;2023-02-28T17:56:13;7.38;;;3.75;;
72156;SDS011;60035;52.122;5.406;2023-02-28T17:58:42;8.98;;;4.10;;