sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72118;BME280;59992;47.490;8.736;2022-10-26T00:01:04;96706.25;;;12.49;95.82
72118;BME280;59992;47.490;8.736;2022-10-26T00:03:54;96717.71;;;12.47;96.62
72118;BME280;59992;47.490;8.736;2022-10-26T00:06:43;96719.34;;;12.52;96.38
72118;BME280;59992;47.490;8.736;2022-10-26T00:09:31;96732.39;;;12.51;96.60
72118;BME280;59992;47.490;8.736;2022-10-26T00:12:19;96752.81;;;12.48;97.03
72118;BME280;59992;47.490;8.736;2022-10-26T00:15:08;96768.75;;;12.46;97.52
72118;BME280;59992;47.490;8.736;2022-10-26T00:17:57;96770.48;;;12.45;97.29
72118;BME280;59992;47.490;8.736;2022-10-26T00:20:48;96775.80;;;12.45;97.17
72118;BME280;59992;47.490;8.736;2022-10-26T00:23:36;96759.70;;;12.45;97.55
72118;BME280;59992;47.490;8.736;2022-10-26T00:26:25;96727.06;;;12.48;96.47
72118;BME280;59992;47.490;8.736;2022-10-26T00:29:13;96732.45;;;12.49;96.66
72118;BME280;59992;47.490;8.736;2022-10-26T00:32:01;96709.63;;;12.44;97.49
72118;BME280;59992;47.490;8.736;2022-10-26T00:34:49;96672.55;;;12.42;96.86
72118;BME280;59992;47.490;8.736;2022-10-26T00:37:37;96666.90;;;12.40;96.35
72118;BME280;59992;47.490;8.736;2022-10-26T00:40:28;96661.95;;;12.38;96.30
72118;BME280;59992;47.490;8.736;2022-10-26T00:43:35;96660.56;;;12.35;96.29
72118;BME280;59992;47.490;8.736;2022-10-26T00:46:24;96667.16;;;12.34;95.60
72118;BME280;59992;47.490;8.736;2022-10-26T00:49:16;96666.98;;;12.29;95.30
72118;BME280;59992;47.490;8.736;2022-10-26T00:52:06;96659.26;;;12.23;94.88
72118;BME280;59992;47.490;8.736;2022-10-26T00:54:56;96665.09;;;12.13;94.74
72118;BME280;59992;47.490;8.736;2022-10-26T00:57:44;96671.70;;;12.05;94.74
72118;BME280;59992;47.490;8.736;2022-10-26T01:00:32;96676.68;;;12.01;94.95
72118;BME280;59992;47.490;8.736;2022-10-26T01:03:21;96675.56;;;11.94;94.68
72118;BME280;59992;47.490;8.736;2022-10-26T01:06:11;96666.81;;;11.85;94.53
72118;BME280;59992;47.490;8.736;2022-10-26T01:09:00;96664.32;;;11.78;94.46
72118;BME280;59992;47.490;8.736;2022-10-26T01:11:49;96661.76;;;11.72;94.17
72118;BME280;59992;47.490;8.736;2022-10-26T01:14:37;96675.31;;;11.64;93.84
72118;BME280;59992;47.490;8.736;2022-10-26T01:17:36;96669.83;;;11.48;93.86
72118;BME280;59992;47.490;8.736;2022-10-26T01:20:41;96674.15;;;11.43;94.25
72118;BME280;59992;47.490;8.736;2022-10-26T01:23:43;96683.70;;;11.35;94.19
72118;BME280;59992;47.490;8.736;2022-10-26T01:26:54;96687.16;;;11.28;95.20
72118;BME280;59992;47.490;8.736;2022-10-26T01:30:15;96687.46;;;11.20;95.55
72118;BME280;59992;47.490;8.736;2022-10-26T01:33:18;96683.80;;;11.12;94.97
72118;BME280;59992;47.490;8.736;2022-10-26T01:36:11;96697.08;;;11.13;94.68
72118;BME280;59992;47.490;8.736;2022-10-26T01:39:06;96685.86;;;11.08;95.06
72118;BME280;59992;47.490;8.736;2022-10-26T01:41:57;96697.20;;;11.04;95.37
72118;BME280;59992;47.490;8.736;2022-10-26T01:44:50;96720.80;;;11.02;96.59
72118;BME280;59992;47.490;8.736;2022-10-26T01:47:40;96723.81;;;11.01;96.06
72118;BME280;59992;47.490;8.736;2022-10-26T01:50:28;96721.77;;;11.01;95.92
72118;BME280;59992;47.490;8.736;2022-10-26T01:53:19;96731.06;;;11.04;96.51
72118;BME280;59992;47.490;8.736;2022-10-26T01:56:12;96739.97;;;11.07;97.42
72118;BME280;59992;47.490;8.736;2022-10-26T01:59:26;96865.17;;;11.12;99.74
72118;BME280;59992;47.490;8.736;2022-10-26T02:02:38;96913.38;;;11.21;100.00
72118;BME280;59992;47.490;8.736;2022-10-26T02:05:44;96882.30;;;11.35;100.00
72118;BME280;59992;47.490;8.736;2022-10-26T02:08:50;96889.60;;;11.47;100.00
72118;BME280;59992;47.490;8.736;2022-10-26T02:11:44;96889.75;;;11.57;100.00
72118;BME280;59992;47.490;8.736;2022-10-26T02:14:37;96871.80;;;11.68;100.00
72118;BME280;59992;47.490;8.736;2022-10-26T02:17:35;96861.83;;;11.77;100.00
72118;BME280;59992;47.490;8.736;2022-10-26T02:20:27;96853.97;;;11.86;99.95
72118;BME280;59992;47.490;8.736;2022-10-26T02:23:19;96841.08;;;11.92;99.77
72118;BME280;59992;47.490;8.736;2022-10-26T02:26:10;96833.89;;;11.95;100.00
72118;BME280;59992;47.490;8.736;2022-10-26T02:29:02;96818.73;;;11.96;99.80
72118;BME280;59992;47.490;8.736;2022-10-26T02:31:52;96804.23;;;11.96;99.88
72118;BME280;59992;47.490;8.736;2022-10-26T02:34:45;96806.39;;;12.00;99.64
72118;BME280;59992;47.490;8.736;2022-10-26T02:37:35;96821.35;;;12.06;99.03
72118;BME280;59992;47.490;8.736;2022-10-26T02:40:27;96832.95;;;12.11;99.16
72118;BME280;59992;47.490;8.736;2022-10-26T02:43:17;96837.92;;;12.16;98.67
72118;BME280;59992;47.490;8.736;2022-10-26T02:46:11;96846.58;;;12.22;98.57
72118;BME280;59992;47.490;8.736;2022-10-26T02:49:02;96853.11;;;12.28;98.02
72118;BME280;59992;47.490;8.736;2022-10-26T02:51:53;96856.09;;;12.31;97.40
72118;BME280;59992;47.490;8.736;2022-10-26T02:54:51;96854.13;;;12.30;96.92
72118;BME280;59992;47.490;8.736;2022-10-26T02:57:43;96847.11;;;12.21;97.42
72118;BME280;59992;47.490;8.736;2022-10-26T03:00:34;96852.25;;;12.19;97.70
72118;BME280;59992;47.490;8.736;2022-10-26T03:03:22;96877.17;;;12.21;97.48
72118;BME280;59992;47.490;8.736;2022-10-26T03:06:11;96893.23;;;12.25;97.47
72118;BME280;59992;47.490;8.736;2022-10-26T03:08:59;96896.17;;;12.29;97.40
72118;BME280;59992;47.490;8.736;2022-10-26T03:11:47;96903.97;;;12.33;97.11
72118;BME280;59992;47.490;8.736;2022-10-26T03:14:35;96899.82;;;12.35;97.24
72118;BME280;59992;47.490;8.736;2022-10-26T03:17:23;96895.79;;;12.36;97.53
72118;BME280;59992;47.490;8.736;2022-10-26T03:20:12;96898.79;;;12.38;97.71
72118;BME280;59992;47.490;8.736;2022-10-26T03:23:00;96891.77;;;12.35;97.95
72118;BME280;59992;47.490;8.736;2022-10-26T03:25:48;96889.73;;;12.37;97.59
72118;BME280;59992;47.490;8.736;2022-10-26T03:28:36;96884.36;;;12.39;97.31
72118;BME280;59992;47.490;8.736;2022-10-26T03:31:26;96886.29;;;12.41;97.27
72118;BME280;59992;47.490;8.736;2022-10-26T03:34:15;96885.34;;;12.44;97.22
72118;BME280;59992;47.490;8.736;2022-10-26T03:37:03;96876.93;;;12.46;97.51
72118;BME280;59992;47.490;8.736;2022-10-26T03:39:51;96886.52;;;12.48;97.84
72118;BME280;59992;47.490;8.736;2022-10-26T03:42:39;96881.46;;;12.52;97.59
72118;BME280;59992;47.490;8.736;2022-10-26T03:45:27;96876.56;;;12.55;97.09
72118;BME280;59992;47.490;8.736;2022-10-26T03:48:16;96862.09;;;12.59;97.44
72118;BME280;59992;47.490;8.736;2022-10-26T03:51:05;96852.02;;;12.63;97.04
72118;BME280;59992;47.490;8.736;2022-10-26T03:54:11;96832.36;;;12.66;96.89
72118;BME280;59992;47.490;8.736;2022-10-26T03:57:00;96827.70;;;12.70;96.86
72118;BME280;59992;47.490;8.736;2022-10-26T03:59:48;96811.99;;;12.73;96.41
72118;BME280;59992;47.490;8.736;2022-10-26T04:02:37;96834.80;;;12.75;96.46
72118;BME280;59992;47.490;8.736;2022-10-26T04:05:27;96859.66;;;12.76;96.49
72118;BME280;59992;47.490;8.736;2022-10-26T04:08:15;96864.95;;;12.73;96.10
72118;BME280;59992;47.490;8.736;2022-10-26T04:11:04;96859.81;;;12.76;96.07
72118;BME280;59992;47.490;8.736;2022-10-26T04:13:52;96853.52;;;12.78;95.85
72118;BME280;59992;47.490;8.736;2022-10-26T04:16:41;96855.52;;;12.79;95.62
72118;BME280;59992;47.490;8.736;2022-10-26T04:19:29;96843.44;;;12.72;95.34
72118;BME280;59992;47.490;8.736;2022-10-26T04:22:17;96850.96;;;12.71;94.60
72118;BME280;59992;47.490;8.736;2022-10-26T04:25:15;96848.21;;;12.62;94.79
72118;BME280;59992;47.490;8.736;2022-10-26T04:28:18;96845.83;;;12.52;95.28
72118;BME280;59992;47.490;8.736;2022-10-26T04:31:06;96855.11;;;12.45;95.12
72118;BME280;59992;47.490;8.736;2022-10-26T04:33:54;96855.73;;;12.39;95.47
72118;BME280;59992;47.490;8.736;2022-10-26T04:36:42;96852.25;;;12.33;95.55
72118;BME280;59992;47.490;8.736;2022-10-26T04:39:30;96865.10;;;12.28;95.80
72118;BME280;59992;47.490;8.736;2022-10-26T04:42:18;96862.51;;;12.26;95.65
72118;BME280;59992;47.490;8.736;2022-10-26T04:45:08;96863.95;;;12.26;96.43
72118;BME280;59992;47.490;8.736;2022-10-26T04:48:10;96875.00;;;12.24;96.95
72118;BME280;59992;47.490;8.736;2022-10-26T04:50:59;96886.61;;;12.24;97.31
72118;BME280;59992;47.490;8.736;2022-10-26T04:53:47;96908.96;;;12.26;97.41
72118;BME280;59992;47.490;8.736;2022-10-26T04:56:35;96908.61;;;12.27;97.95
72118;BME280;59992;47.490;8.736;2022-10-26T04:59:23;96908.41;;;12.29;98.03
72118;BME280;59992;47.490;8.736;2022-10-26T05:02:11;96899.92;;;12.31;98.09
72118;BME280;59992;47.490;8.736;2022-10-26T05:04:59;96898.26;;;12.31;98.62
72118;BME280;59992;47.490;8.736;2022-10-26T05:07:53;96884.12;;;12.31;99.11
72118;BME280;59992;47.490;8.736;2022-10-26T05:10:46;96886.87;;;12.32;99.00
72118;BME280;59992;47.490;8.736;2022-10-26T05:13:34;96886.73;;;12.33;99.63
72118;BME280;59992;47.490;8.736;2022-10-26T05:16:23;96863.73;;;12.35;99.31
72118;BME280;59992;47.490;8.736;2022-10-26T05:19:13;96851.39;;;12.38;99.26
72118;BME280;59992;47.490;8.736;2022-10-26T05:22:02;96831.89;;;12.41;99.15
72118;BME280;59992;47.490;8.736;2022-10-26T05:24:50;96824.17;;;12.43;98.95
72118;BME280;59992;47.490;8.736;2022-10-26T05:27:38;96843.45;;;12.48;98.60
72118;BME280;59992;47.490;8.736;2022-10-26T05:30:26;96853.52;;;12.54;97.95
72118;BME280;59992;47.490;8.736;2022-10-26T05:33:15;96837.84;;;12.59;97.42
72118;BME280;59992;47.490;8.736;2022-10-26T05:36:04;96845.80;;;12.64;97.19
72118;BME280;59992;47.490;8.736;2022-10-26T05:38:52;96844.39;;;12.67;97.07
72118;BME280;59992;47.490;8.736;2022-10-26T05:41:41;96847.22;;;12.69;96.72
72118;BME280;59992;47.490;8.736;2022-10-26T05:44:30;96858.36;;;12.67;96.76
72118;BME280;59992;47.490;8.736;2022-10-26T05:47:19;96859.77;;;12.63;96.51
72118;BME280;59992;47.490;8.736;2022-10-26T05:50:09;96860.48;;;12.57;96.45
72118;BME280;59992;47.490;8.736;2022-10-26T05:52:57;96867.41;;;12.52;96.42
72118;BME280;59992;47.490;8.736;2022-10-26T05:55:47;96864.63;;;12.47;96.43
72118;BME280;59992;47.490;8.736;2022-10-26T05:58:36;96864.17;;;12.41;96.04
72118;BME280;59992;47.490;8.736;2022-10-26T06:01:36;96865.11;;;12.35;96.09
72118;BME280;59992;47.490;8.736;2022-10-26T06:04:36;96863.33;;;12.32;96.06
72118;BME280;59992;47.490;8.736;2022-10-26T06:07:26;96869.36;;;12.29;96.56
72118;BME280;59992;47.490;8.736;2022-10-26T06:10:15;96888.92;;;12.26;96.80
72118;BME280;59992;47.490;8.736;2022-10-26T06:13:04;96911.16;;;12.24;97.50
72118;BME280;59992;47.490;8.736;2022-10-26T06:16:08;96908.58;;;12.25;97.91
72118;BME280;59992;47.490;8.736;2022-10-26T06:19:06;96907.61;;;12.27;98.79
72118;BME280;59992;47.490;8.736;2022-10-26T06:22:09;96899.86;;;12.26;98.95
72118;BME280;59992;47.490;8.736;2022-10-26T06:25:11;96905.18;;;12.33;99.10
72118;BME280;59992;47.490;8.736;2022-10-26T06:28:10;96909.15;;;12.35;99.57
72118;BME280;59992;47.490;8.736;2022-10-26T06:31:01;96919.13;;;12.38;99.57
72118;BME280;59992;47.490;8.736;2022-10-26T06:33:50;96920.06;;;12.39;99.88
72118;BME280;59992;47.490;8.736;2022-10-26T06:36:40;96913.41;;;12.41;99.57
72118;BME280;59992;47.490;8.736;2022-10-26T06:39:30;96912.86;;;12.46;99.02
72118;BME280;59992;47.490;8.736;2022-10-26T06:42:22;96923.98;;;12.50;99.09
72118;BME280;59992;47.490;8.736;2022-10-26T06:45:14;96917.87;;;12.53;98.70
72118;BME280;59992;47.490;8.736;2022-10-26T06:48:06;96936.92;;;12.58;98.23
72118;BME280;59992;47.490;8.736;2022-10-26T06:50:56;96955.77;;;12.60;98.67
72118;BME280;59992;47.490;8.736;2022-10-26T06:53:49;96948.64;;;12.59;99.46
72118;BME280;59992;47.490;8.736;2022-10-26T06:56:40;96925.78;;;12.60;99.07
72118;BME280;59992;47.490;8.736;2022-10-26T06:59:35;96925.77;;;12.60;98.70
72118;BME280;59992;47.490;8.736;2022-10-26T07:02:24;96926.86;;;12.62;98.36
72118;BME280;59992;47.490;8.736;2022-10-26T07:05:13;96941.56;;;12.65;98.04
72118;BME280;59992;47.490;8.736;2022-10-26T07:08:01;96946.25;;;12.70;97.90
72118;BME280;59992;47.490;8.736;2022-10-26T07:10:49;96953.21;;;12.75;97.62
72118;BME280;59992;47.490;8.736;2022-10-26T07:13:37;96955.10;;;12.80;97.53
72118;BME280;59992;47.490;8.736;2022-10-26T07:16:25;96949.36;;;12.84;97.58
72118;BME280;59992;47.490;8.736;2022-10-26T07:19:15;96944.81;;;12.85;97.85
72118;BME280;59992;47.490;8.736;2022-10-26T07:22:03;96947.91;;;12.83;98.33
72118;BME280;59992;47.490;8.736;2022-10-26T07:24:51;96948.46;;;12.85;98.39
72118;BME280;59992;47.490;8.736;2022-10-26T07:27:40;96953.89;;;12.89;98.75
72118;BME280;59992;47.490;8.736;2022-10-26T07:30:29;96960.09;;;12.93;99.16
72118;BME280;59992;47.490;8.736;2022-10-26T07:33:18;96968.42;;;12.97;99.01
72118;BME280;59992;47.490;8.736;2022-10-26T07:36:07;96976.06;;;13.01;99.03
72118;BME280;59992;47.490;8.736;2022-10-26T07:38:57;96975.02;;;13.07;98.73
72118;BME280;59992;47.490;8.736;2022-10-26T07:41:45;96979.26;;;13.14;98.37
72118;BME280;59992;47.490;8.736;2022-10-26T07:44:33;96989.59;;;13.20;98.04
72118;BME280;59992;47.490;8.736;2022-10-26T07:47:21;96993.52;;;13.18;98.01
72118;BME280;59992;47.490;8.736;2022-10-26T07:50:10;97027.22;;;13.25;98.16
72118;BME280;59992;47.490;8.736;2022-10-26T07:53:02;97047.77;;;13.26;98.06
72118;BME280;59992;47.490;8.736;2022-10-26T07:55:54;97029.37;;;13.27;98.14
72118;BME280;59992;47.490;8.736;2022-10-26T07:58:43;97031.91;;;13.31;98.11
72118;BME280;59992;47.490;8.736;2022-10-26T08:01:31;97016.36;;;13.36;98.22
72118;BME280;59992;47.490;8.736;2022-10-26T08:04:20;97006.75;;;13.41;99.02
72118;BME280;59992;47.490;8.736;2022-10-26T08:07:08;97008.02;;;13.47;98.95
72118;BME280;59992;47.490;8.736;2022-10-26T08:09:57;97021.80;;;13.57;98.92
72118;BME280;59992;47.490;8.736;2022-10-26T08:12:45;97026.75;;;13.67;98.52
72118;BME280;59992;47.490;8.736;2022-10-26T08:15:33;97028.52;;;13.77;98.07
72118;BME280;59992;47.490;8.736;2022-10-26T08:18:22;97032.10;;;13.87;97.98
72118;BME280;59992;47.490;8.736;2022-10-26T08:21:11;97036.04;;;13.95;98.22
72118;BME280;59992;47.490;8.736;2022-10-26T08:24:00;97043.11;;;14.03;98.16
72118;BME280;59992;47.490;8.736;2022-10-26T08:26:48;97033.07;;;14.04;97.71
72118;BME280;59992;47.490;8.736;2022-10-26T08:29:36;97047.11;;;14.20;97.12
72118;BME280;59992;47.490;8.736;2022-10-26T08:32:24;97051.33;;;14.32;97.30
72118;BME280;59992;47.490;8.736;2022-10-26T08:35:13;97050.04;;;14.46;96.96
72118;BME280;59992;47.490;8.736;2022-10-26T08:38:01;97051.71;;;14.59;96.79
72118;BME280;59992;47.490;8.736;2022-10-26T08:40:49;97056.19;;;14.70;96.96
72118;BME280;59992;47.490;8.736;2022-10-26T08:43:41;97050.59;;;14.80;95.87
72118;BME280;59992;47.490;8.736;2022-10-26T08:46:32;97053.42;;;14.82;94.04
72118;BME280;59992;47.490;8.736;2022-10-26T08:49:24;97053.66;;;14.85;94.83
72118;BME280;59992;47.490;8.736;2022-10-26T08:52:18;97054.36;;;14.87;93.47
72118;BME280;59992;47.490;8.736;2022-10-26T08:55:14;97056.45;;;14.93;93.35
72118;BME280;59992;47.490;8.736;2022-10-26T08:58:05;97054.46;;;14.94;93.21
72118;BME280;59992;47.490;8.736;2022-10-26T09:00:58;97051.49;;;14.99;93.15
72118;BME280;59992;47.490;8.736;2022-10-26T09:03:48;97045.87;;;15.04;92.95
72118;BME280;59992;47.490;8.736;2022-10-26T09:06:45;97042.00;;;15.11;92.25
72118;BME280;59992;47.490;8.736;2022-10-26T09:09:45;97047.84;;;15.23;93.57
72118;BME280;59992;47.490;8.736;2022-10-26T09:12:43;97047.41;;;15.34;92.67
72118;BME280;59992;47.490;8.736;2022-10-26T09:15:44;97039.91;;;15.49;93.63
72118;BME280;59992;47.490;8.736;2022-10-26T09:18:43;97039.70;;;15.66;93.79
72118;BME280;59992;47.490;8.736;2022-10-26T09:21:39;97042.67;;;15.82;92.53
72118;BME280;59992;47.490;8.736;2022-10-26T09:24:32;97043.98;;;15.97;91.45
72118;BME280;59992;47.490;8.736;2022-10-26T09:27:28;97049.39;;;16.11;91.51
72118;BME280;59992;47.490;8.736;2022-10-26T09:30:24;97053.20;;;16.21;88.26
72118;BME280;59992;47.490;8.736;2022-10-26T09:33:24;97055.93;;;16.40;91.00
72118;BME280;59992;47.490;8.736;2022-10-26T09:36:19;97058.59;;;16.58;90.78
72118;BME280;59992;47.490;8.736;2022-10-26T09:39:16;97066.13;;;16.72;89.65
72118;BME280;59992;47.490;8.736;2022-10-26T09:42:15;97068.23;;;16.85;88.76
72118;BME280;59992;47.490;8.736;2022-10-26T09:45:12;97065.40;;;16.99;87.50
72118;BME280;59992;47.490;8.736;2022-10-26T09:48:09;97071.23;;;17.02;83.55
72118;BME280;59992;47.490;8.736;2022-10-26T09:50:59;97076.45;;;17.13;85.45
72118;BME280;59992;47.490;8.736;2022-10-26T09:53:48;97074.04;;;17.23;83.01
72118;BME280;59992;47.490;8.736;2022-10-26T09:56:37;97073.75;;;17.33;86.39
72118;BME280;59992;47.490;8.736;2022-10-26T09:59:29;97076.24;;;17.39;83.83
72118;BME280;59992;47.490;8.736;2022-10-26T10:02:34;97077.83;;;17.46;85.02
72118;BME280;59992;47.490;8.736;2022-10-26T10:05:28;97088.15;;;17.47;84.10
72118;BME280;59992;47.490;8.736;2022-10-26T10:08:20;97089.33;;;17.58;83.14
72118;BME280;59992;47.490;8.736;2022-10-26T10:11:11;97089.92;;;17.63;79.92
72118;BME280;59992;47.490;8.736;2022-10-26T10:14:06;97092.84;;;17.72;83.81
72118;BME280;59992;47.490;8.736;2022-10-26T10:16:56;97097.05;;;17.75;79.41
72118;BME280;59992;47.490;8.736;2022-10-26T10:19:46;97097.16;;;17.80;78.55
72118;BME280;59992;47.490;8.736;2022-10-26T10:22:36;97097.86;;;17.80;80.39
72118;BME280;59992;47.490;8.736;2022-10-26T10:25:39;97095.20;;;17.88;81.72
72118;BME280;59992;47.490;8.736;2022-10-26T10:28:29;97097.83;;;17.96;79.78
72118;BME280;59992;47.490;8.736;2022-10-26T10:31:22;97100.72;;;18.06;78.35
72118;BME280;59992;47.490;8.736;2022-10-26T10:34:16;97105.00;;;18.18;78.86
72118;BME280;59992;47.490;8.736;2022-10-26T10:37:04;97109.31;;;18.26;76.65
72118;BME280;59992;47.490;8.736;2022-10-26T10:39:56;97109.14;;;18.36;76.00
72118;BME280;59992;47.490;8.736;2022-10-26T10:42:46;97107.73;;;18.42;77.61
72118;BME280;59992;47.490;8.736;2022-10-26T10:45:35;97111.19;;;18.38;73.96
72118;BME280;59992;47.490;8.736;2022-10-26T10:48:25;97112.52;;;18.46;76.11
72118;BME280;59992;47.490;8.736;2022-10-26T10:51:18;97115.77;;;18.53;77.55
72118;BME280;59992;47.490;8.736;2022-10-26T10:54:19;97114.57;;;18.57;75.48
72118;BME280;59992;47.490;8.736;2022-10-26T10:57:20;97114.70;;;18.60;74.56
72118;BME280;59992;47.490;8.736;2022-10-26T11:00:11;97123.89;;;18.63;76.65
72118;BME280;59992;47.490;8.736;2022-10-26T11:03:17;97117.27;;;18.56;73.52
72118;BME280;59992;47.490;8.736;2022-10-26T11:06:16;97119.94;;;18.58;76.03
72118;BME280;59992;47.490;8.736;2022-10-26T11:09:08;97123.33;;;18.65;75.22
72118;BME280;59992;47.490;8.736;2022-10-26T11:12:00;97124.86;;;18.72;76.52
72118;BME280;59992;47.490;8.736;2022-10-26T11:14:53;97126.43;;;18.76;73.37
72118;BME280;59992;47.490;8.736;2022-10-26T11:17:48;97127.44;;;18.76;71.67
72118;BME280;59992;47.490;8.736;2022-10-26T11:20:41;97117.90;;;18.78;71.22
72118;BME280;59992;47.490;8.736;2022-10-26T11:23:36;97127.98;;;18.88;73.86
72118;BME280;59992;47.490;8.736;2022-10-26T11:26:30;97126.89;;;18.92;73.24
72118;BME280;59992;47.490;8.736;2022-10-26T11:29:24;97126.42;;;18.91;74.18
72118;BME280;59992;47.490;8.736;2022-10-26T11:32:19;97125.52;;;18.97;72.97
72118;BME280;59992;47.490;8.736;2022-10-26T11:35:14;97126.84;;;19.03;71.01
72118;BME280;59992;47.490;8.736;2022-10-26T11:38:09;97125.52;;;19.10;72.72
72118;BME280;59992;47.490;8.736;2022-10-26T11:41:05;97125.61;;;19.17;73.19
72118;BME280;59992;47.490;8.736;2022-10-26T11:44:01;97132.13;;;19.23;75.00
72118;BME280;59992;47.490;8.736;2022-10-26T11:46:55;97133.40;;;19.26;73.16
72118;BME280;59992;47.490;8.736;2022-10-26T11:49:52;97133.08;;;19.28;71.34
72118;BME280;59992;47.490;8.736;2022-10-26T11:52:47;97131.52;;;19.32;73.08
72118;BME280;59992;47.490;8.736;2022-10-26T11:55:38;97134.14;;;19.37;72.53
72118;BME280;59992;47.490;8.736;2022-10-26T11:58:28;97137.27;;;19.31;69.75
72118;BME280;59992;47.490;8.736;2022-10-26T12:01:18;97139.66;;;19.30;70.83
72118;BME280;59992;47.490;8.736;2022-10-26T12:04:07;97135.46;;;19.28;71.94
72118;BME280;59992;47.490;8.736;2022-10-26T12:06:58;97139.52;;;19.36;73.07
72118;BME280;59992;47.490;8.736;2022-10-26T12:09:49;97135.84;;;19.35;71.54
72118;BME280;59992;47.490;8.736;2022-10-26T12:12:42;97139.58;;;19.39;72.08
72118;BME280;59992;47.490;8.736;2022-10-26T12:15:38;97142.13;;;19.43;71.06
72118;BME280;59992;47.490;8.736;2022-10-26T12:18:36;97140.77;;;19.47;69.91
72118;BME280;59992;47.490;8.736;2022-10-26T12:21:27;97138.98;;;19.55;71.23
72118;BME280;59992;47.490;8.736;2022-10-26T12:24:28;97145.45;;;19.60;69.59
72118;BME280;59992;47.490;8.736;2022-10-26T12:27:48;97143.10;;;19.63;71.11
72118;BME280;59992;47.490;8.736;2022-10-26T12:30:36;97148.90;;;19.65;72.32
72118;BME280;59992;47.490;8.736;2022-10-26T12:33:29;97143.96;;;19.62;68.83
72118;BME280;59992;47.490;8.736;2022-10-26T12:36:47;97145.30;;;19.65;68.71
72118;BME280;59992;47.490;8.736;2022-10-26T12:39:37;97150.87;;;19.74;69.30
72118;BME280;59992;47.490;8.736;2022-10-26T12:42:29;97150.21;;;19.77;69.85
72118;BME280;59992;47.490;8.736;2022-10-26T12:45:19;97148.23;;;19.83;68.87
72118;BME280;59992;47.490;8.736;2022-10-26T12:48:21;97148.96;;;19.85;69.78
72118;BME280;59992;47.490;8.736;2022-10-26T12:51:40;97146.80;;;19.90;70.13
72118;BME280;59992;47.490;8.736;2022-10-26T12:54:37;97152.10;;;19.91;71.40
72118;BME280;59992;47.490;8.736;2022-10-26T12:57:34;97154.14;;;19.82;71.00
72118;BME280;59992;47.490;8.736;2022-10-26T13:00:28;97157.42;;;19.84;71.76
72118;BME280;59992;47.490;8.736;2022-10-26T13:03:22;97160.08;;;19.86;71.09
72118;BME280;59992;47.490;8.736;2022-10-26T13:06:26;97160.86;;;19.92;71.25
72118;BME280;59992;47.490;8.736;2022-10-26T13:09:22;97153.65;;;19.96;71.17
72118;BME280;59992;47.490;8.736;2022-10-26T13:12:11;97154.52;;;19.98;69.42
72118;BME280;59992;47.490;8.736;2022-10-26T13:15:02;97151.21;;;19.99;71.22
72118;BME280;59992;47.490;8.736;2022-10-26T13:18:00;97152.13;;;19.94;72.50
72118;BME280;59992;47.490;8.736;2022-10-26T13:21:08;97153.08;;;19.87;71.72
72118;BME280;59992;47.490;8.736;2022-10-26T13:24:00;97156.38;;;19.88;70.69
72118;BME280;59992;47.490;8.736;2022-10-26T13:27:21;97156.74;;;19.89;72.19
72118;BME280;59992;47.490;8.736;2022-10-26T13:30:34;97150.39;;;19.87;70.04
72118;BME280;59992;47.490;8.736;2022-10-26T13:33:26;97153.56;;;19.73;73.75
72118;BME280;59992;47.490;8.736;2022-10-26T13:36:25;97153.14;;;19.64;74.24
72118;BME280;59992;47.490;8.736;2022-10-26T13:39:17;97150.70;;;19.53;71.83
72118;BME280;59992;47.490;8.736;2022-10-26T13:42:10;97148.92;;;19.53;70.45
72118;BME280;59992;47.490;8.736;2022-10-26T13:45:04;97143.54;;;19.59;69.27
72118;BME280;59992;47.490;8.736;2022-10-26T13:47:58;97147.68;;;19.65;72.31
72118;BME280;59992;47.490;8.736;2022-10-26T13:50:50;97146.48;;;19.63;72.36
72118;BME280;59992;47.490;8.736;2022-10-26T13:53:44;97142.86;;;19.64;74.27
72118;BME280;59992;47.490;8.736;2022-10-26T13:56:38;97145.70;;;19.63;73.11
72118;BME280;59992;47.490;8.736;2022-10-26T13:59:31;97142.43;;;19.44;74.37
72118;BME280;59992;47.490;8.736;2022-10-26T14:02:24;97150.09;;;19.34;74.97
72118;BME280;59992;47.490;8.736;2022-10-26T14:05:15;97150.26;;;19.30;75.36
72118;BME280;59992;47.490;8.736;2022-10-26T14:08:04;97155.42;;;19.15;75.44
72118;BME280;59992;47.490;8.736;2022-10-26T14:10:55;97152.91;;;19.13;75.87
72118;BME280;59992;47.490;8.736;2022-10-26T14:13:45;97153.42;;;19.08;76.42
72118;BME280;59992;47.490;8.736;2022-10-26T14:16:35;97155.76;;;19.05;76.34
72118;BME280;59992;47.490;8.736;2022-10-26T14:19:26;97154.05;;;18.92;75.64
72118;BME280;59992;47.490;8.736;2022-10-26T14:22:26;97159.95;;;18.86;76.33
72118;BME280;59992;47.490;8.736;2022-10-26T14:25:21;97159.34;;;18.79;76.64
72118;BME280;59992;47.490;8.736;2022-10-26T14:28:22;97162.13;;;18.76;76.87
72118;BME280;59992;47.490;8.736;2022-10-26T14:31:21;97161.00;;;18.73;77.15
72118;BME280;59992;47.490;8.736;2022-10-26T14:34:11;97156.48;;;18.72;77.19
72118;BME280;59992;47.490;8.736;2022-10-26T14:37:01;97154.77;;;18.66;77.31
72118;BME280;59992;47.490;8.736;2022-10-26T14:39:50;97153.85;;;18.57;77.39
72118;BME280;59992;47.490;8.736;2022-10-26T14:42:40;97159.10;;;18.42;77.66
72118;BME280;59992;47.490;8.736;2022-10-26T14:45:33;97156.55;;;18.35;77.84
72118;BME280;59992;47.490;8.736;2022-10-26T14:48:27;97158.64;;;18.25;78.59
72118;BME280;59992;47.490;8.736;2022-10-26T14:51:18;97157.55;;;18.14;78.89
72118;BME280;59992;47.490;8.736;2022-10-26T14:54:19;97159.65;;;18.12;78.77
72118;BME280;59992;47.490;8.736;2022-10-26T14:57:28;97151.31;;;17.95;79.35
72118;BME280;59992;47.490;8.736;2022-10-26T15:00:19;97155.39;;;17.93;79.26
72118;BME280;59992;47.490;8.736;2022-10-26T15:03:14;97154.50;;;17.90;79.42
72118;BME280;59992;47.490;8.736;2022-10-26T15:06:30;97157.11;;;17.87;79.36
72118;BME280;59992;47.490;8.736;2022-10-26T15:09:37;97154.02;;;17.79;79.76
72118;BME280;59992;47.490;8.736;2022-10-26T15:12:32;97158.22;;;17.68;79.95
72118;BME280;59992;47.490;8.736;2022-10-26T15:15:22;97163.41;;;17.59;80.25