sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67595;SDS011;54410;48.694;8.934;2022-12-18T00:01:30;42.93;;;18.53;;
67595;SDS011;54410;48.694;8.934;2022-12-18T00:03:57;47.97;;;21.30;;
67595;SDS011;54410;48.694;8.934;2022-12-18T00:06:24;39.27;;;18.40;;
67595;SDS011;54410;48.694;8.934;2022-12-18T00:08:50;62.37;;;22.63;;
67595;SDS011;54410;48.694;8.934;2022-12-18T00:11:17;43.97;;;18.93;;
67595;SDS011;54410;48.694;8.934;2022-12-18T00:13:43;49.57;;;21.47;;
67595;SDS011;54410;48.694;8.934;2022-12-18T00:16:13;37.07;;;18.13;;
67595;SDS011;54410;48.694;8.934;2022-12-18T00:18:40;43.53;;;19.00;;
67595;SDS011;54410;48.694;8.934;2022-12-18T00:21:07;61.43;;;24.13;;
67595;SDS011;54410;48.694;8.934;2022-12-18T00:23:34;41.10;;;17.03;;
67595;SDS011;54410;48.694;8.934;2022-12-18T00:26:02;55.53;;;23.30;;
67595;SDS011;54410;48.694;8.934;2022-12-18T00:28:28;44.17;;;19.03;;
67595;SDS011;54410;48.694;8.934;2022-12-18T00:33:26;34.10;;;15.57;;
67595;SDS011;54410;48.694;8.934;2022-12-18T00:35:52;49.90;;;19.40;;
67595;SDS011;54410;48.694;8.934;2022-12-18T00:38:18;38.00;;;16.93;;
67595;SDS011;54410;48.694;8.934;2022-12-18T00:40:44;61.63;;;21.13;;
67595;SDS011;54410;48.694;8.934;2022-12-18T00:43:10;33.07;;;16.13;;
67595;SDS011;54410;48.694;8.934;2022-12-18T00:45:36;50.57;;;19.60;;
67595;SDS011;54410;48.694;8.934;2022-12-18T00:48:02;36.30;;;17.07;;
67595;SDS011;54410;48.694;8.934;2022-12-18T00:50:28;49.33;;;21.33;;
67595;SDS011;54410;48.694;8.934;2022-12-18T00:52:54;29.67;;;15.27;;
67595;SDS011;54410;48.694;8.934;2022-12-18T00:55:20;29.93;;;14.37;;
67595;SDS011;54410;48.694;8.934;2022-12-18T00:57:46;45.63;;;18.60;;
67595;SDS011;54410;48.694;8.934;2022-12-18T01:00:13;33.90;;;14.70;;
67595;SDS011;54410;48.694;8.934;2022-12-18T01:02:39;38.33;;;18.10;;
67595;SDS011;54410;48.694;8.934;2022-12-18T01:05:05;34.80;;;15.50;;
67595;SDS011;54410;48.694;8.934;2022-12-18T01:07:31;46.27;;;20.57;;
67595;SDS011;54410;48.694;8.934;2022-12-18T01:09:57;41.20;;;17.23;;
67595;SDS011;54410;48.694;8.934;2022-12-18T01:12:23;44.17;;;18.53;;
67595;SDS011;54410;48.694;8.934;2022-12-18T01:14:49;53.67;;;22.37;;
67595;SDS011;54410;48.694;8.934;2022-12-18T01:17:15;41.33;;;19.40;;
67595;SDS011;54410;48.694;8.934;2022-12-18T01:19:40;45.67;;;18.57;;
67595;SDS011;54410;48.694;8.934;2022-12-18T01:22:06;35.83;;;16.83;;
67595;SDS011;54410;48.694;8.934;2022-12-18T01:24:33;54.23;;;20.03;;
67595;SDS011;54410;48.694;8.934;2022-12-18T01:26:58;28.50;;;13.63;;
67595;SDS011;54410;48.694;8.934;2022-12-18T01:29:24;38.20;;;17.10;;
67595;SDS011;54410;48.694;8.934;2022-12-18T01:31:50;33.63;;;14.40;;
67595;SDS011;54410;48.694;8.934;2022-12-18T01:34:16;50.47;;;17.80;;
67595;SDS011;54410;48.694;8.934;2022-12-18T01:36:42;46.67;;;17.57;;
67595;SDS011;54410;48.694;8.934;2022-12-18T01:39:12;39.47;;;17.03;;
67595;SDS011;54410;48.694;8.934;2022-12-18T01:41:38;32.90;;;15.37;;
67595;SDS011;54410;48.694;8.934;2022-12-18T01:47:08;27.67;;;14.50;;
67595;SDS011;54410;48.694;8.934;2022-12-18T01:49:34;47.00;;;19.77;;
67595;SDS011;54410;48.694;8.934;2022-12-18T01:52:00;38.60;;;15.17;;
67595;SDS011;54410;48.694;8.934;2022-12-18T01:54:25;49.10;;;18.37;;
67595;SDS011;54410;48.694;8.934;2022-12-18T01:56:55;30.93;;;14.00;;
67595;SDS011;54410;48.694;8.934;2022-12-18T01:59:20;44.17;;;19.43;;
67595;SDS011;54410;48.694;8.934;2022-12-18T02:01:47;39.43;;;16.93;;
67595;SDS011;54410;48.694;8.934;2022-12-18T02:04:18;45.37;;;18.57;;
67595;SDS011;54410;48.694;8.934;2022-12-18T02:06:44;34.43;;;15.60;;
67595;SDS011;54410;48.694;8.934;2022-12-18T02:09:12;49.10;;;20.67;;
67595;SDS011;54410;48.694;8.934;2022-12-18T02:11:42;35.43;;;18.90;;
67595;SDS011;54410;48.694;8.934;2022-12-18T02:17:05;32.23;;;14.50;;
67595;SDS011;54410;48.694;8.934;2022-12-18T02:24:51;41.90;;;18.53;;
67595;SDS011;54410;48.694;8.934;2022-12-18T02:27:23;29.57;;;14.27;;
67595;SDS011;54410;48.694;8.934;2022-12-18T02:29:55;44.67;;;17.73;;
67595;SDS011;54410;48.694;8.934;2022-12-18T02:32:24;41.37;;;18.23;;
67595;SDS011;54410;48.694;8.934;2022-12-18T02:34:51;32.87;;;14.80;;
67595;SDS011;54410;48.694;8.934;2022-12-18T02:37:18;38.53;;;17.77;;
67595;SDS011;54410;48.694;8.934;2022-12-18T02:39:46;25.73;;;12.87;;
67595;SDS011;54410;48.694;8.934;2022-12-18T02:42:13;43.13;;;17.23;;
67595;SDS011;54410;48.694;8.934;2022-12-18T02:44:57;26.10;;;12.13;;
67595;SDS011;54410;48.694;8.934;2022-12-18T02:47:28;30.53;;;14.07;;
67595;SDS011;54410;48.694;8.934;2022-12-18T02:52:34;40.73;;;15.43;;
67595;SDS011;54410;48.694;8.934;2022-12-18T02:59:58;29.50;;;15.30;;
67595;SDS011;54410;48.694;8.934;2022-12-18T03:05:05;24.97;;;13.40;;
67595;SDS011;54410;48.694;8.934;2022-12-18T03:07:53;36.03;;;16.23;;
67595;SDS011;54410;48.694;8.934;2022-12-18T03:10:23;27.97;;;13.00;;
67595;SDS011;54410;48.694;8.934;2022-12-18T03:13:07;24.67;;;13.37;;
67595;SDS011;54410;48.694;8.934;2022-12-18T03:15:35;39.07;;;18.10;;
67595;SDS011;54410;48.694;8.934;2022-12-18T03:18:04;38.80;;;15.37;;
67595;SDS011;54410;48.694;8.934;2022-12-18T03:20:31;33.40;;;13.83;;
67595;SDS011;54410;48.694;8.934;2022-12-18T03:22:59;30.20;;;13.83;;
67595;SDS011;54410;48.694;8.934;2022-12-18T03:25:29;33.40;;;13.53;;
67595;SDS011;54410;48.694;8.934;2022-12-18T03:27:56;27.97;;;13.53;;
67595;SDS011;54410;48.694;8.934;2022-12-18T03:30:23;34.67;;;15.27;;
67595;SDS011;54410;48.694;8.934;2022-12-18T03:35:16;29.40;;;13.00;;
67595;SDS011;54410;48.694;8.934;2022-12-18T03:37:47;25.83;;;12.80;;
67595;SDS011;54410;48.694;8.934;2022-12-18T03:40:13;30.47;;;13.47;;
67595;SDS011;54410;48.694;8.934;2022-12-18T03:42:48;29.37;;;12.43;;
67595;SDS011;54410;48.694;8.934;2022-12-18T03:45:20;29.47;;;13.47;;
67595;SDS011;54410;48.694;8.934;2022-12-18T03:48:05;31.33;;;14.43;;
67595;SDS011;54410;48.694;8.934;2022-12-18T03:50:44;27.87;;;12.63;;
67595;SDS011;54410;48.694;8.934;2022-12-18T03:53:22;46.07;;;15.83;;
67595;SDS011;54410;48.694;8.934;2022-12-18T03:55:49;25.93;;;12.03;;
67595;SDS011;54410;48.694;8.934;2022-12-18T03:58:16;29.33;;;12.23;;
67595;SDS011;54410;48.694;8.934;2022-12-18T04:00:43;30.30;;;13.30;;
67595;SDS011;54410;48.694;8.934;2022-12-18T04:03:10;35.37;;;13.70;;
67595;SDS011;54410;48.694;8.934;2022-12-18T04:05:36;36.13;;;14.80;;
67595;SDS011;54410;48.694;8.934;2022-12-18T04:08:03;28.77;;;12.27;;
67595;SDS011;54410;48.694;8.934;2022-12-18T04:10:29;31.17;;;13.27;;
67595;SDS011;54410;48.694;8.934;2022-12-18T04:12:55;30.37;;;14.00;;
67595;SDS011;54410;48.694;8.934;2022-12-18T04:15:22;30.43;;;13.67;;
67595;SDS011;54410;48.694;8.934;2022-12-18T04:17:48;30.83;;;13.87;;
67595;SDS011;54410;48.694;8.934;2022-12-18T04:20:14;40.40;;;14.63;;
67595;SDS011;54410;48.694;8.934;2022-12-18T04:22:40;42.33;;;14.70;;
67595;SDS011;54410;48.694;8.934;2022-12-18T04:25:06;36.67;;;13.80;;
67595;SDS011;54410;48.694;8.934;2022-12-18T04:27:32;39.40;;;15.13;;
67595;SDS011;54410;48.694;8.934;2022-12-18T04:29:58;34.13;;;13.90;;
67595;SDS011;54410;48.694;8.934;2022-12-18T04:32:24;35.03;;;14.93;;
67595;SDS011;54410;48.694;8.934;2022-12-18T04:34:50;57.03;;;17.20;;
67595;SDS011;54410;48.694;8.934;2022-12-18T04:37:16;45.87;;;15.93;;
67595;SDS011;54410;48.694;8.934;2022-12-18T04:39:42;46.13;;;17.10;;
67595;SDS011;54410;48.694;8.934;2022-12-18T04:42:08;46.40;;;16.77;;
67595;SDS011;54410;48.694;8.934;2022-12-18T04:44:34;63.40;;;20.23;;
67595;SDS011;54410;48.694;8.934;2022-12-18T04:47:00;54.13;;;17.70;;
67595;SDS011;54410;48.694;8.934;2022-12-18T04:49:26;39.50;;;15.47;;
67595;SDS011;54410;48.694;8.934;2022-12-18T04:51:52;46.63;;;16.63;;
67595;SDS011;54410;48.694;8.934;2022-12-18T04:54:18;41.40;;;16.83;;
67595;SDS011;54410;48.694;8.934;2022-12-18T04:56:44;41.50;;;16.00;;
67595;SDS011;54410;48.694;8.934;2022-12-18T04:59:10;47.10;;;17.23;;
67595;SDS011;54410;48.694;8.934;2022-12-18T05:01:36;45.33;;;15.77;;
67595;SDS011;54410;48.694;8.934;2022-12-18T05:04:02;52.70;;;15.57;;
67595;SDS011;54410;48.694;8.934;2022-12-18T05:06:28;50.70;;;17.50;;
67595;SDS011;54410;48.694;8.934;2022-12-18T05:08:54;46.97;;;16.70;;
67595;SDS011;54410;48.694;8.934;2022-12-18T05:11:20;46.60;;;16.33;;
67595;SDS011;54410;48.694;8.934;2022-12-18T05:13:46;45.90;;;16.70;;
67595;SDS011;54410;48.694;8.934;2022-12-18T05:16:12;60.17;;;19.27;;
67595;SDS011;54410;48.694;8.934;2022-12-18T05:18:39;42.40;;;15.97;;
67595;SDS011;54410;48.694;8.934;2022-12-18T05:21:04;44.60;;;16.07;;
67595;SDS011;54410;48.694;8.934;2022-12-18T05:23:30;68.93;;;19.23;;
67595;SDS011;54410;48.694;8.934;2022-12-18T05:25:58;46.90;;;16.20;;
67595;SDS011;54410;48.694;8.934;2022-12-18T05:28:25;50.47;;;17.23;;
67595;SDS011;54410;48.694;8.934;2022-12-18T05:30:52;57.20;;;19.70;;
67595;SDS011;54410;48.694;8.934;2022-12-18T05:33:18;57.27;;;19.00;;
67595;SDS011;54410;48.694;8.934;2022-12-18T05:35:49;69.33;;;20.37;;
67595;SDS011;54410;48.694;8.934;2022-12-18T05:38:19;43.10;;;17.77;;
67595;SDS011;54410;48.694;8.934;2022-12-18T05:40:45;56.40;;;18.10;;
67595;SDS011;54410;48.694;8.934;2022-12-18T05:43:12;48.37;;;19.30;;
67595;SDS011;54410;48.694;8.934;2022-12-18T05:45:38;43.27;;;18.50;;
67595;SDS011;54410;48.694;8.934;2022-12-18T05:48:04;63.27;;;20.47;;
67595;SDS011;54410;48.694;8.934;2022-12-18T05:50:30;44.80;;;17.33;;
67595;SDS011;54410;48.694;8.934;2022-12-18T05:52:59;52.47;;;17.40;;
67595;SDS011;54410;48.694;8.934;2022-12-18T05:55:25;48.03;;;15.97;;
67595;SDS011;54410;48.694;8.934;2022-12-18T05:57:51;47.70;;;16.43;;
67595;SDS011;54410;48.694;8.934;2022-12-18T06:00:17;49.10;;;17.97;;
67595;SDS011;54410;48.694;8.934;2022-12-18T06:02:46;43.07;;;16.87;;
67595;SDS011;54410;48.694;8.934;2022-12-18T06:05:12;51.60;;;16.10;;
67595;SDS011;54410;48.694;8.934;2022-12-18T06:07:38;43.87;;;16.57;;
67595;SDS011;54410;48.694;8.934;2022-12-18T06:10:04;49.77;;;17.27;;
67595;SDS011;54410;48.694;8.934;2022-12-18T06:12:30;46.93;;;18.00;;
67595;SDS011;54410;48.694;8.934;2022-12-18T06:14:58;46.73;;;17.47;;
67595;SDS011;54410;48.694;8.934;2022-12-18T06:17:27;47.47;;;17.30;;
67595;SDS011;54410;48.694;8.934;2022-12-18T06:19:53;57.30;;;18.03;;
67595;SDS011;54410;48.694;8.934;2022-12-18T06:22:19;57.60;;;18.63;;
67595;SDS011;54410;48.694;8.934;2022-12-18T06:24:45;53.23;;;20.17;;
67595;SDS011;54410;48.694;8.934;2022-12-18T06:27:11;69.77;;;21.87;;
67595;SDS011;54410;48.694;8.934;2022-12-18T06:29:37;48.60;;;18.53;;
67595;SDS011;54410;48.694;8.934;2022-12-18T06:32:03;48.43;;;17.87;;
67595;SDS011;54410;48.694;8.934;2022-12-18T06:34:30;47.47;;;18.37;;
67595;SDS011;54410;48.694;8.934;2022-12-18T06:36:57;51.00;;;18.13;;
67595;SDS011;54410;48.694;8.934;2022-12-18T06:39:23;52.63;;;18.40;;
67595;SDS011;54410;48.694;8.934;2022-12-18T06:41:49;43.73;;;17.17;;
67595;SDS011;54410;48.694;8.934;2022-12-18T06:44:15;41.73;;;15.33;;
67595;SDS011;54410;48.694;8.934;2022-12-18T06:46:41;62.20;;;18.97;;
67595;SDS011;54410;48.694;8.934;2022-12-18T06:49:07;36.50;;;15.20;;
67595;SDS011;54410;48.694;8.934;2022-12-18T06:51:34;39.60;;;15.47;;
67595;SDS011;54410;48.694;8.934;2022-12-18T06:54:00;55.67;;;19.40;;
67595;SDS011;54410;48.694;8.934;2022-12-18T06:56:26;44.33;;;18.23;;
67595;SDS011;54410;48.694;8.934;2022-12-18T06:58:53;34.67;;;16.27;;
67595;SDS011;54410;48.694;8.934;2022-12-18T07:01:19;41.60;;;18.13;;
67595;SDS011;54410;48.694;8.934;2022-12-18T07:03:45;45.97;;;18.47;;
67595;SDS011;54410;48.694;8.934;2022-12-18T07:06:16;47.33;;;18.43;;
67595;SDS011;54410;48.694;8.934;2022-12-18T07:08:43;64.53;;;21.00;;
67595;SDS011;54410;48.694;8.934;2022-12-18T07:11:09;51.00;;;16.93;;
67595;SDS011;54410;48.694;8.934;2022-12-18T07:13:35;42.73;;;16.97;;
67595;SDS011;54410;48.694;8.934;2022-12-18T07:16:05;44.87;;;17.00;;
67595;SDS011;54410;48.694;8.934;2022-12-18T07:18:31;37.07;;;16.03;;
67595;SDS011;54410;48.694;8.934;2022-12-18T07:20:57;41.27;;;17.53;;
67595;SDS011;54410;48.694;8.934;2022-12-18T07:23:23;55.47;;;19.07;;
67595;SDS011;54410;48.694;8.934;2022-12-18T07:25:49;43.60;;;16.93;;
67595;SDS011;54410;48.694;8.934;2022-12-18T07:28:15;44.47;;;17.47;;
67595;SDS011;54410;48.694;8.934;2022-12-18T07:30:41;62.60;;;20.40;;
67595;SDS011;54410;48.694;8.934;2022-12-18T07:33:07;35.03;;;15.37;;
67595;SDS011;54410;48.694;8.934;2022-12-18T07:35:36;35.17;;;16.03;;
67595;SDS011;54410;48.694;8.934;2022-12-18T07:38:02;50.90;;;18.70;;
67595;SDS011;54410;48.694;8.934;2022-12-18T07:40:28;40.27;;;14.77;;
67595;SDS011;54410;48.694;8.934;2022-12-18T07:42:54;60.30;;;19.43;;
67595;SDS011;54410;48.694;8.934;2022-12-18T07:45:20;32.40;;;15.37;;
67595;SDS011;54410;48.694;8.934;2022-12-18T07:47:46;39.23;;;16.10;;
67595;SDS011;54410;48.694;8.934;2022-12-18T07:50:12;31.87;;;13.70;;
67595;SDS011;54410;48.694;8.934;2022-12-18T07:52:38;44.57;;;16.80;;
67595;SDS011;54410;48.694;8.934;2022-12-18T07:55:04;35.57;;;14.80;;
67595;SDS011;54410;48.694;8.934;2022-12-18T07:57:30;37.20;;;16.43;;
67595;SDS011;54410;48.694;8.934;2022-12-18T07:59:56;38.03;;;14.87;;
67595;SDS011;54410;48.694;8.934;2022-12-18T08:02:22;37.53;;;15.87;;
67595;SDS011;54410;48.694;8.934;2022-12-18T08:04:48;33.60;;;15.43;;
67595;SDS011;54410;48.694;8.934;2022-12-18T08:07:14;32.50;;;13.90;;
67595;SDS011;54410;48.694;8.934;2022-12-18T08:09:40;31.83;;;14.73;;
67595;SDS011;54410;48.694;8.934;2022-12-18T08:12:06;37.70;;;16.60;;
67595;SDS011;54410;48.694;8.934;2022-12-18T08:14:32;41.47;;;14.43;;
67595;SDS011;54410;48.694;8.934;2022-12-18T08:16:58;32.47;;;15.83;;
67595;SDS011;54410;48.694;8.934;2022-12-18T08:19:24;34.37;;;15.17;;
67595;SDS011;54410;48.694;8.934;2022-12-18T08:21:50;43.10;;;16.70;;
67595;SDS011;54410;48.694;8.934;2022-12-18T08:24:16;52.67;;;18.67;;
67595;SDS011;54410;48.694;8.934;2022-12-18T08:26:42;38.70;;;16.73;;
67595;SDS011;54410;48.694;8.934;2022-12-18T08:29:09;37.57;;;16.20;;
67595;SDS011;54410;48.694;8.934;2022-12-18T08:31:35;37.70;;;16.40;;
67595;SDS011;54410;48.694;8.934;2022-12-18T08:34:01;40.17;;;16.80;;
67595;SDS011;54410;48.694;8.934;2022-12-18T08:36:27;38.00;;;17.27;;
67595;SDS011;54410;48.694;8.934;2022-12-18T08:38:53;44.23;;;17.37;;
67595;SDS011;54410;48.694;8.934;2022-12-18T08:41:19;46.47;;;18.77;;
67595;SDS011;54410;48.694;8.934;2022-12-18T08:43:45;44.60;;;17.97;;
67595;SDS011;54410;48.694;8.934;2022-12-18T08:46:34;40.70;;;16.53;;
67595;SDS011;54410;48.694;8.934;2022-12-18T08:49:01;56.57;;;18.67;;
67595;SDS011;54410;48.694;8.934;2022-12-18T08:51:27;39.20;;;17.30;;
67595;SDS011;54410;48.694;8.934;2022-12-18T08:53:53;31.87;;;14.87;;
67595;SDS011;54410;48.694;8.934;2022-12-18T08:56:19;32.60;;;16.87;;
67595;SDS011;54410;48.694;8.934;2022-12-18T08:58:44;44.73;;;17.10;;
67595;SDS011;54410;48.694;8.934;2022-12-18T09:01:11;39.23;;;18.57;;
67595;SDS011;54410;48.694;8.934;2022-12-18T09:03:38;36.20;;;16.87;;
67595;SDS011;54410;48.694;8.934;2022-12-18T09:06:04;42.67;;;17.53;;
67595;SDS011;54410;48.694;8.934;2022-12-18T09:08:30;39.30;;;16.57;;
67595;SDS011;54410;48.694;8.934;2022-12-18T09:10:59;44.13;;;17.13;;
67595;SDS011;54410;48.694;8.934;2022-12-18T09:13:25;36.53;;;15.10;;
67595;SDS011;54410;48.694;8.934;2022-12-18T09:15:51;47.93;;;20.60;;
67595;SDS011;54410;48.694;8.934;2022-12-18T09:18:18;49.90;;;20.67;;
67595;SDS011;54410;48.694;8.934;2022-12-18T09:20:44;62.00;;;23.50;;
67595;SDS011;54410;48.694;8.934;2022-12-18T09:23:10;50.03;;;21.40;;
67595;SDS011;54410;48.694;8.934;2022-12-18T09:25:36;70.63;;;24.60;;
67595;SDS011;54410;48.694;8.934;2022-12-18T09:28:03;60.03;;;21.50;;
67595;SDS011;54410;48.694;8.934;2022-12-18T09:30:30;59.50;;;22.53;;
67595;SDS011;54410;48.694;8.934;2022-12-18T09:32:58;53.47;;;21.13;;
67595;SDS011;54410;48.694;8.934;2022-12-18T09:35:24;54.97;;;18.87;;
67595;SDS011;54410;48.694;8.934;2022-12-18T09:37:50;54.70;;;20.17;;
67595;SDS011;54410;48.694;8.934;2022-12-18T09:40:16;55.83;;;20.93;;
67595;SDS011;54410;48.694;8.934;2022-12-18T09:42:45;41.10;;;16.83;;
67595;SDS011;54410;48.694;8.934;2022-12-18T09:45:13;46.60;;;17.80;;
67595;SDS011;54410;48.694;8.934;2022-12-18T09:47:40;45.43;;;18.87;;
67595;SDS011;54410;48.694;8.934;2022-12-18T09:52:58;39.90;;;18.87;;
67595;SDS011;54410;48.694;8.934;2022-12-18T09:55:28;54.40;;;19.30;;
67595;SDS011;54410;48.694;8.934;2022-12-18T09:58:01;34.27;;;15.70;;
67595;SDS011;54410;48.694;8.934;2022-12-18T10:00:43;50.10;;;19.07;;
67595;SDS011;54410;48.694;8.934;2022-12-18T10:03:10;35.33;;;15.17;;
67595;SDS011;54410;48.694;8.934;2022-12-18T10:05:39;52.30;;;18.87;;
67595;SDS011;54410;48.694;8.934;2022-12-18T10:08:28;35.47;;;16.80;;
67595;SDS011;54410;48.694;8.934;2022-12-18T10:11:01;41.57;;;16.03;;
67595;SDS011;54410;48.694;8.934;2022-12-18T10:13:39;51.50;;;18.83;;
67595;SDS011;54410;48.694;8.934;2022-12-18T10:16:16;44.07;;;17.97;;
67595;SDS011;54410;48.694;8.934;2022-12-18T10:21:13;44.03;;;16.93;;
67595;SDS011;54410;48.694;8.934;2022-12-18T10:24:03;54.33;;;20.23;;
67595;SDS011;54410;48.694;8.934;2022-12-18T10:26:33;36.50;;;16.80;;
67595;SDS011;54410;48.694;8.934;2022-12-18T10:29:00;44.17;;;19.27;;
67595;SDS011;54410;48.694;8.934;2022-12-18T10:31:26;42.40;;;17.47;;
67595;SDS011;54410;48.694;8.934;2022-12-18T10:33:55;62.13;;;21.37;;
67595;SDS011;54410;48.694;8.934;2022-12-18T10:36:22;55.13;;;23.17;;
67595;SDS011;54410;48.694;8.934;2022-12-18T10:38:48;44.77;;;18.33;;
67595;SDS011;54410;48.694;8.934;2022-12-18T10:43:52;36.27;;;16.60;;
67595;SDS011;54410;48.694;8.934;2022-12-18T10:46:35;46.70;;;19.83;;
67595;SDS011;54410;48.694;8.934;2022-12-18T10:49:02;38.37;;;17.83;;
67595;SDS011;54410;48.694;8.934;2022-12-18T10:53:59;41.37;;;18.67;;
67595;SDS011;54410;48.694;8.934;2022-12-18T10:56:26;54.50;;;22.13;;
67595;SDS011;54410;48.694;8.934;2022-12-18T10:59:00;53.73;;;21.77;;
67595;SDS011;54410;48.694;8.934;2022-12-18T11:01:31;49.23;;;21.07;;
67595;SDS011;54410;48.694;8.934;2022-12-18T11:04:13;34.37;;;16.47;;
67595;SDS011;54410;48.694;8.934;2022-12-18T11:09:45;47.47;;;19.30;;
67595;SDS011;54410;48.694;8.934;2022-12-18T11:14:43;45.67;;;18.30;;
67595;SDS011;54410;48.694;8.934;2022-12-18T11:17:19;46.63;;;18.23;;
67595;SDS011;54410;48.694;8.934;2022-12-18T11:19:56;52.60;;;18.83;;
67595;SDS011;54410;48.694;8.934;2022-12-18T11:22:26;58.33;;;19.33;;
67595;SDS011;54410;48.694;8.934;2022-12-18T11:24:55;50.73;;;18.63;;
67595;SDS011;54410;48.694;8.934;2022-12-18T11:27:21;53.90;;;19.30;;
67595;SDS011;54410;48.694;8.934;2022-12-18T11:29:47;37.53;;;16.63;;
67595;SDS011;54410;48.694;8.934;2022-12-18T11:34:42;52.90;;;20.10;;
67595;SDS011;54410;48.694;8.934;2022-12-18T11:37:09;73.60;;;25.10;;
67595;SDS011;54410;48.694;8.934;2022-12-18T11:39:38;59.57;;;20.97;;
67595;SDS011;54410;48.694;8.934;2022-12-18T11:44:50;48.63;;;17.70;;
67595;SDS011;54410;48.694;8.934;2022-12-18T11:49:44;67.23;;;25.23;;
67595;SDS011;54410;48.694;8.934;2022-12-18T11:52:54;34.07;;;15.63;;
67595;SDS011;54410;48.694;8.934;2022-12-18T11:55:04;43.93;;;17.37;;
67595;SDS011;54410;48.694;8.934;2022-12-18T12:00:16;34.23;;;15.83;;
67595;SDS011;54410;48.694;8.934;2022-12-18T12:07:55;40.20;;;17.40;;
67595;SDS011;54410;48.694;8.934;2022-12-18T12:18:09;57.00;;;22.73;;
67595;SDS011;54410;48.694;8.934;2022-12-18T12:25:48;46.37;;;19.50;;
67595;SDS011;54410;48.694;8.934;2022-12-18T12:36:24;60.10;;;22.73;;
67595;SDS011;54410;48.694;8.934;2022-12-18T12:38:54;35.20;;;14.90;;
67595;SDS011;54410;48.694;8.934;2022-12-18T12:41:21;40.97;;;17.43;;
67595;SDS011;54410;48.694;8.934;2022-12-18T12:44:09;36.43;;;14.97;;
67595;SDS011;54410;48.694;8.934;2022-12-18T12:46:39;35.87;;;14.10;;
67595;SDS011;54410;48.694;8.934;2022-12-18T12:49:10;39.23;;;16.23;;
67595;SDS011;54410;48.694;8.934;2022-12-18T12:51:38;31.47;;;14.23;;
67595;SDS011;54410;48.694;8.934;2022-12-18T12:54:15;35.07;;;15.70;;
67595;SDS011;54410;48.694;8.934;2022-12-18T12:56:54;40.17;;;17.17;;
67595;SDS011;54410;48.694;8.934;2022-12-18T12:59:38;38.10;;;15.70;;
67595;SDS011;54410;48.694;8.934;2022-12-18T13:02:28;36.10;;;16.33;;
67595;SDS011;54410;48.694;8.934;2022-12-18T13:04:57;31.47;;;14.63;;
67595;SDS011;54410;48.694;8.934;2022-12-18T13:07:28;39.60;;;18.20;;
67595;SDS011;54410;48.694;8.934;2022-12-18T13:13:18;43.97;;;19.13;;
67595;SDS011;54410;48.694;8.934;2022-12-18T13:15:44;37.93;;;15.90;;
67595;SDS011;54410;48.694;8.934;2022-12-18T13:18:13;27.77;;;13.77;;
67595;SDS011;54410;48.694;8.934;2022-12-18T13:36:49;42.07;;;17.00;;
67595;SDS011;54410;48.694;8.934;2022-12-18T13:41:48;43.37;;;17.40;;
67595;SDS011;54410;48.694;8.934;2022-12-18T13:47:01;36.67;;;16.20;;
67595;SDS011;54410;48.694;8.934;2022-12-18T13:49:31;36.63;;;15.13;;
67595;SDS011;54410;48.694;8.934;2022-12-18T13:52:02;33.40;;;15.20;;
67595;SDS011;54410;48.694;8.934;2022-12-18T13:54:36;43.37;;;18.80;;
67595;SDS011;54410;48.694;8.934;2022-12-18T13:57:03;40.50;;;17.73;;
67595;SDS011;54410;48.694;8.934;2022-12-18T13:59:36;44.73;;;21.20;;
67595;SDS011;54410;48.694;8.934;2022-12-18T14:02:21;46.97;;;17.97;;
67595;SDS011;54410;48.694;8.934;2022-12-18T14:04:48;38.93;;;14.83;;
67595;SDS011;54410;48.694;8.934;2022-12-18T14:07:15;36.03;;;14.97;;
67595;SDS011;54410;48.694;8.934;2022-12-18T14:09:45;46.73;;;24.00;;
67595;SDS011;54410;48.694;8.934;2022-12-18T14:12:19;76.87;;;33.60;;
67595;SDS011;54410;48.694;8.934;2022-12-18T14:15:06;65.63;;;25.90;;
67595;SDS011;54410;48.694;8.934;2022-12-18T14:17:32;41.80;;;18.87;;
67595;SDS011;54410;48.694;8.934;2022-12-18T14:19:58;50.47;;;19.47;;
67595;SDS011;54410;48.694;8.934;2022-12-18T14:22:25;39.10;;;15.83;;
67595;SDS011;54410;48.694;8.934;2022-12-18T14:27:42;36.37;;;15.47;;
67595;SDS011;54410;48.694;8.934;2022-12-18T14:30:25;38.23;;;17.53;;
67595;SDS011;54410;48.694;8.934;2022-12-18T14:38:32;40.33;;;17.20;;
67595;SDS011;54410;48.694;8.934;2022-12-18T14:41:02;47.23;;;18.17;;
67595;SDS011;54410;48.694;8.934;2022-12-18T14:43:31;35.20;;;16.53;;
67595;SDS011;54410;48.694;8.934;2022-12-18T14:45:57;46.30;;;19.60;;
67595;SDS011;54410;48.694;8.934;2022-12-18T14:48:39;47.73;;;18.10;;
67595;SDS011;54410;48.694;8.934;2022-12-18T14:51:06;37.20;;;16.90;;
67595;SDS011;54410;48.694;8.934;2022-12-18T14:53:40;52.23;;;20.33;;
67595;SDS011;54410;48.694;8.934;2022-12-18T14:56:18;36.53;;;16.67;;
67595;SDS011;54410;48.694;8.934;2022-12-18T14:58:53;49.23;;;21.03;;
67595;SDS011;54410;48.694;8.934;2022-12-18T15:01:24;47.77;;;19.97;;
67595;SDS011;54410;48.694;8.934;2022-12-18T15:03:51;54.23;;;22.60;;
67595;SDS011;54410;48.694;8.934;2022-12-18T15:06:37;52.80;;;21.10;;
67595;SDS011;54410;48.694;8.934;2022-12-18T15:09:21;40.00;;;17.77;;
67595;SDS011;54410;48.694;8.934;2022-12-18T15:11:47;49.03;;;20.03;;
67595;SDS011;54410;48.694;8.934;2022-12-18T15:14:24;48.77;;;21.50;;
67595;SDS011;54410;48.694;8.934;2022-12-18T15:16:59;31.17;;;15.90;;
67595;SDS011;54410;48.694;8.934;2022-12-18T15:19:33;48.43;;;19.20;;
67595;SDS011;54410;48.694;8.934;2022-12-18T15:22:00;31.70;;;15.50;;
67595;SDS011;54410;48.694;8.934;2022-12-18T15:24:27;47.03;;;19.17;;
67595;SDS011;54410;48.694;8.934;2022-12-18T15:26:55;52.20;;;19.97;;
67595;SDS011;54410;48.694;8.934;2022-12-18T15:29:21;46.10;;;19.93;;
67595;SDS011;54410;48.694;8.934;2022-12-18T15:32:04;39.83;;;17.80;;
67595;SDS011;54410;48.694;8.934;2022-12-18T15:34:30;37.97;;;16.13;;
67595;SDS011;54410;48.694;8.934;2022-12-18T15:36:58;46.03;;;18.47;;
67595;SDS011;54410;48.694;8.934;2022-12-18T15:39:24;45.87;;;18.07;;
67595;SDS011;54410;48.694;8.934;2022-12-18T15:41:50;50.20;;;20.23;;
67595;SDS011;54410;48.694;8.934;2022-12-18T15:44:34;38.83;;;18.03;;
67595;SDS011;54410;48.694;8.934;2022-12-18T15:47:00;46.73;;;18.73;;
67595;SDS011;54410;48.694;8.934;2022-12-18T15:49:26;40.00;;;19.80;;
67595;SDS011;54410;48.694;8.934;2022-12-18T15:51:52;58.83;;;23.27;;
67595;SDS011;54410;48.694;8.934;2022-12-18T15:54:19;53.40;;;23.50;;
67595;SDS011;54410;48.694;8.934;2022-12-18T15:57:10;78.47;;;29.70;;
67595;SDS011;54410;48.694;8.934;2022-12-18T15:59:48;62.73;;;26.43;;
67595;SDS011;54410;48.694;8.934;2022-12-18T16:02:16;80.43;;;30.40;;
67595;SDS011;54410;48.694;8.934;2022-12-18T16:04:42;61.63;;;25.43;;
67595;SDS011;54410;48.694;8.934;2022-12-18T16:07:08;86.87;;;33.27;;
67595;SDS011;54410;48.694;8.934;2022-12-18T16:09:35;68.83;;;28.47;;
67595;SDS011;54410;48.694;8.934;2022-12-18T16:12:01;68.30;;;27.53;;
67595;SDS011;54410;48.694;8.934;2022-12-18T16:14:28;43.93;;;22.17;;
67595;SDS011;54410;48.694;8.934;2022-12-18T16:16:56;69.93;;;31.90;;
67595;SDS011;54410;48.694;8.934;2022-12-18T16:19:22;68.20;;;30.87;;
67595;SDS011;54410;48.694;8.934;2022-12-18T16:21:48;103.47;;;38.50;;