sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59146;DHT22;44928;53.074;6.646;2023-11-21T00:00:21;9.40;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T00:02:47;9.40;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T00:05:14;9.40;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T00:07:41;9.30;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T00:10:07;9.30;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T00:12:34;9.30;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T00:15:00;9.30;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T00:17:27;9.30;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T00:19:53;9.30;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T00:22:19;9.30;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T00:24:45;9.30;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T00:27:11;9.30;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T00:29:37;9.20;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T00:32:05;9.20;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T00:34:31;9.20;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T00:36:57;9.20;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T00:39:23;9.20;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T00:41:49;9.20;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T00:44:15;9.20;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T00:46:41;9.10;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T00:49:07;9.10;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T00:51:33;9.10;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T00:54:00;9.10;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T00:56:26;9.10;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T00:58:51;9.10;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T01:01:18;9.10;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T01:03:46;9.10;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T01:06:12;9.10;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T01:08:38;9.10;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T01:11:04;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T01:13:30;9.10;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T01:15:56;9.10;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T01:18:22;9.10;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T01:20:47;9.10;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T01:23:14;9.10;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T01:25:39;9.10;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T01:28:05;9.10;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T01:30:31;9.10;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T01:32:58;9.10;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T01:35:24;9.10;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T01:37:50;9.10;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T01:40:16;9.20;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T01:42:42;9.20;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T01:45:13;9.20;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T01:47:39;9.20;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T01:50:08;9.20;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T01:52:37;9.20;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T01:55:06;9.20;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T01:57:35;9.20;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T02:00:02;9.20;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T02:02:45;9.20;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T02:05:12;9.20;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T02:07:42;9.20;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T02:10:11;9.20;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T02:12:57;9.20;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T02:15:24;9.20;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T02:17:54;9.20;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T02:20:22;9.30;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T02:25:15;9.30;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T02:27:41;9.30;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T02:30:09;9.30;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T02:32:38;9.30;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T02:35:04;9.30;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T02:37:33;9.30;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T02:39:59;9.30;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T02:42:25;9.40;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T02:44:50;9.40;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T02:47:16;9.40;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T02:49:42;9.40;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T02:52:08;9.40;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T02:54:34;9.40;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T02:57:02;9.40;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T02:59:28;9.40;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T03:01:54;9.40;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T03:04:19;9.40;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T03:06:46;9.40;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T03:09:12;9.40;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T03:11:38;9.40;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T03:14:04;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T03:16:32;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T03:18:57;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T03:21:24;9.40;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T03:23:51;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T03:26:18;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T03:28:44;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T03:31:11;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T03:33:37;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T03:36:03;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T03:38:29;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T03:40:55;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T03:43:21;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T03:45:46;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T03:48:13;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T03:50:38;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T03:53:04;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T03:55:30;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T03:57:58;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T04:00:24;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T04:02:50;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T04:05:17;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T04:07:43;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T04:10:09;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T04:12:37;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T04:15:04;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T04:17:29;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T04:19:56;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T04:22:22;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T04:24:47;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T04:27:14;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T04:29:40;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T04:32:07;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T04:34:33;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T04:37:00;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T04:39:26;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T04:41:52;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T04:44:18;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T04:46:44;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T04:49:09;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T04:51:36;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T04:54:02;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T04:56:28;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T04:58:55;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T05:01:20;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T05:03:46;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T05:06:12;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T05:08:40;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T05:11:06;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T05:13:34;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T05:15:59;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T05:18:26;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T05:20:55;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T05:23:21;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T05:25:47;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T05:28:13;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T05:30:39;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T05:33:05;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T05:35:31;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T05:37:57;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T05:40:23;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T05:42:49;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T05:45:14;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T05:47:42;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T05:50:10;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T05:52:38;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T05:55:05;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T05:57:38;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T06:00:05;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T06:02:53;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T06:05:23;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T06:07:50;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T06:10:16;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T06:12:45;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T06:15:11;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T06:17:41;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T06:20:08;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T06:22:36;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T06:25:02;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T06:27:31;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T06:29:57;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T06:32:22;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T06:34:48;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T06:37:15;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T06:39:42;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T06:42:08;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T06:44:33;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T06:47:01;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T06:49:26;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T06:51:52;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T06:54:19;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T06:56:47;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T06:59:12;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T07:01:38;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T07:04:06;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T07:06:32;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T07:08:58;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T07:11:25;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T07:13:50;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T07:16:18;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T07:18:44;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T07:21:10;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T07:23:38;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T07:26:04;9.40;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T07:28:34;9.40;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T07:31:01;9.40;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T07:33:27;9.40;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T07:35:53;9.40;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T07:38:18;9.40;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T07:40:44;9.40;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T07:43:10;9.40;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T07:45:36;9.40;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T07:48:02;9.40;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T07:50:29;9.40;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T07:52:55;9.40;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T07:55:21;9.40;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T07:57:47;9.40;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T08:00:13;9.40;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T08:02:41;9.40;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T08:05:12;9.30;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T08:07:38;9.30;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T08:10:04;9.30;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T08:12:31;9.30;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T08:14:57;9.30;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T08:17:22;9.30;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T08:19:49;9.30;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T08:22:16;9.20;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T08:24:45;9.20;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T08:27:12;9.20;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T08:29:42;9.20;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T08:32:07;9.20;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T08:34:33;9.20;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T08:36:59;9.20;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T08:39:26;9.20;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T08:41:52;9.20;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T08:44:18;9.20;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T08:46:44;9.20;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T08:49:13;9.20;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T08:51:40;9.20;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T08:54:06;9.20;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T08:56:35;9.20;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T08:59:01;9.20;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T09:01:28;9.20;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T09:03:57;9.20;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T09:06:23;9.10;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T09:08:49;9.10;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T09:11:17;9.10;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T09:13:42;9.10;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T09:16:08;9.10;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T09:18:34;9.10;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T09:21:00;9.10;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T09:23:26;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T09:25:52;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T09:28:22;9.10;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T09:30:48;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T09:33:15;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T09:35:41;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T09:38:09;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T09:40:38;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T09:43:12;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T09:45:47;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T09:48:14;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T09:50:42;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T09:53:21;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T09:55:51;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T09:58:18;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T10:00:48;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T10:03:15;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T10:05:45;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T10:08:12;9.10;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T10:10:45;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T10:13:13;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T10:15:42;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T10:18:14;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T10:20:41;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T10:23:09;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T10:25:37;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T10:28:04;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T10:30:36;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T10:33:06;8.90;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T10:35:59;8.90;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T10:38:27;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T10:40:54;8.90;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T10:43:24;8.90;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T10:45:50;8.90;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T10:48:16;8.90;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T10:50:44;8.90;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T10:53:11;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T10:55:38;8.90;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T10:58:05;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T11:00:34;8.90;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T11:03:00;8.90;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T11:05:29;8.90;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T11:08:00;8.90;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T11:10:28;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T11:12:58;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T11:15:25;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T11:17:52;9.10;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T11:20:27;9.10;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T11:28:10;9.10;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T11:31:01;9.10;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T11:33:59;9.10;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T11:36:49;9.10;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T11:39:34;9.10;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T11:42:03;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T11:47:25;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T11:52:33;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T11:55:03;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T11:57:30;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T12:00:13;9.10;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T12:02:48;9.10;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T12:05:16;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T12:10:18;9.10;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T12:12:47;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T12:15:13;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T12:17:41;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T12:20:07;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T12:25:16;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T12:27:47;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T12:30:38;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T12:33:04;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T12:35:34;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T12:38:01;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T12:40:31;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T12:42:58;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T12:45:26;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T12:48:02;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T12:50:33;8.90;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T12:53:05;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T12:55:34;8.90;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T12:58:06;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T13:00:43;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T13:03:11;9.10;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T13:05:39;9.20;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T13:08:08;9.20;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T13:10:42;9.30;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T13:13:13;9.30;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T13:15:50;9.30;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T13:18:16;9.30;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T13:20:43;9.40;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T13:23:10;9.40;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T13:25:40;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T13:28:11;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T13:30:38;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T13:33:06;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T13:35:42;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T13:38:13;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T13:40:41;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T13:43:17;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T13:45:48;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T13:48:17;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T13:50:45;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T13:53:27;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T13:55:54;9.40;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T13:58:21;9.40;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T14:01:05;9.30;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T14:03:38;9.30;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T14:06:15;9.30;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T14:08:48;9.30;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T14:11:14;9.30;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T14:13:43;9.30;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T14:16:13;9.30;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T14:18:39;9.20;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T14:21:18;9.20;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T14:23:44;9.20;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T14:26:11;9.20;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T14:28:41;9.20;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T14:31:07;9.10;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T14:33:34;9.10;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T14:36:00;9.10;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T14:38:26;9.10;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T14:40:51;9.10;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T14:43:17;9.10;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T14:45:44;9.10;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T14:48:10;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T14:50:42;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T14:53:09;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T14:55:35;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T14:58:16;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T15:00:56;8.90;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T15:03:27;8.90;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T15:06:03;8.90;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T15:08:54;8.80;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T15:11:43;8.80;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T15:14:09;8.80;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T15:16:38;8.80;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T15:19:08;8.80;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T15:21:36;8.80;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T15:24:02;8.70;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T15:26:28;8.70;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T15:28:54;8.70;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T15:31:20;8.70;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T15:33:51;8.60;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T15:36:19;8.60;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T15:38:45;8.60;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T15:41:10;8.60;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T15:43:37;8.60;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T15:46:03;8.60;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T15:48:36;8.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T15:51:04;8.60;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T15:53:30;8.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T15:55:57;8.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T15:58:23;8.50;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T16:00:51;8.40;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T16:03:17;8.40;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T16:05:43;8.30;99.90
59146;DHT22;44928;53.074;6.646;2023-11-21T16:08:09;8.30;99.90