sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30097;DHT22;16915;51.466;3.610;2023-09-30T00:00:59;13.80;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T00:03:24;13.80;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T00:05:50;13.90;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T00:08:16;13.90;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T00:10:41;13.90;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T00:13:07;13.80;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T00:15:33;13.80;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T00:17:59;13.70;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T00:20:29;13.70;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T00:22:55;13.60;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T00:25:20;13.60;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T00:27:47;13.50;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T00:30:13;13.50;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T00:32:39;13.40;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T00:35:05;13.40;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T00:37:40;13.40;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T00:40:07;13.30;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T00:42:37;13.30;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T00:45:04;13.30;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T00:47:31;13.30;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T00:49:56;13.30;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T00:52:22;13.30;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T00:54:49;13.40;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T00:57:16;13.40;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T00:59:42;13.40;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T01:02:08;13.40;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T01:04:33;13.40;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T01:06:59;13.40;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T01:09:25;13.30;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T01:11:51;13.30;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T01:14:29;13.30;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T01:16:56;13.20;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T01:19:22;13.20;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T01:21:54;13.10;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T01:24:22;13.10;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T01:26:47;13.10;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T01:29:13;13.10;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T01:31:39;13.10;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T01:34:05;13.20;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T01:36:31;13.10;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T01:38:57;13.10;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T01:41:23;13.00;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T01:43:48;12.90;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T01:46:14;12.80;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T01:48:40;12.70;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T01:51:05;12.60;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T01:53:32;12.60;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T01:55:58;12.70;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T01:58:23;12.70;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T02:00:51;12.70;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T02:03:17;12.80;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T02:05:42;12.80;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T02:08:08;12.80;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T02:10:34;12.80;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T02:13:00;12.90;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T02:15:25;12.80;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T02:17:51;12.90;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T02:20:17;12.80;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T02:22:45;12.90;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T02:25:12;13.00;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T02:27:39;13.00;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T02:30:05;12.90;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T02:32:31;12.80;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T02:34:58;12.80;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T02:37:24;12.70;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T02:39:50;12.70;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T02:42:16;12.70;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T02:44:42;12.60;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T02:47:07;12.60;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T02:49:34;12.50;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T02:52:00;12.40;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T02:54:26;12.30;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T02:56:52;12.30;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T02:59:18;12.50;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T03:01:44;12.50;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T03:04:10;12.50;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T03:06:38;12.40;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T03:09:04;12.40;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T03:11:31;12.40;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T03:13:57;12.40;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T03:16:23;12.50;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T03:18:50;12.60;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T03:21:16;12.60;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T03:23:42;12.60;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T03:26:08;12.50;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T03:28:37;12.60;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T03:31:04;12.60;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T03:33:32;12.50;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T03:35:59;12.50;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T03:38:25;12.40;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T03:40:51;12.30;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T03:43:19;12.30;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T03:45:44;12.30;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T03:48:10;12.30;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T03:50:37;12.20;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T03:53:04;12.20;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T03:55:33;12.30;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T03:57:59;12.30;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T04:00:25;12.30;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T04:02:51;12.20;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T04:05:23;12.10;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T04:07:55;12.00;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T04:10:21;12.00;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T04:12:48;11.90;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T04:15:14;11.90;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T04:17:39;12.00;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T04:20:07;12.00;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T04:22:35;12.10;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T04:25:02;12.10;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T04:27:31;12.00;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T04:29:56;12.00;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T04:32:22;12.00;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T04:34:48;12.10;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T04:37:13;12.10;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T04:39:39;12.30;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T04:42:05;12.30;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T04:44:31;12.30;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T04:46:57;12.20;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T04:49:23;12.10;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T04:51:49;12.00;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T04:54:14;12.20;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T04:56:40;12.40;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T04:59:06;12.40;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T05:01:32;12.40;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T05:03:58;12.40;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T05:06:24;12.30;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T05:08:49;12.20;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T05:11:15;12.20;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T05:13:41;12.30;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T05:16:06;12.20;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T05:18:35;12.10;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T05:21:00;12.10;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T05:23:26;12.10;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T05:25:52;12.10;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T05:28:19;12.10;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T05:30:45;12.00;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T05:33:11;12.10;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T05:35:40;12.30;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T05:38:07;12.40;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T05:40:33;12.40;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T05:42:59;12.50;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T05:45:26;12.60;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T05:47:53;12.50;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T05:50:20;12.60;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T05:52:54;12.50;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T05:55:20;12.50;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T05:57:48;12.40;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T06:00:15;12.50;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T06:02:59;12.50;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T06:05:25;12.70;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T06:08:01;12.70;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T06:10:28;12.80;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T06:12:55;12.80;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T06:15:21;12.80;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T06:17:51;12.90;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T06:20:18;12.90;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T06:22:44;13.00;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T06:25:15;13.00;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T06:27:44;13.00;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T06:30:11;12.90;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T06:32:36;12.90;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T06:35:03;13.00;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T06:37:29;13.10;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T06:39:55;13.00;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T06:42:21;13.10;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T06:44:47;13.10;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T06:47:12;13.10;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T06:49:38;13.10;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T06:52:04;13.10;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T06:54:33;13.20;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T06:56:59;13.20;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T06:59:25;13.30;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T07:01:51;13.30;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T07:04:17;13.40;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T07:06:42;13.40;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T07:09:08;13.50;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T07:11:36;13.60;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T07:14:02;13.60;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T07:16:27;13.60;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T07:18:53;13.70;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T07:21:19;13.70;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T07:23:44;13.70;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T07:26:10;13.80;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T07:28:36;13.80;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T07:31:02;13.80;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T07:33:28;13.80;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T07:35:54;13.90;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T07:38:21;13.90;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T07:40:47;13.90;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T07:43:14;14.00;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T07:45:40;14.00;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T07:48:07;14.10;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T07:50:35;14.20;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T07:53:00;14.20;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T07:55:26;14.30;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T07:57:51;14.30;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T08:00:18;14.30;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T08:02:46;14.30;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T08:05:12;14.30;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T08:07:38;14.20;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T08:10:06;14.10;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T08:12:37;14.20;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T08:15:03;14.20;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T08:17:31;14.20;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T08:19:58;14.30;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T08:22:23;14.30;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T08:24:56;14.40;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T08:27:21;14.40;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T08:29:49;14.50;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T08:32:14;14.50;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T08:34:40;14.40;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T08:37:06;14.40;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T08:39:31;14.40;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T08:41:57;14.50;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T08:44:23;14.50;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T08:46:50;14.60;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T08:49:18;14.70;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T08:51:45;14.80;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T08:54:12;14.80;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T08:56:40;14.80;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T08:59:06;14.70;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T09:01:31;14.70;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T09:03:57;14.80;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T09:06:25;14.80;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T09:08:51;15.00;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T09:11:17;15.00;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T09:13:51;15.20;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T09:16:19;15.30;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T09:18:44;15.40;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T09:21:20;15.50;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T09:23:48;15.60;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T09:26:40;15.90;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T09:29:06;16.10;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T09:31:35;16.30;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T09:34:02;16.40;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T09:36:44;16.60;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T09:39:10;16.70;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T09:41:52;16.90;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T09:44:21;17.00;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T09:46:48;17.10;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T09:49:17;17.20;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T09:51:44;17.40;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T09:54:11;17.30;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T09:56:39;17.30;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T09:59:04;17.40;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T10:01:33;17.50;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T10:04:00;17.80;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T10:06:27;18.10;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T10:08:54;18.10;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T10:11:21;18.20;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T10:13:51;18.30;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T10:19:21;18.40;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T10:24:58;18.30;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T10:35:21;19.00;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T10:37:47;19.20;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T10:40:27;19.50;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T10:42:53;19.80;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T10:45:43;19.80;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T10:50:53;19.70;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T10:53:19;19.90;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T10:55:46;19.90;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T10:58:14;20.10;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T11:00:52;20.10;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T11:03:20;20.30;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T11:05:50;20.60;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T11:08:17;20.70;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T11:10:48;20.70;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T11:13:14;20.90;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T11:15:40;21.10;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T11:18:17;21.30;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T11:20:43;21.40;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T11:23:10;21.30;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T11:25:37;21.10;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T11:28:14;21.30;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T11:30:57;21.40;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T11:33:23;21.60;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T11:36:04;21.70;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T11:38:31;22.50;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T11:41:01;23.40;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T11:43:34;23.90;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T11:46:07;23.80;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T11:48:35;23.80;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T11:51:01;24.00;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T11:53:29;23.60;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T11:55:57;23.10;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T11:58:25;22.90;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T12:00:53;23.00;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T12:03:19;23.00;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T12:05:45;22.80;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T12:08:11;23.60;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T12:10:37;24.60;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T12:13:03;25.30;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T12:15:28;25.80;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T12:17:54;25.80;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T12:20:19;25.10;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T12:22:46;25.10;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T12:25:11;25.20;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T12:27:37;25.50;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T12:30:05;25.40;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T12:32:32;25.40;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T12:34:58;26.00;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T12:37:23;26.20;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T12:39:49;26.50;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T12:42:15;26.60;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T12:44:41;26.80;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T12:47:07;27.10;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T12:49:32;27.40;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T12:51:58;27.10;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T12:54:24;26.80;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T12:56:51;26.80;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T12:59:16;26.50;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T13:01:43;26.50;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T13:04:09;26.00;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T13:06:35;25.80;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T13:09:04;25.60;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T13:11:30;25.90;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T13:13:55;26.10;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T13:16:21;26.40;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T13:18:47;26.90;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T13:21:13;26.80;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T13:23:39;27.30;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T13:26:04;27.10;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T13:28:30;26.50;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T13:30:55;26.30;99.80
30097;DHT22;16915;51.466;3.610;2023-09-30T13:33:22;25.80;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T13:35:47;25.90;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T13:38:13;26.10;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T13:40:39;26.40;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T13:43:05;26.30;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T13:45:31;25.80;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T13:47:57;25.60;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T13:50:23;25.40;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T13:52:48;25.30;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T13:55:14;25.20;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T13:57:47;25.00;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T14:00:13;24.80;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T14:02:39;24.30;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T14:05:05;24.10;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T14:07:34;24.10;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T14:09:59;24.00;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T14:12:25;24.00;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T14:14:50;24.00;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T14:17:17;23.90;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T14:19:43;23.80;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T14:22:09;23.60;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T14:24:35;23.50;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T14:27:04;23.40;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T14:29:31;23.40;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T14:31:57;23.30;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T14:34:24;23.20;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T14:36:49;23.20;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T14:39:16;23.20;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T14:41:45;23.10;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T14:44:11;23.10;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T14:46:38;23.10;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T14:49:04;23.10;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T14:51:31;23.00;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T14:53:57;22.90;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T14:56:23;22.80;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T14:58:48;22.70;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T15:01:14;22.60;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T15:03:40;22.40;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T15:06:06;22.30;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T15:08:32;22.20;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T15:10:59;22.30;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T15:13:25;22.20;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T15:15:51;22.20;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T15:18:17;22.20;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T15:20:42;22.10;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T15:23:13;22.00;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T15:25:45;22.00;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T15:28:12;21.90;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T15:30:38;21.80;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T15:33:04;21.80;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T15:35:30;21.70;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T15:37:56;21.70;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T15:40:23;21.80;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T15:42:48;21.80;99.90
30097;DHT22;16915;51.466;3.610;2023-09-30T15:45:14;21.70;99.90