sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42196;SDS011;27866;48.146;17.098;2022-11-13T00:02:21;66.10;;;35.97;;
42196;SDS011;27866;48.146;17.098;2022-11-13T00:06:51;61.42;;;35.22;;
42196;SDS011;27866;48.146;17.098;2022-11-13T00:11:20;67.35;;;35.75;;
42196;SDS011;27866;48.146;17.098;2022-11-13T00:15:56;66.68;;;36.45;;
42196;SDS011;27866;48.146;17.098;2022-11-13T00:20:28;71.85;;;38.17;;
42196;SDS011;27866;48.146;17.098;2022-11-13T00:24:58;69.22;;;38.03;;
42196;SDS011;27866;48.146;17.098;2022-11-13T00:29:27;68.82;;;38.28;;
42196;SDS011;27866;48.146;17.098;2022-11-13T00:33:57;69.60;;;37.67;;
42196;SDS011;27866;48.146;17.098;2022-11-13T00:38:28;67.25;;;37.08;;
42196;SDS011;27866;48.146;17.098;2022-11-13T00:42:58;68.00;;;38.03;;
42196;SDS011;27866;48.146;17.098;2022-11-13T00:47:28;65.00;;;37.65;;
42196;SDS011;27866;48.146;17.098;2022-11-13T00:51:57;74.50;;;37.80;;
42196;SDS011;27866;48.146;17.098;2022-11-13T00:56:27;83.60;;;40.85;;
42196;SDS011;27866;48.146;17.098;2022-11-13T01:01:02;71.68;;;39.47;;
42196;SDS011;27866;48.146;17.098;2022-11-13T01:05:36;82.40;;;41.72;;
42196;SDS011;27866;48.146;17.098;2022-11-13T01:10:10;86.75;;;41.97;;
42196;SDS011;27866;48.146;17.098;2022-11-13T01:14:41;90.50;;;40.65;;
42196;SDS011;27866;48.146;17.098;2022-11-13T01:19:12;92.28;;;43.17;;
42196;SDS011;27866;48.146;17.098;2022-11-13T01:23:42;94.43;;;42.13;;
42196;SDS011;27866;48.146;17.098;2022-11-13T01:28:12;99.05;;;43.67;;
42196;SDS011;27866;48.146;17.098;2022-11-13T01:32:42;99.10;;;43.78;;
42196;SDS011;27866;48.146;17.098;2022-11-13T01:37:12;119.35;;;44.55;;
42196;SDS011;27866;48.146;17.098;2022-11-13T01:41:41;124.95;;;46.67;;
42196;SDS011;27866;48.146;17.098;2022-11-13T01:46:16;203.50;;;50.00;;
42196;SDS011;27866;48.146;17.098;2022-11-13T01:50:53;180.02;;;48.72;;
42196;SDS011;27866;48.146;17.098;2022-11-13T01:55:23;165.88;;;49.45;;
42196;SDS011;27866;48.146;17.098;2022-11-13T01:59:59;339.85;;;58.70;;
42196;SDS011;27866;48.146;17.098;2022-11-13T02:04:35;128.15;;;50.53;;
42196;SDS011;27866;48.146;17.098;2022-11-13T02:09:05;158.05;;;52.83;;
42196;SDS011;27866;48.146;17.098;2022-11-13T02:13:37;160.73;;;51.85;;
42196;SDS011;27866;48.146;17.098;2022-11-13T02:18:07;187.23;;;54.30;;
42196;SDS011;27866;48.146;17.098;2022-11-13T02:27:49;167.50;;;53.30;;
42196;SDS011;27866;48.146;17.098;2022-11-13T02:32:19;141.45;;;50.53;;
42196;SDS011;27866;48.146;17.098;2022-11-13T02:36:49;186.90;;;53.55;;
42196;SDS011;27866;48.146;17.098;2022-11-13T02:41:19;250.95;;;60.20;;
42196;SDS011;27866;48.146;17.098;2022-11-13T02:45:48;220.50;;;59.65;;
42196;SDS011;27866;48.146;17.098;2022-11-13T02:50:18;292.05;;;63.40;;
42196;SDS011;27866;48.146;17.098;2022-11-13T02:54:47;306.83;;;67.00;;
42196;SDS011;27866;48.146;17.098;2022-11-13T02:59:17;287.80;;;68.85;;
42196;SDS011;27866;48.146;17.098;2022-11-13T03:03:48;214.35;;;63.30;;
42196;SDS011;27866;48.146;17.098;2022-11-13T03:08:18;313.15;;;65.88;;
42196;SDS011;27866;48.146;17.098;2022-11-13T03:12:48;211.43;;;60.42;;
42196;SDS011;27866;48.146;17.098;2022-11-13T03:17:17;186.73;;;56.00;;
42196;SDS011;27866;48.146;17.098;2022-11-13T03:21:47;216.77;;;55.45;;
42196;SDS011;27866;48.146;17.098;2022-11-13T03:26:16;220.73;;;56.30;;
42196;SDS011;27866;48.146;17.098;2022-11-13T03:30:46;121.40;;;45.90;;
42196;SDS011;27866;48.146;17.098;2022-11-13T03:35:16;230.23;;;52.17;;
42196;SDS011;27866;48.146;17.098;2022-11-13T03:39:46;281.90;;;57.33;;
42196;SDS011;27866;48.146;17.098;2022-11-13T03:44:15;128.43;;;46.97;;
42196;SDS011;27866;48.146;17.098;2022-11-13T03:48:45;135.27;;;47.88;;
42196;SDS011;27866;48.146;17.098;2022-11-13T03:53:14;161.90;;;50.80;;
42196;SDS011;27866;48.146;17.098;2022-11-13T03:57:45;143.02;;;46.30;;
42196;SDS011;27866;48.146;17.098;2022-11-13T04:02:15;209.50;;;50.70;;
42196;SDS011;27866;48.146;17.098;2022-11-13T04:06:44;120.32;;;46.20;;
42196;SDS011;27866;48.146;17.098;2022-11-13T04:11:17;115.47;;;43.70;;
42196;SDS011;27866;48.146;17.098;2022-11-13T04:15:47;101.03;;;44.85;;
42196;SDS011;27866;48.146;17.098;2022-11-13T04:20:16;103.47;;;43.90;;
42196;SDS011;27866;48.146;17.098;2022-11-13T04:24:46;111.72;;;43.88;;
42196;SDS011;27866;48.146;17.098;2022-11-13T04:29:16;95.18;;;42.78;;
42196;SDS011;27866;48.146;17.098;2022-11-13T04:33:45;94.63;;;40.33;;
42196;SDS011;27866;48.146;17.098;2022-11-13T04:38:15;87.55;;;42.13;;
42196;SDS011;27866;48.146;17.098;2022-11-13T04:42:45;109.47;;;43.75;;
42196;SDS011;27866;48.146;17.098;2022-11-13T04:47:17;78.72;;;41.55;;
42196;SDS011;27866;48.146;17.098;2022-11-13T04:51:47;101.13;;;43.00;;
42196;SDS011;27866;48.146;17.098;2022-11-13T04:56:16;81.50;;;39.25;;
42196;SDS011;27866;48.146;17.098;2022-11-13T05:00:46;79.30;;;37.97;;
42196;SDS011;27866;48.146;17.098;2022-11-13T05:05:16;111.43;;;40.90;;
42196;SDS011;27866;48.146;17.098;2022-11-13T05:09:46;81.03;;;38.60;;
42196;SDS011;27866;48.146;17.098;2022-11-13T05:14:15;81.57;;;39.15;;
42196;SDS011;27866;48.146;17.098;2022-11-13T05:18:45;75.28;;;39.13;;
42196;SDS011;27866;48.146;17.098;2022-11-13T05:23:15;70.95;;;36.97;;
42196;SDS011;27866;48.146;17.098;2022-11-13T05:27:44;67.28;;;35.50;;
42196;SDS011;27866;48.146;17.098;2022-11-13T05:32:13;72.38;;;36.05;;
42196;SDS011;27866;48.146;17.098;2022-11-13T05:36:43;67.45;;;34.05;;
42196;SDS011;27866;48.146;17.098;2022-11-13T05:41:17;63.97;;;35.17;;
42196;SDS011;27866;48.146;17.098;2022-11-13T05:45:49;65.53;;;33.65;;
42196;SDS011;27866;48.146;17.098;2022-11-13T05:50:19;67.95;;;33.88;;
42196;SDS011;27866;48.146;17.098;2022-11-13T05:54:49;62.05;;;32.92;;
42196;SDS011;27866;48.146;17.098;2022-11-13T05:59:18;60.80;;;33.10;;
42196;SDS011;27866;48.146;17.098;2022-11-13T06:03:49;68.07;;;35.70;;
42196;SDS011;27866;48.146;17.098;2022-11-13T06:08:19;55.40;;;31.55;;
42196;SDS011;27866;48.146;17.098;2022-11-13T06:12:50;55.38;;;32.05;;
42196;SDS011;27866;48.146;17.098;2022-11-13T06:17:19;59.80;;;31.58;;
42196;SDS011;27866;48.146;17.098;2022-11-13T06:21:49;65.03;;;32.90;;
42196;SDS011;27866;48.146;17.098;2022-11-13T06:26:22;63.17;;;31.90;;
42196;SDS011;27866;48.146;17.098;2022-11-13T06:30:54;63.40;;;31.70;;
42196;SDS011;27866;48.146;17.098;2022-11-13T06:35:24;60.63;;;31.83;;
42196;SDS011;27866;48.146;17.098;2022-11-13T06:39:54;66.18;;;33.45;;
42196;SDS011;27866;48.146;17.098;2022-11-13T06:44:24;68.68;;;32.30;;
42196;SDS011;27866;48.146;17.098;2022-11-13T06:48:53;62.70;;;30.60;;
42196;SDS011;27866;48.146;17.098;2022-11-13T06:53:23;70.30;;;32.22;;
42196;SDS011;27866;48.146;17.098;2022-11-13T06:57:53;60.85;;;31.45;;
42196;SDS011;27866;48.146;17.098;2022-11-13T07:02:22;67.78;;;30.92;;
42196;SDS011;27866;48.146;17.098;2022-11-13T07:06:52;56.50;;;28.13;;
42196;SDS011;27866;48.146;17.098;2022-11-13T07:11:22;53.38;;;28.30;;
42196;SDS011;27866;48.146;17.098;2022-11-13T07:15:52;47.10;;;27.02;;
42196;SDS011;27866;48.146;17.098;2022-11-13T07:20:22;69.57;;;30.13;;
42196;SDS011;27866;48.146;17.098;2022-11-13T07:24:52;97.68;;;35.10;;
42196;SDS011;27866;48.146;17.098;2022-11-13T07:29:21;102.88;;;39.55;;
42196;SDS011;27866;48.146;17.098;2022-11-13T07:33:51;105.90;;;40.92;;
42196;SDS011;27866;48.146;17.098;2022-11-13T07:38:22;120.63;;;44.83;;
42196;SDS011;27866;48.146;17.098;2022-11-13T07:42:59;139.75;;;47.22;;
42196;SDS011;27866;48.146;17.098;2022-11-13T07:47:30;112.93;;;42.38;;
42196;SDS011;27866;48.146;17.098;2022-11-13T07:52:00;89.25;;;36.97;;
42196;SDS011;27866;48.146;17.098;2022-11-13T07:56:30;98.43;;;38.63;;
42196;SDS011;27866;48.146;17.098;2022-11-13T08:01:00;100.32;;;39.25;;
42196;SDS011;27866;48.146;17.098;2022-11-13T08:05:32;102.30;;;39.85;;
42196;SDS011;27866;48.146;17.098;2022-11-13T08:10:02;103.90;;;38.08;;
42196;SDS011;27866;48.146;17.098;2022-11-13T08:14:32;74.53;;;32.97;;
42196;SDS011;27866;48.146;17.098;2022-11-13T08:19:02;70.55;;;31.42;;
42196;SDS011;27866;48.146;17.098;2022-11-13T08:23:32;69.20;;;27.92;;
42196;SDS011;27866;48.146;17.098;2022-11-13T08:28:01;83.03;;;26.63;;
42196;SDS011;27866;48.146;17.098;2022-11-13T08:32:31;60.35;;;26.15;;
42196;SDS011;27866;48.146;17.098;2022-11-13T08:37:01;47.50;;;25.83;;
42196;SDS011;27866;48.146;17.098;2022-11-13T08:41:31;50.00;;;25.98;;
42196;SDS011;27866;48.146;17.098;2022-11-13T08:46:00;50.72;;;26.05;;
42196;SDS011;27866;48.146;17.098;2022-11-13T08:50:31;53.20;;;25.02;;
42196;SDS011;27866;48.146;17.098;2022-11-13T08:55:02;51.97;;;24.83;;
42196;SDS011;27866;48.146;17.098;2022-11-13T08:59:32;54.22;;;25.80;;
42196;SDS011;27866;48.146;17.098;2022-11-13T09:04:02;46.55;;;25.45;;
42196;SDS011;27866;48.146;17.098;2022-11-13T09:08:32;49.92;;;28.08;;
42196;SDS011;27866;48.146;17.098;2022-11-13T09:13:03;65.15;;;27.88;;
42196;SDS011;27866;48.146;17.098;2022-11-13T09:17:33;57.05;;;28.50;;
42196;SDS011;27866;48.146;17.098;2022-11-13T09:22:03;52.38;;;28.58;;
42196;SDS011;27866;48.146;17.098;2022-11-13T09:26:33;47.42;;;25.85;;
42196;SDS011;27866;48.146;17.098;2022-11-13T09:31:04;42.47;;;25.15;;
42196;SDS011;27866;48.146;17.098;2022-11-13T09:35:35;54.88;;;27.55;;
42196;SDS011;27866;48.146;17.098;2022-11-13T09:40:05;48.78;;;26.38;;
42196;SDS011;27866;48.146;17.098;2022-11-13T09:44:58;46.55;;;26.42;;
42196;SDS011;27866;48.146;17.098;2022-11-13T09:49:45;50.70;;;27.05;;
42196;SDS011;27866;48.146;17.098;2022-11-13T09:54:42;47.25;;;27.35;;
42196;SDS011;27866;48.146;17.098;2022-11-13T10:03:57;46.03;;;26.90;;
42196;SDS011;27866;48.146;17.098;2022-11-13T10:08:37;48.30;;;28.45;;
42196;SDS011;27866;48.146;17.098;2022-11-13T10:14:12;50.45;;;26.80;;
42196;SDS011;27866;48.146;17.098;2022-11-13T10:20:17;54.10;;;27.90;;
42196;SDS011;27866;48.146;17.098;2022-11-13T10:24:40;47.08;;;27.10;;
42196;SDS011;27866;48.146;17.098;2022-11-13T10:29:13;47.58;;;26.88;;
42196;SDS011;27866;48.146;17.098;2022-11-13T10:33:45;47.17;;;26.38;;
42196;SDS011;27866;48.146;17.098;2022-11-13T10:47:48;43.42;;;25.67;;
42196;SDS011;27866;48.146;17.098;2022-11-13T10:52:20;47.22;;;28.63;;
42196;SDS011;27866;48.146;17.098;2022-11-13T10:57:02;46.25;;;28.00;;
42196;SDS011;27866;48.146;17.098;2022-11-13T11:01:48;45.42;;;27.50;;
42196;SDS011;27866;48.146;17.098;2022-11-13T11:06:18;46.25;;;28.00;;
42196;SDS011;27866;48.146;17.098;2022-11-13T11:11:01;50.58;;;28.27;;
42196;SDS011;27866;48.146;17.098;2022-11-13T11:16:00;48.25;;;27.50;;
42196;SDS011;27866;48.146;17.098;2022-11-13T11:25:17;47.20;;;28.48;;
42196;SDS011;27866;48.146;17.098;2022-11-13T11:30:17;48.40;;;29.25;;
42196;SDS011;27866;48.146;17.098;2022-11-13T11:34:55;46.55;;;26.42;;
42196;SDS011;27866;48.146;17.098;2022-11-13T11:39:49;43.38;;;28.00;;
42196;SDS011;27866;48.146;17.098;2022-11-13T11:44:30;44.75;;;27.60;;
42196;SDS011;27866;48.146;17.098;2022-11-13T11:49:26;42.53;;;27.42;;
42196;SDS011;27866;48.146;17.098;2022-11-13T11:59:05;41.28;;;25.88;;
42196;SDS011;27866;48.146;17.098;2022-11-13T12:09:02;43.67;;;27.45;;
42196;SDS011;27866;48.146;17.098;2022-11-13T12:19:14;38.72;;;26.58;;
42196;SDS011;27866;48.146;17.098;2022-11-13T12:34:10;39.70;;;26.35;;
42196;SDS011;27866;48.146;17.098;2022-11-13T12:48:21;42.38;;;27.75;;
42196;SDS011;27866;48.146;17.098;2022-11-13T12:53:07;42.33;;;26.42;;
42196;SDS011;27866;48.146;17.098;2022-11-13T12:57:45;37.58;;;26.23;;
42196;SDS011;27866;48.146;17.098;2022-11-13T13:02:29;40.63;;;26.27;;
42196;SDS011;27866;48.146;17.098;2022-11-13T13:17:28;42.67;;;26.52;;
42196;SDS011;27866;48.146;17.098;2022-11-13T13:21:58;40.78;;;27.25;;
42196;SDS011;27866;48.146;17.098;2022-11-13T13:26:28;47.88;;;28.05;;
42196;SDS011;27866;48.146;17.098;2022-11-13T13:31:06;40.90;;;26.58;;
42196;SDS011;27866;48.146;17.098;2022-11-13T13:35:43;47.00;;;28.20;;
42196;SDS011;27866;48.146;17.098;2022-11-13T13:40:54;47.28;;;29.15;;
42196;SDS011;27866;48.146;17.098;2022-11-13T13:50:39;43.17;;;27.92;;
42196;SDS011;27866;48.146;17.098;2022-11-13T13:55:17;51.13;;;28.67;;
42196;SDS011;27866;48.146;17.098;2022-11-13T13:59:56;49.47;;;30.65;;
42196;SDS011;27866;48.146;17.098;2022-11-13T14:04:27;48.78;;;29.48;;
42196;SDS011;27866;48.146;17.098;2022-11-13T14:09:08;50.53;;;30.55;;
42196;SDS011;27866;48.146;17.098;2022-11-13T14:13:44;50.03;;;30.40;;
42196;SDS011;27866;48.146;17.098;2022-11-13T14:18:14;48.40;;;31.15;;
42196;SDS011;27866;48.146;17.098;2022-11-13T14:22:46;52.72;;;30.48;;
42196;SDS011;27866;48.146;17.098;2022-11-13T14:27:20;56.30;;;31.65;;
42196;SDS011;27866;48.146;17.098;2022-11-13T14:31:54;49.55;;;31.10;;
42196;SDS011;27866;48.146;17.098;2022-11-13T14:36:31;54.95;;;31.88;;
42196;SDS011;27866;48.146;17.098;2022-11-13T14:41:02;54.60;;;32.42;;
42196;SDS011;27866;48.146;17.098;2022-11-13T14:45:32;58.60;;;32.92;;
42196;SDS011;27866;48.146;17.098;2022-11-13T14:50:07;57.50;;;33.85;;
42196;SDS011;27866;48.146;17.098;2022-11-13T14:55:00;63.00;;;35.35;;
42196;SDS011;27866;48.146;17.098;2022-11-13T14:59:33;63.85;;;36.90;;
42196;SDS011;27866;48.146;17.098;2022-11-13T15:04:03;62.17;;;36.20;;
42196;SDS011;27866;48.146;17.098;2022-11-13T15:08:33;66.95;;;36.55;;
42196;SDS011;27866;48.146;17.098;2022-11-13T15:13:13;63.60;;;35.53;;
42196;SDS011;27866;48.146;17.098;2022-11-13T15:17:45;63.28;;;35.35;;
42196;SDS011;27866;48.146;17.098;2022-11-13T15:22:17;63.38;;;36.80;;
42196;SDS011;27866;48.146;17.098;2022-11-13T15:26:47;70.82;;;40.25;;
42196;SDS011;27866;48.146;17.098;2022-11-13T15:35:49;76.00;;;39.88;;
42196;SDS011;27866;48.146;17.098;2022-11-13T15:40:19;75.18;;;40.20;;
42196;SDS011;27866;48.146;17.098;2022-11-13T15:44:48;76.28;;;41.30;;
42196;SDS011;27866;48.146;17.098;2022-11-13T15:49:18;83.10;;;43.03;;
42196;SDS011;27866;48.146;17.098;2022-11-13T15:53:49;86.50;;;41.92;;
42196;SDS011;27866;48.146;17.098;2022-11-13T15:58:23;78.57;;;42.80;;
42196;SDS011;27866;48.146;17.098;2022-11-13T16:02:53;80.18;;;41.10;;
42196;SDS011;27866;48.146;17.098;2022-11-13T16:07:28;89.32;;;43.20;;
42196;SDS011;27866;48.146;17.098;2022-11-13T16:11:58;88.13;;;44.22;;
42196;SDS011;27866;48.146;17.098;2022-11-13T16:16:30;91.18;;;44.22;;
42196;SDS011;27866;48.146;17.098;2022-11-13T16:21:04;96.03;;;45.35;;
42196;SDS011;27866;48.146;17.098;2022-11-13T16:25:34;97.57;;;46.15;;
42196;SDS011;27866;48.146;17.098;2022-11-13T16:30:03;95.07;;;46.17;;
42196;SDS011;27866;48.146;17.098;2022-11-13T16:34:34;99.03;;;46.53;;
42196;SDS011;27866;48.146;17.098;2022-11-13T16:39:04;96.70;;;46.80;;
42196;SDS011;27866;48.146;17.098;2022-11-13T16:43:34;105.38;;;47.83;;
42196;SDS011;27866;48.146;17.098;2022-11-13T16:48:05;101.97;;;47.88;;
42196;SDS011;27866;48.146;17.098;2022-11-13T16:52:39;117.10;;;50.38;;
42196;SDS011;27866;48.146;17.098;2022-11-13T16:57:12;128.43;;;55.50;;
42196;SDS011;27866;48.146;17.098;2022-11-13T17:01:42;141.73;;;55.55;;
42196;SDS011;27866;48.146;17.098;2022-11-13T17:10:57;125.00;;;53.40;;
42196;SDS011;27866;48.146;17.098;2022-11-13T17:15:27;140.05;;;56.35;;
42196;SDS011;27866;48.146;17.098;2022-11-13T17:19:58;127.97;;;53.80;;
42196;SDS011;27866;48.146;17.098;2022-11-13T17:24:28;147.02;;;57.55;;
42196;SDS011;27866;48.146;17.098;2022-11-13T17:28:58;124.72;;;53.30;;
42196;SDS011;27866;48.146;17.098;2022-11-13T17:33:28;136.43;;;55.13;;
42196;SDS011;27866;48.146;17.098;2022-11-13T17:37:58;141.35;;;58.63;;
42196;SDS011;27866;48.146;17.098;2022-11-13T17:42:28;153.18;;;57.88;;
42196;SDS011;27866;48.146;17.098;2022-11-13T17:46:59;149.63;;;58.60;;
42196;SDS011;27866;48.146;17.098;2022-11-13T17:51:28;154.50;;;60.20;;
42196;SDS011;27866;48.146;17.098;2022-11-13T17:55:59;166.40;;;60.88;;
42196;SDS011;27866;48.146;17.098;2022-11-13T18:00:31;151.17;;;59.00;;
42196;SDS011;27866;48.146;17.098;2022-11-13T18:05:01;141.48;;;57.92;;
42196;SDS011;27866;48.146;17.098;2022-11-13T18:09:32;148.77;;;57.70;;
42196;SDS011;27866;48.146;17.098;2022-11-13T18:14:02;149.52;;;60.90;;
42196;SDS011;27866;48.146;17.098;2022-11-13T18:18:32;155.52;;;61.90;;
42196;SDS011;27866;48.146;17.098;2022-11-13T18:23:01;168.70;;;62.22;;
42196;SDS011;27866;48.146;17.098;2022-11-13T18:27:31;162.90;;;59.20;;
42196;SDS011;27866;48.146;17.098;2022-11-13T18:32:01;223.07;;;60.47;;
42196;SDS011;27866;48.146;17.098;2022-11-13T18:36:30;149.75;;;53.35;;
42196;SDS011;27866;48.146;17.098;2022-11-13T18:41:06;148.63;;;50.30;;
42196;SDS011;27866;48.146;17.098;2022-11-13T18:45:38;328.10;;;58.60;;
42196;SDS011;27866;48.146;17.098;2022-11-13T18:50:08;165.68;;;51.47;;
42196;SDS011;27866;48.146;17.098;2022-11-13T18:54:38;174.32;;;52.25;;
42196;SDS011;27866;48.146;17.098;2022-11-13T18:59:08;149.57;;;52.72;;
42196;SDS011;27866;48.146;17.098;2022-11-13T19:03:37;170.98;;;52.63;;
42196;SDS011;27866;48.146;17.098;2022-11-13T19:08:08;152.32;;;54.38;;
42196;SDS011;27866;48.146;17.098;2022-11-13T19:12:38;144.23;;;55.35;;
42196;SDS011;27866;48.146;17.098;2022-11-13T19:17:07;146.40;;;54.55;;
42196;SDS011;27866;48.146;17.098;2022-11-13T19:21:37;148.27;;;54.97;;
42196;SDS011;27866;48.146;17.098;2022-11-13T19:26:07;132.77;;;51.45;;
42196;SDS011;27866;48.146;17.098;2022-11-13T19:30:42;126.43;;;49.85;;
42196;SDS011;27866;48.146;17.098;2022-11-13T19:35:16;111.82;;;47.40;;
42196;SDS011;27866;48.146;17.098;2022-11-13T19:39:45;110.82;;;48.85;;
42196;SDS011;27866;48.146;17.098;2022-11-13T19:44:16;106.55;;;46.80;;
42196;SDS011;27866;48.146;17.098;2022-11-13T19:48:46;106.20;;;46.50;;
42196;SDS011;27866;48.146;17.098;2022-11-13T19:53:17;111.32;;;48.15;;
42196;SDS011;27866;48.146;17.098;2022-11-13T19:57:47;101.93;;;45.25;;
42196;SDS011;27866;48.146;17.098;2022-11-13T20:02:18;117.07;;;46.90;;
42196;SDS011;27866;48.146;17.098;2022-11-13T20:06:47;116.90;;;46.63;;
42196;SDS011;27866;48.146;17.098;2022-11-13T20:11:18;114.97;;;45.83;;
42196;SDS011;27866;48.146;17.098;2022-11-13T20:15:53;129.15;;;47.75;;
42196;SDS011;27866;48.146;17.098;2022-11-13T20:20:23;119.60;;;48.42;;
42196;SDS011;27866;48.146;17.098;2022-11-13T20:24:53;125.07;;;49.72;;
42196;SDS011;27866;48.146;17.098;2022-11-13T20:29:22;126.03;;;48.10;;
42196;SDS011;27866;48.146;17.098;2022-11-13T20:33:53;118.50;;;46.28;;
42196;SDS011;27866;48.146;17.098;2022-11-13T20:38:24;117.25;;;47.28;;
42196;SDS011;27866;48.146;17.098;2022-11-13T20:42:54;151.98;;;47.58;;
42196;SDS011;27866;48.146;17.098;2022-11-13T20:47:24;111.88;;;43.35;;
42196;SDS011;27866;48.146;17.098;2022-11-13T20:51:54;114.50;;;43.80;;
42196;SDS011;27866;48.146;17.098;2022-11-13T20:56:24;125.80;;;46.00;;
42196;SDS011;27866;48.146;17.098;2022-11-13T21:05:52;175.23;;;52.00;;
42196;SDS011;27866;48.146;17.098;2022-11-13T21:10:22;147.98;;;46.65;;
42196;SDS011;27866;48.146;17.098;2022-11-13T21:14:52;172.50;;;52.05;;
42196;SDS011;27866;48.146;17.098;2022-11-13T21:19:22;155.98;;;51.40;;
42196;SDS011;27866;48.146;17.098;2022-11-13T21:23:54;154.07;;;52.15;;
42196;SDS011;27866;48.146;17.098;2022-11-13T21:28:25;143.10;;;51.45;;
42196;SDS011;27866;48.146;17.098;2022-11-13T21:32:58;126.72;;;48.58;;
42196;SDS011;27866;48.146;17.098;2022-11-13T21:37:30;131.63;;;49.00;;
42196;SDS011;27866;48.146;17.098;2022-11-13T21:42:02;128.70;;;48.72;;
42196;SDS011;27866;48.146;17.098;2022-11-13T21:46:35;127.97;;;50.60;;
42196;SDS011;27866;48.146;17.098;2022-11-13T21:51:07;131.23;;;50.33;;
42196;SDS011;27866;48.146;17.098;2022-11-13T21:55:37;177.82;;;51.17;;
42196;SDS011;27866;48.146;17.098;2022-11-13T22:00:07;143.55;;;49.22;;
42196;SDS011;27866;48.146;17.098;2022-11-13T22:04:37;218.27;;;52.22;;
42196;SDS011;27866;48.146;17.098;2022-11-13T22:09:14;149.85;;;51.17;;
42196;SDS011;27866;48.146;17.098;2022-11-13T22:13:49;132.10;;;48.03;;
42196;SDS011;27866;48.146;17.098;2022-11-13T22:18:20;155.25;;;49.42;;
42196;SDS011;27866;48.146;17.098;2022-11-13T22:22:50;126.20;;;45.30;;
42196;SDS011;27866;48.146;17.098;2022-11-13T22:27:19;181.13;;;50.40;;
42196;SDS011;27866;48.146;17.098;2022-11-13T22:31:49;143.63;;;47.58;;
42196;SDS011;27866;48.146;17.098;2022-11-13T22:36:22;141.82;;;43.45;;
42196;SDS011;27866;48.146;17.098;2022-11-13T22:40:59;132.30;;;40.95;;
42196;SDS011;27866;48.146;17.098;2022-11-13T22:45:39;129.48;;;42.10;;
42196;SDS011;27866;48.146;17.098;2022-11-13T22:50:09;100.38;;;39.13;;
42196;SDS011;27866;48.146;17.098;2022-11-13T22:54:39;123.32;;;39.60;;
42196;SDS011;27866;48.146;17.098;2022-11-13T22:59:09;119.00;;;41.30;;
42196;SDS011;27866;48.146;17.098;2022-11-13T23:03:41;111.93;;;40.58;;
42196;SDS011;27866;48.146;17.098;2022-11-13T23:08:14;130.77;;;42.13;;
42196;SDS011;27866;48.146;17.098;2022-11-13T23:12:43;116.10;;;40.05;;
42196;SDS011;27866;48.146;17.098;2022-11-13T23:17:13;122.00;;;41.28;;
42196;SDS011;27866;48.146;17.098;2022-11-13T23:21:44;139.15;;;40.90;;
42196;SDS011;27866;48.146;17.098;2022-11-13T23:26:15;97.78;;;37.88;;
42196;SDS011;27866;48.146;17.098;2022-11-13T23:30:44;100.97;;;41.20;;
42196;SDS011;27866;48.146;17.098;2022-11-13T23:35:14;116.75;;;39.33;;
42196;SDS011;27866;48.146;17.098;2022-11-13T23:39:44;122.07;;;40.75;;
42196;SDS011;27866;48.146;17.098;2022-11-13T23:44:14;135.85;;;41.72;;
42196;SDS011;27866;48.146;17.098;2022-11-13T23:48:43;106.30;;;40.75;;
42196;SDS011;27866;48.146;17.098;2022-11-13T23:53:13;126.10;;;41.33;;
42196;SDS011;27866;48.146;17.098;2022-11-13T23:57:43;101.50;;;39.75;;
