sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44900;DHT22;30628;51.188;6.770;2022-11-04T00:01:55;12.40;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T00:04:23;12.40;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T00:06:50;12.50;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T00:09:19;12.30;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T00:11:46;12.30;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T00:14:32;12.40;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T00:16:58;12.40;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T00:19:44;12.40;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T00:22:28;12.40;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T00:25:13;12.30;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T00:31:09;12.40;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T00:33:57;12.40;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T00:36:24;12.30;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T00:38:50;12.40;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T00:41:17;12.60;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T00:44:02;12.40;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T00:46:31;12.40;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T00:48:58;12.90;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T00:51:36;12.40;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T00:54:02;12.30;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T00:56:28;12.30;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T00:58:54;12.20;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T01:01:20;12.40;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T01:03:48;12.40;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T01:06:16;12.20;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T01:08:43;12.60;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T01:11:09;12.30;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T01:13:36;12.60;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T01:16:05;12.20;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T01:18:32;12.20;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T01:21:07;12.20;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T01:23:34;12.20;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T01:26:03;12.20;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T01:28:29;12.20;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T01:30:55;12.80;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T01:33:21;12.20;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T01:35:48;12.30;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T01:38:14;12.40;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T01:40:40;12.40;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T01:46:26;12.20;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T01:49:00;12.20;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T01:51:31;12.20;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T01:53:58;12.10;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T01:56:27;12.20;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T01:58:56;12.20;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T02:01:24;12.20;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T02:03:58;12.20;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T02:06:48;12.20;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T02:09:16;12.50;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T02:11:43;12.10;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T02:14:28;12.30;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T02:17:04;12.50;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T02:31:07;12.20;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T02:36:57;12.20;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T02:42:23;12.10;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T02:45:06;12.00;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T02:47:38;12.10;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T02:50:21;12.10;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T02:52:55;12.00;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T02:55:26;11.90;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T02:57:58;12.00;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T03:00:25;12.40;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T03:03:08;11.90;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T03:05:38;11.90;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T03:08:08;11.90;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T03:10:38;12.40;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T03:13:30;11.80;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T03:16:00;11.80;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T03:21:15;11.80;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T03:23:43;11.70;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T03:32:36;11.80;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T03:35:05;11.90;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T03:37:32;11.90;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T03:39:59;11.90;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T03:42:26;11.90;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T03:44:54;11.80;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T03:47:24;11.90;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T03:49:54;11.90;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T03:52:22;12.10;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T03:54:48;11.80;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T04:00:08;11.80;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T04:05:52;11.70;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T04:14:32;11.60;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T04:19:35;11.40;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T04:22:06;11.30;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T04:24:36;11.30;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T04:27:28;11.20;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T04:30:04;11.70;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T04:35:33;11.20;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T04:38:20;11.20;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T04:43:57;11.40;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T04:46:43;11.50;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T04:49:10;12.30;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T04:51:44;11.90;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T04:54:11;12.40;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T04:56:37;11.60;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T04:59:03;11.90;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T05:01:31;11.90;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T05:03:57;11.60;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T05:06:24;11.60;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T05:08:50;11.60;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T05:11:16;11.80;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T05:13:42;12.40;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T05:16:10;11.80;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T05:18:36;11.50;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T05:21:09;11.50;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T05:23:36;12.00;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T05:26:03;11.90;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T05:28:29;11.50;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T05:30:56;11.50;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T05:33:22;11.50;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T05:35:48;11.40;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T05:38:15;11.40;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T05:40:41;11.20;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T05:43:07;11.10;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T05:45:33;11.10;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T05:48:01;11.30;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T05:50:29;11.20;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T05:52:57;11.00;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T05:55:23;10.80;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T05:57:49;11.10;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T06:00:16;10.70;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T06:02:42;10.60;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T06:05:09;11.00;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T06:07:35;10.50;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T06:10:01;10.50;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T06:12:28;10.40;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T06:14:54;10.40;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T06:17:21;11.30;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T06:19:49;11.10;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T06:22:18;10.40;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T06:24:45;10.40;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T06:27:12;10.30;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T06:29:38;10.60;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T06:32:11;10.80;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T06:34:38;10.40;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T06:37:04;10.40;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T06:39:31;10.50;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T06:41:57;10.50;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T06:44:23;11.00;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T06:46:50;10.60;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T06:49:18;10.60;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T06:51:45;10.60;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T06:54:13;10.70;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T06:56:40;10.60;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T06:59:06;10.70;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T07:01:35;10.90;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T07:04:02;11.40;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T07:06:30;10.80;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T07:08:58;10.80;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T07:11:26;10.80;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T07:13:52;10.80;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T07:16:18;11.00;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T07:18:45;10.80;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T07:21:11;10.80;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T07:23:37;10.80;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T07:26:05;11.10;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T07:28:32;10.90;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T07:31:00;10.90;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T07:33:26;11.10;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T07:35:53;11.00;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T07:38:21;10.90;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T07:40:47;10.90;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T07:43:14;11.00;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T07:45:41;11.00;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T07:48:08;11.00;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T07:50:36;11.00;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T07:53:02;11.00;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T07:55:29;11.10;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T07:57:56;11.00;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T08:00:22;11.10;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T08:02:48;11.00;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T08:05:15;11.00;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T08:07:41;11.50;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T08:10:08;11.70;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T08:12:35;10.90;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T08:15:03;10.90;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T08:17:30;11.00;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T08:19:56;10.90;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T08:22:22;11.00;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T08:24:48;11.10;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T08:27:14;11.10;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T08:29:41;11.60;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T08:32:07;11.40;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T08:34:33;11.60;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T08:37:00;11.60;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T08:39:26;11.20;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T08:41:52;11.40;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T08:44:19;11.70;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T08:46:46;11.40;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T08:49:12;11.40;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T08:51:43;11.40;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T08:54:09;11.50;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T08:56:38;11.30;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T08:59:05;11.30;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T09:01:33;11.30;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T09:04:18;11.70;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T09:06:46;12.20;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T09:09:14;11.90;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T09:11:42;11.60;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T09:14:09;11.60;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T09:16:36;11.70;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T09:19:03;11.70;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T09:21:29;11.80;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T09:23:55;11.80;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T09:26:23;11.90;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T09:28:54;12.00;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T09:31:21;12.50;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T09:33:47;12.10;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T09:36:15;12.20;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T09:38:42;12.30;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T09:46:46;12.40;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T09:49:14;12.50;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T09:51:46;12.50;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T09:54:42;12.70;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T09:57:15;12.70;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T09:59:41;12.80;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T10:14:01;12.60;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T10:25:00;12.60;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T10:27:31;12.60;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T10:30:26;12.80;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T10:35:48;12.80;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T10:38:20;12.90;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T10:40:49;13.00;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T10:46:15;12.90;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T10:51:56;12.90;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T10:54:25;12.90;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T10:56:53;13.00;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T11:02:15;13.00;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T11:04:41;13.10;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T11:07:14;13.40;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T11:09:49;13.70;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T11:12:22;13.00;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T11:14:56;13.00;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T11:17:36;13.10;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T11:20:23;13.10;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T11:22:51;13.10;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T11:25:26;13.10;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T11:28:04;13.30;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T11:33:22;13.30;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T11:36:01;13.30;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T11:38:34;13.40;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T11:41:10;13.40;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T11:43:41;13.40;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T11:46:10;13.40;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T11:48:48;13.50;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T11:51:23;13.60;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T11:56:41;13.60;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T12:05:09;13.60;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T12:13:18;13.60;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T12:22:46;13.40;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T12:25:43;13.30;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T12:31:56;13.20;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T12:34:19;13.20;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T12:37:02;13.20;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T12:39:34;13.20;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T12:45:42;13.20;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T12:57:05;13.20;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T13:02:43;13.40;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T13:07:54;13.40;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T13:10:38;13.50;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T13:13:06;13.60;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T13:15:44;13.50;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T13:18:18;13.50;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T13:23:47;13.50;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T13:26:16;13.50;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T13:28:45;13.60;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T13:31:46;13.60;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T13:34:36;13.60;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T13:37:16;13.60;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T13:39:57;13.50;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T13:42:41;13.50;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T13:45:12;13.40;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T13:47:55;13.50;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T13:50:35;13.50;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T13:53:03;13.90;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T13:55:31;13.60;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T13:57:59;13.60;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T14:00:30;13.70;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T14:02:58;13.50;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T14:16:38;13.60;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T14:22:14;13.50;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T14:24:41;13.50;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T14:27:26;13.80;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T14:29:55;13.40;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T14:32:29;13.40;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T14:34:59;13.30;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T14:37:32;13.20;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T14:40:01;13.30;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T14:42:45;13.20;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T14:45:24;13.20;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T14:47:58;13.20;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T14:50:27;13.20;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T14:52:56;13.20;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T14:55:26;13.20;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T14:58:23;13.10;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T15:03:25;13.00;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T15:05:58;13.10;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T15:10:58;12.90;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T15:13:24;13.00;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T15:15:52;13.10;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T15:18:21;12.90;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T15:20:59;12.80;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T15:23:36;12.80;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T15:26:05;12.80;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T15:28:38;12.80;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T15:33:44;12.70;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T15:36:17;12.80;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T15:38:57;12.70;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T15:41:26;12.70;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T15:44:27;12.70;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T15:46:56;12.70;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T15:49:24;12.80;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T15:52:15;12.70;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T15:54:42;12.70;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T15:57:15;12.60;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T15:59:58;12.60;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T16:02:31;12.50;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T16:07:39;12.50;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T16:10:26;13.00;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T16:13:00;12.70;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T16:15:39;12.40;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T16:18:25;12.40;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T16:20:55;12.40;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T16:23:24;12.50;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T16:26:00;12.40;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T16:28:28;12.30;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T16:31:00;12.80;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T16:33:27;12.30;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T16:35:54;12.30;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T16:38:20;12.20;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T16:40:48;12.20;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T16:43:20;12.20;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T16:45:47;12.30;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T16:48:20;12.30;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T16:50:47;12.30;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T16:53:15;12.40;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T16:55:42;13.10;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T16:58:17;12.40;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T17:00:43;12.30;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T17:03:14;12.30;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T17:05:51;12.30;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T17:08:52;12.20;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T17:11:19;12.40;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T17:13:46;12.20;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T17:16:13;12.30;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T17:18:40;12.40;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T17:21:10;12.20;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T17:23:37;12.30;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T17:26:03;12.30;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T17:28:29;12.30;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T17:30:58;12.30;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T17:33:24;12.30;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T17:35:51;12.30;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T17:38:18;12.80;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T17:40:44;12.30;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T17:43:30;12.30;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T17:46:16;12.30;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T17:51:35;12.30;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T17:54:03;12.30;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T17:56:41;12.30;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T17:59:09;12.30;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T18:01:37;12.20;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T18:04:04;12.20;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T18:06:33;13.10;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T18:08:59;12.30;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T18:11:27;12.30;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T18:14:13;12.40;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T18:16:41;12.30;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T18:19:09;12.30;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T18:21:38;12.40;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T18:24:05;12.40;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T18:26:35;12.30;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T18:29:03;12.40;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T18:31:32;12.50;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T18:33:59;12.30;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T18:36:27;12.30;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T18:38:53;12.30;99.90
44900;DHT22;30628;51.188;6.770;2022-11-04T18:41:20;12.30;99.90