sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10894;SDS011;5500;49.886;8.074;2023-04-24T00:01:43;1.20;;;1.10;;
10894;SDS011;5500;49.886;8.074;2023-04-24T00:04:11;1.90;;;1.20;;
10894;SDS011;5500;49.886;8.074;2023-04-24T00:06:40;1.77;;;1.20;;
10894;SDS011;5500;49.886;8.074;2023-04-24T00:09:09;1.50;;;1.10;;
10894;SDS011;5500;49.886;8.074;2023-04-24T00:11:37;4.60;;;1.20;;
10894;SDS011;5500;49.886;8.074;2023-04-24T00:14:05;1.43;;;0.93;;
10894;SDS011;5500;49.886;8.074;2023-04-24T00:16:34;1.30;;;1.10;;
10894;SDS011;5500;49.886;8.074;2023-04-24T00:19:02;1.10;;;0.90;;
10894;SDS011;5500;49.886;8.074;2023-04-24T00:21:31;1.00;;;0.93;;
10894;SDS011;5500;49.886;8.074;2023-04-24T00:23:59;1.47;;;1.00;;
10894;SDS011;5500;49.886;8.074;2023-04-24T00:26:27;2.43;;;1.13;;
10894;SDS011;5500;49.886;8.074;2023-04-24T00:28:55;1.63;;;1.07;;
10894;SDS011;5500;49.886;8.074;2023-04-24T00:31:23;1.10;;;1.00;;
10894;SDS011;5500;49.886;8.074;2023-04-24T00:33:52;4.17;;;1.63;;
10894;SDS011;5500;49.886;8.074;2023-04-24T00:36:19;2.90;;;1.10;;
10894;SDS011;5500;49.886;8.074;2023-04-24T00:38:47;1.43;;;1.10;;
10894;SDS011;5500;49.886;8.074;2023-04-24T00:41:15;3.53;;;1.10;;
10894;SDS011;5500;49.886;8.074;2023-04-24T00:43:43;4.13;;;1.50;;
10894;SDS011;5500;49.886;8.074;2023-04-24T00:46:11;1.80;;;1.60;;
10894;SDS011;5500;49.886;8.074;2023-04-24T00:48:39;3.27;;;1.40;;
10894;SDS011;5500;49.886;8.074;2023-04-24T00:51:09;2.10;;;1.20;;
10894;SDS011;5500;49.886;8.074;2023-04-24T00:53:37;1.97;;;1.30;;
10894;SDS011;5500;49.886;8.074;2023-04-24T00:56:04;2.37;;;1.17;;
10894;SDS011;5500;49.886;8.074;2023-04-24T00:58:33;2.47;;;1.07;;
10894;SDS011;5500;49.886;8.074;2023-04-24T01:01:00;6.23;;;1.63;;
10894;SDS011;5500;49.886;8.074;2023-04-24T01:03:29;3.70;;;1.10;;
10894;SDS011;5500;49.886;8.074;2023-04-24T01:05:57;1.43;;;1.03;;
10894;SDS011;5500;49.886;8.074;2023-04-24T01:08:26;1.67;;;1.10;;
10894;SDS011;5500;49.886;8.074;2023-04-24T01:10:55;2.10;;;1.40;;
10894;SDS011;5500;49.886;8.074;2023-04-24T01:13:24;3.10;;;1.77;;
10894;SDS011;5500;49.886;8.074;2023-04-24T01:15:52;1.87;;;0.90;;
10894;SDS011;5500;49.886;8.074;2023-04-24T01:18:20;2.77;;;1.40;;
10894;SDS011;5500;49.886;8.074;2023-04-24T01:20:48;2.67;;;1.43;;
10894;SDS011;5500;49.886;8.074;2023-04-24T01:23:18;3.17;;;1.30;;
10894;SDS011;5500;49.886;8.074;2023-04-24T01:25:46;3.20;;;1.10;;
10894;SDS011;5500;49.886;8.074;2023-04-24T01:28:14;2.03;;;1.10;;
10894;SDS011;5500;49.886;8.074;2023-04-24T01:30:41;3.37;;;1.20;;
10894;SDS011;5500;49.886;8.074;2023-04-24T01:33:09;3.93;;;1.23;;
10894;SDS011;5500;49.886;8.074;2023-04-24T01:35:37;2.70;;;1.23;;
10894;SDS011;5500;49.886;8.074;2023-04-24T01:38:05;2.20;;;1.40;;
10894;SDS011;5500;49.886;8.074;2023-04-24T01:40:34;3.13;;;1.30;;
10894;SDS011;5500;49.886;8.074;2023-04-24T01:43:02;2.47;;;1.40;;
10894;SDS011;5500;49.886;8.074;2023-04-24T01:45:30;2.70;;;1.30;;
10894;SDS011;5500;49.886;8.074;2023-04-24T01:47:57;1.87;;;0.90;;
10894;SDS011;5500;49.886;8.074;2023-04-24T01:50:25;1.73;;;1.20;;
10894;SDS011;5500;49.886;8.074;2023-04-24T01:52:53;2.60;;;1.30;;
10894;SDS011;5500;49.886;8.074;2023-04-24T01:55:21;2.47;;;1.20;;
10894;SDS011;5500;49.886;8.074;2023-04-24T01:57:51;2.47;;;1.40;;
10894;SDS011;5500;49.886;8.074;2023-04-24T02:00:19;4.27;;;1.40;;
10894;SDS011;5500;49.886;8.074;2023-04-24T02:02:47;2.77;;;1.37;;
10894;SDS011;5500;49.886;8.074;2023-04-24T02:05:15;3.83;;;1.60;;
10894;SDS011;5500;49.886;8.074;2023-04-24T02:07:43;1.20;;;1.10;;
10894;SDS011;5500;49.886;8.074;2023-04-24T02:10:11;1.23;;;1.10;;
10894;SDS011;5500;49.886;8.074;2023-04-24T02:12:39;2.67;;;1.23;;
10894;SDS011;5500;49.886;8.074;2023-04-24T02:15:08;7.00;;;1.20;;
10894;SDS011;5500;49.886;8.074;2023-04-24T02:17:37;1.40;;;0.87;;
10894;SDS011;5500;49.886;8.074;2023-04-24T02:20:05;2.63;;;1.40;;
10894;SDS011;5500;49.886;8.074;2023-04-24T02:22:34;1.30;;;1.20;;
10894;SDS011;5500;49.886;8.074;2023-04-24T02:25:02;1.20;;;1.10;;
10894;SDS011;5500;49.886;8.074;2023-04-24T02:27:32;2.57;;;1.30;;
10894;SDS011;5500;49.886;8.074;2023-04-24T02:30:00;1.93;;;0.93;;
10894;SDS011;5500;49.886;8.074;2023-04-24T02:32:30;3.07;;;0.90;;
10894;SDS011;5500;49.886;8.074;2023-04-24T02:34:58;1.03;;;0.90;;
10894;SDS011;5500;49.886;8.074;2023-04-24T02:37:26;3.27;;;0.83;;
10894;SDS011;5500;49.886;8.074;2023-04-24T02:39:53;1.93;;;1.17;;
10894;SDS011;5500;49.886;8.074;2023-04-24T02:42:21;1.77;;;0.90;;
10894;SDS011;5500;49.886;8.074;2023-04-24T02:44:49;2.10;;;1.00;;
10894;SDS011;5500;49.886;8.074;2023-04-24T02:47:17;0.83;;;0.83;;
10894;SDS011;5500;49.886;8.074;2023-04-24T02:49:46;1.80;;;1.00;;
10894;SDS011;5500;49.886;8.074;2023-04-24T02:52:14;1.10;;;1.00;;
10894;SDS011;5500;49.886;8.074;2023-04-24T02:54:43;1.23;;;1.10;;
10894;SDS011;5500;49.886;8.074;2023-04-24T02:57:10;1.10;;;1.00;;
10894;SDS011;5500;49.886;8.074;2023-04-24T02:59:39;1.60;;;1.07;;
10894;SDS011;5500;49.886;8.074;2023-04-24T03:02:07;1.47;;;1.10;;
10894;SDS011;5500;49.886;8.074;2023-04-24T03:04:35;1.00;;;1.00;;
10894;SDS011;5500;49.886;8.074;2023-04-24T03:07:04;2.93;;;1.07;;
10894;SDS011;5500;49.886;8.074;2023-04-24T03:09:32;2.00;;;0.93;;
10894;SDS011;5500;49.886;8.074;2023-04-24T03:12:00;2.63;;;1.03;;
10894;SDS011;5500;49.886;8.074;2023-04-24T03:14:27;1.53;;;1.13;;
10894;SDS011;5500;49.886;8.074;2023-04-24T03:16:57;1.57;;;1.20;;
10894;SDS011;5500;49.886;8.074;2023-04-24T03:19:26;2.07;;;1.20;;
10894;SDS011;5500;49.886;8.074;2023-04-24T03:21:53;1.23;;;0.97;;
10894;SDS011;5500;49.886;8.074;2023-04-24T03:24:22;1.20;;;1.10;;
10894;SDS011;5500;49.886;8.074;2023-04-24T03:26:50;0.93;;;0.80;;
10894;SDS011;5500;49.886;8.074;2023-04-24T03:29:18;1.00;;;1.00;;
10894;SDS011;5500;49.886;8.074;2023-04-24T03:31:46;1.00;;;1.00;;
10894;SDS011;5500;49.886;8.074;2023-04-24T03:34:13;1.47;;;1.30;;
10894;SDS011;5500;49.886;8.074;2023-04-24T03:36:41;1.13;;;1.10;;
10894;SDS011;5500;49.886;8.074;2023-04-24T03:39:08;1.10;;;0.97;;
10894;SDS011;5500;49.886;8.074;2023-04-24T03:41:37;1.17;;;1.07;;
10894;SDS011;5500;49.886;8.074;2023-04-24T03:44:05;3.47;;;1.30;;
10894;SDS011;5500;49.886;8.074;2023-04-24T03:46:33;1.40;;;1.30;;
10894;SDS011;5500;49.886;8.074;2023-04-24T03:49:00;1.93;;;1.20;;
10894;SDS011;5500;49.886;8.074;2023-04-24T03:51:28;1.70;;;1.47;;
10894;SDS011;5500;49.886;8.074;2023-04-24T03:53:57;1.40;;;1.30;;
10894;SDS011;5500;49.886;8.074;2023-04-24T03:56:25;1.90;;;1.60;;
10894;SDS011;5500;49.886;8.074;2023-04-24T03:58:54;2.67;;;1.70;;
10894;SDS011;5500;49.886;8.074;2023-04-24T04:01:22;1.97;;;1.40;;
10894;SDS011;5500;49.886;8.074;2023-04-24T04:03:50;1.60;;;1.50;;
10894;SDS011;5500;49.886;8.074;2023-04-24T04:06:18;2.17;;;1.70;;
10894;SDS011;5500;49.886;8.074;2023-04-24T04:08:47;3.57;;;1.77;;
10894;SDS011;5500;49.886;8.074;2023-04-24T04:11:15;1.83;;;1.63;;
10894;SDS011;5500;49.886;8.074;2023-04-24T04:13:42;2.87;;;1.70;;
10894;SDS011;5500;49.886;8.074;2023-04-24T04:16:11;1.90;;;1.60;;
10894;SDS011;5500;49.886;8.074;2023-04-24T04:18:39;2.10;;;1.63;;
10894;SDS011;5500;49.886;8.074;2023-04-24T04:21:07;3.00;;;1.93;;
10894;SDS011;5500;49.886;8.074;2023-04-24T04:23:34;3.93;;;1.80;;
10894;SDS011;5500;49.886;8.074;2023-04-24T04:26:02;3.20;;;2.60;;
10894;SDS011;5500;49.886;8.074;2023-04-24T04:28:30;1.97;;;1.53;;
10894;SDS011;5500;49.886;8.074;2023-04-24T04:30:58;3.27;;;1.80;;
10894;SDS011;5500;49.886;8.074;2023-04-24T04:33:27;4.07;;;1.90;;
10894;SDS011;5500;49.886;8.074;2023-04-24T04:35:55;2.00;;;1.80;;
10894;SDS011;5500;49.886;8.074;2023-04-24T04:38:23;2.60;;;1.73;;
10894;SDS011;5500;49.886;8.074;2023-04-24T04:40:53;2.80;;;1.97;;
10894;SDS011;5500;49.886;8.074;2023-04-24T04:43:22;3.43;;;1.90;;
10894;SDS011;5500;49.886;8.074;2023-04-24T04:45:50;4.00;;;2.10;;
10894;SDS011;5500;49.886;8.074;2023-04-24T04:48:18;2.17;;;1.97;;
10894;SDS011;5500;49.886;8.074;2023-04-24T04:50:47;5.23;;;2.73;;
10894;SDS011;5500;49.886;8.074;2023-04-24T04:53:14;3.13;;;1.90;;
10894;SDS011;5500;49.886;8.074;2023-04-24T04:55:42;3.77;;;2.10;;
10894;SDS011;5500;49.886;8.074;2023-04-24T04:58:10;2.77;;;2.23;;
10894;SDS011;5500;49.886;8.074;2023-04-24T05:00:38;3.40;;;1.90;;
10894;SDS011;5500;49.886;8.074;2023-04-24T05:03:07;2.37;;;2.17;;
10894;SDS011;5500;49.886;8.074;2023-04-24T05:05:48;4.03;;;2.17;;
10894;SDS011;5500;49.886;8.074;2023-04-24T05:08:15;3.43;;;2.80;;
10894;SDS011;5500;49.886;8.074;2023-04-24T05:10:52;3.00;;;2.33;;
10894;SDS011;5500;49.886;8.074;2023-04-24T05:13:20;2.67;;;2.23;;
10894;SDS011;5500;49.886;8.074;2023-04-24T05:16:04;2.30;;;2.10;;
10894;SDS011;5500;49.886;8.074;2023-04-24T05:18:32;3.63;;;2.70;;
10894;SDS011;5500;49.886;8.074;2023-04-24T05:21:00;3.17;;;2.30;;
10894;SDS011;5500;49.886;8.074;2023-04-24T05:23:28;2.40;;;2.10;;
10894;SDS011;5500;49.886;8.074;2023-04-24T05:25:56;3.27;;;2.20;;
10894;SDS011;5500;49.886;8.074;2023-04-24T05:28:24;4.70;;;2.27;;
10894;SDS011;5500;49.886;8.074;2023-04-24T05:30:55;4.83;;;2.37;;
10894;SDS011;5500;49.886;8.074;2023-04-24T05:33:23;2.60;;;2.40;;
10894;SDS011;5500;49.886;8.074;2023-04-24T05:35:50;2.97;;;2.47;;
10894;SDS011;5500;49.886;8.074;2023-04-24T05:38:19;3.47;;;2.27;;
10894;SDS011;5500;49.886;8.074;2023-04-24T05:40:47;2.57;;;2.20;;
10894;SDS011;5500;49.886;8.074;2023-04-24T05:43:15;3.27;;;2.43;;
10894;SDS011;5500;49.886;8.074;2023-04-24T05:45:42;2.50;;;2.30;;
10894;SDS011;5500;49.886;8.074;2023-04-24T05:48:10;3.87;;;2.40;;
10894;SDS011;5500;49.886;8.074;2023-04-24T05:50:38;3.07;;;2.13;;
10894;SDS011;5500;49.886;8.074;2023-04-24T05:53:06;2.90;;;2.70;;
10894;SDS011;5500;49.886;8.074;2023-04-24T05:55:35;3.63;;;2.83;;
10894;SDS011;5500;49.886;8.074;2023-04-24T05:58:03;4.23;;;3.20;;
10894;SDS011;5500;49.886;8.074;2023-04-24T06:00:31;3.97;;;2.80;;
10894;SDS011;5500;49.886;8.074;2023-04-24T06:02:59;3.83;;;3.27;;
10894;SDS011;5500;49.886;8.074;2023-04-24T06:05:27;3.50;;;3.20;;
10894;SDS011;5500;49.886;8.074;2023-04-24T06:07:55;3.07;;;2.70;;
10894;SDS011;5500;49.886;8.074;2023-04-24T06:10:22;3.50;;;3.20;;
10894;SDS011;5500;49.886;8.074;2023-04-24T06:12:52;5.03;;;3.53;;
10894;SDS011;5500;49.886;8.074;2023-04-24T06:15:22;5.10;;;3.53;;
10894;SDS011;5500;49.886;8.074;2023-04-24T06:17:49;4.73;;;3.63;;
10894;SDS011;5500;49.886;8.074;2023-04-24T06:20:17;4.23;;;3.30;;
10894;SDS011;5500;49.886;8.074;2023-04-24T06:22:45;5.33;;;3.77;;
10894;SDS011;5500;49.886;8.074;2023-04-24T06:25:13;4.57;;;3.70;;
10894;SDS011;5500;49.886;8.074;2023-04-24T06:27:40;4.50;;;3.40;;
10894;SDS011;5500;49.886;8.074;2023-04-24T06:30:10;3.70;;;3.40;;
10894;SDS011;5500;49.886;8.074;2023-04-24T06:32:38;6.33;;;3.80;;
10894;SDS011;5500;49.886;8.074;2023-04-24T06:35:06;3.90;;;3.60;;
10894;SDS011;5500;49.886;8.074;2023-04-24T06:37:36;4.00;;;3.57;;
10894;SDS011;5500;49.886;8.074;2023-04-24T06:40:03;3.70;;;3.10;;
10894;SDS011;5500;49.886;8.074;2023-04-24T06:42:34;5.03;;;3.17;;
10894;SDS011;5500;49.886;8.074;2023-04-24T06:45:02;4.77;;;3.50;;
10894;SDS011;5500;49.886;8.074;2023-04-24T06:47:31;4.30;;;3.57;;
10894;SDS011;5500;49.886;8.074;2023-04-24T06:49:59;4.83;;;3.33;;
10894;SDS011;5500;49.886;8.074;2023-04-24T06:52:26;4.53;;;3.60;;
10894;SDS011;5500;49.886;8.074;2023-04-24T06:54:59;4.73;;;3.47;;
10894;SDS011;5500;49.886;8.074;2023-04-24T06:57:27;7.43;;;3.70;;
10894;SDS011;5500;49.886;8.074;2023-04-24T06:59:55;5.30;;;3.23;;
10894;SDS011;5500;49.886;8.074;2023-04-24T07:02:22;4.43;;;3.17;;
10894;SDS011;5500;49.886;8.074;2023-04-24T07:04:52;3.50;;;2.93;;
10894;SDS011;5500;49.886;8.074;2023-04-24T07:07:20;3.07;;;2.70;;
10894;SDS011;5500;49.886;8.074;2023-04-24T07:09:50;5.07;;;3.30;;
10894;SDS011;5500;49.886;8.074;2023-04-24T07:12:18;3.63;;;3.00;;
10894;SDS011;5500;49.886;8.074;2023-04-24T07:14:47;2.90;;;2.60;;
10894;SDS011;5500;49.886;8.074;2023-04-24T07:17:15;4.10;;;3.20;;
10894;SDS011;5500;49.886;8.074;2023-04-24T07:19:43;2.90;;;2.53;;
10894;SDS011;5500;49.886;8.074;2023-04-24T07:22:13;3.73;;;3.00;;
10894;SDS011;5500;49.886;8.074;2023-04-24T07:24:43;3.97;;;3.07;;
10894;SDS011;5500;49.886;8.074;2023-04-24T07:27:11;4.50;;;2.53;;
10894;SDS011;5500;49.886;8.074;2023-04-24T07:29:41;3.67;;;2.67;;
10894;SDS011;5500;49.886;8.074;2023-04-24T07:32:09;2.80;;;2.57;;
10894;SDS011;5500;49.886;8.074;2023-04-24T07:34:36;2.80;;;2.60;;
10894;SDS011;5500;49.886;8.074;2023-04-24T07:37:04;3.07;;;2.77;;
10894;SDS011;5500;49.886;8.074;2023-04-24T07:39:33;5.73;;;2.37;;
10894;SDS011;5500;49.886;8.074;2023-04-24T07:42:01;3.53;;;2.33;;
10894;SDS011;5500;49.886;8.074;2023-04-24T07:44:28;2.50;;;2.30;;
10894;SDS011;5500;49.886;8.074;2023-04-24T07:46:56;2.47;;;2.17;;
10894;SDS011;5500;49.886;8.074;2023-04-24T07:49:24;3.13;;;2.43;;
10894;SDS011;5500;49.886;8.074;2023-04-24T07:51:51;2.20;;;2.03;;
10894;SDS011;5500;49.886;8.074;2023-04-24T07:54:19;2.47;;;2.27;;
10894;SDS011;5500;49.886;8.074;2023-04-24T07:56:48;2.20;;;2.00;;
10894;SDS011;5500;49.886;8.074;2023-04-24T07:59:16;3.03;;;2.33;;
10894;SDS011;5500;49.886;8.074;2023-04-24T08:01:44;3.60;;;2.40;;
10894;SDS011;5500;49.886;8.074;2023-04-24T08:04:12;5.83;;;2.53;;
10894;SDS011;5500;49.886;8.074;2023-04-24T08:06:40;1.90;;;1.80;;
10894;SDS011;5500;49.886;8.074;2023-04-24T08:09:07;2.60;;;2.10;;
10894;SDS011;5500;49.886;8.074;2023-04-24T08:11:35;6.10;;;2.10;;
10894;SDS011;5500;49.886;8.074;2023-04-24T08:14:04;4.23;;;2.33;;
10894;SDS011;5500;49.886;8.074;2023-04-24T08:16:32;12.17;;;2.57;;
10894;SDS011;5500;49.886;8.074;2023-04-24T08:19:00;6.23;;;2.60;;
10894;SDS011;5500;49.886;8.074;2023-04-24T08:21:28;2.30;;;2.10;;
10894;SDS011;5500;49.886;8.074;2023-04-24T08:23:56;2.40;;;2.20;;
10894;SDS011;5500;49.886;8.074;2023-04-24T08:26:23;3.80;;;2.63;;
10894;SDS011;5500;49.886;8.074;2023-04-24T08:28:51;9.40;;;2.43;;
10894;SDS011;5500;49.886;8.074;2023-04-24T08:31:20;3.47;;;2.07;;
10894;SDS011;5500;49.886;8.074;2023-04-24T08:33:49;3.03;;;2.30;;
10894;SDS011;5500;49.886;8.074;2023-04-24T08:36:16;3.90;;;2.63;;
10894;SDS011;5500;49.886;8.074;2023-04-24T08:38:44;3.23;;;2.20;;
10894;SDS011;5500;49.886;8.074;2023-04-24T08:41:13;2.57;;;2.37;;
10894;SDS011;5500;49.886;8.074;2023-04-24T08:43:41;2.50;;;2.20;;
10894;SDS011;5500;49.886;8.074;2023-04-24T08:46:09;2.43;;;2.23;;
10894;SDS011;5500;49.886;8.074;2023-04-24T08:48:39;2.17;;;1.90;;
10894;SDS011;5500;49.886;8.074;2023-04-24T08:51:07;2.40;;;2.20;;
10894;SDS011;5500;49.886;8.074;2023-04-24T08:53:35;2.23;;;2.03;;
10894;SDS011;5500;49.886;8.074;2023-04-24T08:56:03;4.80;;;2.37;;
10894;SDS011;5500;49.886;8.074;2023-04-24T08:58:31;2.13;;;2.00;;
10894;SDS011;5500;49.886;8.074;2023-04-24T09:00:59;1.80;;;1.70;;
10894;SDS011;5500;49.886;8.074;2023-04-24T09:03:28;2.10;;;1.90;;
10894;SDS011;5500;49.886;8.074;2023-04-24T09:05:57;5.10;;;2.10;;
10894;SDS011;5500;49.886;8.074;2023-04-24T09:08:25;5.77;;;1.80;;
10894;SDS011;5500;49.886;8.074;2023-04-24T09:10:53;3.03;;;1.80;;
10894;SDS011;5500;49.886;8.074;2023-04-24T09:13:21;3.47;;;1.97;;
10894;SDS011;5500;49.886;8.074;2023-04-24T09:15:48;2.07;;;1.63;;
10894;SDS011;5500;49.886;8.074;2023-04-24T09:18:16;1.40;;;1.30;;
10894;SDS011;5500;49.886;8.074;2023-04-24T09:20:57;2.30;;;1.80;;
10894;SDS011;5500;49.886;8.074;2023-04-24T09:23:26;2.80;;;2.20;;
10894;SDS011;5500;49.886;8.074;2023-04-24T09:25:55;2.80;;;1.77;;
10894;SDS011;5500;49.886;8.074;2023-04-24T09:28:27;4.50;;;1.97;;
10894;SDS011;5500;49.886;8.074;2023-04-24T09:31:04;1.77;;;1.63;;
10894;SDS011;5500;49.886;8.074;2023-04-24T09:33:33;2.63;;;1.80;;
10894;SDS011;5500;49.886;8.074;2023-04-24T09:36:03;3.27;;;2.03;;
10894;SDS011;5500;49.886;8.074;2023-04-24T09:38:32;5.93;;;1.90;;
10894;SDS011;5500;49.886;8.074;2023-04-24T09:41:01;1.57;;;1.47;;
10894;SDS011;5500;49.886;8.074;2023-04-24T09:43:30;3.73;;;1.70;;
10894;SDS011;5500;49.886;8.074;2023-04-24T09:45:58;5.77;;;2.00;;
10894;SDS011;5500;49.886;8.074;2023-04-24T09:48:30;3.80;;;1.50;;
10894;SDS011;5500;49.886;8.074;2023-04-24T09:50:59;2.73;;;2.00;;
10894;SDS011;5500;49.886;8.074;2023-04-24T09:53:29;2.83;;;2.17;;
10894;SDS011;5500;49.886;8.074;2023-04-24T09:56:01;6.90;;;2.47;;
10894;SDS011;5500;49.886;8.074;2023-04-24T09:58:29;4.37;;;1.93;;
10894;SDS011;5500;49.886;8.074;2023-04-24T10:00:57;1.87;;;1.77;;
10894;SDS011;5500;49.886;8.074;2023-04-24T10:03:25;2.97;;;1.80;;
10894;SDS011;5500;49.886;8.074;2023-04-24T10:05:58;1.70;;;1.60;;
10894;SDS011;5500;49.886;8.074;2023-04-24T10:08:26;3.13;;;2.03;;
10894;SDS011;5500;49.886;8.074;2023-04-24T10:10:55;5.17;;;2.20;;
10894;SDS011;5500;49.886;8.074;2023-04-24T10:13:22;4.33;;;1.90;;
10894;SDS011;5500;49.886;8.074;2023-04-24T10:15:50;2.00;;;1.90;;
10894;SDS011;5500;49.886;8.074;2023-04-24T10:18:18;2.10;;;1.90;;
10894;SDS011;5500;49.886;8.074;2023-04-24T10:20:48;11.63;;;2.37;;
10894;SDS011;5500;49.886;8.074;2023-04-24T10:23:15;1.93;;;1.67;;
10894;SDS011;5500;49.886;8.074;2023-04-24T10:25:45;1.80;;;1.43;;
10894;SDS011;5500;49.886;8.074;2023-04-24T10:28:14;3.20;;;1.83;;
10894;SDS011;5500;49.886;8.074;2023-04-24T10:30:42;3.43;;;1.70;;
10894;SDS011;5500;49.886;8.074;2023-04-24T10:33:10;2.77;;;1.87;;
10894;SDS011;5500;49.886;8.074;2023-04-24T10:35:40;1.90;;;1.70;;
10894;SDS011;5500;49.886;8.074;2023-04-24T10:38:11;2.60;;;2.40;;
10894;SDS011;5500;49.886;8.074;2023-04-24T10:40:40;2.10;;;1.60;;
10894;SDS011;5500;49.886;8.074;2023-04-24T10:43:10;2.90;;;1.80;;
10894;SDS011;5500;49.886;8.074;2023-04-24T10:45:39;2.63;;;2.10;;
10894;SDS011;5500;49.886;8.074;2023-04-24T10:48:07;3.63;;;2.40;;
10894;SDS011;5500;49.886;8.074;2023-04-24T10:50:44;2.13;;;1.90;;
10894;SDS011;5500;49.886;8.074;2023-04-24T10:53:13;5.07;;;1.93;;
10894;SDS011;5500;49.886;8.074;2023-04-24T10:55:44;2.60;;;1.80;;
10894;SDS011;5500;49.886;8.074;2023-04-24T10:58:12;1.67;;;1.57;;
10894;SDS011;5500;49.886;8.074;2023-04-24T11:00:42;1.80;;;1.70;;
10894;SDS011;5500;49.886;8.074;2023-04-24T11:05:58;2.00;;;1.57;;
10894;SDS011;5500;49.886;8.074;2023-04-24T11:08:27;1.50;;;1.40;;
10894;SDS011;5500;49.886;8.074;2023-04-24T11:11:01;3.47;;;1.70;;
10894;SDS011;5500;49.886;8.074;2023-04-24T11:16:37;1.20;;;1.10;;
10894;SDS011;5500;49.886;8.074;2023-04-24T11:19:07;0.90;;;0.90;;
10894;SDS011;5500;49.886;8.074;2023-04-24T11:21:39;1.00;;;1.00;;
10894;SDS011;5500;49.886;8.074;2023-04-24T11:24:24;1.17;;;1.07;;
10894;SDS011;5500;49.886;8.074;2023-04-24T11:26:53;1.23;;;1.13;;
10894;SDS011;5500;49.886;8.074;2023-04-24T11:29:22;2.23;;;1.80;;
10894;SDS011;5500;49.886;8.074;2023-04-24T11:31:55;3.20;;;1.97;;
10894;SDS011;5500;49.886;8.074;2023-04-24T11:34:23;2.87;;;1.60;;
10894;SDS011;5500;49.886;8.074;2023-04-24T11:36:51;3.30;;;2.10;;
10894;SDS011;5500;49.886;8.074;2023-04-24T11:39:19;2.80;;;2.13;;
10894;SDS011;5500;49.886;8.074;2023-04-24T11:41:46;2.43;;;2.23;;
10894;SDS011;5500;49.886;8.074;2023-04-24T11:44:14;3.47;;;2.03;;
10894;SDS011;5500;49.886;8.074;2023-04-24T11:46:42;3.53;;;2.23;;
10894;SDS011;5500;49.886;8.074;2023-04-24T11:49:11;5.90;;;2.23;;
10894;SDS011;5500;49.886;8.074;2023-04-24T11:51:39;2.70;;;2.50;;
10894;SDS011;5500;49.886;8.074;2023-04-24T11:54:18;3.83;;;2.40;;
10894;SDS011;5500;49.886;8.074;2023-04-24T11:56:46;3.23;;;2.33;;
10894;SDS011;5500;49.886;8.074;2023-04-24T11:59:14;2.23;;;2.03;;
10894;SDS011;5500;49.886;8.074;2023-04-24T12:01:45;3.00;;;2.40;;
10894;SDS011;5500;49.886;8.074;2023-04-24T12:04:14;3.87;;;2.47;;
10894;SDS011;5500;49.886;8.074;2023-04-24T12:09:26;5.23;;;2.83;;
10894;SDS011;5500;49.886;8.074;2023-04-24T12:11:53;4.30;;;2.77;;
10894;SDS011;5500;49.886;8.074;2023-04-24T12:14:23;5.37;;;2.53;;
10894;SDS011;5500;49.886;8.074;2023-04-24T12:16:51;2.80;;;2.40;;
10894;SDS011;5500;49.886;8.074;2023-04-24T12:19:21;2.77;;;2.50;;
10894;SDS011;5500;49.886;8.074;2023-04-24T12:21:59;4.07;;;2.67;;
10894;SDS011;5500;49.886;8.074;2023-04-24T12:24:27;4.40;;;2.83;;
10894;SDS011;5500;49.886;8.074;2023-04-24T12:26:55;3.80;;;2.80;;
10894;SDS011;5500;49.886;8.074;2023-04-24T12:29:24;4.27;;;2.20;;
10894;SDS011;5500;49.886;8.074;2023-04-24T12:31:52;3.60;;;2.90;;
10894;SDS011;5500;49.886;8.074;2023-04-24T12:34:21;3.80;;;3.23;;
10894;SDS011;5500;49.886;8.074;2023-04-24T12:36:49;3.43;;;2.60;;
10894;SDS011;5500;49.886;8.074;2023-04-24T12:39:17;3.03;;;2.60;;
10894;SDS011;5500;49.886;8.074;2023-04-24T12:41:55;3.77;;;3.10;;
10894;SDS011;5500;49.886;8.074;2023-04-24T12:44:30;3.80;;;3.13;;
10894;SDS011;5500;49.886;8.074;2023-04-24T12:47:00;4.37;;;2.30;;
10894;SDS011;5500;49.886;8.074;2023-04-24T12:51:59;3.17;;;2.87;;
10894;SDS011;5500;49.886;8.074;2023-04-24T12:54:31;4.70;;;2.53;;
10894;SDS011;5500;49.886;8.074;2023-04-24T12:56:59;4.30;;;2.70;;
10894;SDS011;5500;49.886;8.074;2023-04-24T12:59:27;3.57;;;3.07;;
10894;SDS011;5500;49.886;8.074;2023-04-24T13:01:55;5.27;;;2.77;;
10894;SDS011;5500;49.886;8.074;2023-04-24T13:04:22;2.73;;;2.37;;
10894;SDS011;5500;49.886;8.074;2023-04-24T13:06:52;4.00;;;3.30;;
10894;SDS011;5500;49.886;8.074;2023-04-24T13:09:19;2.97;;;2.57;;
10894;SDS011;5500;49.886;8.074;2023-04-24T13:11:49;2.80;;;2.40;;
10894;SDS011;5500;49.886;8.074;2023-04-24T13:14:17;3.20;;;2.67;;
10894;SDS011;5500;49.886;8.074;2023-04-24T13:16:44;3.13;;;2.70;;
10894;SDS011;5500;49.886;8.074;2023-04-24T13:19:12;2.90;;;2.60;;
10894;SDS011;5500;49.886;8.074;2023-04-24T13:21:40;3.33;;;2.53;;
10894;SDS011;5500;49.886;8.074;2023-04-24T13:24:09;4.13;;;2.97;;
10894;SDS011;5500;49.886;8.074;2023-04-24T13:26:37;3.97;;;2.70;;
10894;SDS011;5500;49.886;8.074;2023-04-24T13:29:04;2.83;;;2.50;;
10894;SDS011;5500;49.886;8.074;2023-04-24T13:31:32;4.17;;;2.90;;
10894;SDS011;5500;49.886;8.074;2023-04-24T13:34:00;2.90;;;2.63;;
10894;SDS011;5500;49.886;8.074;2023-04-24T13:36:28;3.07;;;2.73;;
10894;SDS011;5500;49.886;8.074;2023-04-24T13:38:56;4.07;;;2.63;;
10894;SDS011;5500;49.886;8.074;2023-04-24T13:41:25;2.97;;;2.60;;
10894;SDS011;5500;49.886;8.074;2023-04-24T13:43:53;3.97;;;2.27;;
10894;SDS011;5500;49.886;8.074;2023-04-24T13:46:20;4.70;;;2.67;;
10894;SDS011;5500;49.886;8.074;2023-04-24T13:48:48;2.60;;;2.40;;
10894;SDS011;5500;49.886;8.074;2023-04-24T13:51:16;4.40;;;2.60;;
10894;SDS011;5500;49.886;8.074;2023-04-24T13:53:43;2.77;;;2.40;;
10894;SDS011;5500;49.886;8.074;2023-04-24T13:56:11;4.53;;;2.80;;
10894;SDS011;5500;49.886;8.074;2023-04-24T13:58:41;2.73;;;2.53;;
10894;SDS011;5500;49.886;8.074;2023-04-24T14:01:09;3.33;;;2.60;;
10894;SDS011;5500;49.886;8.074;2023-04-24T14:03:37;2.43;;;2.23;;
10894;SDS011;5500;49.886;8.074;2023-04-24T14:06:05;2.80;;;2.50;;
10894;SDS011;5500;49.886;8.074;2023-04-24T14:08:33;3.07;;;2.53;;
10894;SDS011;5500;49.886;8.074;2023-04-24T14:11:01;3.07;;;2.67;;
10894;SDS011;5500;49.886;8.074;2023-04-24T14:13:29;3.70;;;2.73;;
10894;SDS011;5500;49.886;8.074;2023-04-24T14:15:58;4.10;;;2.43;;
10894;SDS011;5500;49.886;8.074;2023-04-24T14:18:26;3.37;;;2.60;;
10894;SDS011;5500;49.886;8.074;2023-04-24T14:20:54;3.03;;;2.43;;
10894;SDS011;5500;49.886;8.074;2023-04-24T14:23:22;3.77;;;2.77;;
10894;SDS011;5500;49.886;8.074;2023-04-24T14:25:49;4.00;;;2.87;;
10894;SDS011;5500;49.886;8.074;2023-04-24T14:28:18;3.30;;;2.47;;
10894;SDS011;5500;49.886;8.074;2023-04-24T14:30:46;3.00;;;2.30;;
10894;SDS011;5500;49.886;8.074;2023-04-24T14:33:15;2.43;;;2.23;;
10894;SDS011;5500;49.886;8.074;2023-04-24T14:35:43;3.20;;;2.37;;
10894;SDS011;5500;49.886;8.074;2023-04-24T14:38:11;3.83;;;2.83;;
10894;SDS011;5500;49.886;8.074;2023-04-24T14:40:38;2.90;;;2.60;;
10894;SDS011;5500;49.886;8.074;2023-04-24T14:43:09;2.70;;;2.50;;
10894;SDS011;5500;49.886;8.074;2023-04-24T14:45:37;4.17;;;2.60;;
10894;SDS011;5500;49.886;8.074;2023-04-24T14:48:07;3.47;;;2.57;;
10894;SDS011;5500;49.886;8.074;2023-04-24T14:50:36;5.93;;;3.07;;
10894;SDS011;5500;49.886;8.074;2023-04-24T14:53:04;2.70;;;2.50;;
10894;SDS011;5500;49.886;8.074;2023-04-24T14:55:32;4.27;;;3.07;;
10894;SDS011;5500;49.886;8.074;2023-04-24T14:58:00;3.13;;;2.50;;
10894;SDS011;5500;49.886;8.074;2023-04-24T15:00:28;2.90;;;2.60;;
10894;SDS011;5500;49.886;8.074;2023-04-24T15:02:56;2.90;;;2.60;;
10894;SDS011;5500;49.886;8.074;2023-04-24T15:05:24;3.53;;;2.80;;
10894;SDS011;5500;49.886;8.074;2023-04-24T15:07:53;2.87;;;2.57;;
10894;SDS011;5500;49.886;8.074;2023-04-24T15:10:21;3.90;;;3.30;;
10894;SDS011;5500;49.886;8.074;2023-04-24T15:12:50;4.77;;;2.80;;
10894;SDS011;5500;49.886;8.074;2023-04-24T15:15:17;2.87;;;2.60;;
10894;SDS011;5500;49.886;8.074;2023-04-24T15:17:45;3.40;;;3.10;;
10894;SDS011;5500;49.886;8.074;2023-04-24T15:20:13;3.63;;;3.13;;