sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9392;SDS011;4736;52.508;13.422;2022-11-23T00:01:48;65.63;;;34.10;;
9392;SDS011;4736;52.508;13.422;2022-11-23T00:04:51;70.23;;;34.57;;
9392;SDS011;4736;52.508;13.422;2022-11-23T00:07:54;64.20;;;32.23;;
9392;SDS011;4736;52.508;13.422;2022-11-23T00:10:57;64.67;;;34.53;;
9392;SDS011;4736;52.508;13.422;2022-11-23T00:14:02;71.50;;;34.17;;
9392;SDS011;4736;52.508;13.422;2022-11-23T00:17:05;74.13;;;35.53;;
9392;SDS011;4736;52.508;13.422;2022-11-23T00:20:08;65.27;;;33.30;;
9392;SDS011;4736;52.508;13.422;2022-11-23T00:23:12;63.53;;;33.13;;
9392;SDS011;4736;52.508;13.422;2022-11-23T00:26:16;65.47;;;34.87;;
9392;SDS011;4736;52.508;13.422;2022-11-23T00:29:21;63.23;;;32.70;;
9392;SDS011;4736;52.508;13.422;2022-11-23T00:32:23;58.77;;;32.20;;
9392;SDS011;4736;52.508;13.422;2022-11-23T00:35:27;64.63;;;33.00;;
9392;SDS011;4736;52.508;13.422;2022-11-23T00:38:30;64.10;;;32.87;;
9392;SDS011;4736;52.508;13.422;2022-11-23T00:41:33;56.57;;;32.50;;
9392;SDS011;4736;52.508;13.422;2022-11-23T00:44:38;60.93;;;32.83;;
9392;SDS011;4736;52.508;13.422;2022-11-23T00:47:41;56.03;;;31.93;;
9392;SDS011;4736;52.508;13.422;2022-11-23T00:50:44;56.30;;;31.40;;
9392;SDS011;4736;52.508;13.422;2022-11-23T00:53:48;59.87;;;32.17;;
9392;SDS011;4736;52.508;13.422;2022-11-23T00:56:51;62.63;;;34.20;;
9392;SDS011;4736;52.508;13.422;2022-11-23T00:59:55;64.67;;;33.83;;
9392;SDS011;4736;52.508;13.422;2022-11-23T01:02:58;58.40;;;32.67;;
9392;SDS011;4736;52.508;13.422;2022-11-23T01:06:02;65.63;;;34.37;;
9392;SDS011;4736;52.508;13.422;2022-11-23T01:09:10;57.60;;;33.10;;
9392;SDS011;4736;52.508;13.422;2022-11-23T01:12:16;61.80;;;33.57;;
9392;SDS011;4736;52.508;13.422;2022-11-23T01:15:20;59.37;;;31.43;;
9392;SDS011;4736;52.508;13.422;2022-11-23T01:18:23;55.43;;;31.63;;
9392;SDS011;4736;52.508;13.422;2022-11-23T01:21:27;58.57;;;31.23;;
9392;SDS011;4736;52.508;13.422;2022-11-23T01:24:31;54.07;;;31.43;;
9392;SDS011;4736;52.508;13.422;2022-11-23T01:27:34;60.50;;;31.53;;
9392;SDS011;4736;52.508;13.422;2022-11-23T01:30:38;59.60;;;31.73;;
9392;SDS011;4736;52.508;13.422;2022-11-23T01:33:41;57.23;;;31.20;;
9392;SDS011;4736;52.508;13.422;2022-11-23T01:36:44;52.33;;;31.00;;
9392;SDS011;4736;52.508;13.422;2022-11-23T01:39:47;60.53;;;33.20;;
9392;SDS011;4736;52.508;13.422;2022-11-23T01:42:52;57.63;;;30.73;;
9392;SDS011;4736;52.508;13.422;2022-11-23T01:45:58;60.60;;;33.50;;
9392;SDS011;4736;52.508;13.422;2022-11-23T01:49:02;53.60;;;31.67;;
9392;SDS011;4736;52.508;13.422;2022-11-23T01:52:09;65.53;;;32.83;;
9392;SDS011;4736;52.508;13.422;2022-11-23T01:55:14;63.17;;;32.20;;
9392;SDS011;4736;52.508;13.422;2022-11-23T01:58:19;52.97;;;31.50;;
9392;SDS011;4736;52.508;13.422;2022-11-23T02:01:26;53.03;;;31.57;;
9392;SDS011;4736;52.508;13.422;2022-11-23T02:04:30;59.60;;;32.93;;
9392;SDS011;4736;52.508;13.422;2022-11-23T02:07:35;60.27;;;31.97;;
9392;SDS011;4736;52.508;13.422;2022-11-23T02:10:39;57.70;;;32.50;;
9392;SDS011;4736;52.508;13.422;2022-11-23T02:13:43;49.67;;;29.30;;
9392;SDS011;4736;52.508;13.422;2022-11-23T02:16:49;55.77;;;31.17;;
9392;SDS011;4736;52.508;13.422;2022-11-23T02:19:54;58.33;;;32.33;;
9392;SDS011;4736;52.508;13.422;2022-11-23T02:23:07;51.03;;;30.27;;
9392;SDS011;4736;52.508;13.422;2022-11-23T02:26:19;49.97;;;31.40;;
9392;SDS011;4736;52.508;13.422;2022-11-23T02:29:24;53.33;;;31.27;;
9392;SDS011;4736;52.508;13.422;2022-11-23T02:32:29;55.93;;;29.87;;
9392;SDS011;4736;52.508;13.422;2022-11-23T02:35:34;56.63;;;32.50;;
9392;SDS011;4736;52.508;13.422;2022-11-23T02:38:37;56.37;;;31.27;;
9392;SDS011;4736;52.508;13.422;2022-11-23T02:41:42;57.57;;;31.33;;
9392;SDS011;4736;52.508;13.422;2022-11-23T02:44:49;53.80;;;30.03;;
9392;SDS011;4736;52.508;13.422;2022-11-23T02:48:01;53.30;;;29.23;;
9392;SDS011;4736;52.508;13.422;2022-11-23T02:51:05;57.17;;;31.40;;
9392;SDS011;4736;52.508;13.422;2022-11-23T02:54:08;55.67;;;31.90;;
9392;SDS011;4736;52.508;13.422;2022-11-23T02:57:12;55.53;;;31.33;;
9392;SDS011;4736;52.508;13.422;2022-11-23T03:00:15;48.30;;;30.57;;
9392;SDS011;4736;52.508;13.422;2022-11-23T03:03:18;50.07;;;30.23;;
9392;SDS011;4736;52.508;13.422;2022-11-23T03:06:21;50.70;;;29.60;;
9392;SDS011;4736;52.508;13.422;2022-11-23T03:09:24;51.47;;;30.57;;
9392;SDS011;4736;52.508;13.422;2022-11-23T03:12:29;46.33;;;29.30;;
9392;SDS011;4736;52.508;13.422;2022-11-23T03:15:32;56.80;;;29.83;;
9392;SDS011;4736;52.508;13.422;2022-11-23T03:18:35;50.10;;;30.20;;
9392;SDS011;4736;52.508;13.422;2022-11-23T03:21:38;55.57;;;31.07;;
9392;SDS011;4736;52.508;13.422;2022-11-23T03:24:41;51.50;;;31.10;;
9392;SDS011;4736;52.508;13.422;2022-11-23T03:27:45;56.73;;;31.50;;
9392;SDS011;4736;52.508;13.422;2022-11-23T03:30:48;53.43;;;31.83;;
9392;SDS011;4736;52.508;13.422;2022-11-23T03:33:52;59.20;;;32.53;;
9392;SDS011;4736;52.508;13.422;2022-11-23T03:36:55;49.67;;;31.63;;
9392;SDS011;4736;52.508;13.422;2022-11-23T03:39:58;50.60;;;29.33;;
9392;SDS011;4736;52.508;13.422;2022-11-23T03:43:02;56.73;;;30.57;;
9392;SDS011;4736;52.508;13.422;2022-11-23T03:46:05;54.53;;;30.77;;
9392;SDS011;4736;52.508;13.422;2022-11-23T03:49:08;51.03;;;29.63;;
9392;SDS011;4736;52.508;13.422;2022-11-23T03:52:12;59.77;;;31.80;;
9392;SDS011;4736;52.508;13.422;2022-11-23T03:55:15;53.97;;;30.87;;
9392;SDS011;4736;52.508;13.422;2022-11-23T03:58:19;56.77;;;31.10;;
9392;SDS011;4736;52.508;13.422;2022-11-23T04:01:22;54.30;;;30.70;;
9392;SDS011;4736;52.508;13.422;2022-11-23T04:04:26;57.40;;;33.07;;
9392;SDS011;4736;52.508;13.422;2022-11-23T04:07:29;54.13;;;30.63;;
9392;SDS011;4736;52.508;13.422;2022-11-23T04:10:32;56.47;;;31.63;;
9392;SDS011;4736;52.508;13.422;2022-11-23T04:13:36;47.47;;;30.73;;
9392;SDS011;4736;52.508;13.422;2022-11-23T04:16:39;54.07;;;29.77;;
9392;SDS011;4736;52.508;13.422;2022-11-23T04:19:42;52.17;;;30.77;;
9392;SDS011;4736;52.508;13.422;2022-11-23T04:22:45;52.03;;;29.87;;
9392;SDS011;4736;52.508;13.422;2022-11-23T04:25:48;45.70;;;28.90;;
9392;SDS011;4736;52.508;13.422;2022-11-23T04:28:53;54.60;;;29.30;;
9392;SDS011;4736;52.508;13.422;2022-11-23T04:31:56;54.17;;;31.10;;
9392;SDS011;4736;52.508;13.422;2022-11-23T04:34:59;54.13;;;29.57;;
9392;SDS011;4736;52.508;13.422;2022-11-23T04:38:02;59.27;;;29.97;;
9392;SDS011;4736;52.508;13.422;2022-11-23T04:41:05;50.00;;;29.57;;
9392;SDS011;4736;52.508;13.422;2022-11-23T04:44:09;56.23;;;29.33;;
9392;SDS011;4736;52.508;13.422;2022-11-23T04:47:12;50.20;;;29.57;;
9392;SDS011;4736;52.508;13.422;2022-11-23T04:50:15;54.53;;;29.73;;
9392;SDS011;4736;52.508;13.422;2022-11-23T04:53:18;52.27;;;30.53;;
9392;SDS011;4736;52.508;13.422;2022-11-23T04:56:21;51.87;;;30.13;;
9392;SDS011;4736;52.508;13.422;2022-11-23T04:59:25;51.10;;;30.57;;
9392;SDS011;4736;52.508;13.422;2022-11-23T05:02:29;49.30;;;30.07;;
9392;SDS011;4736;52.508;13.422;2022-11-23T05:05:31;56.83;;;30.13;;
9392;SDS011;4736;52.508;13.422;2022-11-23T05:08:35;51.80;;;29.27;;
9392;SDS011;4736;52.508;13.422;2022-11-23T05:11:38;49.07;;;28.67;;
9392;SDS011;4736;52.508;13.422;2022-11-23T05:14:43;49.77;;;29.60;;
9392;SDS011;4736;52.508;13.422;2022-11-23T05:17:46;51.13;;;29.57;;
9392;SDS011;4736;52.508;13.422;2022-11-23T05:20:49;46.40;;;28.77;;
9392;SDS011;4736;52.508;13.422;2022-11-23T05:23:52;52.83;;;29.93;;
9392;SDS011;4736;52.508;13.422;2022-11-23T05:26:55;46.03;;;28.33;;
9392;SDS011;4736;52.508;13.422;2022-11-23T05:29:59;46.60;;;29.17;;
9392;SDS011;4736;52.508;13.422;2022-11-23T05:33:02;50.37;;;30.57;;
9392;SDS011;4736;52.508;13.422;2022-11-23T05:36:06;51.53;;;29.67;;
9392;SDS011;4736;52.508;13.422;2022-11-23T05:39:09;44.20;;;27.97;;
9392;SDS011;4736;52.508;13.422;2022-11-23T05:42:12;51.13;;;30.13;;
9392;SDS011;4736;52.508;13.422;2022-11-23T05:45:16;47.73;;;29.20;;
9392;SDS011;4736;52.508;13.422;2022-11-23T05:48:19;48.63;;;27.73;;
9392;SDS011;4736;52.508;13.422;2022-11-23T05:51:22;50.13;;;29.07;;
9392;SDS011;4736;52.508;13.422;2022-11-23T05:54:25;45.00;;;28.00;;
9392;SDS011;4736;52.508;13.422;2022-11-23T05:57:28;48.17;;;29.57;;
9392;SDS011;4736;52.508;13.422;2022-11-23T06:00:32;48.43;;;26.97;;
9392;SDS011;4736;52.508;13.422;2022-11-23T06:03:35;42.43;;;26.87;;
9392;SDS011;4736;52.508;13.422;2022-11-23T06:06:38;50.40;;;28.50;;
9392;SDS011;4736;52.508;13.422;2022-11-23T06:09:41;44.73;;;28.67;;
9392;SDS011;4736;52.508;13.422;2022-11-23T06:12:44;44.97;;;28.57;;
9392;SDS011;4736;52.508;13.422;2022-11-23T06:15:49;48.30;;;28.27;;
9392;SDS011;4736;52.508;13.422;2022-11-23T06:18:52;49.53;;;29.13;;
9392;SDS011;4736;52.508;13.422;2022-11-23T06:21:55;43.00;;;26.30;;
9392;SDS011;4736;52.508;13.422;2022-11-23T06:24:58;46.47;;;27.70;;
9392;SDS011;4736;52.508;13.422;2022-11-23T06:28:01;48.37;;;28.43;;
9392;SDS011;4736;52.508;13.422;2022-11-23T06:31:08;46.70;;;28.23;;
9392;SDS011;4736;52.508;13.422;2022-11-23T06:34:11;41.93;;;26.77;;
9392;SDS011;4736;52.508;13.422;2022-11-23T06:37:14;48.80;;;27.50;;
9392;SDS011;4736;52.508;13.422;2022-11-23T06:40:17;44.67;;;27.87;;
9392;SDS011;4736;52.508;13.422;2022-11-23T06:43:20;42.37;;;26.37;;
9392;SDS011;4736;52.508;13.422;2022-11-23T06:46:24;44.67;;;26.30;;
9392;SDS011;4736;52.508;13.422;2022-11-23T06:49:27;40.30;;;26.27;;
9392;SDS011;4736;52.508;13.422;2022-11-23T06:52:31;40.40;;;25.63;;
9392;SDS011;4736;52.508;13.422;2022-11-23T06:55:34;41.33;;;27.63;;
9392;SDS011;4736;52.508;13.422;2022-11-23T06:58:37;42.60;;;26.90;;
9392;SDS011;4736;52.508;13.422;2022-11-23T07:01:41;43.00;;;27.27;;
9392;SDS011;4736;52.508;13.422;2022-11-23T07:04:44;41.47;;;25.43;;
9392;SDS011;4736;52.508;13.422;2022-11-23T07:07:47;44.57;;;26.77;;
9392;SDS011;4736;52.508;13.422;2022-11-23T07:10:50;39.50;;;26.87;;
9392;SDS011;4736;52.508;13.422;2022-11-23T07:13:53;45.93;;;27.80;;
9392;SDS011;4736;52.508;13.422;2022-11-23T07:16:58;43.23;;;27.30;;
9392;SDS011;4736;52.508;13.422;2022-11-23T07:20:01;45.73;;;27.93;;
9392;SDS011;4736;52.508;13.422;2022-11-23T07:23:04;46.67;;;28.50;;
9392;SDS011;4736;52.508;13.422;2022-11-23T07:26:08;46.20;;;27.50;;
9392;SDS011;4736;52.508;13.422;2022-11-23T07:29:11;44.63;;;27.13;;
9392;SDS011;4736;52.508;13.422;2022-11-23T07:32:15;46.87;;;28.10;;
9392;SDS011;4736;52.508;13.422;2022-11-23T07:35:19;47.50;;;29.97;;
9392;SDS011;4736;52.508;13.422;2022-11-23T07:38:22;47.80;;;29.33;;
9392;SDS011;4736;52.508;13.422;2022-11-23T07:41:25;48.67;;;29.10;;
9392;SDS011;4736;52.508;13.422;2022-11-23T07:44:28;43.37;;;26.50;;
9392;SDS011;4736;52.508;13.422;2022-11-23T07:47:32;47.53;;;29.90;;
9392;SDS011;4736;52.508;13.422;2022-11-23T07:50:36;46.17;;;27.80;;
9392;SDS011;4736;52.508;13.422;2022-11-23T07:53:40;47.17;;;28.27;;
9392;SDS011;4736;52.508;13.422;2022-11-23T07:56:43;50.13;;;29.83;;
9392;SDS011;4736;52.508;13.422;2022-11-23T07:59:46;45.30;;;28.23;;
9392;SDS011;4736;52.508;13.422;2022-11-23T08:02:50;42.40;;;27.20;;
9392;SDS011;4736;52.508;13.422;2022-11-23T08:06:13;43.57;;;27.93;;
9392;SDS011;4736;52.508;13.422;2022-11-23T08:09:17;44.50;;;28.10;;
9392;SDS011;4736;52.508;13.422;2022-11-23T08:12:20;42.53;;;26.63;;
9392;SDS011;4736;52.508;13.422;2022-11-23T08:15:23;42.77;;;27.07;;
9392;SDS011;4736;52.508;13.422;2022-11-23T08:18:29;46.07;;;27.30;;
9392;SDS011;4736;52.508;13.422;2022-11-23T08:21:32;36.73;;;25.13;;
9392;SDS011;4736;52.508;13.422;2022-11-23T08:24:35;44.30;;;27.33;;
9392;SDS011;4736;52.508;13.422;2022-11-23T08:27:38;41.07;;;25.77;;
9392;SDS011;4736;52.508;13.422;2022-11-23T08:30:41;42.00;;;25.73;;
9392;SDS011;4736;52.508;13.422;2022-11-23T08:33:45;45.13;;;27.50;;
9392;SDS011;4736;52.508;13.422;2022-11-23T08:36:48;38.30;;;26.13;;
9392;SDS011;4736;52.508;13.422;2022-11-23T08:39:51;44.87;;;27.67;;
9392;SDS011;4736;52.508;13.422;2022-11-23T08:42:54;38.80;;;25.47;;
9392;SDS011;4736;52.508;13.422;2022-11-23T08:45:57;36.57;;;25.80;;
9392;SDS011;4736;52.508;13.422;2022-11-23T08:49:09;37.40;;;24.87;;
9392;SDS011;4736;52.508;13.422;2022-11-23T08:52:12;36.70;;;25.00;;
9392;SDS011;4736;52.508;13.422;2022-11-23T08:55:16;38.10;;;26.97;;
9392;SDS011;4736;52.508;13.422;2022-11-23T08:58:19;41.53;;;26.87;;
9392;SDS011;4736;52.508;13.422;2022-11-23T09:01:22;38.27;;;25.67;;
9392;SDS011;4736;52.508;13.422;2022-11-23T09:04:26;36.43;;;25.30;;
9392;SDS011;4736;52.508;13.422;2022-11-23T09:07:31;43.80;;;26.83;;
9392;SDS011;4736;52.508;13.422;2022-11-23T09:10:34;35.87;;;25.17;;
9392;SDS011;4736;52.508;13.422;2022-11-23T09:13:38;39.53;;;26.17;;
9392;SDS011;4736;52.508;13.422;2022-11-23T09:16:41;36.17;;;24.33;;
9392;SDS011;4736;52.508;13.422;2022-11-23T09:19:45;38.27;;;24.63;;
9392;SDS011;4736;52.508;13.422;2022-11-23T09:22:50;42.23;;;25.77;;
9392;SDS011;4736;52.508;13.422;2022-11-23T09:25:56;34.10;;;25.10;;
9392;SDS011;4736;52.508;13.422;2022-11-23T09:28:59;36.60;;;24.67;;
9392;SDS011;4736;52.508;13.422;2022-11-23T09:32:02;37.20;;;25.47;;
9392;SDS011;4736;52.508;13.422;2022-11-23T09:35:07;39.53;;;25.50;;
9392;SDS011;4736;52.508;13.422;2022-11-23T09:38:10;31.77;;;24.83;;
9392;SDS011;4736;52.508;13.422;2022-11-23T09:41:19;34.07;;;24.43;;
9392;SDS011;4736;52.508;13.422;2022-11-23T09:44:34;36.17;;;24.20;;
9392;SDS011;4736;52.508;13.422;2022-11-23T09:47:56;36.23;;;24.13;;
9392;SDS011;4736;52.508;13.422;2022-11-23T09:51:14;31.33;;;22.10;;
9392;SDS011;4736;52.508;13.422;2022-11-23T09:54:23;28.90;;;22.40;;
9392;SDS011;4736;52.508;13.422;2022-11-23T09:57:29;35.83;;;23.40;;
9392;SDS011;4736;52.508;13.422;2022-11-23T10:00:36;32.43;;;22.57;;
9392;SDS011;4736;52.508;13.422;2022-11-23T10:03:43;29.17;;;21.33;;
9392;SDS011;4736;52.508;13.422;2022-11-23T10:06:51;28.57;;;21.63;;
9392;SDS011;4736;52.508;13.422;2022-11-23T10:09:59;31.23;;;21.10;;
9392;SDS011;4736;52.508;13.422;2022-11-23T10:13:14;38.23;;;23.17;;
9392;SDS011;4736;52.508;13.422;2022-11-23T10:16:29;34.17;;;22.03;;
9392;SDS011;4736;52.508;13.422;2022-11-23T10:19:46;26.07;;;20.57;;
9392;SDS011;4736;52.508;13.422;2022-11-23T10:23:07;31.67;;;20.73;;
9392;SDS011;4736;52.508;13.422;2022-11-23T10:26:18;29.47;;;20.47;;
9392;SDS011;4736;52.508;13.422;2022-11-23T10:29:24;27.27;;;19.97;;
9392;SDS011;4736;52.508;13.422;2022-11-23T10:32:30;30.67;;;21.83;;
9392;SDS011;4736;52.508;13.422;2022-11-23T10:35:38;27.53;;;19.93;;
9392;SDS011;4736;52.508;13.422;2022-11-23T10:38:42;26.90;;;20.57;;
9392;SDS011;4736;52.508;13.422;2022-11-23T10:41:45;25.13;;;19.30;;
9392;SDS011;4736;52.508;13.422;2022-11-23T10:44:49;25.60;;;18.73;;
9392;SDS011;4736;52.508;13.422;2022-11-23T10:47:54;24.47;;;19.50;;
9392;SDS011;4736;52.508;13.422;2022-11-23T10:51:13;32.97;;;20.47;;
9392;SDS011;4736;52.508;13.422;2022-11-23T10:54:20;34.00;;;22.20;;
9392;SDS011;4736;52.508;13.422;2022-11-23T10:57:29;25.63;;;20.07;;
9392;SDS011;4736;52.508;13.422;2022-11-23T11:00:33;28.80;;;19.80;;
9392;SDS011;4736;52.508;13.422;2022-11-23T11:03:36;29.13;;;20.63;;
9392;SDS011;4736;52.508;13.422;2022-11-23T11:06:39;26.83;;;21.03;;
9392;SDS011;4736;52.508;13.422;2022-11-23T11:09:44;31.57;;;20.93;;
9392;SDS011;4736;52.508;13.422;2022-11-23T11:12:50;28.30;;;21.53;;
9392;SDS011;4736;52.508;13.422;2022-11-23T11:15:54;24.80;;;18.73;;
9392;SDS011;4736;52.508;13.422;2022-11-23T11:18:59;27.00;;;20.00;;
9392;SDS011;4736;52.508;13.422;2022-11-23T11:22:25;25.17;;;18.47;;
9392;SDS011;4736;52.508;13.422;2022-11-23T11:25:35;26.67;;;20.27;;
9392;SDS011;4736;52.508;13.422;2022-11-23T11:28:40;20.87;;;18.03;;
9392;SDS011;4736;52.508;13.422;2022-11-23T11:31:47;24.17;;;19.00;;
9392;SDS011;4736;52.508;13.422;2022-11-23T11:34:57;28.10;;;19.97;;
9392;SDS011;4736;52.508;13.422;2022-11-23T11:38:07;25.47;;;19.33;;
9392;SDS011;4736;52.508;13.422;2022-11-23T11:41:17;25.73;;;18.50;;
9392;SDS011;4736;52.508;13.422;2022-11-23T11:44:25;23.07;;;18.83;;
9392;SDS011;4736;52.508;13.422;2022-11-23T11:47:30;23.00;;;18.50;;
9392;SDS011;4736;52.508;13.422;2022-11-23T11:50:39;22.97;;;18.07;;
9392;SDS011;4736;52.508;13.422;2022-11-23T11:53:50;27.03;;;18.40;;
9392;SDS011;4736;52.508;13.422;2022-11-23T11:57:00;25.80;;;18.97;;
9392;SDS011;4736;52.508;13.422;2022-11-23T12:00:09;24.43;;;18.70;;
9392;SDS011;4736;52.508;13.422;2022-11-23T12:03:18;25.43;;;18.97;;
9392;SDS011;4736;52.508;13.422;2022-11-23T12:06:28;28.60;;;19.23;;
9392;SDS011;4736;52.508;13.422;2022-11-23T12:09:36;21.73;;;17.73;;
9392;SDS011;4736;52.508;13.422;2022-11-23T12:12:46;20.63;;;17.03;;
9392;SDS011;4736;52.508;13.422;2022-11-23T12:15:51;25.13;;;19.33;;
9392;SDS011;4736;52.508;13.422;2022-11-23T12:19:07;26.93;;;18.97;;
9392;SDS011;4736;52.508;13.422;2022-11-23T12:22:24;23.97;;;17.40;;
9392;SDS011;4736;52.508;13.422;2022-11-23T12:25:36;23.23;;;17.90;;
9392;SDS011;4736;52.508;13.422;2022-11-23T12:28:53;25.97;;;18.80;;
9392;SDS011;4736;52.508;13.422;2022-11-23T12:32:08;23.73;;;18.47;;
9392;SDS011;4736;52.508;13.422;2022-11-23T12:35:30;23.70;;;17.53;;
9392;SDS011;4736;52.508;13.422;2022-11-23T12:38:44;25.50;;;17.20;;
9392;SDS011;4736;52.508;13.422;2022-11-23T12:41:56;21.37;;;18.00;;
9392;SDS011;4736;52.508;13.422;2022-11-23T12:45:12;19.53;;;16.63;;
9392;SDS011;4736;52.508;13.422;2022-11-23T12:48:31;22.47;;;18.47;;
9392;SDS011;4736;52.508;13.422;2022-11-23T12:51:53;25.40;;;18.37;;
9392;SDS011;4736;52.508;13.422;2022-11-23T12:55:03;23.97;;;18.73;;
9392;SDS011;4736;52.508;13.422;2022-11-23T12:58:21;22.10;;;17.53;;
9392;SDS011;4736;52.508;13.422;2022-11-23T13:01:31;25.20;;;19.03;;
9392;SDS011;4736;52.508;13.422;2022-11-23T13:04:43;22.87;;;18.43;;
9392;SDS011;4736;52.508;13.422;2022-11-23T13:08:04;18.77;;;15.77;;
9392;SDS011;4736;52.508;13.422;2022-11-23T13:11:25;22.60;;;18.23;;
9392;SDS011;4736;52.508;13.422;2022-11-23T13:14:39;22.97;;;17.40;;
9392;SDS011;4736;52.508;13.422;2022-11-23T13:17:53;23.60;;;17.07;;
9392;SDS011;4736;52.508;13.422;2022-11-23T13:21:06;22.70;;;17.57;;
9392;SDS011;4736;52.508;13.422;2022-11-23T13:24:25;22.80;;;18.17;;
9392;SDS011;4736;52.508;13.422;2022-11-23T13:27:41;25.70;;;18.20;;
9392;SDS011;4736;52.508;13.422;2022-11-23T13:30:47;24.03;;;17.53;;
9392;SDS011;4736;52.508;13.422;2022-11-23T13:38:16;19.70;;;16.03;;
9392;SDS011;4736;52.508;13.422;2022-11-23T13:48:28;15.60;;;13.97;;
9392;SDS011;4736;52.508;13.422;2022-11-23T13:52:04;20.67;;;15.67;;
9392;SDS011;4736;52.508;13.422;2022-11-23T13:55:28;23.30;;;16.10;;
9392;SDS011;4736;52.508;13.422;2022-11-23T13:58:36;18.70;;;15.60;;
9392;SDS011;4736;52.508;13.422;2022-11-23T14:01:56;18.83;;;16.00;;
9392;SDS011;4736;52.508;13.422;2022-11-23T14:08:58;19.33;;;14.70;;
9392;SDS011;4736;52.508;13.422;2022-11-23T14:12:07;18.83;;;14.60;;
9392;SDS011;4736;52.508;13.422;2022-11-23T14:15:18;18.33;;;14.97;;
9392;SDS011;4736;52.508;13.422;2022-11-23T14:21:54;18.50;;;14.23;;
9392;SDS011;4736;52.508;13.422;2022-11-23T14:25:21;18.37;;;14.67;;
9392;SDS011;4736;52.508;13.422;2022-11-23T14:28:40;17.13;;;13.97;;
9392;SDS011;4736;52.508;13.422;2022-11-23T14:31:50;17.93;;;16.03;;
9392;SDS011;4736;52.508;13.422;2022-11-23T14:35:17;19.23;;;15.00;;
9392;SDS011;4736;52.508;13.422;2022-11-23T14:38:30;17.80;;;15.30;;
9392;SDS011;4736;52.508;13.422;2022-11-23T14:42:00;21.40;;;15.23;;
9392;SDS011;4736;52.508;13.422;2022-11-23T14:45:06;20.50;;;16.20;;
9392;SDS011;4736;52.508;13.422;2022-11-23T14:48:18;20.07;;;15.90;;
9392;SDS011;4736;52.508;13.422;2022-11-23T14:51:22;18.47;;;15.77;;
9392;SDS011;4736;52.508;13.422;2022-11-23T14:54:27;21.93;;;16.03;;
9392;SDS011;4736;52.508;13.422;2022-11-23T14:57:35;19.70;;;15.97;;
9392;SDS011;4736;52.508;13.422;2022-11-23T15:00:41;22.90;;;17.70;;
9392;SDS011;4736;52.508;13.422;2022-11-23T15:03:53;21.20;;;16.20;;
9392;SDS011;4736;52.508;13.422;2022-11-23T15:06:59;21.67;;;16.50;;
9392;SDS011;4736;52.508;13.422;2022-11-23T15:10:04;20.23;;;16.57;;
9392;SDS011;4736;52.508;13.422;2022-11-23T15:13:21;22.90;;;17.73;;
9392;SDS011;4736;52.508;13.422;2022-11-23T15:16:27;24.73;;;18.03;;
9392;SDS011;4736;52.508;13.422;2022-11-23T15:19:30;24.00;;;17.47;;
9392;SDS011;4736;52.508;13.422;2022-11-23T15:22:33;21.83;;;17.37;;
9392;SDS011;4736;52.508;13.422;2022-11-23T15:25:38;23.50;;;17.53;;
9392;SDS011;4736;52.508;13.422;2022-11-23T15:28:53;22.90;;;17.33;;
9392;SDS011;4736;52.508;13.422;2022-11-23T15:31:56;25.67;;;16.70;;
9392;SDS011;4736;52.508;13.422;2022-11-23T15:35:19;18.67;;;15.30;;
9392;SDS011;4736;52.508;13.422;2022-11-23T15:38:24;20.67;;;16.53;;
9392;SDS011;4736;52.508;13.422;2022-11-23T15:41:28;18.07;;;15.87;;
9392;SDS011;4736;52.508;13.422;2022-11-23T15:44:33;22.93;;;16.47;;
9392;SDS011;4736;52.508;13.422;2022-11-23T15:47:40;22.50;;;16.47;;
9392;SDS011;4736;52.508;13.422;2022-11-23T15:50:44;23.53;;;16.70;;
9392;SDS011;4736;52.508;13.422;2022-11-23T15:53:50;22.10;;;17.13;;
9392;SDS011;4736;52.508;13.422;2022-11-23T15:56:55;23.23;;;18.43;;
9392;SDS011;4736;52.508;13.422;2022-11-23T16:00:01;27.13;;;18.57;;
9392;SDS011;4736;52.508;13.422;2022-11-23T16:03:29;22.87;;;17.93;;
9392;SDS011;4736;52.508;13.422;2022-11-23T16:06:35;24.53;;;18.07;;
9392;SDS011;4736;52.508;13.422;2022-11-23T16:09:41;21.90;;;17.73;;
9392;SDS011;4736;52.508;13.422;2022-11-23T16:12:55;22.73;;;17.57;;
9392;SDS011;4736;52.508;13.422;2022-11-23T16:16:00;23.70;;;17.67;;
9392;SDS011;4736;52.508;13.422;2022-11-23T16:19:15;18.83;;;16.77;;
9392;SDS011;4736;52.508;13.422;2022-11-23T16:22:27;22.17;;;16.77;;
9392;SDS011;4736;52.508;13.422;2022-11-23T16:25:33;22.70;;;17.97;;
9392;SDS011;4736;52.508;13.422;2022-11-23T16:28:37;23.33;;;17.03;;
9392;SDS011;4736;52.508;13.422;2022-11-23T16:31:51;26.70;;;19.43;;
9392;SDS011;4736;52.508;13.422;2022-11-23T16:34:56;24.37;;;19.23;;
9392;SDS011;4736;52.508;13.422;2022-11-23T16:38:08;25.90;;;19.77;;
9392;SDS011;4736;52.508;13.422;2022-11-23T16:41:12;23.27;;;18.73;;
9392;SDS011;4736;52.508;13.422;2022-11-23T16:44:15;26.00;;;20.03;;
9392;SDS011;4736;52.508;13.422;2022-11-23T16:47:21;23.17;;;18.93;;
9392;SDS011;4736;52.508;13.422;2022-11-23T16:50:25;26.43;;;18.57;;
9392;SDS011;4736;52.508;13.422;2022-11-23T16:53:30;26.13;;;20.53;;
9392;SDS011;4736;52.508;13.422;2022-11-23T16:56:53;29.53;;;21.87;;
9392;SDS011;4736;52.508;13.422;2022-11-23T17:00:05;30.17;;;21.87;;
9392;SDS011;4736;52.508;13.422;2022-11-23T17:03:14;27.90;;;20.80;;
9392;SDS011;4736;52.508;13.422;2022-11-23T17:06:18;28.87;;;20.93;;
9392;SDS011;4736;52.508;13.422;2022-11-23T17:09:23;32.27;;;23.93;;
9392;SDS011;4736;52.508;13.422;2022-11-23T17:12:26;30.63;;;22.53;;
9392;SDS011;4736;52.508;13.422;2022-11-23T17:15:29;32.73;;;23.17;;
9392;SDS011;4736;52.508;13.422;2022-11-23T17:18:33;30.40;;;23.60;;
9392;SDS011;4736;52.508;13.422;2022-11-23T17:21:36;29.37;;;23.10;;
9392;SDS011;4736;52.508;13.422;2022-11-23T17:24:39;33.67;;;25.53;;
9392;SDS011;4736;52.508;13.422;2022-11-23T17:27:42;36.77;;;25.00;;
9392;SDS011;4736;52.508;13.422;2022-11-23T17:30:47;33.10;;;25.67;;
9392;SDS011;4736;52.508;13.422;2022-11-23T17:33:51;35.70;;;26.27;;
9392;SDS011;4736;52.508;13.422;2022-11-23T17:36:54;33.67;;;25.97;;
9392;SDS011;4736;52.508;13.422;2022-11-23T17:39:57;31.63;;;24.80;;
9392;SDS011;4736;52.508;13.422;2022-11-23T17:43:00;41.73;;;26.53;;
9392;SDS011;4736;52.508;13.422;2022-11-23T17:46:03;35.97;;;26.00;;
9392;SDS011;4736;52.508;13.422;2022-11-23T17:49:09;38.40;;;24.63;;
9392;SDS011;4736;52.508;13.422;2022-11-23T17:52:14;34.83;;;26.23;;
9392;SDS011;4736;52.508;13.422;2022-11-23T17:55:17;35.70;;;27.03;;
9392;SDS011;4736;52.508;13.422;2022-11-23T17:58:20;43.27;;;27.07;;
9392;SDS011;4736;52.508;13.422;2022-11-23T18:01:23;41.17;;;28.57;;
9392;SDS011;4736;52.508;13.422;2022-11-23T18:04:27;40.13;;;26.97;;
9392;SDS011;4736;52.508;13.422;2022-11-23T18:07:30;39.13;;;25.80;;
9392;SDS011;4736;52.508;13.422;2022-11-23T18:10:33;37.27;;;26.07;;
9392;SDS011;4736;52.508;13.422;2022-11-23T18:13:36;36.57;;;26.87;;
9392;SDS011;4736;52.508;13.422;2022-11-23T18:16:40;35.77;;;26.83;;
9392;SDS011;4736;52.508;13.422;2022-11-23T18:19:44;43.47;;;29.30;;
9392;SDS011;4736;52.508;13.422;2022-11-23T18:22:47;39.40;;;28.40;;
9392;SDS011;4736;52.508;13.422;2022-11-23T18:25:56;41.97;;;27.80;;
9392;SDS011;4736;52.508;13.422;2022-11-23T18:29:00;38.17;;;26.70;;
9392;SDS011;4736;52.508;13.422;2022-11-23T18:32:03;38.17;;;28.33;;
9392;SDS011;4736;52.508;13.422;2022-11-23T18:35:08;41.67;;;28.63;;
9392;SDS011;4736;52.508;13.422;2022-11-23T18:38:12;44.80;;;30.47;;
9392;SDS011;4736;52.508;13.422;2022-11-23T18:41:15;43.80;;;29.60;;
9392;SDS011;4736;52.508;13.422;2022-11-23T18:44:18;45.10;;;32.00;;