sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73547;SHT30;61807;48.384;-4.386;2023-03-01T00:00:10;7.21;71.07
73547;SHT30;61807;48.384;-4.386;2023-03-01T00:02:36;7.15;71.12
73547;SHT30;61807;48.384;-4.386;2023-03-01T00:05:01;7.12;71.15
73547;SHT30;61807;48.384;-4.386;2023-03-01T00:07:27;7.16;71.09
73547;SHT30;61807;48.384;-4.386;2023-03-01T00:09:53;7.15;71.07
73547;SHT30;61807;48.384;-4.386;2023-03-01T00:12:19;7.11;70.92
73547;SHT30;61807;48.384;-4.386;2023-03-01T00:14:44;7.07;71.06
73547;SHT30;61807;48.384;-4.386;2023-03-01T00:17:10;7.01;71.18
73547;SHT30;61807;48.384;-4.386;2023-03-01T00:19:35;6.97;71.39
73547;SHT30;61807;48.384;-4.386;2023-03-01T00:22:00;6.98;71.36
73547;SHT30;61807;48.384;-4.386;2023-03-01T00:24:26;6.95;71.23
73547;SHT30;61807;48.384;-4.386;2023-03-01T00:26:55;6.88;71.27
73547;SHT30;61807;48.384;-4.386;2023-03-01T00:29:22;6.85;71.33
73547;SHT30;61807;48.384;-4.386;2023-03-01T00:31:47;6.85;71.26
73547;SHT30;61807;48.384;-4.386;2023-03-01T00:34:13;6.83;71.23
73547;SHT30;61807;48.384;-4.386;2023-03-01T00:36:38;6.79;71.21
73547;SHT30;61807;48.384;-4.386;2023-03-01T00:39:07;6.74;71.31
73547;SHT30;61807;48.384;-4.386;2023-03-01T00:41:33;6.70;71.53
73547;SHT30;61807;48.384;-4.386;2023-03-01T00:43:59;6.67;71.76
73547;SHT30;61807;48.384;-4.386;2023-03-01T00:46:26;6.70;71.90
73547;SHT30;61807;48.384;-4.386;2023-03-01T00:48:53;6.69;72.07
73547;SHT30;61807;48.384;-4.386;2023-03-01T00:51:24;6.70;72.07
73547;SHT30;61807;48.384;-4.386;2023-03-01T00:53:54;6.70;72.16
73547;SHT30;61807;48.384;-4.386;2023-03-01T00:56:22;6.71;72.18
73547;SHT30;61807;48.384;-4.386;2023-03-01T00:58:47;6.73;72.03
73547;SHT30;61807;48.384;-4.386;2023-03-01T01:01:14;6.67;72.02
73547;SHT30;61807;48.384;-4.386;2023-03-01T01:03:51;6.63;72.02
73547;SHT30;61807;48.384;-4.386;2023-03-01T01:06:19;6.58;71.95
73547;SHT30;61807;48.384;-4.386;2023-03-01T01:08:46;6.57;72.08
73547;SHT30;61807;48.384;-4.386;2023-03-01T01:11:12;6.54;72.07
73547;SHT30;61807;48.384;-4.386;2023-03-01T01:13:39;6.49;72.06
73547;SHT30;61807;48.384;-4.386;2023-03-01T01:16:05;6.47;72.16
73547;SHT30;61807;48.384;-4.386;2023-03-01T01:18:30;6.40;72.10
73547;SHT30;61807;48.384;-4.386;2023-03-01T01:20:56;6.37;72.18
73547;SHT30;61807;48.384;-4.386;2023-03-01T01:23:21;6.36;72.24
73547;SHT30;61807;48.384;-4.386;2023-03-01T01:25:47;6.34;72.12
73547;SHT30;61807;48.384;-4.386;2023-03-01T01:28:12;6.32;72.19
73547;SHT30;61807;48.384;-4.386;2023-03-01T01:30:37;6.33;72.25
73547;SHT30;61807;48.384;-4.386;2023-03-01T01:33:03;6.29;72.27
73547;SHT30;61807;48.384;-4.386;2023-03-01T01:35:28;6.26;72.17
73547;SHT30;61807;48.384;-4.386;2023-03-01T01:37:53;6.26;72.15
73547;SHT30;61807;48.384;-4.386;2023-03-01T01:40:19;6.25;72.12
73547;SHT30;61807;48.384;-4.386;2023-03-01T01:42:44;6.21;72.12
73547;SHT30;61807;48.384;-4.386;2023-03-01T01:45:30;6.13;72.12
73547;SHT30;61807;48.384;-4.386;2023-03-01T01:48:03;6.05;72.12
73547;SHT30;61807;48.384;-4.386;2023-03-01T01:50:30;6.06;71.93
73547;SHT30;61807;48.384;-4.386;2023-03-01T01:53:06;6.01;71.54
73547;SHT30;61807;48.384;-4.386;2023-03-01T01:55:36;5.94;71.55
73547;SHT30;61807;48.384;-4.386;2023-03-01T01:58:05;5.88;71.33
73547;SHT30;61807;48.384;-4.386;2023-03-01T02:00:32;5.79;71.13
73547;SHT30;61807;48.384;-4.386;2023-03-01T02:03:09;5.71;70.84
73547;SHT30;61807;48.384;-4.386;2023-03-01T02:08:20;5.54;70.89
73547;SHT30;61807;48.384;-4.386;2023-03-01T02:10:49;5.50;70.75
73547;SHT30;61807;48.384;-4.386;2023-03-01T02:13:14;5.44;70.73
73547;SHT30;61807;48.384;-4.386;2023-03-01T02:15:41;5.39;70.61
73547;SHT30;61807;48.384;-4.386;2023-03-01T02:18:10;5.34;70.48
73547;SHT30;61807;48.384;-4.386;2023-03-01T02:23:30;5.29;70.47
73547;SHT30;61807;48.384;-4.386;2023-03-01T02:28:35;5.20;70.05
73547;SHT30;61807;48.384;-4.386;2023-03-01T02:31:02;5.18;70.01
73547;SHT30;61807;48.384;-4.386;2023-03-01T02:33:47;5.13;69.80
73547;SHT30;61807;48.384;-4.386;2023-03-01T02:36:22;5.12;69.81
73547;SHT30;61807;48.384;-4.386;2023-03-01T02:38:52;5.05;69.59
73547;SHT30;61807;48.384;-4.386;2023-03-01T02:41:19;5.05;69.65
73547;SHT30;61807;48.384;-4.386;2023-03-01T02:43:46;5.06;69.53
73547;SHT30;61807;48.384;-4.386;2023-03-01T02:46:21;5.03;69.50
73547;SHT30;61807;48.384;-4.386;2023-03-01T02:57:00;5.02;69.47
73547;SHT30;61807;48.384;-4.386;2023-03-01T02:59:31;5.00;69.33
73547;SHT30;61807;48.384;-4.386;2023-03-01T03:02:07;4.95;69.43
73547;SHT30;61807;48.384;-4.386;2023-03-01T03:04:33;4.89;69.48
73547;SHT30;61807;48.384;-4.386;2023-03-01T03:06:58;4.88;69.52
73547;SHT30;61807;48.384;-4.386;2023-03-01T03:09:24;4.88;69.58
73547;SHT30;61807;48.384;-4.386;2023-03-01T03:11:49;4.89;69.52
73547;SHT30;61807;48.384;-4.386;2023-03-01T03:14:16;4.91;69.40
73547;SHT30;61807;48.384;-4.386;2023-03-01T03:16:44;4.89;69.45
73547;SHT30;61807;48.384;-4.386;2023-03-01T03:19:10;4.93;69.46
73547;SHT30;61807;48.384;-4.386;2023-03-01T03:21:36;4.88;69.45
73547;SHT30;61807;48.384;-4.386;2023-03-01T03:24:01;4.91;69.47
73547;SHT30;61807;48.384;-4.386;2023-03-01T03:26:27;4.88;69.35
73547;SHT30;61807;48.384;-4.386;2023-03-01T03:28:52;4.86;69.37
73547;SHT30;61807;48.384;-4.386;2023-03-01T03:31:18;4.82;69.36
73547;SHT30;61807;48.384;-4.386;2023-03-01T03:33:43;4.82;69.32
73547;SHT30;61807;48.384;-4.386;2023-03-01T03:36:09;4.76;69.43
73547;SHT30;61807;48.384;-4.386;2023-03-01T03:38:43;4.75;69.40
73547;SHT30;61807;48.384;-4.386;2023-03-01T03:41:08;4.76;69.48
73547;SHT30;61807;48.384;-4.386;2023-03-01T03:43:36;4.72;69.51
73547;SHT30;61807;48.384;-4.386;2023-03-01T03:46:03;4.71;69.63
73547;SHT30;61807;48.384;-4.386;2023-03-01T03:48:34;4.67;69.64
73547;SHT30;61807;48.384;-4.386;2023-03-01T03:50:59;4.64;69.69
73547;SHT30;61807;48.384;-4.386;2023-03-01T03:53:26;4.60;69.70
73547;SHT30;61807;48.384;-4.386;2023-03-01T03:55:53;4.58;69.81
73547;SHT30;61807;48.384;-4.386;2023-03-01T03:58:20;4.60;69.91
73547;SHT30;61807;48.384;-4.386;2023-03-01T04:00:48;4.55;69.79
73547;SHT30;61807;48.384;-4.386;2023-03-01T04:03:16;4.55;69.85
73547;SHT30;61807;48.384;-4.386;2023-03-01T04:05:42;4.58;69.83
73547;SHT30;61807;48.384;-4.386;2023-03-01T04:08:08;4.55;69.80
73547;SHT30;61807;48.384;-4.386;2023-03-01T04:10:36;4.54;69.78
73547;SHT30;61807;48.384;-4.386;2023-03-01T04:13:03;4.55;69.77
73547;SHT30;61807;48.384;-4.386;2023-03-01T04:15:30;4.57;69.73
73547;SHT30;61807;48.384;-4.386;2023-03-01T04:17:57;4.55;69.66
73547;SHT30;61807;48.384;-4.386;2023-03-01T04:20:26;4.54;69.55
73547;SHT30;61807;48.384;-4.386;2023-03-01T04:22:53;4.53;69.55
73547;SHT30;61807;48.384;-4.386;2023-03-01T04:25:22;4.51;69.47
73547;SHT30;61807;48.384;-4.386;2023-03-01T04:27:48;4.45;69.32
73547;SHT30;61807;48.384;-4.386;2023-03-01T04:30:13;4.40;69.32
73547;SHT30;61807;48.384;-4.386;2023-03-01T04:32:39;4.33;69.23
73547;SHT30;61807;48.384;-4.386;2023-03-01T04:35:05;4.32;69.12
73547;SHT30;61807;48.384;-4.386;2023-03-01T04:37:30;4.29;69.19
73547;SHT30;61807;48.384;-4.386;2023-03-01T04:39:55;4.27;69.24
73547;SHT30;61807;48.384;-4.386;2023-03-01T04:42:21;4.24;69.02
73547;SHT30;61807;48.384;-4.386;2023-03-01T04:44:46;4.21;69.07
73547;SHT30;61807;48.384;-4.386;2023-03-01T04:47:12;4.23;69.09
73547;SHT30;61807;48.384;-4.386;2023-03-01T04:49:38;4.23;69.08
73547;SHT30;61807;48.384;-4.386;2023-03-01T04:52:04;4.23;68.97
73547;SHT30;61807;48.384;-4.386;2023-03-01T04:54:33;4.21;68.85
73547;SHT30;61807;48.384;-4.386;2023-03-01T04:57:00;4.20;68.91
73547;SHT30;61807;48.384;-4.386;2023-03-01T04:59:26;4.18;68.86
73547;SHT30;61807;48.384;-4.386;2023-03-01T05:01:53;4.16;68.82
73547;SHT30;61807;48.384;-4.386;2023-03-01T05:04:23;4.16;68.78
73547;SHT30;61807;48.384;-4.386;2023-03-01T05:06:48;4.14;68.62
73547;SHT30;61807;48.384;-4.386;2023-03-01T05:09:14;4.13;68.63
73547;SHT30;61807;48.384;-4.386;2023-03-01T05:11:39;4.14;68.69
73547;SHT30;61807;48.384;-4.386;2023-03-01T05:14:06;4.11;68.75
73547;SHT30;61807;48.384;-4.386;2023-03-01T05:16:32;4.10;68.59
73547;SHT30;61807;48.384;-4.386;2023-03-01T05:18:58;4.07;68.38
73547;SHT30;61807;48.384;-4.386;2023-03-01T05:21:24;4.04;68.34
73547;SHT30;61807;48.384;-4.386;2023-03-01T05:23:50;4.06;68.28
73547;SHT30;61807;48.384;-4.386;2023-03-01T05:26:18;4.07;68.15
73547;SHT30;61807;48.384;-4.386;2023-03-01T05:28:44;4.04;68.16
73547;SHT30;61807;48.384;-4.386;2023-03-01T05:31:10;4.00;68.24
73547;SHT30;61807;48.384;-4.386;2023-03-01T05:33:37;3.99;68.37
73547;SHT30;61807;48.384;-4.386;2023-03-01T05:36:03;4.02;68.27
73547;SHT30;61807;48.384;-4.386;2023-03-01T05:38:29;4.00;68.21
73547;SHT30;61807;48.384;-4.386;2023-03-01T05:40:54;4.02;68.21
73547;SHT30;61807;48.384;-4.386;2023-03-01T05:43:20;4.06;68.19
73547;SHT30;61807;48.384;-4.386;2023-03-01T05:45:45;4.07;68.18
73547;SHT30;61807;48.384;-4.386;2023-03-01T05:48:12;4.06;68.14
73547;SHT30;61807;48.384;-4.386;2023-03-01T05:50:40;4.10;68.38
73547;SHT30;61807;48.384;-4.386;2023-03-01T05:53:14;4.17;68.44
73547;SHT30;61807;48.384;-4.386;2023-03-01T05:55:40;4.20;68.46
73547;SHT30;61807;48.384;-4.386;2023-03-01T05:58:12;4.27;68.39
73547;SHT30;61807;48.384;-4.386;2023-03-01T06:00:39;4.34;68.33
73547;SHT30;61807;48.384;-4.386;2023-03-01T06:03:05;4.38;68.20
73547;SHT30;61807;48.384;-4.386;2023-03-01T06:05:30;4.47;68.05
73547;SHT30;61807;48.384;-4.386;2023-03-01T06:07:59;4.48;68.02
73547;SHT30;61807;48.384;-4.386;2023-03-01T06:10:24;4.60;67.91
73547;SHT30;61807;48.384;-4.386;2023-03-01T06:12:57;4.62;67.81
73547;SHT30;61807;48.384;-4.386;2023-03-01T06:15:24;4.68;67.74
73547;SHT30;61807;48.384;-4.386;2023-03-01T06:17:50;4.75;67.58
73547;SHT30;61807;48.384;-4.386;2023-03-01T06:20:21;4.79;67.58
73547;SHT30;61807;48.384;-4.386;2023-03-01T06:22:48;4.85;67.57
73547;SHT30;61807;48.384;-4.386;2023-03-01T06:25:16;4.86;67.44
73547;SHT30;61807;48.384;-4.386;2023-03-01T06:27:42;4.92;67.40
73547;SHT30;61807;48.384;-4.386;2023-03-01T06:30:09;4.96;67.28
73547;SHT30;61807;48.384;-4.386;2023-03-01T06:32:36;5.00;67.25
73547;SHT30;61807;48.384;-4.386;2023-03-01T06:35:03;5.02;67.23
73547;SHT30;61807;48.384;-4.386;2023-03-01T06:37:28;5.06;67.19
73547;SHT30;61807;48.384;-4.386;2023-03-01T06:39:54;5.09;67.13
73547;SHT30;61807;48.384;-4.386;2023-03-01T06:42:19;5.18;66.93
73547;SHT30;61807;48.384;-4.386;2023-03-01T06:44:45;5.16;66.83
73547;SHT30;61807;48.384;-4.386;2023-03-01T06:47:11;5.19;66.82
73547;SHT30;61807;48.384;-4.386;2023-03-01T06:49:36;5.18;66.89
73547;SHT30;61807;48.384;-4.386;2023-03-01T06:52:01;5.18;66.95
73547;SHT30;61807;48.384;-4.386;2023-03-01T06:54:27;5.24;66.86
73547;SHT30;61807;48.384;-4.386;2023-03-01T06:56:52;5.24;66.75
73547;SHT30;61807;48.384;-4.386;2023-03-01T06:59:18;5.27;66.64
73547;SHT30;61807;48.384;-4.386;2023-03-01T07:01:44;5.32;66.52
73547;SHT30;61807;48.384;-4.386;2023-03-01T07:04:10;5.34;66.45
73547;SHT30;61807;48.384;-4.386;2023-03-01T07:06:36;5.34;66.37
73547;SHT30;61807;48.384;-4.386;2023-03-01T07:09:01;5.36;66.22
73547;SHT30;61807;48.384;-4.386;2023-03-01T07:11:27;5.39;66.17
73547;SHT30;61807;48.384;-4.386;2023-03-01T07:13:52;5.42;66.06
73547;SHT30;61807;48.384;-4.386;2023-03-01T07:16:17;5.46;65.85
73547;SHT30;61807;48.384;-4.386;2023-03-01T07:18:43;5.51;65.79
73547;SHT30;61807;48.384;-4.386;2023-03-01T07:21:11;5.55;65.67
73547;SHT30;61807;48.384;-4.386;2023-03-01T07:23:37;5.55;65.54
73547;SHT30;61807;48.384;-4.386;2023-03-01T07:26:02;5.55;65.60
73547;SHT30;61807;48.384;-4.386;2023-03-01T07:28:28;5.57;65.53
73547;SHT30;61807;48.384;-4.386;2023-03-01T07:30:54;5.55;65.49
73547;SHT30;61807;48.384;-4.386;2023-03-01T07:33:20;5.60;65.46
73547;SHT30;61807;48.384;-4.386;2023-03-01T07:35:45;5.65;65.43
73547;SHT30;61807;48.384;-4.386;2023-03-01T07:38:10;5.70;65.27
73547;SHT30;61807;48.384;-4.386;2023-03-01T07:40:36;5.79;64.98
73547;SHT30;61807;48.384;-4.386;2023-03-01T07:43:01;5.84;64.99
73547;SHT30;61807;48.384;-4.386;2023-03-01T07:45:28;5.88;65.05
73547;SHT30;61807;48.384;-4.386;2023-03-01T07:47:54;5.95;64.95
73547;SHT30;61807;48.384;-4.386;2023-03-01T07:50:20;6.01;64.80
73547;SHT30;61807;48.384;-4.386;2023-03-01T07:52:47;6.08;64.62
73547;SHT30;61807;48.384;-4.386;2023-03-01T07:55:13;6.15;64.79
73547;SHT30;61807;48.384;-4.386;2023-03-01T07:57:39;6.23;64.47
73547;SHT30;61807;48.384;-4.386;2023-03-01T08:00:05;6.33;64.17
73547;SHT30;61807;48.384;-4.386;2023-03-01T08:02:31;6.39;64.08
73547;SHT30;61807;48.384;-4.386;2023-03-01T08:04:56;6.42;63.89
73547;SHT30;61807;48.384;-4.386;2023-03-01T08:07:22;6.46;63.92
73547;SHT30;61807;48.384;-4.386;2023-03-01T08:09:47;6.49;63.74
73547;SHT30;61807;48.384;-4.386;2023-03-01T08:12:13;6.49;63.76
73547;SHT30;61807;48.384;-4.386;2023-03-01T08:14:38;6.53;63.63
73547;SHT30;61807;48.384;-4.386;2023-03-01T08:17:04;6.56;63.49
73547;SHT30;61807;48.384;-4.386;2023-03-01T08:19:29;6.58;63.41
73547;SHT30;61807;48.384;-4.386;2023-03-01T08:21:55;6.63;63.68
73547;SHT30;61807;48.384;-4.386;2023-03-01T08:24:23;6.71;63.58
73547;SHT30;61807;48.384;-4.386;2023-03-01T08:26:48;6.79;63.50
73547;SHT30;61807;48.384;-4.386;2023-03-01T08:29:14;6.87;63.54
73547;SHT30;61807;48.384;-4.386;2023-03-01T08:31:39;6.98;63.36
73547;SHT30;61807;48.384;-4.386;2023-03-01T08:34:08;7.07;63.32
73547;SHT30;61807;48.384;-4.386;2023-03-01T08:36:39;7.22;63.37
73547;SHT30;61807;48.384;-4.386;2023-03-01T08:39:07;7.43;63.08
73547;SHT30;61807;48.384;-4.386;2023-03-01T08:41:33;7.52;62.89
73547;SHT30;61807;48.384;-4.386;2023-03-01T08:43:58;7.59;62.45
73547;SHT30;61807;48.384;-4.386;2023-03-01T08:46:35;7.70;62.89
73547;SHT30;61807;48.384;-4.386;2023-03-01T08:49:04;8.01;62.98
73547;SHT30;61807;48.384;-4.386;2023-03-01T08:51:30;8.24;62.58
73547;SHT30;61807;48.384;-4.386;2023-03-01T08:53:57;8.63;61.92
73547;SHT30;61807;48.384;-4.386;2023-03-01T08:56:23;9.03;61.22
73547;SHT30;61807;48.384;-4.386;2023-03-01T08:58:49;9.32;60.17
73547;SHT30;61807;48.384;-4.386;2023-03-01T09:01:17;9.62;59.59
73547;SHT30;61807;48.384;-4.386;2023-03-01T09:03:43;9.82;59.49
73547;SHT30;61807;48.384;-4.386;2023-03-01T09:06:10;9.95;59.09
73547;SHT30;61807;48.384;-4.386;2023-03-01T09:08:41;9.92;58.93
73547;SHT30;61807;48.384;-4.386;2023-03-01T09:11:09;9.92;58.73
73547;SHT30;61807;48.384;-4.386;2023-03-01T09:13:35;9.89;58.37
73547;SHT30;61807;48.384;-4.386;2023-03-01T09:16:03;9.88;58.40
73547;SHT30;61807;48.384;-4.386;2023-03-01T09:18:29;9.99;58.49
73547;SHT30;61807;48.384;-4.386;2023-03-01T09:23:33;10.05;57.84
73547;SHT30;61807;48.384;-4.386;2023-03-01T09:25:59;10.09;57.53
73547;SHT30;61807;48.384;-4.386;2023-03-01T09:28:25;10.05;57.82
73547;SHT30;61807;48.384;-4.386;2023-03-01T09:30:50;10.00;57.61
73547;SHT30;61807;48.384;-4.386;2023-03-01T09:33:16;9.95;57.23
73547;SHT30;61807;48.384;-4.386;2023-03-01T09:35:41;9.90;57.36
73547;SHT30;61807;48.384;-4.386;2023-03-01T09:38:12;9.93;57.24
73547;SHT30;61807;48.384;-4.386;2023-03-01T09:40:43;9.93;57.13
73547;SHT30;61807;48.384;-4.386;2023-03-01T09:46:07;9.90;57.86
73547;SHT30;61807;48.384;-4.386;2023-03-01T09:48:50;9.85;57.41
73547;SHT30;61807;48.384;-4.386;2023-03-01T09:51:27;9.82;57.64
73547;SHT30;61807;48.384;-4.386;2023-03-01T09:53:54;9.78;57.34
73547;SHT30;61807;48.384;-4.386;2023-03-01T09:56:39;9.74;57.02
73547;SHT30;61807;48.384;-4.386;2023-03-01T10:09:54;9.51;57.62
73547;SHT30;61807;48.384;-4.386;2023-03-01T10:12:27;9.48;57.39
73547;SHT30;61807;48.384;-4.386;2023-03-01T10:15:04;9.49;57.49
73547;SHT30;61807;48.384;-4.386;2023-03-01T10:20:26;9.49;57.98
73547;SHT30;61807;48.384;-4.386;2023-03-01T10:22:52;9.55;57.77
73547;SHT30;61807;48.384;-4.386;2023-03-01T10:28:17;9.65;57.14
73547;SHT30;61807;48.384;-4.386;2023-03-01T10:30:43;9.66;57.28
73547;SHT30;61807;48.384;-4.386;2023-03-01T10:33:27;9.79;58.00
73547;SHT30;61807;48.384;-4.386;2023-03-01T10:35:53;9.85;57.64
73547;SHT30;61807;48.384;-4.386;2023-03-01T10:38:19;9.83;57.18
73547;SHT30;61807;48.384;-4.386;2023-03-01T10:40:56;9.92;57.13
73547;SHT30;61807;48.384;-4.386;2023-03-01T10:43:24;9.95;57.37
73547;SHT30;61807;48.384;-4.386;2023-03-01T10:45:50;9.99;57.37
73547;SHT30;61807;48.384;-4.386;2023-03-01T10:48:22;10.06;57.62
73547;SHT30;61807;48.384;-4.386;2023-03-01T10:53:36;10.27;56.55
73547;SHT30;61807;48.384;-4.386;2023-03-01T10:56:12;10.33;56.95
73547;SHT30;61807;48.384;-4.386;2023-03-01T10:58:41;10.33;56.60
73547;SHT30;61807;48.384;-4.386;2023-03-01T11:03:40;10.36;56.62
73547;SHT30;61807;48.384;-4.386;2023-03-01T11:11:31;10.21;56.39
73547;SHT30;61807;48.384;-4.386;2023-03-01T11:14:16;10.26;57.19
73547;SHT30;61807;48.384;-4.386;2023-03-01T11:16:45;10.40;56.88
73547;SHT30;61807;48.384;-4.386;2023-03-01T11:24:30;10.74;56.63
73547;SHT30;61807;48.384;-4.386;2023-03-01T11:26:59;10.81;56.35
73547;SHT30;61807;48.384;-4.386;2023-03-01T11:29:32;11.02;56.29
73547;SHT30;61807;48.384;-4.386;2023-03-01T11:32:02;11.09;55.78
73547;SHT30;61807;48.384;-4.386;2023-03-01T11:34:53;11.20;56.01
73547;SHT30;61807;48.384;-4.386;2023-03-01T11:38:16;11.30;55.42
73547;SHT30;61807;48.384;-4.386;2023-03-01T11:40:24;11.30;55.25
73547;SHT30;61807;48.384;-4.386;2023-03-01T11:42:59;11.23;54.82
73547;SHT30;61807;48.384;-4.386;2023-03-01T11:45:34;11.11;54.97
73547;SHT30;61807;48.384;-4.386;2023-03-01T11:50:48;10.99;55.64
73547;SHT30;61807;48.384;-4.386;2023-03-01T11:55:58;10.92;55.18
73547;SHT30;61807;48.384;-4.386;2023-03-01T12:06:35;11.18;53.90
73547;SHT30;61807;48.384;-4.386;2023-03-01T12:19:37;13.52;53.83
73547;SHT30;61807;48.384;-4.386;2023-03-01T12:25:06;15.64;52.81
73547;SHT30;61807;48.384;-4.386;2023-03-01T12:33:26;16.26;47.77
73547;SHT30;61807;48.384;-4.386;2023-03-01T12:39:13;17.83;47.43
73547;SHT30;61807;48.384;-4.386;2023-03-01T12:41:48;18.61;45.38
73547;SHT30;61807;48.384;-4.386;2023-03-01T12:52:49;18.34;40.53
73547;SHT30;61807;48.384;-4.386;2023-03-01T12:55:25;17.72;42.43
73547;SHT30;61807;48.384;-4.386;2023-03-01T12:58:25;16.99;42.51
73547;SHT30;61807;48.384;-4.386;2023-03-01T13:09:43;15.07;44.57
73547;SHT30;61807;48.384;-4.386;2023-03-01T13:15:37;17.04;44.32
73547;SHT30;61807;48.384;-4.386;2023-03-01T13:20:33;18.16;43.12
73547;SHT30;61807;48.384;-4.386;2023-03-01T13:25:29;18.16;42.10
73547;SHT30;61807;48.384;-4.386;2023-03-01T13:30:58;17.07;42.93
73547;SHT30;61807;48.384;-4.386;2023-03-01T13:35:53;15.58;43.83
73547;SHT30;61807;48.384;-4.386;2023-03-01T13:41:04;14.41;45.01
73547;SHT30;61807;48.384;-4.386;2023-03-01T13:43:35;13.87;45.38
73547;SHT30;61807;48.384;-4.386;2023-03-01T13:46:11;13.37;46.08
73547;SHT30;61807;48.384;-4.386;2023-03-01T13:48:38;13.04;46.95
73547;SHT30;61807;48.384;-4.386;2023-03-01T13:51:08;12.83;47.51
73547;SHT30;61807;48.384;-4.386;2023-03-01T13:53:37;12.69;48.19
73547;SHT30;61807;48.384;-4.386;2023-03-01T13:56:24;12.50;48.51
73547;SHT30;61807;48.384;-4.386;2023-03-01T13:59:01;12.31;48.06
73547;SHT30;61807;48.384;-4.386;2023-03-01T14:01:32;12.10;49.49
73547;SHT30;61807;48.384;-4.386;2023-03-01T14:03:58;11.94;49.90
73547;SHT30;61807;48.384;-4.386;2023-03-01T14:06:32;11.73;49.81
73547;SHT30;61807;48.384;-4.386;2023-03-01T14:09:18;11.57;50.48
73547;SHT30;61807;48.384;-4.386;2023-03-01T14:12:06;11.49;50.92
73547;SHT30;61807;48.384;-4.386;2023-03-01T14:15:27;11.44;50.87
73547;SHT30;61807;48.384;-4.386;2023-03-01T14:20:14;11.19;51.79
73547;SHT30;61807;48.384;-4.386;2023-03-01T14:22:42;11.05;52.47
73547;SHT30;61807;48.384;-4.386;2023-03-01T14:25:34;10.89;52.35
73547;SHT30;61807;48.384;-4.386;2023-03-01T14:30:43;10.75;53.51
73547;SHT30;61807;48.384;-4.386;2023-03-01T14:33:27;10.68;53.95
73547;SHT30;61807;48.384;-4.386;2023-03-01T14:38:36;10.46;54.52
73547;SHT30;61807;48.384;-4.386;2023-03-01T14:41:08;10.36;55.00
73547;SHT30;61807;48.384;-4.386;2023-03-01T14:43:35;10.30;55.26
73547;SHT30;61807;48.384;-4.386;2023-03-01T14:46:01;10.26;55.30
73547;SHT30;61807;48.384;-4.386;2023-03-01T14:48:28;10.18;56.04
73547;SHT30;61807;48.384;-4.386;2023-03-01T14:50:53;10.14;55.74
73547;SHT30;61807;48.384;-4.386;2023-03-01T14:53:25;10.10;56.05
73547;SHT30;61807;48.384;-4.386;2023-03-01T14:55:56;10.12;56.12
73547;SHT30;61807;48.384;-4.386;2023-03-01T14:58:26;10.05;56.28
73547;SHT30;61807;48.384;-4.386;2023-03-01T15:01:00;10.00;56.40
73547;SHT30;61807;48.384;-4.386;2023-03-01T15:03:42;9.97;56.36
73547;SHT30;61807;48.384;-4.386;2023-03-01T15:06:09;9.96;56.42
73547;SHT30;61807;48.384;-4.386;2023-03-01T15:08:41;9.95;56.55
73547;SHT30;61807;48.384;-4.386;2023-03-01T15:13:40;9.96;56.49
73547;SHT30;61807;48.384;-4.386;2023-03-01T15:16:21;10.00;56.61
73547;SHT30;61807;48.384;-4.386;2023-03-01T15:18:53;9.97;56.11
73547;SHT30;61807;48.384;-4.386;2023-03-01T15:26:42;9.83;56.08
73547;SHT30;61807;48.384;-4.386;2023-03-01T15:29:18;9.76;56.36
73547;SHT30;61807;48.384;-4.386;2023-03-01T15:31:57;9.71;56.59
73547;SHT30;61807;48.384;-4.386;2023-03-01T15:34:32;9.72;57.18
73547;SHT30;61807;48.384;-4.386;2023-03-01T15:37:01;9.65;57.19
73547;SHT30;61807;48.384;-4.386;2023-03-01T15:41:55;9.54;57.59
73547;SHT30;61807;48.384;-4.386;2023-03-01T15:44:32;9.44;57.78
73547;SHT30;61807;48.384;-4.386;2023-03-01T15:46:57;9.42;57.92
73547;SHT30;61807;48.384;-4.386;2023-03-01T15:49:42;9.38;57.78
73547;SHT30;61807;48.384;-4.386;2023-03-01T15:52:27;9.37;58.00
73547;SHT30;61807;48.384;-4.386;2023-03-01T15:54:59;9.31;58.08
73547;SHT30;61807;48.384;-4.386;2023-03-01T15:57:25;9.28;58.18
73547;SHT30;61807;48.384;-4.386;2023-03-01T15:59:50;9.31;58.23
73547;SHT30;61807;48.384;-4.386;2023-03-01T16:02:16;9.27;58.26
73547;SHT30;61807;48.384;-4.386;2023-03-01T16:04:41;9.24;58.41
73547;SHT30;61807;48.384;-4.386;2023-03-01T16:07:08;9.21;58.24
73547;SHT30;61807;48.384;-4.386;2023-03-01T16:09:35;9.18;58.32
73547;SHT30;61807;48.384;-4.386;2023-03-01T16:12:00;9.20;58.53
73547;SHT30;61807;48.384;-4.386;2023-03-01T16:14:27;9.11;58.43
73547;SHT30;61807;48.384;-4.386;2023-03-01T16:16:52;9.11;58.52
73547;SHT30;61807;48.384;-4.386;2023-03-01T16:19:18;9.11;58.68
73547;SHT30;61807;48.384;-4.386;2023-03-01T16:21:43;9.06;58.01
73547;SHT30;61807;48.384;-4.386;2023-03-01T16:24:12;9.00;58.07
73547;SHT30;61807;48.384;-4.386;2023-03-01T16:26:37;8.93;58.05
73547;SHT30;61807;48.384;-4.386;2023-03-01T16:29:03;8.93;58.19
73547;SHT30;61807;48.384;-4.386;2023-03-01T16:31:28;8.90;58.33
73547;SHT30;61807;48.384;-4.386;2023-03-01T16:33:55;8.91;58.47
73547;SHT30;61807;48.384;-4.386;2023-03-01T16:36:21;8.87;58.39
73547;SHT30;61807;48.384;-4.386;2023-03-01T16:38:49;8.94;58.67
73547;SHT30;61807;48.384;-4.386;2023-03-01T16:41:16;8.91;58.78
73547;SHT30;61807;48.384;-4.386;2023-03-01T16:43:43;8.89;58.82
73547;SHT30;61807;48.384;-4.386;2023-03-01T16:46:34;8.90;58.89
73547;SHT30;61807;48.384;-4.386;2023-03-01T16:49:00;8.90;58.85
73547;SHT30;61807;48.384;-4.386;2023-03-01T16:51:25;8.89;59.03
73547;SHT30;61807;48.384;-4.386;2023-03-01T16:53:51;8.90;59.12
73547;SHT30;61807;48.384;-4.386;2023-03-01T16:56:17;8.90;59.12
73547;SHT30;61807;48.384;-4.386;2023-03-01T16:58:43;8.94;59.24
73547;SHT30;61807;48.384;-4.386;2023-03-01T17:01:15;9.00;59.38
73547;SHT30;61807;48.384;-4.386;2023-03-01T17:03:41;9.04;59.57
73547;SHT30;61807;48.384;-4.386;2023-03-01T17:06:13;9.06;59.48
73547;SHT30;61807;48.384;-4.386;2023-03-01T17:08:39;9.08;59.50
73547;SHT30;61807;48.384;-4.386;2023-03-01T17:13:29;9.16;59.64
73547;SHT30;61807;48.384;-4.386;2023-03-01T17:15:55;9.16;59.70
73547;SHT30;61807;48.384;-4.386;2023-03-01T17:18:20;9.17;59.68
73547;SHT30;61807;48.384;-4.386;2023-03-01T17:20:46;9.21;59.74
73547;SHT30;61807;48.384;-4.386;2023-03-01T17:23:11;9.23;59.64
73547;SHT30;61807;48.384;-4.386;2023-03-01T17:25:41;9.26;59.67
73547;SHT30;61807;48.384;-4.386;2023-03-01T17:28:07;9.27;59.66
73547;SHT30;61807;48.384;-4.386;2023-03-01T17:30:32;9.32;59.62
73547;SHT30;61807;48.384;-4.386;2023-03-01T17:32:58;9.39;59.68
73547;SHT30;61807;48.384;-4.386;2023-03-01T17:35:23;9.47;59.49
73547;SHT30;61807;48.384;-4.386;2023-03-01T17:37:49;9.45;59.42
73547;SHT30;61807;48.384;-4.386;2023-03-01T17:40:14;9.45;59.41
73547;SHT30;61807;48.384;-4.386;2023-03-01T17:42:40;9.42;59.48
73547;SHT30;61807;48.384;-4.386;2023-03-01T17:45:06;9.38;59.49
73547;SHT30;61807;48.384;-4.386;2023-03-01T17:47:31;9.39;59.43
73547;SHT30;61807;48.384;-4.386;2023-03-01T17:49:57;9.42;59.29
73547;SHT30;61807;48.384;-4.386;2023-03-01T17:52:22;9.45;59.28
73547;SHT30;61807;48.384;-4.386;2023-03-01T17:54:48;9.44;59.17
73547;SHT30;61807;48.384;-4.386;2023-03-01T17:57:14;9.45;59.13
73547;SHT30;61807;48.384;-4.386;2023-03-01T17:59:39;9.49;58.99