sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24382;DHT22;12502;50.678;7.172;2023-08-01T00:04:39;17.00;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T00:09:41;17.00;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T00:14:43;17.00;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T00:19:44;17.00;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T00:24:46;16.90;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T00:29:49;16.80;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T00:34:50;16.90;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T00:39:53;16.90;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T00:44:55;16.90;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T00:49:56;16.90;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T00:54:58;16.90;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T01:00:00;16.90;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T01:05:02;16.90;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T01:10:04;16.90;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T01:15:06;17.00;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T01:20:08;17.00;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T01:25:10;17.00;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T01:30:12;17.00;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T01:35:14;17.00;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T01:40:15;17.10;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T01:45:17;17.10;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T01:50:19;17.10;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T01:55:20;17.10;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T02:00:22;17.10;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T02:05:24;17.10;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T02:10:25;17.10;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T02:15:27;17.10;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T02:20:29;17.10;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T02:25:30;17.10;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T02:30:33;17.10;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T02:35:34;17.20;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T02:40:36;17.10;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T02:45:37;17.10;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T02:50:39;17.10;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T02:55:41;17.10;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T03:00:43;17.10;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T03:05:45;17.00;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T03:10:46;16.70;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T03:15:48;16.60;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T03:20:50;16.30;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T03:25:51;16.20;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T03:30:53;16.20;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T03:35:55;16.10;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T03:40:57;15.90;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T03:45:58;15.90;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T03:51:00;15.80;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T03:56:04;15.90;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T04:01:06;15.70;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T04:06:08;15.80;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T04:11:09;15.70;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T04:16:12;15.60;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T04:21:14;15.60;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T04:26:16;15.60;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T04:31:18;15.70;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T04:36:19;15.60;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T04:41:21;15.60;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T04:46:23;15.60;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T04:51:25;15.50;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T04:56:27;15.60;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T05:01:28;15.60;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T05:06:30;15.60;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T05:11:32;15.50;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T05:16:33;15.50;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T05:21:35;15.50;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T05:26:37;15.40;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T05:31:39;15.20;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T05:36:42;15.20;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T05:41:44;15.30;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T05:46:46;15.30;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T05:51:47;15.30;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T05:56:49;15.30;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T06:01:51;15.50;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T06:06:53;15.50;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T06:11:54;15.50;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T06:16:56;15.70;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T06:21:58;15.80;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T06:26:59;15.90;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T06:32:01;16.00;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T06:37:03;16.10;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T06:42:05;16.10;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T06:47:07;16.00;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T06:52:09;16.00;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T06:57:10;16.00;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T07:02:13;16.10;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T07:07:15;16.10;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T07:12:16;16.10;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T07:17:18;16.10;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T07:22:20;16.10;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T07:27:22;16.20;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T07:32:23;16.30;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T07:37:25;16.20;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T07:42:29;16.10;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T07:47:31;16.10;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T07:52:33;16.10;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T07:57:35;16.00;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T08:02:36;15.90;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T08:07:38;16.00;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T08:12:40;16.10;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T08:17:42;16.40;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T08:22:43;16.40;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T08:27:45;16.50;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T08:32:47;17.00;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T08:37:48;16.90;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T08:42:52;17.30;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T08:47:55;17.50;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T08:52:59;17.60;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T08:58:01;17.70;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T09:03:03;17.90;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T09:08:07;17.80;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T09:13:12;17.80;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T09:18:13;17.60;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T09:23:16;17.80;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T09:28:23;17.80;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T09:33:25;17.80;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T09:38:27;18.00;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T09:43:35;18.20;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T09:48:37;18.90;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T09:53:49;18.90;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T09:58:52;19.20;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T10:03:54;19.40;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T10:08:58;19.30;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T10:13:59;19.30;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T10:19:02;19.80;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T10:24:04;19.70;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T10:29:06;19.40;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T10:34:12;19.50;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T10:39:20;19.70;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T10:44:22;19.80;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T10:54:37;19.60;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T10:59:42;19.30;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T11:04:44;19.10;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T11:09:45;19.40;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T11:14:47;19.60;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T11:19:49;19.80;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T11:24:50;20.10;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T11:29:53;20.40;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T11:34:54;20.60;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T11:39:56;20.50;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T11:45:11;20.70;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T11:50:14;20.50;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T11:55:23;20.20;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T12:00:26;20.00;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T12:05:27;19.70;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T12:10:39;19.60;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T12:15:41;19.70;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T12:20:43;20.20;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T12:25:45;20.40;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T12:30:47;20.30;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T12:35:50;20.60;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T12:40:51;20.80;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T12:45:53;20.40;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T12:50:56;20.20;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T12:55:58;20.00;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T13:01:01;20.10;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T13:06:03;20.10;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T13:11:14;20.10;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T13:16:16;20.30;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T13:21:18;20.70;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T13:26:20;20.30;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T13:31:21;20.30;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T13:36:25;20.70;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T13:41:27;21.00;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T13:46:29;21.30;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T13:51:32;21.50;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T13:56:35;21.70;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T14:01:40;21.40;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T14:06:42;21.10;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T14:11:44;20.90;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T14:16:46;21.50;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T14:21:48;21.00;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T14:26:49;20.80;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T14:31:52;20.50;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T14:36:54;20.40;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T14:41:58;20.40;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T14:47:06;20.30;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T14:52:07;19.80;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T14:57:09;19.70;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T15:02:11;20.20;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T15:07:12;20.60;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T15:12:14;21.00;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T15:17:16;20.90;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T15:22:18;21.00;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T15:27:20;20.60;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T15:32:22;20.30;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T15:37:23;20.40;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T15:42:25;20.20;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T15:47:27;20.00;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T15:52:29;20.00;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T15:57:31;19.50;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T16:02:33;18.80;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T16:07:35;18.70;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T16:12:37;18.20;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T16:17:47;17.40;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T16:22:50;16.90;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T16:27:53;16.80;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T16:32:55;16.80;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T16:37:57;16.60;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T16:43:02;16.60;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T16:48:03;16.70;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T16:53:05;16.70;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T16:58:07;16.80;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T17:03:09;16.80;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T17:08:12;17.00;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T17:13:13;17.00;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T17:23:22;17.20;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T17:28:23;17.20;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T17:33:27;17.30;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T17:38:30;17.20;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T17:43:32;17.10;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T17:48:35;17.10;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T17:53:38;17.10;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T17:58:40;17.10;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T18:03:43;17.10;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T18:08:44;17.10;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T18:13:47;17.00;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T18:18:50;16.80;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T18:23:52;16.60;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T18:28:54;16.50;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T18:33:56;16.50;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T18:38:57;16.50;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T18:44:01;16.50;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T18:49:02;16.40;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T18:54:04;16.50;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T18:59:07;16.50;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T19:04:09;16.40;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T19:09:11;16.50;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T19:14:22;16.50;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T19:19:23;16.00;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T19:24:25;15.80;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T19:29:27;15.70;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T19:34:28;15.70;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T19:39:30;15.80;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T19:44:32;15.70;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T19:49:34;15.70;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T20:00:05;15.70;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T20:10:22;15.70;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T20:15:23;15.70;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T20:20:30;15.70;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T20:25:36;15.70;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T20:30:38;15.60;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T20:35:44;15.60;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T20:40:46;15.60;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T20:45:49;15.70;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T20:51:00;15.50;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T20:56:03;15.60;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T21:06:25;15.60;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T21:11:32;15.60;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T21:16:38;15.70;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T21:21:42;15.70;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T21:26:45;15.70;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T21:31:47;15.70;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T21:37:01;15.70;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T21:42:03;15.70;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T21:47:06;15.70;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T21:57:14;15.70;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T22:02:16;15.80;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T22:07:18;15.70;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T22:12:21;15.70;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T22:17:23;15.70;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T22:22:29;15.80;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T22:27:31;15.80;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T22:32:33;15.80;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T22:37:35;15.80;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T22:42:37;15.90;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T22:52:46;15.90;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T22:57:50;15.90;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T23:02:52;16.10;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T23:07:55;15.90;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T23:13:00;15.90;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T23:18:03;15.90;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T23:23:05;15.80;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T23:28:08;15.80;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T23:33:11;15.80;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T23:38:13;15.70;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T23:43:15;15.60;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T23:48:23;15.60;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T23:53:26;15.50;99.90
24382;DHT22;12502;50.678;7.172;2023-08-01T23:58:28;15.50;99.90
