sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6505;SDS011;3286;49.858;8.768;2022-10-28T00:01:56;6.20;;;4.07;;
6505;SDS011;3286;49.858;8.768;2022-10-28T00:04:24;6.10;;;4.10;;
6505;SDS011;3286;49.858;8.768;2022-10-28T00:07:02;6.30;;;4.10;;
6505;SDS011;3286;49.858;8.768;2022-10-28T00:09:29;5.60;;;3.87;;
6505;SDS011;3286;49.858;8.768;2022-10-28T00:11:58;8.83;;;3.63;;
6505;SDS011;3286;49.858;8.768;2022-10-28T00:14:24;9.77;;;4.10;;
6505;SDS011;3286;49.858;8.768;2022-10-28T00:16:51;15.03;;;4.50;;
6505;SDS011;3286;49.858;8.768;2022-10-28T00:19:18;12.90;;;4.60;;
6505;SDS011;3286;49.858;8.768;2022-10-28T00:21:50;8.27;;;4.20;;
6505;SDS011;3286;49.858;8.768;2022-10-28T00:24:17;8.27;;;4.40;;
6505;SDS011;3286;49.858;8.768;2022-10-28T00:26:48;8.30;;;4.47;;
6505;SDS011;3286;49.858;8.768;2022-10-28T00:29:16;9.23;;;4.30;;
6505;SDS011;3286;49.858;8.768;2022-10-28T00:31:43;9.70;;;4.20;;
6505;SDS011;3286;49.858;8.768;2022-10-28T00:34:17;14.43;;;3.90;;
6505;SDS011;3286;49.858;8.768;2022-10-28T00:36:49;7.50;;;3.60;;
6505;SDS011;3286;49.858;8.768;2022-10-28T00:39:16;8.10;;;4.07;;
6505;SDS011;3286;49.858;8.768;2022-10-28T00:41:44;6.77;;;3.93;;
6505;SDS011;3286;49.858;8.768;2022-10-28T00:47:26;10.63;;;4.00;;
6505;SDS011;3286;49.858;8.768;2022-10-28T00:50:03;5.53;;;3.33;;
6505;SDS011;3286;49.858;8.768;2022-10-28T00:52:38;4.50;;;3.50;;
6505;SDS011;3286;49.858;8.768;2022-10-28T00:55:11;7.27;;;3.80;;
6505;SDS011;3286;49.858;8.768;2022-10-28T00:57:41;5.40;;;3.50;;
6505;SDS011;3286;49.858;8.768;2022-10-28T01:00:10;7.10;;;3.70;;
6505;SDS011;3286;49.858;8.768;2022-10-28T01:02:42;12.47;;;4.07;;
6505;SDS011;3286;49.858;8.768;2022-10-28T01:05:13;5.10;;;3.80;;
6505;SDS011;3286;49.858;8.768;2022-10-28T01:07:44;10.37;;;3.53;;
6505;SDS011;3286;49.858;8.768;2022-10-28T01:10:11;6.63;;;2.97;;
6505;SDS011;3286;49.858;8.768;2022-10-28T01:12:43;9.80;;;3.43;;
6505;SDS011;3286;49.858;8.768;2022-10-28T01:15:27;7.40;;;3.30;;
6505;SDS011;3286;49.858;8.768;2022-10-28T01:18:03;7.13;;;3.40;;
6505;SDS011;3286;49.858;8.768;2022-10-28T01:23:46;6.97;;;3.30;;
6505;SDS011;3286;49.858;8.768;2022-10-28T01:29:30;9.65;;;3.60;;
6505;SDS011;3286;49.858;8.768;2022-10-28T01:32:14;7.67;;;3.80;;
6505;SDS011;3286;49.858;8.768;2022-10-28T01:34:51;6.77;;;3.77;;
6505;SDS011;3286;49.858;8.768;2022-10-28T01:37:25;7.83;;;3.60;;
6505;SDS011;3286;49.858;8.768;2022-10-28T01:39:58;7.83;;;3.30;;
6505;SDS011;3286;49.858;8.768;2022-10-28T01:42:37;7.80;;;3.80;;
6505;SDS011;3286;49.858;8.768;2022-10-28T01:45:12;9.90;;;4.57;;
6505;SDS011;3286;49.858;8.768;2022-10-28T01:47:45;5.13;;;3.60;;
6505;SDS011;3286;49.858;8.768;2022-10-28T01:50:17;8.10;;;3.80;;
6505;SDS011;3286;49.858;8.768;2022-10-28T01:52:50;10.93;;;4.37;;
6505;SDS011;3286;49.858;8.768;2022-10-28T01:55:22;11.77;;;4.47;;
6505;SDS011;3286;49.858;8.768;2022-10-28T01:57:53;7.60;;;3.97;;
6505;SDS011;3286;49.858;8.768;2022-10-28T02:00:24;6.80;;;3.80;;
6505;SDS011;3286;49.858;8.768;2022-10-28T02:02:53;6.13;;;3.70;;
6505;SDS011;3286;49.858;8.768;2022-10-28T02:05:36;9.60;;;4.10;;
6505;SDS011;3286;49.858;8.768;2022-10-28T02:08:08;8.90;;;4.00;;
6505;SDS011;3286;49.858;8.768;2022-10-28T02:10:57;10.65;;;4.60;;
6505;SDS011;3286;49.858;8.768;2022-10-28T02:13:35;7.37;;;4.40;;
6505;SDS011;3286;49.858;8.768;2022-10-28T02:16:11;9.33;;;4.80;;
6505;SDS011;3286;49.858;8.768;2022-10-28T02:18:51;9.40;;;4.57;;
6505;SDS011;3286;49.858;8.768;2022-10-28T02:21:26;8.85;;;4.40;;
6505;SDS011;3286;49.858;8.768;2022-10-28T02:24:00;9.13;;;4.17;;
6505;SDS011;3286;49.858;8.768;2022-10-28T02:26:35;9.47;;;4.03;;
6505;SDS011;3286;49.858;8.768;2022-10-28T02:29:04;9.48;;;4.50;;
6505;SDS011;3286;49.858;8.768;2022-10-28T02:31:39;8.88;;;4.43;;
6505;SDS011;3286;49.858;8.768;2022-10-28T02:34:15;13.23;;;4.63;;
6505;SDS011;3286;49.858;8.768;2022-10-28T02:36:45;7.67;;;4.43;;
6505;SDS011;3286;49.858;8.768;2022-10-28T02:39:15;14.30;;;4.68;;
6505;SDS011;3286;49.858;8.768;2022-10-28T02:41:47;8.63;;;4.55;;
6505;SDS011;3286;49.858;8.768;2022-10-28T02:44:21;8.40;;;4.28;;
6505;SDS011;3286;49.858;8.768;2022-10-28T02:46:53;10.80;;;4.23;;
6505;SDS011;3286;49.858;8.768;2022-10-28T02:49:28;9.00;;;4.38;;
6505;SDS011;3286;49.858;8.768;2022-10-28T02:51:57;7.53;;;4.50;;
6505;SDS011;3286;49.858;8.768;2022-10-28T02:54:28;8.70;;;4.57;;
6505;SDS011;3286;49.858;8.768;2022-10-28T02:57:00;9.00;;;4.10;;
6505;SDS011;3286;49.858;8.768;2022-10-28T02:59:32;9.75;;;4.43;;
6505;SDS011;3286;49.858;8.768;2022-10-28T03:01:59;7.53;;;4.27;;
6505;SDS011;3286;49.858;8.768;2022-10-28T03:04:27;8.38;;;4.05;;
6505;SDS011;3286;49.858;8.768;2022-10-28T03:06:53;8.77;;;4.20;;
6505;SDS011;3286;49.858;8.768;2022-10-28T03:09:20;14.43;;;5.28;;
6505;SDS011;3286;49.858;8.768;2022-10-28T03:11:47;7.20;;;4.03;;
6505;SDS011;3286;49.858;8.768;2022-10-28T03:14:13;6.93;;;4.20;;
6505;SDS011;3286;49.858;8.768;2022-10-28T03:16:40;8.73;;;4.50;;
6505;SDS011;3286;49.858;8.768;2022-10-28T03:19:06;8.23;;;4.50;;
6505;SDS011;3286;49.858;8.768;2022-10-28T03:21:34;9.60;;;4.53;;
6505;SDS011;3286;49.858;8.768;2022-10-28T03:24:01;5.43;;;4.13;;
6505;SDS011;3286;49.858;8.768;2022-10-28T03:26:27;15.40;;;5.00;;
6505;SDS011;3286;49.858;8.768;2022-10-28T03:28:57;12.95;;;4.82;;
6505;SDS011;3286;49.858;8.768;2022-10-28T03:31:26;11.47;;;5.47;;
6505;SDS011;3286;49.858;8.768;2022-10-28T03:33:53;9.57;;;5.07;;
6505;SDS011;3286;49.858;8.768;2022-10-28T03:36:22;9.55;;;4.68;;
6505;SDS011;3286;49.858;8.768;2022-10-28T03:38:50;10.88;;;4.55;;
6505;SDS011;3286;49.858;8.768;2022-10-28T03:41:17;10.13;;;4.20;;
6505;SDS011;3286;49.858;8.768;2022-10-28T03:43:44;16.70;;;5.32;;
6505;SDS011;3286;49.858;8.768;2022-10-28T03:46:16;15.43;;;4.47;;
6505;SDS011;3286;49.858;8.768;2022-10-28T03:48:46;10.55;;;4.90;;
6505;SDS011;3286;49.858;8.768;2022-10-28T03:51:12;13.02;;;4.85;;
6505;SDS011;3286;49.858;8.768;2022-10-28T03:53:40;14.83;;;4.50;;
6505;SDS011;3286;49.858;8.768;2022-10-28T03:56:11;12.43;;;4.45;;
6505;SDS011;3286;49.858;8.768;2022-10-28T03:58:37;11.55;;;4.78;;
6505;SDS011;3286;49.858;8.768;2022-10-28T04:01:04;6.85;;;4.38;;
6505;SDS011;3286;49.858;8.768;2022-10-28T04:03:31;8.35;;;4.55;;
6505;SDS011;3286;49.858;8.768;2022-10-28T04:05:57;9.30;;;4.60;;
6505;SDS011;3286;49.858;8.768;2022-10-28T04:08:27;7.30;;;4.60;;
6505;SDS011;3286;49.858;8.768;2022-10-28T04:10:53;13.75;;;4.90;;
6505;SDS011;3286;49.858;8.768;2022-10-28T04:13:21;15.23;;;5.57;;
6505;SDS011;3286;49.858;8.768;2022-10-28T04:15:48;10.38;;;5.00;;
6505;SDS011;3286;49.858;8.768;2022-10-28T04:18:15;6.75;;;4.55;;
6505;SDS011;3286;49.858;8.768;2022-10-28T04:20:43;12.50;;;4.75;;
6505;SDS011;3286;49.858;8.768;2022-10-28T04:23:11;12.45;;;4.97;;
6505;SDS011;3286;49.858;8.768;2022-10-28T04:25:40;8.67;;;4.90;;
6505;SDS011;3286;49.858;8.768;2022-10-28T04:28:06;10.63;;;4.97;;
6505;SDS011;3286;49.858;8.768;2022-10-28T04:30:35;9.93;;;5.33;;
6505;SDS011;3286;49.858;8.768;2022-10-28T04:33:05;10.35;;;5.53;;
6505;SDS011;3286;49.858;8.768;2022-10-28T04:35:34;13.95;;;5.75;;
6505;SDS011;3286;49.858;8.768;2022-10-28T04:38:07;12.38;;;5.82;;
6505;SDS011;3286;49.858;8.768;2022-10-28T04:40:33;13.13;;;5.10;;
6505;SDS011;3286;49.858;8.768;2022-10-28T04:43:00;11.23;;;5.25;;
6505;SDS011;3286;49.858;8.768;2022-10-28T04:45:27;11.80;;;5.83;;
6505;SDS011;3286;49.858;8.768;2022-10-28T04:47:56;11.68;;;5.75;;
6505;SDS011;3286;49.858;8.768;2022-10-28T04:50:23;12.75;;;6.35;;
6505;SDS011;3286;49.858;8.768;2022-10-28T04:52:52;9.15;;;5.15;;
6505;SDS011;3286;49.858;8.768;2022-10-28T04:55:18;13.57;;;6.22;;
6505;SDS011;3286;49.858;8.768;2022-10-28T04:57:54;9.43;;;4.78;;
6505;SDS011;3286;49.858;8.768;2022-10-28T05:00:22;8.05;;;4.88;;
6505;SDS011;3286;49.858;8.768;2022-10-28T05:02:50;11.15;;;5.25;;
6505;SDS011;3286;49.858;8.768;2022-10-28T05:05:19;9.63;;;5.63;;
6505;SDS011;3286;49.858;8.768;2022-10-28T05:07:46;7.78;;;4.97;;
6505;SDS011;3286;49.858;8.768;2022-10-28T05:10:17;9.45;;;5.90;;
6505;SDS011;3286;49.858;8.768;2022-10-28T05:12:43;12.13;;;4.93;;
6505;SDS011;3286;49.858;8.768;2022-10-28T05:15:11;7.20;;;4.85;;
6505;SDS011;3286;49.858;8.768;2022-10-28T05:17:40;11.93;;;4.45;;
6505;SDS011;3286;49.858;8.768;2022-10-28T05:20:11;6.80;;;4.97;;
6505;SDS011;3286;49.858;8.768;2022-10-28T05:22:45;8.68;;;4.60;;
6505;SDS011;3286;49.858;8.768;2022-10-28T05:25:14;11.30;;;4.25;;
6505;SDS011;3286;49.858;8.768;2022-10-28T05:27:42;12.88;;;4.68;;
6505;SDS011;3286;49.858;8.768;2022-10-28T05:30:14;13.82;;;4.90;;
6505;SDS011;3286;49.858;8.768;2022-10-28T05:32:42;7.55;;;5.03;;
6505;SDS011;3286;49.858;8.768;2022-10-28T05:35:09;6.45;;;4.68;;
6505;SDS011;3286;49.858;8.768;2022-10-28T05:37:38;9.05;;;4.78;;
6505;SDS011;3286;49.858;8.768;2022-10-28T05:40:10;12.23;;;4.43;;
6505;SDS011;3286;49.858;8.768;2022-10-28T05:42:41;9.88;;;4.28;;
6505;SDS011;3286;49.858;8.768;2022-10-28T05:45:08;10.98;;;4.15;;
6505;SDS011;3286;49.858;8.768;2022-10-28T05:47:40;11.48;;;4.70;;
6505;SDS011;3286;49.858;8.768;2022-10-28T05:50:08;9.52;;;4.47;;
6505;SDS011;3286;49.858;8.768;2022-10-28T05:52:35;8.13;;;4.05;;
6505;SDS011;3286;49.858;8.768;2022-10-28T05:55:06;10.55;;;4.57;;
6505;SDS011;3286;49.858;8.768;2022-10-28T05:57:35;8.52;;;3.85;;
6505;SDS011;3286;49.858;8.768;2022-10-28T06:00:01;10.45;;;4.20;;
6505;SDS011;3286;49.858;8.768;2022-10-28T06:02:30;12.15;;;4.22;;
6505;SDS011;3286;49.858;8.768;2022-10-28T06:04:59;8.50;;;4.60;;
6505;SDS011;3286;49.858;8.768;2022-10-28T06:07:32;6.63;;;4.20;;
6505;SDS011;3286;49.858;8.768;2022-10-28T06:10:06;10.60;;;4.43;;
6505;SDS011;3286;49.858;8.768;2022-10-28T06:12:41;9.02;;;3.65;;
6505;SDS011;3286;49.858;8.768;2022-10-28T06:15:10;7.93;;;4.72;;
6505;SDS011;3286;49.858;8.768;2022-10-28T06:17:36;11.85;;;4.47;;
6505;SDS011;3286;49.858;8.768;2022-10-28T06:20:06;7.65;;;4.35;;
6505;SDS011;3286;49.858;8.768;2022-10-28T06:22:36;6.32;;;3.70;;
6505;SDS011;3286;49.858;8.768;2022-10-28T06:25:03;5.93;;;4.22;;
6505;SDS011;3286;49.858;8.768;2022-10-28T06:27:31;10.18;;;4.53;;
6505;SDS011;3286;49.858;8.768;2022-10-28T06:29:58;6.13;;;4.40;;
6505;SDS011;3286;49.858;8.768;2022-10-28T06:32:24;6.97;;;3.63;;
6505;SDS011;3286;49.858;8.768;2022-10-28T06:34:51;12.15;;;3.88;;
6505;SDS011;3286;49.858;8.768;2022-10-28T06:37:18;10.23;;;3.80;;
6505;SDS011;3286;49.858;8.768;2022-10-28T06:39:44;12.90;;;4.15;;
6505;SDS011;3286;49.858;8.768;2022-10-28T06:42:15;5.82;;;3.95;;
6505;SDS011;3286;49.858;8.768;2022-10-28T06:44:43;12.43;;;4.70;;
6505;SDS011;3286;49.858;8.768;2022-10-28T06:47:11;8.35;;;4.85;;
6505;SDS011;3286;49.858;8.768;2022-10-28T06:49:37;10.88;;;5.07;;
6505;SDS011;3286;49.858;8.768;2022-10-28T06:52:05;9.20;;;4.45;;
6505;SDS011;3286;49.858;8.768;2022-10-28T06:54:31;9.55;;;4.45;;
6505;SDS011;3286;49.858;8.768;2022-10-28T06:57:00;7.28;;;4.15;;
6505;SDS011;3286;49.858;8.768;2022-10-28T06:59:27;8.10;;;3.95;;
6505;SDS011;3286;49.858;8.768;2022-10-28T07:02:03;9.93;;;4.53;;
6505;SDS011;3286;49.858;8.768;2022-10-28T07:04:33;6.07;;;4.10;;
6505;SDS011;3286;49.858;8.768;2022-10-28T07:06:59;6.55;;;4.55;;
6505;SDS011;3286;49.858;8.768;2022-10-28T07:09:26;7.45;;;4.60;;
6505;SDS011;3286;49.858;8.768;2022-10-28T07:11:54;7.95;;;4.20;;
6505;SDS011;3286;49.858;8.768;2022-10-28T07:14:21;6.15;;;3.85;;
6505;SDS011;3286;49.858;8.768;2022-10-28T07:16:47;6.60;;;3.88;;
6505;SDS011;3286;49.858;8.768;2022-10-28T07:19:17;7.85;;;4.38;;
6505;SDS011;3286;49.858;8.768;2022-10-28T07:21:45;4.25;;;3.67;;
6505;SDS011;3286;49.858;8.768;2022-10-28T07:24:12;10.27;;;4.22;;
6505;SDS011;3286;49.858;8.768;2022-10-28T07:26:39;10.65;;;4.45;;
6505;SDS011;3286;49.858;8.768;2022-10-28T07:29:06;7.03;;;4.40;;
6505;SDS011;3286;49.858;8.768;2022-10-28T07:31:32;6.95;;;3.85;;
6505;SDS011;3286;49.858;8.768;2022-10-28T07:34:02;9.18;;;4.22;;
6505;SDS011;3286;49.858;8.768;2022-10-28T07:36:31;13.82;;;4.43;;
6505;SDS011;3286;49.858;8.768;2022-10-28T07:38:58;7.13;;;3.80;;
6505;SDS011;3286;49.858;8.768;2022-10-28T07:41:24;7.35;;;3.78;;
6505;SDS011;3286;49.858;8.768;2022-10-28T07:43:51;7.43;;;4.20;;
6505;SDS011;3286;49.858;8.768;2022-10-28T07:46:18;11.63;;;4.35;;
6505;SDS011;3286;49.858;8.768;2022-10-28T07:48:46;5.90;;;4.13;;
6505;SDS011;3286;49.858;8.768;2022-10-28T07:51:13;10.77;;;4.88;;
6505;SDS011;3286;49.858;8.768;2022-10-28T07:53:44;15.73;;;5.30;;
6505;SDS011;3286;49.858;8.768;2022-10-28T07:56:15;11.88;;;5.00;;
6505;SDS011;3286;49.858;8.768;2022-10-28T07:58:44;12.98;;;5.18;;
6505;SDS011;3286;49.858;8.768;2022-10-28T08:01:11;13.27;;;5.15;;
6505;SDS011;3286;49.858;8.768;2022-10-28T08:03:40;12.80;;;5.30;;
6505;SDS011;3286;49.858;8.768;2022-10-28T08:06:09;9.45;;;5.05;;
6505;SDS011;3286;49.858;8.768;2022-10-28T08:08:42;15.82;;;5.03;;
6505;SDS011;3286;49.858;8.768;2022-10-28T08:11:11;9.70;;;4.70;;
6505;SDS011;3286;49.858;8.768;2022-10-28T08:13:40;10.05;;;4.82;;
6505;SDS011;3286;49.858;8.768;2022-10-28T08:16:15;13.88;;;5.65;;
6505;SDS011;3286;49.858;8.768;2022-10-28T08:18:43;11.52;;;4.90;;
6505;SDS011;3286;49.858;8.768;2022-10-28T08:21:12;9.50;;;4.97;;
6505;SDS011;3286;49.858;8.768;2022-10-28T08:23:39;7.47;;;4.43;;
6505;SDS011;3286;49.858;8.768;2022-10-28T08:26:11;19.35;;;4.93;;
6505;SDS011;3286;49.858;8.768;2022-10-28T08:28:39;6.40;;;4.38;;
6505;SDS011;3286;49.858;8.768;2022-10-28T08:31:06;6.80;;;4.38;;
6505;SDS011;3286;49.858;8.768;2022-10-28T08:33:39;10.27;;;4.60;;
6505;SDS011;3286;49.858;8.768;2022-10-28T08:36:15;7.68;;;4.28;;
6505;SDS011;3286;49.858;8.768;2022-10-28T08:38:44;13.05;;;4.85;;
6505;SDS011;3286;49.858;8.768;2022-10-28T08:41:18;9.63;;;4.25;;
6505;SDS011;3286;49.858;8.768;2022-10-28T08:43:59;10.68;;;4.55;;
6505;SDS011;3286;49.858;8.768;2022-10-28T08:46:49;8.27;;;4.35;;
6505;SDS011;3286;49.858;8.768;2022-10-28T08:49:25;11.98;;;4.40;;
6505;SDS011;3286;49.858;8.768;2022-10-28T08:51:55;8.63;;;4.63;;
6505;SDS011;3286;49.858;8.768;2022-10-28T08:54:26;10.68;;;7.15;;
6505;SDS011;3286;49.858;8.768;2022-10-28T08:57:02;9.10;;;4.07;;
6505;SDS011;3286;49.858;8.768;2022-10-28T08:59:35;14.57;;;4.97;;
6505;SDS011;3286;49.858;8.768;2022-10-28T09:02:11;7.82;;;4.50;;
6505;SDS011;3286;49.858;8.768;2022-10-28T09:04:46;8.18;;;4.18;;
6505;SDS011;3286;49.858;8.768;2022-10-28T09:07:20;9.13;;;4.57;;
6505;SDS011;3286;49.858;8.768;2022-10-28T09:09:48;11.65;;;4.72;;
6505;SDS011;3286;49.858;8.768;2022-10-28T09:12:22;12.50;;;4.68;;
6505;SDS011;3286;49.858;8.768;2022-10-28T09:15:04;5.75;;;3.85;;
6505;SDS011;3286;49.858;8.768;2022-10-28T09:17:45;6.38;;;4.07;;
6505;SDS011;3286;49.858;8.768;2022-10-28T09:20:18;12.63;;;4.05;;
6505;SDS011;3286;49.858;8.768;2022-10-28T09:22:55;9.70;;;4.63;;
6505;SDS011;3286;49.858;8.768;2022-10-28T09:25:30;9.60;;;3.83;;
6505;SDS011;3286;49.858;8.768;2022-10-28T09:28:18;8.85;;;3.92;;
6505;SDS011;3286;49.858;8.768;2022-10-28T09:30:56;5.30;;;3.08;;
6505;SDS011;3286;49.858;8.768;2022-10-28T09:33:36;6.75;;;3.40;;
6505;SDS011;3286;49.858;8.768;2022-10-28T09:36:12;7.22;;;3.75;;
6505;SDS011;3286;49.858;8.768;2022-10-28T09:38:43;7.22;;;3.10;;
6505;SDS011;3286;49.858;8.768;2022-10-28T09:41:12;7.93;;;3.30;;
6505;SDS011;3286;49.858;8.768;2022-10-28T09:43:46;8.52;;;3.47;;
6505;SDS011;3286;49.858;8.768;2022-10-28T09:46:18;8.73;;;3.40;;
6505;SDS011;3286;49.858;8.768;2022-10-28T09:48:49;7.63;;;3.38;;
6505;SDS011;3286;49.858;8.768;2022-10-28T09:51:30;10.75;;;3.53;;
6505;SDS011;3286;49.858;8.768;2022-10-28T09:54:09;6.75;;;3.83;;
6505;SDS011;3286;49.858;8.768;2022-10-28T09:56:38;7.30;;;3.30;;
6505;SDS011;3286;49.858;8.768;2022-10-28T09:59:10;6.25;;;3.58;;
6505;SDS011;3286;49.858;8.768;2022-10-28T10:01:39;14.20;;;4.07;;
6505;SDS011;3286;49.858;8.768;2022-10-28T10:04:11;15.32;;;4.13;;
6505;SDS011;3286;49.858;8.768;2022-10-28T10:06:45;9.95;;;3.53;;
6505;SDS011;3286;49.858;8.768;2022-10-28T10:09:17;9.80;;;3.00;;
6505;SDS011;3286;49.858;8.768;2022-10-28T10:11:48;12.52;;;3.15;;
6505;SDS011;3286;49.858;8.768;2022-10-28T10:14:25;7.75;;;2.60;;
6505;SDS011;3286;49.858;8.768;2022-10-28T10:16:59;9.82;;;2.95;;
6505;SDS011;3286;49.858;8.768;2022-10-28T10:22:27;11.88;;;3.83;;
6505;SDS011;3286;49.858;8.768;2022-10-28T10:24:55;7.90;;;2.88;;
6505;SDS011;3286;49.858;8.768;2022-10-28T10:27:22;16.45;;;3.63;;
6505;SDS011;3286;49.858;8.768;2022-10-28T10:29:53;9.75;;;3.60;;
6505;SDS011;3286;49.858;8.768;2022-10-28T10:32:23;13.00;;;5.25;;
6505;SDS011;3286;49.858;8.768;2022-10-28T10:34:57;15.60;;;4.20;;
6505;SDS011;3286;49.858;8.768;2022-10-28T10:37:29;11.35;;;4.32;;
6505;SDS011;3286;49.858;8.768;2022-10-28T10:40:10;11.30;;;3.70;;
6505;SDS011;3286;49.858;8.768;2022-10-28T10:42:44;10.93;;;3.72;;
6505;SDS011;3286;49.858;8.768;2022-10-28T10:45:20;11.13;;;4.22;;
6505;SDS011;3286;49.858;8.768;2022-10-28T10:48:04;7.75;;;3.28;;
6505;SDS011;3286;49.858;8.768;2022-10-28T10:50:42;13.85;;;3.65;;
6505;SDS011;3286;49.858;8.768;2022-10-28T10:53:24;10.30;;;3.92;;
6505;SDS011;3286;49.858;8.768;2022-10-28T10:55:55;7.68;;;3.72;;
6505;SDS011;3286;49.858;8.768;2022-10-28T10:58:26;9.93;;;3.88;;
6505;SDS011;3286;49.858;8.768;2022-10-28T11:00:59;9.57;;;3.00;;
6505;SDS011;3286;49.858;8.768;2022-10-28T11:03:32;12.63;;;4.13;;
6505;SDS011;3286;49.858;8.768;2022-10-28T11:06:03;12.50;;;3.10;;
6505;SDS011;3286;49.858;8.768;2022-10-28T11:08:35;5.28;;;2.45;;
6505;SDS011;3286;49.858;8.768;2022-10-28T11:11:10;5.90;;;2.50;;
6505;SDS011;3286;49.858;8.768;2022-10-28T11:13:39;7.50;;;2.60;;
6505;SDS011;3286;49.858;8.768;2022-10-28T11:16:17;9.75;;;2.70;;
6505;SDS011;3286;49.858;8.768;2022-10-28T11:18:46;10.23;;;3.10;;
6505;SDS011;3286;49.858;8.768;2022-10-28T11:21:30;8.00;;;2.80;;
6505;SDS011;3286;49.858;8.768;2022-10-28T11:24:15;6.05;;;2.35;;
6505;SDS011;3286;49.858;8.768;2022-10-28T11:26:53;5.00;;;1.90;;
6505;SDS011;3286;49.858;8.768;2022-10-28T11:29:25;5.68;;;2.47;;
6505;SDS011;3286;49.858;8.768;2022-10-28T11:37:52;9.93;;;2.55;;
6505;SDS011;3286;49.858;8.768;2022-10-28T11:40:33;5.18;;;2.08;;
6505;SDS011;3286;49.858;8.768;2022-10-28T11:43:14;9.43;;;2.78;;
6505;SDS011;3286;49.858;8.768;2022-10-28T11:45:54;10.90;;;2.20;;
6505;SDS011;3286;49.858;8.768;2022-10-28T11:48:33;8.95;;;2.30;;
6505;SDS011;3286;49.858;8.768;2022-10-28T11:51:14;10.18;;;2.08;;
6505;SDS011;3286;49.858;8.768;2022-10-28T11:53:55;6.63;;;1.83;;
6505;SDS011;3286;49.858;8.768;2022-10-28T11:56:53;6.38;;;2.08;;
6505;SDS011;3286;49.858;8.768;2022-10-28T11:59:31;13.70;;;2.30;;
6505;SDS011;3286;49.858;8.768;2022-10-28T12:02:17;7.38;;;2.28;;
6505;SDS011;3286;49.858;8.768;2022-10-28T12:05:01;8.50;;;2.38;;
6505;SDS011;3286;49.858;8.768;2022-10-28T12:10:34;8.93;;;2.10;;
6505;SDS011;3286;49.858;8.768;2022-10-28T12:13:13;14.32;;;2.50;;
6505;SDS011;3286;49.858;8.768;2022-10-28T12:15:49;7.32;;;2.45;;
6505;SDS011;3286;49.858;8.768;2022-10-28T12:18:27;11.20;;;2.80;;
6505;SDS011;3286;49.858;8.768;2022-10-28T12:21:04;9.15;;;2.40;;
6505;SDS011;3286;49.858;8.768;2022-10-28T12:23:38;6.20;;;2.30;;
6505;SDS011;3286;49.858;8.768;2022-10-28T12:26:15;11.98;;;2.53;;
6505;SDS011;3286;49.858;8.768;2022-10-28T12:28:45;10.55;;;2.17;;
6505;SDS011;3286;49.858;8.768;2022-10-28T12:31:16;13.80;;;2.58;;
6505;SDS011;3286;49.858;8.768;2022-10-28T12:33:51;7.10;;;2.00;;
6505;SDS011;3286;49.858;8.768;2022-10-28T12:36:26;6.30;;;2.22;;
6505;SDS011;3286;49.858;8.768;2022-10-28T12:39:10;7.95;;;2.28;;
6505;SDS011;3286;49.858;8.768;2022-10-28T12:41:46;8.68;;;2.60;;
6505;SDS011;3286;49.858;8.768;2022-10-28T12:44:22;7.45;;;2.03;;
6505;SDS011;3286;49.858;8.768;2022-10-28T12:46:56;10.13;;;2.53;;
6505;SDS011;3286;49.858;8.768;2022-10-28T12:49:33;11.95;;;2.22;;
6505;SDS011;3286;49.858;8.768;2022-10-28T12:52:08;5.38;;;2.00;;
6505;SDS011;3286;49.858;8.768;2022-10-28T12:54:53;8.48;;;2.65;;
6505;SDS011;3286;49.858;8.768;2022-10-28T12:57:25;5.82;;;2.20;;
6505;SDS011;3286;49.858;8.768;2022-10-28T12:59:55;6.55;;;2.22;;
6505;SDS011;3286;49.858;8.768;2022-10-28T13:02:31;8.68;;;1.98;;
6505;SDS011;3286;49.858;8.768;2022-10-28T13:05:03;7.28;;;2.67;;
6505;SDS011;3286;49.858;8.768;2022-10-28T13:07:38;11.32;;;2.70;;
6505;SDS011;3286;49.858;8.768;2022-10-28T13:10:23;12.25;;;3.28;;
6505;SDS011;3286;49.858;8.768;2022-10-28T13:13:13;10.07;;;2.10;;
6505;SDS011;3286;49.858;8.768;2022-10-28T13:18:57;8.45;;;2.40;;
6505;SDS011;3286;49.858;8.768;2022-10-28T13:22:17;8.80;;;2.10;;
6505;SDS011;3286;49.858;8.768;2022-10-28T13:25:01;11.13;;;2.40;;
6505;SDS011;3286;49.858;8.768;2022-10-28T13:27:39;9.30;;;2.72;;
6505;SDS011;3286;49.858;8.768;2022-10-28T13:30:15;13.90;;;2.40;;
6505;SDS011;3286;49.858;8.768;2022-10-28T13:32:43;7.07;;;2.00;;
6505;SDS011;3286;49.858;8.768;2022-10-28T13:35:12;6.90;;;2.25;;
6505;SDS011;3286;49.858;8.768;2022-10-28T13:37:41;8.80;;;2.30;;
6505;SDS011;3286;49.858;8.768;2022-10-28T13:40:22;9.88;;;3.42;;
6505;SDS011;3286;49.858;8.768;2022-10-28T13:43:18;8.75;;;2.70;;
6505;SDS011;3286;49.858;8.768;2022-10-28T13:45:47;8.55;;;2.88;;
6505;SDS011;3286;49.858;8.768;2022-10-28T13:48:42;8.60;;;2.30;;
6505;SDS011;3286;49.858;8.768;2022-10-28T13:51:28;9.27;;;2.20;;
6505;SDS011;3286;49.858;8.768;2022-10-28T13:53:56;6.80;;;2.28;;
6505;SDS011;3286;49.858;8.768;2022-10-28T13:56:30;11.50;;;3.15;;
6505;SDS011;3286;49.858;8.768;2022-10-28T13:59:14;10.15;;;2.35;;
6505;SDS011;3286;49.858;8.768;2022-10-28T14:01:50;10.23;;;3.15;;
6505;SDS011;3286;49.858;8.768;2022-10-28T14:04:23;7.07;;;2.53;;
6505;SDS011;3286;49.858;8.768;2022-10-28T14:07:02;10.73;;;2.42;;
6505;SDS011;3286;49.858;8.768;2022-10-28T14:09:34;9.52;;;2.75;;
6505;SDS011;3286;49.858;8.768;2022-10-28T14:12:05;11.73;;;2.55;;
6505;SDS011;3286;49.858;8.768;2022-10-28T14:14:50;10.20;;;2.30;;
6505;SDS011;3286;49.858;8.768;2022-10-28T14:17:23;3.58;;;1.95;;
6505;SDS011;3286;49.858;8.768;2022-10-28T14:19:52;6.78;;;2.38;;
6505;SDS011;3286;49.858;8.768;2022-10-28T14:22:27;9.65;;;2.75;;
6505;SDS011;3286;49.858;8.768;2022-10-28T14:24:58;6.68;;;2.15;;
6505;SDS011;3286;49.858;8.768;2022-10-28T14:27:26;9.07;;;2.22;;
6505;SDS011;3286;49.858;8.768;2022-10-28T14:30:13;16.30;;;2.40;;
6505;SDS011;3286;49.858;8.768;2022-10-28T14:32:43;7.28;;;2.30;;
6505;SDS011;3286;49.858;8.768;2022-10-28T14:35:22;9.88;;;2.45;;
6505;SDS011;3286;49.858;8.768;2022-10-28T14:41:14;7.75;;;2.38;;
6505;SDS011;3286;49.858;8.768;2022-10-28T14:43:50;9.68;;;2.55;;
6505;SDS011;3286;49.858;8.768;2022-10-28T14:46:30;12.05;;;2.53;;
6505;SDS011;3286;49.858;8.768;2022-10-28T14:49:13;9.55;;;3.00;;
6505;SDS011;3286;49.858;8.768;2022-10-28T14:51:48;12.45;;;2.75;;
6505;SDS011;3286;49.858;8.768;2022-10-28T14:54:18;13.15;;;2.58;;
6505;SDS011;3286;49.858;8.768;2022-10-28T14:56:55;11.07;;;3.35;;
6505;SDS011;3286;49.858;8.768;2022-10-28T14:59:23;8.00;;;2.65;;
6505;SDS011;3286;49.858;8.768;2022-10-28T15:01:57;11.30;;;2.95;;
6505;SDS011;3286;49.858;8.768;2022-10-28T15:04:26;8.98;;;2.45;;
6505;SDS011;3286;49.858;8.768;2022-10-28T15:06:56;6.00;;;2.13;;
6505;SDS011;3286;49.858;8.768;2022-10-28T15:09:24;10.10;;;2.70;;
6505;SDS011;3286;49.858;8.768;2022-10-28T15:11:54;9.45;;;2.40;;
6505;SDS011;3286;49.858;8.768;2022-10-28T15:14:29;15.68;;;4.07;;
6505;SDS011;3286;49.858;8.768;2022-10-28T15:17:02;9.77;;;3.65;;
6505;SDS011;3286;49.858;8.768;2022-10-28T15:19:35;12.02;;;3.25;;
6505;SDS011;3286;49.858;8.768;2022-10-28T15:22:04;9.07;;;2.50;;
6505;SDS011;3286;49.858;8.768;2022-10-28T15:24:34;5.97;;;2.35;;
6505;SDS011;3286;49.858;8.768;2022-10-28T15:27:00;9.65;;;2.95;;
6505;SDS011;3286;49.858;8.768;2022-10-28T15:29:27;9.50;;;2.85;;
6505;SDS011;3286;49.858;8.768;2022-10-28T15:32:05;7.15;;;2.90;;
6505;SDS011;3286;49.858;8.768;2022-10-28T15:34:37;8.15;;;2.63;;
6505;SDS011;3286;49.858;8.768;2022-10-28T15:37:04;12.00;;;2.83;;
6505;SDS011;3286;49.858;8.768;2022-10-28T15:39:31;16.05;;;3.08;;
6505;SDS011;3286;49.858;8.768;2022-10-28T15:41:58;12.95;;;2.70;;
6505;SDS011;3286;49.858;8.768;2022-10-28T15:44:30;8.75;;;2.97;;
6505;SDS011;3286;49.858;8.768;2022-10-28T15:47:06;16.05;;;3.75;;
6505;SDS011;3286;49.858;8.768;2022-10-28T15:49:56;13.10;;;3.53;;
6505;SDS011;3286;49.858;8.768;2022-10-28T15:52:31;11.93;;;2.63;;
6505;SDS011;3286;49.858;8.768;2022-10-28T15:57:55;10.27;;;2.50;;
6505;SDS011;3286;49.858;8.768;2022-10-28T16:00:25;7.18;;;2.75;;
6505;SDS011;3286;49.858;8.768;2022-10-28T16:02:59;9.27;;;2.63;;
6505;SDS011;3286;49.858;8.768;2022-10-28T16:08:24;8.55;;;2.50;;
6505;SDS011;3286;49.858;8.768;2022-10-28T16:10:59;11.90;;;3.60;;
6505;SDS011;3286;49.858;8.768;2022-10-28T16:13:29;7.80;;;3.47;;
6505;SDS011;3286;49.858;8.768;2022-10-28T16:16:06;11.93;;;2.92;;