sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
949;DHT22;461;51.436;7.312;2022-11-11T07:10:25;11.40;99.90
949;DHT22;461;51.436;7.312;2022-11-11T07:12:58;11.30;99.90
949;DHT22;461;51.436;7.312;2022-11-11T07:15:24;11.20;99.90
949;DHT22;461;51.436;7.312;2022-11-11T07:17:50;11.00;99.90
949;DHT22;461;51.436;7.312;2022-11-11T07:20:20;10.90;99.90
949;DHT22;461;51.436;7.312;2022-11-11T07:22:57;10.90;99.90
949;DHT22;461;51.436;7.312;2022-11-11T07:25:23;10.70;99.90
949;DHT22;461;51.436;7.312;2022-11-11T07:27:52;10.90;99.90
949;DHT22;461;51.436;7.312;2022-11-11T07:30:23;11.10;99.90
949;DHT22;461;51.436;7.312;2022-11-11T07:32:54;11.50;99.90
949;DHT22;461;51.436;7.312;2022-11-11T07:35:23;11.70;99.90
949;DHT22;461;51.436;7.312;2022-11-11T07:37:52;12.00;99.90
949;DHT22;461;51.436;7.312;2022-11-11T07:40:22;12.10;99.90
949;DHT22;461;51.436;7.312;2022-11-11T07:43:18;12.30;99.90
949;DHT22;461;51.436;7.312;2022-11-11T07:46:48;12.30;99.90
949;DHT22;461;51.436;7.312;2022-11-11T08:05:55;12.40;99.90
949;DHT22;461;51.436;7.312;2022-11-11T08:22:49;12.80;99.90
949;DHT22;461;51.436;7.312;2022-11-11T08:25:42;13.10;99.90
949;DHT22;461;51.436;7.312;2022-11-11T08:28:11;13.40;99.90
949;DHT22;461;51.436;7.312;2022-11-11T08:30:39;13.60;99.50
949;DHT22;461;51.436;7.312;2022-11-11T08:33:13;13.40;98.80
949;DHT22;461;51.436;7.312;2022-11-11T08:35:44;13.30;99.40
949;DHT22;461;51.436;7.312;2022-11-11T08:38:13;13.60;99.60
949;DHT22;461;51.436;7.312;2022-11-11T08:40:39;13.60;98.90
949;DHT22;461;51.436;7.312;2022-11-11T08:43:11;13.50;98.70
949;DHT22;461;51.436;7.312;2022-11-11T08:46:01;13.50;98.90
949;DHT22;461;51.436;7.312;2022-11-11T08:48:30;13.60;99.20
949;DHT22;461;51.436;7.312;2022-11-11T08:50:57;13.70;99.20
949;DHT22;461;51.436;7.312;2022-11-11T08:53:23;13.80;98.10
949;DHT22;461;51.436;7.312;2022-11-11T08:56:02;14.00;97.90
949;DHT22;461;51.436;7.312;2022-11-11T08:58:28;14.10;97.70
949;DHT22;461;51.436;7.312;2022-11-11T09:00:54;14.10;98.50
949;DHT22;461;51.436;7.312;2022-11-11T09:03:24;14.60;97.70
949;DHT22;461;51.436;7.312;2022-11-11T18:41:25;14.30;91.20
949;DHT22;461;51.436;7.312;2022-11-11T18:46:23;14.20;91.60
949;DHT22;461;51.436;7.312;2022-11-11T19:09:44;14.00;91.70
949;DHT22;461;51.436;7.312;2022-11-11T19:12:23;14.00;91.40
949;DHT22;461;51.436;7.312;2022-11-11T19:14:59;14.00;91.80
949;DHT22;461;51.436;7.312;2022-11-11T19:23:36;14.10;91.80
949;DHT22;461;51.436;7.312;2022-11-11T19:42:19;13.90;92.00
949;DHT22;461;51.436;7.312;2022-11-11T19:50:00;14.00;91.80
949;DHT22;461;51.436;7.312;2022-11-11T19:55:19;14.20;91.70
949;DHT22;461;51.436;7.312;2022-11-11T19:57:54;14.00;91.30
949;DHT22;461;51.436;7.312;2022-11-11T20:00:24;14.00;91.20
949;DHT22;461;51.436;7.312;2022-11-11T20:16:19;14.10;91.00
949;DHT22;461;51.436;7.312;2022-11-11T20:19:05;14.00;91.30
949;DHT22;461;51.436;7.312;2022-11-11T20:21:35;13.80;91.40
949;DHT22;461;51.436;7.312;2022-11-11T20:24:18;13.70;91.40
949;DHT22;461;51.436;7.312;2022-11-11T20:26:53;13.90;91.40
949;DHT22;461;51.436;7.312;2022-11-11T20:29:27;13.80;91.20
949;DHT22;461;51.436;7.312;2022-11-11T20:55:14;14.00;91.20
949;DHT22;461;51.436;7.312;2022-11-11T20:57:43;14.00;91.30
949;DHT22;461;51.436;7.312;2022-11-11T21:00:19;13.90;91.20
949;DHT22;461;51.436;7.312;2022-11-11T21:02:57;13.80;91.50
949;DHT22;461;51.436;7.312;2022-11-11T21:10:53;13.90;91.60
949;DHT22;461;51.436;7.312;2022-11-11T21:13:23;13.80;91.70
949;DHT22;461;51.436;7.312;2022-11-11T21:15:50;13.70;92.10
949;DHT22;461;51.436;7.312;2022-11-11T21:18:40;13.70;91.90
949;DHT22;461;51.436;7.312;2022-11-11T22:03:15;13.40;92.50
949;DHT22;461;51.436;7.312;2022-11-11T22:13:53;13.40;93.10
949;DHT22;461;51.436;7.312;2022-11-11T22:16:56;13.50;93.00
949;DHT22;461;51.436;7.312;2022-11-11T22:19:51;13.50;93.10
949;DHT22;461;51.436;7.312;2022-11-11T22:33:20;13.40;93.50
949;DHT22;461;51.436;7.312;2022-11-11T22:35:47;13.30;93.50
949;DHT22;461;51.436;7.312;2022-11-11T22:38:18;13.40;93.70
949;DHT22;461;51.436;7.312;2022-11-11T22:40:51;13.40;93.60
949;DHT22;461;51.436;7.312;2022-11-11T22:43:36;13.60;93.30
949;DHT22;461;51.436;7.312;2022-11-11T22:46:08;13.50;93.40
949;DHT22;461;51.436;7.312;2022-11-11T22:48:46;13.40;93.40
949;DHT22;461;51.436;7.312;2022-11-11T22:54:04;13.20;93.90
949;DHT22;461;51.436;7.312;2022-11-11T23:01:45;13.40;93.50
949;DHT22;461;51.436;7.312;2022-11-11T23:12:22;12.80;94.50
949;DHT22;461;51.436;7.312;2022-11-11T23:14:49;12.80;94.40
