sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20023;BME280;10172;42.054;24.546;2023-03-21T00:01:54;98071.28;;;10.36;79.69
20023;BME280;10172;42.054;24.546;2023-03-21T00:04:22;98063.72;;;10.30;80.34
20023;BME280;10172;42.054;24.546;2023-03-21T00:06:48;98067.47;;;10.40;79.76
20023;BME280;10172;42.054;24.546;2023-03-21T00:09:13;98056.06;;;10.51;79.48
20023;BME280;10172;42.054;24.546;2023-03-21T00:11:39;98059.97;;;9.95;83.00
20023;BME280;10172;42.054;24.546;2023-03-21T00:14:04;98049.34;;;9.95;82.42
20023;BME280;10172;42.054;24.546;2023-03-21T00:16:33;98054.75;;;10.06;81.28
20023;BME280;10172;42.054;24.546;2023-03-21T00:19:00;98045.66;;;10.35;79.86
20023;BME280;10172;42.054;24.546;2023-03-21T00:21:28;98049.97;;;10.61;76.44
20023;BME280;10172;42.054;24.546;2023-03-21T00:23:58;98047.13;;;10.14;80.91
20023;BME280;10172;42.054;24.546;2023-03-21T00:26:23;98047.78;;;10.30;80.75
20023;BME280;10172;42.054;24.546;2023-03-21T00:28:50;98043.78;;;10.61;78.08
20023;BME280;10172;42.054;24.546;2023-03-21T00:31:16;98043.44;;;10.29;79.01
20023;BME280;10172;42.054;24.546;2023-03-21T00:33:41;98038.75;;;10.33;79.13
20023;BME280;10172;42.054;24.546;2023-03-21T00:36:08;98032.88;;;10.40;78.78
20023;BME280;10172;42.054;24.546;2023-03-21T00:38:35;98037.03;;;10.32;78.93
20023;BME280;10172;42.054;24.546;2023-03-21T00:41:05;98019.44;;;10.91;76.04
20023;BME280;10172;42.054;24.546;2023-03-21T00:43:31;98026.16;;;11.89;71.96
20023;BME280;10172;42.054;24.546;2023-03-21T00:45:57;98034.06;;;10.24;78.72
20023;BME280;10172;42.054;24.546;2023-03-21T00:48:24;98025.72;;;10.53;78.23
20023;BME280;10172;42.054;24.546;2023-03-21T00:50:52;98024.53;;;11.41;75.09
20023;BME280;10172;42.054;24.546;2023-03-21T00:53:19;98034.72;;;10.14;79.26
20023;BME280;10172;42.054;24.546;2023-03-21T00:55:45;98023.63;;;9.95;80.98
20023;BME280;10172;42.054;24.546;2023-03-21T00:58:11;98007.97;;;10.54;79.38
20023;BME280;10172;42.054;24.546;2023-03-21T01:00:36;98010.22;;;10.47;78.71
20023;BME280;10172;42.054;24.546;2023-03-21T01:03:04;98011.31;;;10.68;77.68
20023;BME280;10172;42.054;24.546;2023-03-21T01:05:35;97994.88;;;10.87;76.28
20023;BME280;10172;42.054;24.546;2023-03-21T01:08:20;98000.16;;;10.14;80.41
20023;BME280;10172;42.054;24.546;2023-03-21T01:10:48;97994.19;;;9.86;82.54
20023;BME280;10172;42.054;24.546;2023-03-21T01:13:15;97985.59;;;10.20;81.11
20023;BME280;10172;42.054;24.546;2023-03-21T01:15:43;97995.66;;;10.28;78.33
20023;BME280;10172;42.054;24.546;2023-03-21T01:18:10;97986.88;;;9.89;81.03
20023;BME280;10172;42.054;24.546;2023-03-21T01:20:35;97992.69;;;10.07;78.98
20023;BME280;10172;42.054;24.546;2023-03-21T01:23:01;97986.97;;;10.26;79.09
20023;BME280;10172;42.054;24.546;2023-03-21T01:25:27;97968.72;;;11.05;75.72
20023;BME280;10172;42.054;24.546;2023-03-21T01:27:52;97969.94;;;10.28;78.07
20023;BME280;10172;42.054;24.546;2023-03-21T01:30:19;97981.91;;;10.46;78.92
20023;BME280;10172;42.054;24.546;2023-03-21T01:32:45;97963.28;;;10.82;77.24
20023;BME280;10172;42.054;24.546;2023-03-21T01:35:10;97967.75;;;10.82;77.34
20023;BME280;10172;42.054;24.546;2023-03-21T01:37:36;97958.72;;;10.48;78.83
20023;BME280;10172;42.054;24.546;2023-03-21T01:40:03;97946.16;;;10.50;79.21
20023;BME280;10172;42.054;24.546;2023-03-21T01:42:29;97940.13;;;10.48;79.29
20023;BME280;10172;42.054;24.546;2023-03-21T01:45:00;97943.16;;;10.06;82.26
20023;BME280;10172;42.054;24.546;2023-03-21T01:47:26;97939.75;;;10.29;81.28
20023;BME280;10172;42.054;24.546;2023-03-21T01:49:55;97939.25;;;11.19;78.01
20023;BME280;10172;42.054;24.546;2023-03-21T01:52:33;97932.44;;;11.61;74.38
20023;BME280;10172;42.054;24.546;2023-03-21T01:55:03;97945.41;;;9.99;81.97
20023;BME280;10172;42.054;24.546;2023-03-21T01:57:32;97938.34;;;10.36;79.51
20023;BME280;10172;42.054;24.546;2023-03-21T02:00:05;97934.16;;;10.45;78.24
20023;BME280;10172;42.054;24.546;2023-03-21T02:02:39;97929.78;;;10.56;77.43
20023;BME280;10172;42.054;24.546;2023-03-21T02:05:20;97925.78;;;11.55;74.78
20023;BME280;10172;42.054;24.546;2023-03-21T02:07:47;97937.00;;;12.38;71.76
20023;BME280;10172;42.054;24.546;2023-03-21T02:10:16;97928.19;;;10.05;80.84
20023;BME280;10172;42.054;24.546;2023-03-21T02:12:42;97926.91;;;9.98;81.98
20023;BME280;10172;42.054;24.546;2023-03-21T02:15:09;97933.88;;;10.84;77.94
20023;BME280;10172;42.054;24.546;2023-03-21T02:34:44;97966.19;;;11.73;74.52
20023;BME280;10172;42.054;24.546;2023-03-21T02:40:24;97976.06;;;10.77;78.07
20023;BME280;10172;42.054;24.546;2023-03-21T02:43:04;97972.97;;;11.42;75.34
20023;BME280;10172;42.054;24.546;2023-03-21T02:45:46;97964.88;;;11.78;72.73
20023;BME280;10172;42.054;24.546;2023-03-21T02:48:18;97967.09;;;11.26;73.93
20023;BME280;10172;42.054;24.546;2023-03-21T02:50:49;97978.34;;;11.53;74.34
20023;BME280;10172;42.054;24.546;2023-03-21T02:53:19;97977.06;;;11.35;75.85
20023;BME280;10172;42.054;24.546;2023-03-21T02:55:47;97974.31;;;11.93;72.74
20023;BME280;10172;42.054;24.546;2023-03-21T02:58:19;97981.56;;;10.27;79.41
20023;BME280;10172;42.054;24.546;2023-03-21T03:00:46;97977.28;;;9.87;82.70
20023;BME280;10172;42.054;24.546;2023-03-21T03:03:13;97981.44;;;10.65;79.71
20023;BME280;10172;42.054;24.546;2023-03-21T03:05:51;97983.72;;;10.82;78.34
20023;BME280;10172;42.054;24.546;2023-03-21T03:19:25;97986.22;;;9.60;84.24
20023;BME280;10172;42.054;24.546;2023-03-21T03:24:54;97985.56;;;9.44;86.17
20023;BME280;10172;42.054;24.546;2023-03-21T03:27:25;97986.09;;;9.49;83.62
20023;BME280;10172;42.054;24.546;2023-03-21T03:29:57;97992.78;;;9.42;85.00
20023;BME280;10172;42.054;24.546;2023-03-21T03:32:56;97986.88;;;9.89;83.57
20023;BME280;10172;42.054;24.546;2023-03-21T03:35:24;97968.09;;;9.28;85.77
20023;BME280;10172;42.054;24.546;2023-03-21T03:37:54;97974.19;;;9.03;88.31
20023;BME280;10172;42.054;24.546;2023-03-21T03:40:28;97960.72;;;8.67;91.81
20023;BME280;10172;42.054;24.546;2023-03-21T03:43:04;97967.59;;;8.96;88.98
20023;BME280;10172;42.054;24.546;2023-03-21T03:45:34;97967.41;;;8.46;91.82
20023;BME280;10172;42.054;24.546;2023-03-21T03:50:44;97959.97;;;8.91;90.21
20023;BME280;10172;42.054;24.546;2023-03-21T03:53:27;97959.66;;;8.96;88.05
20023;BME280;10172;42.054;24.546;2023-03-21T03:55:55;97962.09;;;8.99;87.68
20023;BME280;10172;42.054;24.546;2023-03-21T03:58:22;97950.25;;;8.78;89.17
20023;BME280;10172;42.054;24.546;2023-03-21T04:00:49;97944.81;;;8.67;89.43
20023;BME280;10172;42.054;24.546;2023-03-21T04:03:14;97950.00;;;8.27;91.18
20023;BME280;10172;42.054;24.546;2023-03-21T04:05:40;97950.97;;;8.40;91.39
20023;BME280;10172;42.054;24.546;2023-03-21T04:08:09;97961.50;;;8.81;87.98
20023;BME280;10172;42.054;24.546;2023-03-21T04:10:35;97966.09;;;8.24;90.84
20023;BME280;10172;42.054;24.546;2023-03-21T04:13:00;97966.69;;;8.01;93.33
20023;BME280;10172;42.054;24.546;2023-03-21T04:15:26;97975.00;;;8.09;93.24
20023;BME280;10172;42.054;24.546;2023-03-21T04:17:51;97971.41;;;7.82;94.72
20023;BME280;10172;42.054;24.546;2023-03-21T04:20:17;97977.47;;;8.12;93.37
20023;BME280;10172;42.054;24.546;2023-03-21T04:22:42;97974.44;;;8.04;94.20
20023;BME280;10172;42.054;24.546;2023-03-21T04:25:08;97969.88;;;8.06;94.56
20023;BME280;10172;42.054;24.546;2023-03-21T04:27:34;97964.03;;;8.15;92.74
20023;BME280;10172;42.054;24.546;2023-03-21T04:29:59;97969.50;;;8.26;92.20
20023;BME280;10172;42.054;24.546;2023-03-21T04:32:25;97969.88;;;8.34;90.88
20023;BME280;10172;42.054;24.546;2023-03-21T04:34:51;97947.81;;;8.20;91.23
20023;BME280;10172;42.054;24.546;2023-03-21T04:37:22;97973.19;;;8.10;91.94
20023;BME280;10172;42.054;24.546;2023-03-21T04:39:51;97974.44;;;7.90;96.98
20023;BME280;10172;42.054;24.546;2023-03-21T04:42:17;97971.88;;;7.74;95.71
20023;BME280;10172;42.054;24.546;2023-03-21T04:44:44;97975.09;;;8.08;94.13
20023;BME280;10172;42.054;24.546;2023-03-21T04:47:09;97983.25;;;8.05;93.62
20023;BME280;10172;42.054;24.546;2023-03-21T04:49:37;97979.31;;;8.53;90.99
20023;BME280;10172;42.054;24.546;2023-03-21T04:52:04;97969.88;;;8.06;92.80
20023;BME280;10172;42.054;24.546;2023-03-21T04:54:29;97983.78;;;7.81;95.94
20023;BME280;10172;42.054;24.546;2023-03-21T04:56:56;97985.97;;;8.03;94.69
20023;BME280;10172;42.054;24.546;2023-03-21T04:59:22;97982.84;;;8.39;92.63
20023;BME280;10172;42.054;24.546;2023-03-21T05:01:47;97981.81;;;7.85;96.12
20023;BME280;10172;42.054;24.546;2023-03-21T05:04:14;97989.69;;;7.87;97.06
20023;BME280;10172;42.054;24.546;2023-03-21T05:06:40;97983.06;;;8.08;94.30
20023;BME280;10172;42.054;24.546;2023-03-21T05:09:07;97981.28;;;8.90;90.83
20023;BME280;10172;42.054;24.546;2023-03-21T05:11:34;97982.06;;;9.05;88.07
20023;BME280;10172;42.054;24.546;2023-03-21T05:14:03;97978.03;;;8.99;88.59
20023;BME280;10172;42.054;24.546;2023-03-21T05:16:28;97973.25;;;9.04;88.01
20023;BME280;10172;42.054;24.546;2023-03-21T05:18:58;97971.63;;;9.28;86.14
20023;BME280;10172;42.054;24.546;2023-03-21T05:21:30;97985.41;;;9.33;86.09
20023;BME280;10172;42.054;24.546;2023-03-21T05:23:59;97969.00;;;9.66;84.86
20023;BME280;10172;42.054;24.546;2023-03-21T05:26:28;97965.81;;;9.48;85.70
20023;BME280;10172;42.054;24.546;2023-03-21T05:28:54;97975.78;;;9.45;85.74
20023;BME280;10172;42.054;24.546;2023-03-21T05:31:20;97964.97;;;9.48;85.70
20023;BME280;10172;42.054;24.546;2023-03-21T05:33:46;97954.97;;;9.77;84.27
20023;BME280;10172;42.054;24.546;2023-03-21T05:36:13;97963.16;;;9.99;83.46
20023;BME280;10172;42.054;24.546;2023-03-21T05:38:39;97955.75;;;10.76;81.32
20023;BME280;10172;42.054;24.546;2023-03-21T05:41:11;97967.53;;;9.75;84.32
20023;BME280;10172;42.054;24.546;2023-03-21T05:43:37;97950.94;;;10.22;83.20
20023;BME280;10172;42.054;24.546;2023-03-21T05:46:02;97948.38;;;10.20;82.28
20023;BME280;10172;42.054;24.546;2023-03-21T05:48:28;97958.91;;;10.58;82.26
20023;BME280;10172;42.054;24.546;2023-03-21T05:50:53;97944.75;;;11.05;81.19
20023;BME280;10172;42.054;24.546;2023-03-21T05:53:19;97946.81;;;10.77;81.33
20023;BME280;10172;42.054;24.546;2023-03-21T05:55:45;97959.09;;;10.67;81.05
20023;BME280;10172;42.054;24.546;2023-03-21T05:58:10;97969.22;;;11.90;77.08
20023;BME280;10172;42.054;24.546;2023-03-21T06:00:35;97976.41;;;11.66;77.37
20023;BME280;10172;42.054;24.546;2023-03-21T06:03:01;97970.34;;;12.10;75.11
20023;BME280;10172;42.054;24.546;2023-03-21T06:05:26;97985.00;;;12.27;74.55
20023;BME280;10172;42.054;24.546;2023-03-21T06:07:52;97957.91;;;12.76;73.05
20023;BME280;10172;42.054;24.546;2023-03-21T06:10:17;97969.69;;;13.16;71.84
20023;BME280;10172;42.054;24.546;2023-03-21T06:12:43;97971.66;;;13.03;73.54
20023;BME280;10172;42.054;24.546;2023-03-21T06:15:09;97981.69;;;13.22;73.58
20023;BME280;10172;42.054;24.546;2023-03-21T06:17:35;97968.00;;;13.04;73.67
20023;BME280;10172;42.054;24.546;2023-03-21T06:20:01;97977.19;;;12.68;75.75
20023;BME280;10172;42.054;24.546;2023-03-21T06:22:28;97977.78;;;12.72;74.16
20023;BME280;10172;42.054;24.546;2023-03-21T06:24:54;97980.25;;;12.64;76.11
20023;BME280;10172;42.054;24.546;2023-03-21T06:27:19;97987.97;;;13.32;73.54
20023;BME280;10172;42.054;24.546;2023-03-21T06:29:45;97980.47;;;13.46;73.10
20023;BME280;10172;42.054;24.546;2023-03-21T06:32:11;97980.81;;;13.53;72.65
20023;BME280;10172;42.054;24.546;2023-03-21T06:34:36;97980.44;;;13.78;72.54
20023;BME280;10172;42.054;24.546;2023-03-21T06:37:02;97980.09;;;13.71;74.05
20023;BME280;10172;42.054;24.546;2023-03-21T06:39:29;97995.88;;;13.95;72.29
20023;BME280;10172;42.054;24.546;2023-03-21T06:41:56;97996.53;;;14.08;70.77
20023;BME280;10172;42.054;24.546;2023-03-21T06:44:22;97993.53;;;14.02;70.93
20023;BME280;10172;42.054;24.546;2023-03-21T06:46:49;98000.00;;;13.78;72.22
20023;BME280;10172;42.054;24.546;2023-03-21T06:49:15;98002.72;;;13.88;72.07
20023;BME280;10172;42.054;24.546;2023-03-21T06:51:40;98004.47;;;13.99;72.06
20023;BME280;10172;42.054;24.546;2023-03-21T06:54:06;98003.75;;;14.17;71.33
20023;BME280;10172;42.054;24.546;2023-03-21T06:56:31;97991.59;;;13.83;71.31
20023;BME280;10172;42.054;24.546;2023-03-21T06:58:57;97993.91;;;14.18;71.32
20023;BME280;10172;42.054;24.546;2023-03-21T07:01:22;97999.41;;;14.47;70.26
20023;BME280;10172;42.054;24.546;2023-03-21T07:03:48;98000.94;;;14.19;70.76
20023;BME280;10172;42.054;24.546;2023-03-21T07:06:14;98004.03;;;13.73;72.36
20023;BME280;10172;42.054;24.546;2023-03-21T07:08:41;98013.91;;;14.23;71.08
20023;BME280;10172;42.054;24.546;2023-03-21T07:11:07;97999.81;;;14.82;68.68
20023;BME280;10172;42.054;24.546;2023-03-21T07:13:33;97982.34;;;14.78;67.14
20023;BME280;10172;42.054;24.546;2023-03-21T07:15:58;97992.94;;;14.49;67.45
20023;BME280;10172;42.054;24.546;2023-03-21T07:18:24;98000.53;;;14.44;68.60
20023;BME280;10172;42.054;24.546;2023-03-21T07:20:50;97997.53;;;14.77;67.84
20023;BME280;10172;42.054;24.546;2023-03-21T07:23:17;97994.88;;;14.77;68.15
20023;BME280;10172;42.054;24.546;2023-03-21T07:25:43;97990.06;;;14.41;69.32
20023;BME280;10172;42.054;24.546;2023-03-21T07:28:08;97981.22;;;14.80;68.63
20023;BME280;10172;42.054;24.546;2023-03-21T07:30:34;97986.41;;;14.32;68.99
20023;BME280;10172;42.054;24.546;2023-03-21T07:33:01;97989.97;;;14.92;67.84
20023;BME280;10172;42.054;24.546;2023-03-21T07:35:26;97984.31;;;14.76;67.81
20023;BME280;10172;42.054;24.546;2023-03-21T07:37:52;97985.03;;;14.48;68.38
20023;BME280;10172;42.054;24.546;2023-03-21T07:40:17;97982.50;;;13.95;71.50
20023;BME280;10172;42.054;24.546;2023-03-21T07:42:43;97992.53;;;14.54;69.07
20023;BME280;10172;42.054;24.546;2023-03-21T07:45:10;97990.69;;;14.94;67.83
20023;BME280;10172;42.054;24.546;2023-03-21T07:47:37;97976.19;;;15.16;66.78
20023;BME280;10172;42.054;24.546;2023-03-21T07:50:02;97981.31;;;15.67;64.19
20023;BME280;10172;42.054;24.546;2023-03-21T07:52:28;97977.47;;;15.21;64.70
20023;BME280;10172;42.054;24.546;2023-03-21T07:54:54;97982.28;;;15.27;65.03
20023;BME280;10172;42.054;24.546;2023-03-21T07:57:20;97979.03;;;15.43;64.46
20023;BME280;10172;42.054;24.546;2023-03-21T07:59:45;97972.13;;;15.21;65.06
20023;BME280;10172;42.054;24.546;2023-03-21T08:02:15;97982.53;;;15.34;64.76
20023;BME280;10172;42.054;24.546;2023-03-21T08:04:41;97983.28;;;15.65;63.41
20023;BME280;10172;42.054;24.546;2023-03-21T08:07:07;97970.72;;;15.75;63.78
20023;BME280;10172;42.054;24.546;2023-03-21T08:09:33;97977.44;;;15.98;62.93
20023;BME280;10172;42.054;24.546;2023-03-21T08:11:58;97980.53;;;16.03;63.12
20023;BME280;10172;42.054;24.546;2023-03-21T08:14:24;97984.75;;;16.15;63.07
20023;BME280;10172;42.054;24.546;2023-03-21T08:16:50;97979.72;;;16.39;62.07
20023;BME280;10172;42.054;24.546;2023-03-21T08:19:15;97978.47;;;16.34;61.98
20023;BME280;10172;42.054;24.546;2023-03-21T08:21:43;97988.28;;;16.52;60.76
20023;BME280;10172;42.054;24.546;2023-03-21T08:24:08;97980.22;;;16.15;61.04
20023;BME280;10172;42.054;24.546;2023-03-21T08:26:33;97983.75;;;16.16;61.61
20023;BME280;10172;42.054;24.546;2023-03-21T08:28:59;97974.75;;;16.44;60.86
20023;BME280;10172;42.054;24.546;2023-03-21T08:31:25;97970.00;;;16.65;60.32
20023;BME280;10172;42.054;24.546;2023-03-21T08:33:50;97974.81;;;16.25;61.75
20023;BME280;10172;42.054;24.546;2023-03-21T08:36:20;97986.44;;;16.16;63.43
20023;BME280;10172;42.054;24.546;2023-03-21T08:38:45;97982.50;;;16.57;62.20
20023;BME280;10172;42.054;24.546;2023-03-21T08:41:13;97973.19;;;16.51;61.47
20023;BME280;10172;42.054;24.546;2023-03-21T08:43:39;97967.53;;;16.54;61.73
20023;BME280;10172;42.054;24.546;2023-03-21T08:46:05;97967.66;;;16.62;61.55
20023;BME280;10172;42.054;24.546;2023-03-21T08:48:30;97973.19;;;16.51;60.86
20023;BME280;10172;42.054;24.546;2023-03-21T08:50:59;97974.69;;;16.27;62.51
20023;BME280;10172;42.054;24.546;2023-03-21T08:53:24;97969.22;;;16.83;61.35
20023;BME280;10172;42.054;24.546;2023-03-21T08:55:50;97975.22;;;16.94;60.61
20023;BME280;10172;42.054;24.546;2023-03-21T08:58:16;97973.66;;;17.19;59.13
20023;BME280;10172;42.054;24.546;2023-03-21T09:00:41;97964.88;;;16.99;59.17
20023;BME280;10172;42.054;24.546;2023-03-21T09:03:07;97956.66;;;16.73;59.83
20023;BME280;10172;42.054;24.546;2023-03-21T09:05:32;97964.66;;;17.28;58.85
20023;BME280;10172;42.054;24.546;2023-03-21T09:07:58;97952.50;;;16.89;59.42
20023;BME280;10172;42.054;24.546;2023-03-21T09:10:26;97963.25;;;16.89;60.17
20023;BME280;10172;42.054;24.546;2023-03-21T09:12:53;97964.50;;;16.94;60.40
20023;BME280;10172;42.054;24.546;2023-03-21T09:15:19;97972.16;;;16.89;60.48
20023;BME280;10172;42.054;24.546;2023-03-21T09:17:46;97964.28;;;17.23;59.83
20023;BME280;10172;42.054;24.546;2023-03-21T09:20:15;97962.19;;;17.17;58.77
20023;BME280;10172;42.054;24.546;2023-03-21T09:22:50;97964.09;;;16.62;61.19
20023;BME280;10172;42.054;24.546;2023-03-21T09:25:19;97949.78;;;16.34;62.95
20023;BME280;10172;42.054;24.546;2023-03-21T09:27:45;97955.66;;;16.57;63.19
20023;BME280;10172;42.054;24.546;2023-03-21T09:30:15;97954.50;;;16.87;63.04
20023;BME280;10172;42.054;24.546;2023-03-21T09:32:42;97951.66;;;17.06;63.39
20023;BME280;10172;42.054;24.546;2023-03-21T09:35:16;97949.69;;;17.78;60.46
20023;BME280;10172;42.054;24.546;2023-03-21T09:37:47;97942.03;;;17.91;59.50
20023;BME280;10172;42.054;24.546;2023-03-21T09:40:20;97946.88;;;17.62;60.27
20023;BME280;10172;42.054;24.546;2023-03-21T09:43:04;97945.22;;;17.34;62.13
20023;BME280;10172;42.054;24.546;2023-03-21T09:45:42;97944.00;;;17.81;61.14
20023;BME280;10172;42.054;24.546;2023-03-21T09:48:18;97939.50;;;17.90;60.03
20023;BME280;10172;42.054;24.546;2023-03-21T09:50:54;97935.59;;;17.84;60.69
20023;BME280;10172;42.054;24.546;2023-03-21T09:53:28;97943.13;;;18.07;60.48
20023;BME280;10172;42.054;24.546;2023-03-21T09:55:58;97928.50;;;17.58;63.42
20023;BME280;10172;42.054;24.546;2023-03-21T09:58:32;97927.81;;;18.33;61.00
20023;BME280;10172;42.054;24.546;2023-03-21T10:01:16;97917.53;;;18.54;59.18
20023;BME280;10172;42.054;24.546;2023-03-21T10:04:11;97917.94;;;18.75;58.89
20023;BME280;10172;42.054;24.546;2023-03-21T10:06:42;97928.88;;;18.82;58.39
20023;BME280;10172;42.054;24.546;2023-03-21T10:09:14;97925.50;;;18.72;58.97
20023;BME280;10172;42.054;24.546;2023-03-21T10:14:15;97913.56;;;18.82;59.25
20023;BME280;10172;42.054;24.546;2023-03-21T10:16:45;97910.72;;;18.84;58.32
20023;BME280;10172;42.054;24.546;2023-03-21T10:19:13;97913.56;;;18.82;58.45
20023;BME280;10172;42.054;24.546;2023-03-21T10:21:42;97918.03;;;19.32;57.80
20023;BME280;10172;42.054;24.546;2023-03-21T10:24:31;97915.06;;;19.43;57.34
20023;BME280;10172;42.054;24.546;2023-03-21T10:26:57;97897.81;;;19.28;56.77
20023;BME280;10172;42.054;24.546;2023-03-21T10:29:26;97894.69;;;18.82;57.86
20023;BME280;10172;42.054;24.546;2023-03-21T10:31:54;97908.72;;;17.92;61.17
20023;BME280;10172;42.054;24.546;2023-03-21T10:34:43;97902.94;;;18.39;60.26
20023;BME280;10172;42.054;24.546;2023-03-21T10:37:11;97902.09;;;18.72;58.87
20023;BME280;10172;42.054;24.546;2023-03-21T10:39:42;97899.28;;;18.98;58.78
20023;BME280;10172;42.054;24.546;2023-03-21T10:44:46;97884.84;;;17.89;60.70
20023;BME280;10172;42.054;24.546;2023-03-21T10:47:19;97890.41;;;16.92;65.70
20023;BME280;10172;42.054;24.546;2023-03-21T10:49:46;97879.63;;;17.62;63.80
20023;BME280;10172;42.054;24.546;2023-03-21T10:52:16;97868.94;;;18.38;61.87
20023;BME280;10172;42.054;24.546;2023-03-21T10:54:42;97861.81;;;18.71;60.50
20023;BME280;10172;42.054;24.546;2023-03-21T10:57:12;97855.66;;;18.86;60.39
20023;BME280;10172;42.054;24.546;2023-03-21T10:59:48;97853.94;;;18.85;58.89
20023;BME280;10172;42.054;24.546;2023-03-21T11:02:19;97848.50;;;18.61;59.86
20023;BME280;10172;42.054;24.546;2023-03-21T11:04:48;97852.91;;;18.62;59.45
20023;BME280;10172;42.054;24.546;2023-03-21T11:07:14;97853.13;;;18.93;58.54
20023;BME280;10172;42.054;24.546;2023-03-21T11:09:54;97852.47;;;18.99;59.42
20023;BME280;10172;42.054;24.546;2023-03-21T11:12:36;97852.81;;;19.52;57.40
20023;BME280;10172;42.054;24.546;2023-03-21T11:17:50;97836.31;;;19.47;57.46
20023;BME280;10172;42.054;24.546;2023-03-21T11:20:17;97826.88;;;17.69;62.80
20023;BME280;10172;42.054;24.546;2023-03-21T11:22:44;97821.34;;;18.05;62.90
20023;BME280;10172;42.054;24.546;2023-03-21T11:25:23;97817.69;;;18.64;60.75
20023;BME280;10172;42.054;24.546;2023-03-21T11:27:52;97822.81;;;19.15;58.93
20023;BME280;10172;42.054;24.546;2023-03-21T11:30:23;97810.19;;;19.32;58.11
20023;BME280;10172;42.054;24.546;2023-03-21T11:32:57;97799.59;;;19.38;57.94
20023;BME280;10172;42.054;24.546;2023-03-21T11:35:26;97809.84;;;19.35;58.54
20023;BME280;10172;42.054;24.546;2023-03-21T11:37:54;97791.97;;;19.42;58.01
20023;BME280;10172;42.054;24.546;2023-03-21T11:40:22;97803.06;;;19.63;58.09
20023;BME280;10172;42.054;24.546;2023-03-21T11:42:53;97796.16;;;19.60;57.73
20023;BME280;10172;42.054;24.546;2023-03-21T11:45:25;97795.34;;;19.52;58.31
20023;BME280;10172;42.054;24.546;2023-03-21T11:47:53;97789.31;;;19.97;57.58
20023;BME280;10172;42.054;24.546;2023-03-21T11:50:41;97785.31;;;19.77;57.85
20023;BME280;10172;42.054;24.546;2023-03-21T11:53:28;97772.53;;;19.79;57.51
20023;BME280;10172;42.054;24.546;2023-03-21T11:58:59;97778.16;;;19.53;58.77
20023;BME280;10172;42.054;24.546;2023-03-21T12:01:30;97772.69;;;19.77;58.30
20023;BME280;10172;42.054;24.546;2023-03-21T12:07:03;97770.53;;;19.64;58.21
20023;BME280;10172;42.054;24.546;2023-03-21T12:09:41;97769.94;;;19.38;59.21
20023;BME280;10172;42.054;24.546;2023-03-21T12:22:44;97747.59;;;20.07;57.20
20023;BME280;10172;42.054;24.546;2023-03-21T12:25:23;97742.94;;;19.93;57.91
20023;BME280;10172;42.054;24.546;2023-03-21T12:33:41;97739.97;;;19.72;57.74
20023;BME280;10172;42.054;24.546;2023-03-21T12:44:25;97734.59;;;20.42;55.06
20023;BME280;10172;42.054;24.546;2023-03-21T12:47:00;97742.19;;;20.07;55.62
20023;BME280;10172;42.054;24.546;2023-03-21T12:49:33;97729.53;;;19.69;56.62
20023;BME280;10172;42.054;24.546;2023-03-21T12:52:18;97733.13;;;19.53;56.40
20023;BME280;10172;42.054;24.546;2023-03-21T12:55:34;97732.25;;;19.61;56.40
20023;BME280;10172;42.054;24.546;2023-03-21T12:57:44;97725.88;;;19.54;57.06
20023;BME280;10172;42.054;24.546;2023-03-21T13:05:39;97712.13;;;19.80;56.44
20023;BME280;10172;42.054;24.546;2023-03-21T13:08:18;97720.81;;;19.98;55.53
20023;BME280;10172;42.054;24.546;2023-03-21T13:10:45;97716.28;;;19.90;56.09
20023;BME280;10172;42.054;24.546;2023-03-21T13:14:04;97711.97;;;19.81;55.78
20023;BME280;10172;42.054;24.546;2023-03-21T13:16:28;97708.47;;;20.03;54.95
20023;BME280;10172;42.054;24.546;2023-03-21T13:25:03;97700.28;;;19.26;56.61
20023;BME280;10172;42.054;24.546;2023-03-21T13:27:37;97695.53;;;19.52;55.88
20023;BME280;10172;42.054;24.546;2023-03-21T13:30:25;97689.03;;;19.77;55.68
20023;BME280;10172;42.054;24.546;2023-03-21T13:33:12;97691.59;;;18.83;57.67
20023;BME280;10172;42.054;24.546;2023-03-21T13:35:40;97696.31;;;18.49;59.19
20023;BME280;10172;42.054;24.546;2023-03-21T13:38:17;97691.03;;;18.23;60.06
20023;BME280;10172;42.054;24.546;2023-03-21T13:40:49;97686.88;;;18.85;58.57
20023;BME280;10172;42.054;24.546;2023-03-21T13:46:35;97690.56;;;19.00;58.59
20023;BME280;10172;42.054;24.546;2023-03-21T13:49:13;97691.34;;;19.33;58.05
20023;BME280;10172;42.054;24.546;2023-03-21T13:51:50;97685.41;;;19.62;57.64
20023;BME280;10172;42.054;24.546;2023-03-21T13:56:59;97676.50;;;19.37;58.83
20023;BME280;10172;42.054;24.546;2023-03-21T14:02:22;97675.66;;;19.37;58.37
20023;BME280;10172;42.054;24.546;2023-03-21T14:04:55;97666.94;;;19.27;58.89
20023;BME280;10172;42.054;24.546;2023-03-21T14:07:50;97664.72;;;19.46;59.57
20023;BME280;10172;42.054;24.546;2023-03-21T14:10:28;97660.88;;;19.25;60.57
20023;BME280;10172;42.054;24.546;2023-03-21T14:12:57;97657.47;;;19.39;60.75
20023;BME280;10172;42.054;24.546;2023-03-21T14:15:54;97662.28;;;18.96;62.55
20023;BME280;10172;42.054;24.546;2023-03-21T14:18:24;97653.53;;;18.86;63.19
20023;BME280;10172;42.054;24.546;2023-03-21T14:20:55;97661.13;;;18.83;63.75
20023;BME280;10172;42.054;24.546;2023-03-21T14:23:21;97653.72;;;18.69;64.18
20023;BME280;10172;42.054;24.546;2023-03-21T14:25:48;97653.72;;;18.61;64.62
20023;BME280;10172;42.054;24.546;2023-03-21T14:28:17;97654.22;;;18.88;64.12
20023;BME280;10172;42.054;24.546;2023-03-21T14:30:44;97644.41;;;18.95;63.90
20023;BME280;10172;42.054;24.546;2023-03-21T14:33:36;97651.72;;;18.79;64.61
20023;BME280;10172;42.054;24.546;2023-03-21T14:36:11;97661.31;;;18.57;65.38
20023;BME280;10172;42.054;24.546;2023-03-21T14:38:39;97663.84;;;18.59;65.18
20023;BME280;10172;42.054;24.546;2023-03-21T14:41:05;97662.78;;;19.00;63.98