sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68588;BMP180;55560;52.174;20.996;2023-05-10T00:01:43;101191.40;;;9.10
68588;BMP180;55560;52.174;20.996;2023-05-10T00:04:11;101188.40;;;9.00
68588;BMP180;55560;52.174;20.996;2023-05-10T00:06:39;101186.00;;;9.00
68588;BMP180;55560;52.174;20.996;2023-05-10T00:09:07;101180.60;;;9.00
68588;BMP180;55560;52.174;20.996;2023-05-10T00:11:34;101176.20;;;8.92
68588;BMP180;55560;52.174;20.996;2023-05-10T00:14:02;101175.60;;;8.90
68588;BMP180;55560;52.174;20.996;2023-05-10T00:16:30;101182.40;;;8.90
68588;BMP180;55560;52.174;20.996;2023-05-10T00:18:58;101171.40;;;8.90
68588;BMP180;55560;52.174;20.996;2023-05-10T00:21:25;101168.60;;;8.90
68588;BMP180;55560;52.174;20.996;2023-05-10T00:23:54;101170.00;;;8.86
68588;BMP180;55560;52.174;20.996;2023-05-10T00:26:22;101168.60;;;8.80
68588;BMP180;55560;52.174;20.996;2023-05-10T00:28:50;101164.40;;;8.80
68588;BMP180;55560;52.174;20.996;2023-05-10T00:31:18;101170.00;;;8.80
68588;BMP180;55560;52.174;20.996;2023-05-10T00:33:46;101166.20;;;8.70
68588;BMP180;55560;52.174;20.996;2023-05-10T00:36:14;101166.20;;;8.60
68588;BMP180;55560;52.174;20.996;2023-05-10T00:38:41;101163.00;;;8.60
68588;BMP180;55560;52.174;20.996;2023-05-10T00:41:09;101160.00;;;8.52
68588;BMP180;55560;52.174;20.996;2023-05-10T00:43:38;101156.40;;;8.50
68588;BMP180;55560;52.174;20.996;2023-05-10T00:46:05;101155.80;;;8.46
68588;BMP180;55560;52.174;20.996;2023-05-10T00:48:33;101158.00;;;8.40
68588;BMP180;55560;52.174;20.996;2023-05-10T00:51:02;101151.00;;;8.40
68588;BMP180;55560;52.174;20.996;2023-05-10T00:53:31;101152.20;;;8.40
68588;BMP180;55560;52.174;20.996;2023-05-10T00:55:59;101151.00;;;8.38
68588;BMP180;55560;52.174;20.996;2023-05-10T00:58:27;101149.40;;;8.30
68588;BMP180;55560;52.174;20.996;2023-05-10T01:00:55;101147.20;;;8.30
68588;BMP180;55560;52.174;20.996;2023-05-10T01:03:25;101152.60;;;8.30
68588;BMP180;55560;52.174;20.996;2023-05-10T01:05:53;101146.20;;;8.26
68588;BMP180;55560;52.174;20.996;2023-05-10T01:08:21;101146.40;;;8.20
68588;BMP180;55560;52.174;20.996;2023-05-10T01:10:50;101145.20;;;8.20
68588;BMP180;55560;52.174;20.996;2023-05-10T01:13:34;101141.00;;;8.20
68588;BMP180;55560;52.174;20.996;2023-05-10T01:16:04;101143.60;;;8.14
68588;BMP180;55560;52.174;20.996;2023-05-10T01:18:38;101142.40;;;8.10
68588;BMP180;55560;52.174;20.996;2023-05-10T01:24:06;101140.60;;;8.10
68588;BMP180;55560;52.174;20.996;2023-05-10T01:32:20;101140.60;;;8.00
68588;BMP180;55560;52.174;20.996;2023-05-10T01:37:31;101147.60;;;8.00
68588;BMP180;55560;52.174;20.996;2023-05-10T01:40:16;101143.20;;;8.00
68588;BMP180;55560;52.174;20.996;2023-05-10T01:42:51;101137.60;;;7.90
68588;BMP180;55560;52.174;20.996;2023-05-10T01:45:44;101135.00;;;7.90
68588;BMP180;55560;52.174;20.996;2023-05-10T01:48:14;101133.40;;;7.90
68588;BMP180;55560;52.174;20.996;2023-05-10T01:50:43;101134.00;;;7.86
68588;BMP180;55560;52.174;20.996;2023-05-10T01:53:12;101134.80;;;7.80
68588;BMP180;55560;52.174;20.996;2023-05-10T01:55:48;101126.00;;;7.80
68588;BMP180;55560;52.174;20.996;2023-05-10T01:58:28;101121.40;;;7.80
68588;BMP180;55560;52.174;20.996;2023-05-10T02:00:58;101126.00;;;7.80
68588;BMP180;55560;52.174;20.996;2023-05-10T02:03:28;101121.20;;;7.80
68588;BMP180;55560;52.174;20.996;2023-05-10T02:05:57;101118.40;;;7.72
68588;BMP180;55560;52.174;20.996;2023-05-10T02:08:26;101120.20;;;7.70
68588;BMP180;55560;52.174;20.996;2023-05-10T02:10:56;101122.20;;;7.70
68588;BMP180;55560;52.174;20.996;2023-05-10T02:13:25;101119.80;;;7.70
68588;BMP180;55560;52.174;20.996;2023-05-10T02:15:54;101120.20;;;7.68
68588;BMP180;55560;52.174;20.996;2023-05-10T02:18:23;101122.60;;;7.60
68588;BMP180;55560;52.174;20.996;2023-05-10T02:20:51;101120.20;;;7.60
68588;BMP180;55560;52.174;20.996;2023-05-10T02:23:19;101123.20;;;7.60
68588;BMP180;55560;52.174;20.996;2023-05-10T02:25:47;101115.60;;;7.60
68588;BMP180;55560;52.174;20.996;2023-05-10T02:28:15;101116.20;;;7.60
68588;BMP180;55560;52.174;20.996;2023-05-10T02:30:44;101111.60;;;7.56
68588;BMP180;55560;52.174;20.996;2023-05-10T02:33:12;101105.20;;;7.54
68588;BMP180;55560;52.174;20.996;2023-05-10T02:35:41;101108.00;;;7.50
68588;BMP180;55560;52.174;20.996;2023-05-10T02:38:09;101108.20;;;7.50
68588;BMP180;55560;52.174;20.996;2023-05-10T02:40:37;101112.20;;;7.50
68588;BMP180;55560;52.174;20.996;2023-05-10T02:43:05;101114.80;;;7.50
68588;BMP180;55560;52.174;20.996;2023-05-10T02:45:34;101114.40;;;7.50
68588;BMP180;55560;52.174;20.996;2023-05-10T02:48:03;101112.00;;;7.50
68588;BMP180;55560;52.174;20.996;2023-05-10T02:50:32;101108.80;;;7.42
68588;BMP180;55560;52.174;20.996;2023-05-10T02:53:01;101112.20;;;7.40
68588;BMP180;55560;52.174;20.996;2023-05-10T02:55:33;101120.00;;;7.40
68588;BMP180;55560;52.174;20.996;2023-05-10T02:58:03;101118.60;;;7.40
68588;BMP180;55560;52.174;20.996;2023-05-10T03:00:31;101122.20;;;7.40
68588;BMP180;55560;52.174;20.996;2023-05-10T03:02:59;101123.00;;;7.40
68588;BMP180;55560;52.174;20.996;2023-05-10T03:05:27;101117.20;;;7.40
68588;BMP180;55560;52.174;20.996;2023-05-10T03:07:55;101118.20;;;7.40
68588;BMP180;55560;52.174;20.996;2023-05-10T03:10:27;101120.60;;;7.34
68588;BMP180;55560;52.174;20.996;2023-05-10T03:16:10;101115.20;;;7.30
68588;BMP180;55560;52.174;20.996;2023-05-10T03:18:44;101113.60;;;7.30
68588;BMP180;55560;52.174;20.996;2023-05-10T03:21:13;101121.80;;;7.30
68588;BMP180;55560;52.174;20.996;2023-05-10T03:23:46;101125.40;;;7.30
68588;BMP180;55560;52.174;20.996;2023-05-10T03:26:22;101128.20;;;7.30
68588;BMP180;55560;52.174;20.996;2023-05-10T03:28:51;101120.40;;;7.30
68588;BMP180;55560;52.174;20.996;2023-05-10T03:31:20;101118.80;;;7.30
68588;BMP180;55560;52.174;20.996;2023-05-10T03:33:49;101114.40;;;7.30
68588;BMP180;55560;52.174;20.996;2023-05-10T03:36:20;101124.00;;;7.30
68588;BMP180;55560;52.174;20.996;2023-05-10T03:38:48;101120.60;;;7.30
68588;BMP180;55560;52.174;20.996;2023-05-10T03:41:16;101122.80;;;7.30
68588;BMP180;55560;52.174;20.996;2023-05-10T03:43:44;101115.60;;;7.30
68588;BMP180;55560;52.174;20.996;2023-05-10T03:46:12;101117.60;;;7.34
68588;BMP180;55560;52.174;20.996;2023-05-10T03:48:39;101114.00;;;7.40
68588;BMP180;55560;52.174;20.996;2023-05-10T03:51:07;101112.60;;;7.38
68588;BMP180;55560;52.174;20.996;2023-05-10T03:53:35;101113.40;;;7.40
68588;BMP180;55560;52.174;20.996;2023-05-10T03:56:03;101110.60;;;7.40
68588;BMP180;55560;52.174;20.996;2023-05-10T03:58:31;101107.40;;;7.40
68588;BMP180;55560;52.174;20.996;2023-05-10T04:00:59;101111.40;;;7.46
68588;BMP180;55560;52.174;20.996;2023-05-10T04:03:26;101110.80;;;7.50
68588;BMP180;55560;52.174;20.996;2023-05-10T04:06:01;101112.00;;;7.50
68588;BMP180;55560;52.174;20.996;2023-05-10T04:08:29;101111.20;;;7.50
68588;BMP180;55560;52.174;20.996;2023-05-10T04:11:08;101118.40;;;7.60
68588;BMP180;55560;52.174;20.996;2023-05-10T04:13:37;101117.00;;;7.60
68588;BMP180;55560;52.174;20.996;2023-05-10T04:16:06;101116.80;;;7.60
68588;BMP180;55560;52.174;20.996;2023-05-10T04:18:34;101118.60;;;7.70
68588;BMP180;55560;52.174;20.996;2023-05-10T04:21:02;101119.00;;;7.70
68588;BMP180;55560;52.174;20.996;2023-05-10T04:23:30;101119.80;;;7.80
68588;BMP180;55560;52.174;20.996;2023-05-10T04:26:01;101117.20;;;7.80
68588;BMP180;55560;52.174;20.996;2023-05-10T04:28:28;101119.00;;;7.90
68588;BMP180;55560;52.174;20.996;2023-05-10T04:31:06;101122.80;;;7.90
68588;BMP180;55560;52.174;20.996;2023-05-10T04:33:34;101127.20;;;8.00
68588;BMP180;55560;52.174;20.996;2023-05-10T04:36:03;101119.60;;;8.10
68588;BMP180;55560;52.174;20.996;2023-05-10T04:38:31;101122.00;;;8.10
68588;BMP180;55560;52.174;20.996;2023-05-10T04:41:09;101119.80;;;8.20
68588;BMP180;55560;52.174;20.996;2023-05-10T04:43:37;101122.20;;;8.30
68588;BMP180;55560;52.174;20.996;2023-05-10T04:46:06;101119.60;;;8.40
68588;BMP180;55560;52.174;20.996;2023-05-10T04:48:35;101121.60;;;8.44
68588;BMP180;55560;52.174;20.996;2023-05-10T04:51:02;101126.60;;;8.54
68588;BMP180;55560;52.174;20.996;2023-05-10T04:53:31;101124.60;;;8.62
68588;BMP180;55560;52.174;20.996;2023-05-10T04:55:59;101124.40;;;8.72
68588;BMP180;55560;52.174;20.996;2023-05-10T04:58:27;101121.00;;;8.86
68588;BMP180;55560;52.174;20.996;2023-05-10T05:00:55;101123.60;;;8.94
68588;BMP180;55560;52.174;20.996;2023-05-10T05:03:22;101127.20;;;9.02
68588;BMP180;55560;52.174;20.996;2023-05-10T05:05:50;101134.20;;;9.20
68588;BMP180;55560;52.174;20.996;2023-05-10T05:08:18;101125.00;;;9.30
68588;BMP180;55560;52.174;20.996;2023-05-10T05:10:46;101120.80;;;9.40
68588;BMP180;55560;52.174;20.996;2023-05-10T05:13:15;101123.80;;;9.70
68588;BMP180;55560;52.174;20.996;2023-05-10T05:15:43;101127.40;;;10.16
68588;BMP180;55560;52.174;20.996;2023-05-10T05:18:11;101121.20;;;10.68
68588;BMP180;55560;52.174;20.996;2023-05-10T05:20:39;101128.20;;;11.10
68588;BMP180;55560;52.174;20.996;2023-05-10T05:23:07;101128.00;;;11.10
68588;BMP180;55560;52.174;20.996;2023-05-10T05:25:35;101127.80;;;11.10
68588;BMP180;55560;52.174;20.996;2023-05-10T05:28:03;101121.00;;;11.18
68588;BMP180;55560;52.174;20.996;2023-05-10T05:30:31;101125.40;;;11.20
68588;BMP180;55560;52.174;20.996;2023-05-10T05:32:58;101121.40;;;11.36
68588;BMP180;55560;52.174;20.996;2023-05-10T05:35:27;101113.60;;;12.68
68588;BMP180;55560;52.174;20.996;2023-05-10T05:37:54;101110.80;;;13.76
68588;BMP180;55560;52.174;20.996;2023-05-10T05:40:23;101117.00;;;14.58
68588;BMP180;55560;52.174;20.996;2023-05-10T05:42:50;101116.20;;;15.00
68588;BMP180;55560;52.174;20.996;2023-05-10T05:45:18;101129.20;;;15.40
68588;BMP180;55560;52.174;20.996;2023-05-10T05:47:46;101130.20;;;15.60
68588;BMP180;55560;52.174;20.996;2023-05-10T05:50:14;101133.60;;;15.40
68588;BMP180;55560;52.174;20.996;2023-05-10T05:52:42;101128.60;;;15.16
68588;BMP180;55560;52.174;20.996;2023-05-10T05:55:10;101128.60;;;14.84
68588;BMP180;55560;52.174;20.996;2023-05-10T05:57:40;101130.20;;;14.62
68588;BMP180;55560;52.174;20.996;2023-05-10T06:00:08;101133.80;;;14.50
68588;BMP180;55560;52.174;20.996;2023-05-10T06:02:42;101134.00;;;14.38
68588;BMP180;55560;52.174;20.996;2023-05-10T06:05:10;101133.80;;;14.30
68588;BMP180;55560;52.174;20.996;2023-05-10T06:07:38;101134.60;;;14.30
68588;BMP180;55560;52.174;20.996;2023-05-10T06:10:07;101134.20;;;14.66
68588;BMP180;55560;52.174;20.996;2023-05-10T06:12:35;101136.00;;;15.00
68588;BMP180;55560;52.174;20.996;2023-05-10T06:15:03;101137.00;;;15.20
68588;BMP180;55560;52.174;20.996;2023-05-10T06:17:32;101130.20;;;15.74
68588;BMP180;55560;52.174;20.996;2023-05-10T06:20:00;101129.20;;;16.30
68588;BMP180;55560;52.174;20.996;2023-05-10T06:22:27;101133.00;;;16.40
68588;BMP180;55560;52.174;20.996;2023-05-10T06:24:55;101131.40;;;16.72
68588;BMP180;55560;52.174;20.996;2023-05-10T06:27:23;101137.60;;;17.08
68588;BMP180;55560;52.174;20.996;2023-05-10T06:29:51;101128.40;;;17.36
68588;BMP180;55560;52.174;20.996;2023-05-10T06:32:25;101134.40;;;18.14
68588;BMP180;55560;52.174;20.996;2023-05-10T06:34:53;101135.20;;;18.68
68588;BMP180;55560;52.174;20.996;2023-05-10T06:37:21;101135.60;;;18.84
68588;BMP180;55560;52.174;20.996;2023-05-10T06:39:49;101136.20;;;18.96
68588;BMP180;55560;52.174;20.996;2023-05-10T06:42:17;101133.40;;;18.40
68588;BMP180;55560;52.174;20.996;2023-05-10T06:44:46;101135.60;;;18.00
68588;BMP180;55560;52.174;20.996;2023-05-10T06:47:14;101132.40;;;17.70
68588;BMP180;55560;52.174;20.996;2023-05-10T06:49:41;101132.60;;;17.42
68588;BMP180;55560;52.174;20.996;2023-05-10T06:52:09;101135.20;;;17.14
68588;BMP180;55560;52.174;20.996;2023-05-10T06:54:37;101136.00;;;16.96
68588;BMP180;55560;52.174;20.996;2023-05-10T06:57:05;101132.20;;;16.80
68588;BMP180;55560;52.174;20.996;2023-05-10T06:59:50;101134.40;;;16.60
68588;BMP180;55560;52.174;20.996;2023-05-10T07:02:17;101130.80;;;16.50
68588;BMP180;55560;52.174;20.996;2023-05-10T07:04:46;101125.40;;;16.40
68588;BMP180;55560;52.174;20.996;2023-05-10T07:07:14;101124.00;;;16.30
68588;BMP180;55560;52.174;20.996;2023-05-10T07:09:42;101126.80;;;16.22
68588;BMP180;55560;52.174;20.996;2023-05-10T07:12:11;101126.40;;;16.10
68588;BMP180;55560;52.174;20.996;2023-05-10T07:14:43;101122.40;;;16.00
68588;BMP180;55560;52.174;20.996;2023-05-10T07:17:11;101123.40;;;15.98
68588;BMP180;55560;52.174;20.996;2023-05-10T07:19:38;101121.60;;;15.90
68588;BMP180;55560;52.174;20.996;2023-05-10T07:22:06;101117.60;;;15.90
68588;BMP180;55560;52.174;20.996;2023-05-10T07:24:34;101114.40;;;16.00
68588;BMP180;55560;52.174;20.996;2023-05-10T07:27:02;101122.40;;;16.00
68588;BMP180;55560;52.174;20.996;2023-05-10T07:29:30;101116.20;;;16.00
68588;BMP180;55560;52.174;20.996;2023-05-10T07:31:57;101119.00;;;16.00
68588;BMP180;55560;52.174;20.996;2023-05-10T07:34:25;101114.20;;;16.00
68588;BMP180;55560;52.174;20.996;2023-05-10T07:36:53;101126.40;;;16.00
68588;BMP180;55560;52.174;20.996;2023-05-10T07:39:21;101120.40;;;16.20
68588;BMP180;55560;52.174;20.996;2023-05-10T07:41:55;101126.00;;;16.30
68588;BMP180;55560;52.174;20.996;2023-05-10T07:44:23;101132.00;;;16.40
68588;BMP180;55560;52.174;20.996;2023-05-10T07:46:51;101123.40;;;16.40
68588;BMP180;55560;52.174;20.996;2023-05-10T07:49:19;101125.00;;;16.40
68588;BMP180;55560;52.174;20.996;2023-05-10T07:51:47;101125.20;;;16.30
68588;BMP180;55560;52.174;20.996;2023-05-10T07:54:15;101127.20;;;16.30
68588;BMP180;55560;52.174;20.996;2023-05-10T07:56:43;101126.00;;;16.30
68588;BMP180;55560;52.174;20.996;2023-05-10T07:59:16;101117.00;;;16.30
68588;BMP180;55560;52.174;20.996;2023-05-10T08:01:44;101111.40;;;16.30
68588;BMP180;55560;52.174;20.996;2023-05-10T08:04:12;101113.20;;;16.22
68588;BMP180;55560;52.174;20.996;2023-05-10T08:06:40;101109.80;;;16.14
68588;BMP180;55560;52.174;20.996;2023-05-10T08:09:08;101117.80;;;16.10
68588;BMP180;55560;52.174;20.996;2023-05-10T08:11:37;101116.00;;;16.10
68588;BMP180;55560;52.174;20.996;2023-05-10T08:14:05;101117.60;;;16.18
68588;BMP180;55560;52.174;20.996;2023-05-10T08:16:32;101104.00;;;16.20
68588;BMP180;55560;52.174;20.996;2023-05-10T08:19:00;101103.60;;;16.20
68588;BMP180;55560;52.174;20.996;2023-05-10T08:21:28;101110.20;;;16.30
68588;BMP180;55560;52.174;20.996;2023-05-10T08:23:56;101102.60;;;16.30
68588;BMP180;55560;52.174;20.996;2023-05-10T08:26:25;101104.80;;;16.30
68588;BMP180;55560;52.174;20.996;2023-05-10T08:28:53;101104.80;;;16.30
68588;BMP180;55560;52.174;20.996;2023-05-10T08:31:21;101100.60;;;16.30
68588;BMP180;55560;52.174;20.996;2023-05-10T08:33:49;101099.80;;;16.30
68588;BMP180;55560;52.174;20.996;2023-05-10T08:36:16;101091.20;;;16.30
68588;BMP180;55560;52.174;20.996;2023-05-10T08:38:50;101097.40;;;16.30
68588;BMP180;55560;52.174;20.996;2023-05-10T08:41:22;101099.60;;;16.30
68588;BMP180;55560;52.174;20.996;2023-05-10T08:43:53;101094.80;;;16.30
68588;BMP180;55560;52.174;20.996;2023-05-10T08:46:22;101105.60;;;16.30
68588;BMP180;55560;52.174;20.996;2023-05-10T08:48:50;101096.80;;;16.40
68588;BMP180;55560;52.174;20.996;2023-05-10T08:51:22;101102.40;;;16.40
68588;BMP180;55560;52.174;20.996;2023-05-10T08:53:51;101102.60;;;16.50
68588;BMP180;55560;52.174;20.996;2023-05-10T08:56:19;101106.60;;;16.60
68588;BMP180;55560;52.174;20.996;2023-05-10T08:58:47;101098.80;;;16.60
68588;BMP180;55560;52.174;20.996;2023-05-10T09:01:17;101100.20;;;16.60
68588;BMP180;55560;52.174;20.996;2023-05-10T09:03:46;101088.20;;;16.60
68588;BMP180;55560;52.174;20.996;2023-05-10T09:06:15;101095.20;;;16.70
68588;BMP180;55560;52.174;20.996;2023-05-10T09:08:43;101098.60;;;16.70
68588;BMP180;55560;52.174;20.996;2023-05-10T09:11:12;101090.80;;;16.70
68588;BMP180;55560;52.174;20.996;2023-05-10T09:13:40;101092.40;;;16.68
68588;BMP180;55560;52.174;20.996;2023-05-10T09:16:09;101084.20;;;16.62
68588;BMP180;55560;52.174;20.996;2023-05-10T09:18:48;101081.60;;;16.70
68588;BMP180;55560;52.174;20.996;2023-05-10T09:21:19;101077.00;;;16.70
68588;BMP180;55560;52.174;20.996;2023-05-10T09:23:47;101074.00;;;16.78
68588;BMP180;55560;52.174;20.996;2023-05-10T09:26:17;101071.20;;;16.80
68588;BMP180;55560;52.174;20.996;2023-05-10T09:28:54;101084.20;;;16.90
68588;BMP180;55560;52.174;20.996;2023-05-10T09:31:22;101073.40;;;16.90
68588;BMP180;55560;52.174;20.996;2023-05-10T09:33:51;101076.40;;;16.90
68588;BMP180;55560;52.174;20.996;2023-05-10T09:36:19;101079.00;;;16.90
68588;BMP180;55560;52.174;20.996;2023-05-10T09:38:51;101077.60;;;17.00
68588;BMP180;55560;52.174;20.996;2023-05-10T09:41:21;101074.80;;;17.00
68588;BMP180;55560;52.174;20.996;2023-05-10T09:43:49;101080.00;;;17.00
68588;BMP180;55560;52.174;20.996;2023-05-10T09:46:18;101077.80;;;17.10
68588;BMP180;55560;52.174;20.996;2023-05-10T09:48:47;101076.40;;;17.10
68588;BMP180;55560;52.174;20.996;2023-05-10T09:51:19;101076.40;;;17.20
68588;BMP180;55560;52.174;20.996;2023-05-10T09:53:47;101078.60;;;17.20
68588;BMP180;55560;52.174;20.996;2023-05-10T09:56:34;101071.80;;;17.20
68588;BMP180;55560;52.174;20.996;2023-05-10T09:59:03;101072.20;;;17.22
68588;BMP180;55560;52.174;20.996;2023-05-10T10:01:31;101064.60;;;17.30
68588;BMP180;55560;52.174;20.996;2023-05-10T10:03:59;101071.40;;;17.30
68588;BMP180;55560;52.174;20.996;2023-05-10T10:06:29;101066.60;;;17.30
68588;BMP180;55560;52.174;20.996;2023-05-10T10:08:57;101061.00;;;17.30
68588;BMP180;55560;52.174;20.996;2023-05-10T10:11:25;101048.20;;;17.36
68588;BMP180;55560;52.174;20.996;2023-05-10T10:13:53;101053.60;;;17.40
68588;BMP180;55560;52.174;20.996;2023-05-10T10:16:21;101052.80;;;17.40
68588;BMP180;55560;52.174;20.996;2023-05-10T10:18:49;101057.60;;;17.40
68588;BMP180;55560;52.174;20.996;2023-05-10T10:21:17;101060.20;;;17.50
68588;BMP180;55560;52.174;20.996;2023-05-10T10:23:45;101050.40;;;17.48
68588;BMP180;55560;52.174;20.996;2023-05-10T10:26:13;101044.60;;;17.40
68588;BMP180;55560;52.174;20.996;2023-05-10T10:34:09;101036.80;;;17.48
68588;BMP180;55560;52.174;20.996;2023-05-10T10:36:44;101041.60;;;17.42
68588;BMP180;55560;52.174;20.996;2023-05-10T10:39:13;101045.80;;;17.48
68588;BMP180;55560;52.174;20.996;2023-05-10T10:41:55;101040.00;;;17.40
68588;BMP180;55560;52.174;20.996;2023-05-10T10:49:52;101033.80;;;17.50
68588;BMP180;55560;52.174;20.996;2023-05-10T10:55:14;101039.20;;;17.60
68588;BMP180;55560;52.174;20.996;2023-05-10T10:57:49;101038.40;;;17.60
68588;BMP180;55560;52.174;20.996;2023-05-10T11:03:01;101027.60;;;17.60
68588;BMP180;55560;52.174;20.996;2023-05-10T11:05:34;101024.00;;;17.60
68588;BMP180;55560;52.174;20.996;2023-05-10T11:08:17;101008.60;;;17.72
68588;BMP180;55560;52.174;20.996;2023-05-10T11:13:43;101017.00;;;17.90
68588;BMP180;55560;52.174;20.996;2023-05-10T11:16:23;101015.00;;;18.00
68588;BMP180;55560;52.174;20.996;2023-05-10T11:18:53;101016.80;;;18.10
68588;BMP180;55560;52.174;20.996;2023-05-10T11:21:22;101012.40;;;18.10
68588;BMP180;55560;52.174;20.996;2023-05-10T11:23:54;101008.20;;;18.10
68588;BMP180;55560;52.174;20.996;2023-05-10T11:26:25;101007.60;;;18.10
68588;BMP180;55560;52.174;20.996;2023-05-10T11:28:53;101010.60;;;18.20
68588;BMP180;55560;52.174;20.996;2023-05-10T11:31:27;101014.80;;;18.20
68588;BMP180;55560;52.174;20.996;2023-05-10T11:33:57;101012.80;;;18.22
68588;BMP180;55560;52.174;20.996;2023-05-10T11:36:32;101008.40;;;18.30
68588;BMP180;55560;52.174;20.996;2023-05-10T11:39:00;101012.20;;;18.30
68588;BMP180;55560;52.174;20.996;2023-05-10T11:41:30;101013.20;;;18.30
68588;BMP180;55560;52.174;20.996;2023-05-10T11:43:58;101004.40;;;18.34
68588;BMP180;55560;52.174;20.996;2023-05-10T11:46:27;101008.40;;;18.30
68588;BMP180;55560;52.174;20.996;2023-05-10T11:48:58;101002.00;;;18.40
68588;BMP180;55560;52.174;20.996;2023-05-10T11:51:28;101010.60;;;18.50
68588;BMP180;55560;52.174;20.996;2023-05-10T11:53:56;101000.80;;;18.58
68588;BMP180;55560;52.174;20.996;2023-05-10T11:56:24;101007.40;;;18.60
68588;BMP180;55560;52.174;20.996;2023-05-10T11:58:57;101003.20;;;18.66
68588;BMP180;55560;52.174;20.996;2023-05-10T12:01:26;100995.80;;;18.70
68588;BMP180;55560;52.174;20.996;2023-05-10T12:03:55;101002.40;;;18.80
68588;BMP180;55560;52.174;20.996;2023-05-10T12:06:30;101012.80;;;18.80
68588;BMP180;55560;52.174;20.996;2023-05-10T12:08:58;101005.20;;;18.80
68588;BMP180;55560;52.174;20.996;2023-05-10T12:11:27;100997.20;;;18.80
68588;BMP180;55560;52.174;20.996;2023-05-10T12:13:56;101000.20;;;18.82
68588;BMP180;55560;52.174;20.996;2023-05-10T12:16:25;100992.40;;;18.80
68588;BMP180;55560;52.174;20.996;2023-05-10T12:18:58;100987.00;;;18.90
68588;BMP180;55560;52.174;20.996;2023-05-10T12:21:28;100985.80;;;19.00
68588;BMP180;55560;52.174;20.996;2023-05-10T12:24:02;100990.20;;;19.00
68588;BMP180;55560;52.174;20.996;2023-05-10T12:26:30;100984.80;;;19.06
68588;BMP180;55560;52.174;20.996;2023-05-10T12:29:15;100978.40;;;19.20
68588;BMP180;55560;52.174;20.996;2023-05-10T12:32:01;100993.20;;;19.30
68588;BMP180;55560;52.174;20.996;2023-05-10T12:34:33;100992.40;;;19.40
68588;BMP180;55560;52.174;20.996;2023-05-10T12:37:03;100986.20;;;19.50
68588;BMP180;55560;52.174;20.996;2023-05-10T12:39:41;100988.40;;;19.60
68588;BMP180;55560;52.174;20.996;2023-05-10T12:42:09;100986.40;;;19.70
68588;BMP180;55560;52.174;20.996;2023-05-10T12:44:37;100979.00;;;19.70
68588;BMP180;55560;52.174;20.996;2023-05-10T12:47:05;100983.00;;;19.80
68588;BMP180;55560;52.174;20.996;2023-05-10T12:49:33;100981.00;;;19.80
68588;BMP180;55560;52.174;20.996;2023-05-10T12:52:01;100977.20;;;19.80
68588;BMP180;55560;52.174;20.996;2023-05-10T12:54:29;100980.40;;;19.90
68588;BMP180;55560;52.174;20.996;2023-05-10T12:56:57;100980.40;;;20.10
68588;BMP180;55560;52.174;20.996;2023-05-10T12:59:25;100984.20;;;20.10
68588;BMP180;55560;52.174;20.996;2023-05-10T13:01:52;100978.40;;;20.10
68588;BMP180;55560;52.174;20.996;2023-05-10T13:04:20;100971.20;;;20.10
68588;BMP180;55560;52.174;20.996;2023-05-10T13:06:48;100978.20;;;20.10
68588;BMP180;55560;52.174;20.996;2023-05-10T13:09:16;100977.20;;;20.10
68588;BMP180;55560;52.174;20.996;2023-05-10T13:11:44;100970.20;;;20.20
68588;BMP180;55560;52.174;20.996;2023-05-10T13:14:13;100969.80;;;20.26
68588;BMP180;55560;52.174;20.996;2023-05-10T13:16:41;100982.20;;;20.30
68588;BMP180;55560;52.174;20.996;2023-05-10T13:19:09;100972.40;;;20.34
68588;BMP180;55560;52.174;20.996;2023-05-10T13:21:37;100967.20;;;20.40
68588;BMP180;55560;52.174;20.996;2023-05-10T13:24:04;100966.00;;;20.56
68588;BMP180;55560;52.174;20.996;2023-05-10T13:26:33;100969.60;;;20.70
68588;BMP180;55560;52.174;20.996;2023-05-10T13:29:01;100962.40;;;20.80
68588;BMP180;55560;52.174;20.996;2023-05-10T13:31:29;100973.80;;;20.90
68588;BMP180;55560;52.174;20.996;2023-05-10T13:33:57;100965.60;;;20.90
68588;BMP180;55560;52.174;20.996;2023-05-10T13:36:25;100969.00;;;20.90
68588;BMP180;55560;52.174;20.996;2023-05-10T13:38:53;100963.80;;;21.06
68588;BMP180;55560;52.174;20.996;2023-05-10T13:41:21;100967.40;;;21.28
68588;BMP180;55560;52.174;20.996;2023-05-10T13:43:49;100965.80;;;21.68
68588;BMP180;55560;52.174;20.996;2023-05-10T13:46:17;100959.80;;;22.26
68588;BMP180;55560;52.174;20.996;2023-05-10T13:48:45;100960.60;;;23.60
68588;BMP180;55560;52.174;20.996;2023-05-10T13:51:13;100965.20;;;26.08
68588;BMP180;55560;52.174;20.996;2023-05-10T13:53:41;100965.00;;;28.32
68588;BMP180;55560;52.174;20.996;2023-05-10T13:56:09;100972.60;;;30.06
68588;BMP180;55560;52.174;20.996;2023-05-10T13:58:36;100973.00;;;31.68
68588;BMP180;55560;52.174;20.996;2023-05-10T14:01:04;100974.40;;;33.02
68588;BMP180;55560;52.174;20.996;2023-05-10T14:03:32;100968.60;;;34.20
68588;BMP180;55560;52.174;20.996;2023-05-10T14:06:00;100978.80;;;35.66
68588;BMP180;55560;52.174;20.996;2023-05-10T14:08:28;100981.60;;;36.72
68588;BMP180;55560;52.174;20.996;2023-05-10T14:10:56;100978.20;;;37.70
68588;BMP180;55560;52.174;20.996;2023-05-10T14:13:24;100985.60;;;38.48
68588;BMP180;55560;52.174;20.996;2023-05-10T14:15:53;100985.40;;;39.30
68588;BMP180;55560;52.174;20.996;2023-05-10T14:18:21;100980.20;;;40.26
68588;BMP180;55560;52.174;20.996;2023-05-10T14:20:50;100977.60;;;40.94
68588;BMP180;55560;52.174;20.996;2023-05-10T14:23:17;100985.40;;;42.18
68588;BMP180;55560;52.174;20.996;2023-05-10T14:25:47;100980.00;;;42.80
68588;BMP180;55560;52.174;20.996;2023-05-10T14:28:15;100985.40;;;43.90
68588;BMP180;55560;52.174;20.996;2023-05-10T14:30:44;100989.80;;;44.00
68588;BMP180;55560;52.174;20.996;2023-05-10T14:33:12;100992.20;;;43.90
68588;BMP180;55560;52.174;20.996;2023-05-10T14:35:40;100980.80;;;43.98