sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52940;SDS011;62001;53.366;6.636;2023-11-19T00:00:50;103.57;;;39.20;;
52940;SDS011;62001;53.366;6.636;2023-11-19T00:03:16;106.90;;;38.85;;
52940;SDS011;62001;53.366;6.636;2023-11-19T00:05:43;102.43;;;36.60;;
52940;SDS011;62001;53.366;6.636;2023-11-19T00:08:09;98.43;;;36.25;;
52940;SDS011;62001;53.366;6.636;2023-11-19T00:10:35;102.00;;;36.70;;
52940;SDS011;62001;53.366;6.636;2023-11-19T00:13:01;107.20;;;36.83;;
52940;SDS011;62001;53.366;6.636;2023-11-19T00:15:28;107.03;;;35.38;;
52940;SDS011;62001;53.366;6.636;2023-11-19T00:17:53;92.15;;;34.53;;
52940;SDS011;62001;53.366;6.636;2023-11-19T00:20:19;103.18;;;34.10;;
52940;SDS011;62001;53.366;6.636;2023-11-19T00:22:47;92.57;;;30.98;;
52940;SDS011;62001;53.366;6.636;2023-11-19T00:25:16;84.47;;;30.00;;
52940;SDS011;62001;53.366;6.636;2023-11-19T00:27:42;82.85;;;27.42;;
52940;SDS011;62001;53.366;6.636;2023-11-19T00:30:09;66.25;;;23.90;;
52940;SDS011;62001;53.366;6.636;2023-11-19T00:32:36;84.38;;;22.60;;
52940;SDS011;62001;53.366;6.636;2023-11-19T00:35:03;67.97;;;19.38;;
52940;SDS011;62001;53.366;6.636;2023-11-19T00:37:31;68.97;;;19.98;;
52940;SDS011;62001;53.366;6.636;2023-11-19T00:39:57;66.38;;;17.42;;
52940;SDS011;62001;53.366;6.636;2023-11-19T00:42:23;70.88;;;16.08;;
52940;SDS011;62001;53.366;6.636;2023-11-19T00:44:50;61.33;;;17.00;;
52940;SDS011;62001;53.366;6.636;2023-11-19T00:47:16;69.15;;;15.60;;
52940;SDS011;62001;53.366;6.636;2023-11-19T00:49:46;60.22;;;15.98;;
52940;SDS011;62001;53.366;6.636;2023-11-19T00:52:14;64.45;;;14.95;;
52940;SDS011;62001;53.366;6.636;2023-11-19T00:54:41;60.72;;;14.77;;
52940;SDS011;62001;53.366;6.636;2023-11-19T00:57:06;77.30;;;15.02;;
52940;SDS011;62001;53.366;6.636;2023-11-19T00:59:32;63.88;;;14.52;;
52940;SDS011;62001;53.366;6.636;2023-11-19T01:01:58;69.68;;;14.43;;
52940;SDS011;62001;53.366;6.636;2023-11-19T01:04:28;70.03;;;13.45;;
52940;SDS011;62001;53.366;6.636;2023-11-19T01:06:54;71.68;;;13.30;;
52940;SDS011;62001;53.366;6.636;2023-11-19T01:09:20;57.88;;;11.95;;
52940;SDS011;62001;53.366;6.636;2023-11-19T01:11:46;53.47;;;11.65;;
52940;SDS011;62001;53.366;6.636;2023-11-19T01:14:11;66.78;;;11.85;;
52940;SDS011;62001;53.366;6.636;2023-11-19T01:16:37;63.45;;;11.13;;
52940;SDS011;62001;53.366;6.636;2023-11-19T01:19:03;58.63;;;10.98;;
52940;SDS011;62001;53.366;6.636;2023-11-19T01:21:30;61.92;;;10.27;;
52940;SDS011;62001;53.366;6.636;2023-11-19T01:23:57;58.85;;;10.43;;
52940;SDS011;62001;53.366;6.636;2023-11-19T01:26:24;58.20;;;9.70;;
52940;SDS011;62001;53.366;6.636;2023-11-19T01:28:50;58.05;;;9.82;;
52940;SDS011;62001;53.366;6.636;2023-11-19T01:31:17;55.17;;;9.57;;
52940;SDS011;62001;53.366;6.636;2023-11-19T01:33:43;54.00;;;8.90;;
52940;SDS011;62001;53.366;6.636;2023-11-19T01:36:13;63.08;;;9.82;;
52940;SDS011;62001;53.366;6.636;2023-11-19T01:38:39;55.20;;;9.75;;
52940;SDS011;62001;53.366;6.636;2023-11-19T01:41:04;59.10;;;10.05;;
52940;SDS011;62001;53.366;6.636;2023-11-19T01:43:37;57.83;;;9.32;;
52940;SDS011;62001;53.366;6.636;2023-11-19T01:46:06;59.35;;;9.77;;
52940;SDS011;62001;53.366;6.636;2023-11-19T01:48:35;49.15;;;9.20;;
52940;SDS011;62001;53.366;6.636;2023-11-19T01:51:05;61.95;;;9.82;;
52940;SDS011;62001;53.366;6.636;2023-11-19T01:53:33;57.13;;;9.13;;
52940;SDS011;62001;53.366;6.636;2023-11-19T01:56:02;51.38;;;8.77;;
52940;SDS011;62001;53.366;6.636;2023-11-19T01:58:30;70.70;;;9.43;;
52940;SDS011;62001;53.366;6.636;2023-11-19T02:00:56;58.72;;;9.15;;
52940;SDS011;62001;53.366;6.636;2023-11-19T02:03:22;49.60;;;9.15;;
52940;SDS011;62001;53.366;6.636;2023-11-19T02:05:51;52.28;;;8.73;;
52940;SDS011;62001;53.366;6.636;2023-11-19T02:08:18;55.22;;;8.52;;
52940;SDS011;62001;53.366;6.636;2023-11-19T02:10:45;65.18;;;8.65;;
52940;SDS011;62001;53.366;6.636;2023-11-19T02:13:11;59.85;;;8.38;;
52940;SDS011;62001;53.366;6.636;2023-11-19T02:15:39;64.97;;;8.68;;
52940;SDS011;62001;53.366;6.636;2023-11-19T02:18:21;56.83;;;9.40;;
52940;SDS011;62001;53.366;6.636;2023-11-19T02:20:51;59.90;;;9.20;;
52940;SDS011;62001;53.366;6.636;2023-11-19T02:23:18;57.50;;;8.73;;
52940;SDS011;62001;53.366;6.636;2023-11-19T02:25:57;61.80;;;8.52;;
52940;SDS011;62001;53.366;6.636;2023-11-19T02:28:31;56.65;;;8.38;;
52940;SDS011;62001;53.366;6.636;2023-11-19T02:31:01;53.92;;;8.48;;
52940;SDS011;62001;53.366;6.636;2023-11-19T02:33:27;54.22;;;8.23;;
52940;SDS011;62001;53.366;6.636;2023-11-19T02:35:53;57.25;;;8.35;;
52940;SDS011;62001;53.366;6.636;2023-11-19T02:38:19;59.25;;;8.88;;
52940;SDS011;62001;53.366;6.636;2023-11-19T02:40:47;52.67;;;9.05;;
52940;SDS011;62001;53.366;6.636;2023-11-19T02:43:14;62.03;;;8.50;;
52940;SDS011;62001;53.366;6.636;2023-11-19T02:45:40;59.58;;;9.20;;
52940;SDS011;62001;53.366;6.636;2023-11-19T02:48:07;50.70;;;8.15;;
52940;SDS011;62001;53.366;6.636;2023-11-19T02:50:33;52.88;;;8.48;;
52940;SDS011;62001;53.366;6.636;2023-11-19T02:52:59;56.05;;;8.80;;
52940;SDS011;62001;53.366;6.636;2023-11-19T02:55:26;60.65;;;8.95;;
52940;SDS011;62001;53.366;6.636;2023-11-19T02:57:55;58.88;;;8.57;;
52940;SDS011;62001;53.366;6.636;2023-11-19T03:00:24;48.22;;;7.88;;
52940;SDS011;62001;53.366;6.636;2023-11-19T03:02:57;51.38;;;8.60;;
52940;SDS011;62001;53.366;6.636;2023-11-19T03:05:35;45.92;;;8.05;;
52940;SDS011;62001;53.366;6.636;2023-11-19T03:08:01;63.88;;;9.32;;
52940;SDS011;62001;53.366;6.636;2023-11-19T03:10:27;60.05;;;8.32;;
52940;SDS011;62001;53.366;6.636;2023-11-19T03:12:54;53.85;;;8.48;;
52940;SDS011;62001;53.366;6.636;2023-11-19T03:15:22;57.42;;;9.20;;
52940;SDS011;62001;53.366;6.636;2023-11-19T03:17:47;64.53;;;8.55;;
52940;SDS011;62001;53.366;6.636;2023-11-19T03:20:13;57.50;;;8.00;;
52940;SDS011;62001;53.366;6.636;2023-11-19T03:22:42;59.80;;;9.10;;
52940;SDS011;62001;53.366;6.636;2023-11-19T03:25:09;54.53;;;8.30;;
52940;SDS011;62001;53.366;6.636;2023-11-19T03:27:36;50.30;;;7.97;;
52940;SDS011;62001;53.366;6.636;2023-11-19T03:30:05;60.30;;;8.35;;
52940;SDS011;62001;53.366;6.636;2023-11-19T03:32:32;56.38;;;8.18;;
52940;SDS011;62001;53.366;6.636;2023-11-19T03:34:58;46.70;;;8.48;;
52940;SDS011;62001;53.366;6.636;2023-11-19T03:37:25;56.70;;;8.18;;
52940;SDS011;62001;53.366;6.636;2023-11-19T03:39:54;51.47;;;7.40;;
52940;SDS011;62001;53.366;6.636;2023-11-19T03:42:20;54.33;;;9.02;;
52940;SDS011;62001;53.366;6.636;2023-11-19T03:44:46;56.75;;;9.02;;
52940;SDS011;62001;53.366;6.636;2023-11-19T03:47:12;62.42;;;9.27;;
52940;SDS011;62001;53.366;6.636;2023-11-19T03:49:38;56.65;;;8.73;;
52940;SDS011;62001;53.366;6.636;2023-11-19T03:52:04;48.30;;;8.10;;
52940;SDS011;62001;53.366;6.636;2023-11-19T03:54:30;59.78;;;8.52;;
52940;SDS011;62001;53.366;6.636;2023-11-19T03:56:55;59.33;;;7.75;;
52940;SDS011;62001;53.366;6.636;2023-11-19T03:59:21;50.60;;;8.50;;
52940;SDS011;62001;53.366;6.636;2023-11-19T04:01:47;61.60;;;8.57;;
52940;SDS011;62001;53.366;6.636;2023-11-19T04:04:13;56.63;;;8.43;;
52940;SDS011;62001;53.366;6.636;2023-11-19T04:06:39;52.08;;;8.18;;
52940;SDS011;62001;53.366;6.636;2023-11-19T04:09:05;52.85;;;8.48;;
52940;SDS011;62001;53.366;6.636;2023-11-19T04:11:31;63.38;;;8.95;;
52940;SDS011;62001;53.366;6.636;2023-11-19T04:13:57;56.60;;;8.75;;
52940;SDS011;62001;53.366;6.636;2023-11-19T04:16:26;56.38;;;8.38;;
52940;SDS011;62001;53.366;6.636;2023-11-19T04:18:55;56.00;;;9.50;;
52940;SDS011;62001;53.366;6.636;2023-11-19T04:21:21;46.22;;;7.97;;
52940;SDS011;62001;53.366;6.636;2023-11-19T04:23:48;49.03;;;8.77;;
52940;SDS011;62001;53.366;6.636;2023-11-19T04:26:14;67.47;;;9.43;;
52940;SDS011;62001;53.366;6.636;2023-11-19T04:28:40;51.53;;;8.15;;
52940;SDS011;62001;53.366;6.636;2023-11-19T04:31:06;64.75;;;8.95;;
52940;SDS011;62001;53.366;6.636;2023-11-19T04:33:34;59.15;;;8.98;;
52940;SDS011;62001;53.366;6.636;2023-11-19T04:36:00;55.67;;;8.65;;
52940;SDS011;62001;53.366;6.636;2023-11-19T04:38:26;53.97;;;8.45;;
52940;SDS011;62001;53.366;6.636;2023-11-19T04:40:52;58.95;;;8.75;;
52940;SDS011;62001;53.366;6.636;2023-11-19T04:43:18;63.63;;;9.40;;
52940;SDS011;62001;53.366;6.636;2023-11-19T04:45:45;53.92;;;9.30;;
52940;SDS011;62001;53.366;6.636;2023-11-19T04:48:11;62.70;;;9.07;;
52940;SDS011;62001;53.366;6.636;2023-11-19T04:50:37;57.45;;;9.75;;
52940;SDS011;62001;53.366;6.636;2023-11-19T04:53:03;61.58;;;9.57;;
52940;SDS011;62001;53.366;6.636;2023-11-19T04:55:29;56.22;;;8.57;;
52940;SDS011;62001;53.366;6.636;2023-11-19T04:57:55;57.75;;;9.65;;
52940;SDS011;62001;53.366;6.636;2023-11-19T05:00:21;53.35;;;8.10;;
52940;SDS011;62001;53.366;6.636;2023-11-19T05:02:47;58.03;;;8.13;;
52940;SDS011;62001;53.366;6.636;2023-11-19T05:05:12;64.70;;;9.25;;
52940;SDS011;62001;53.366;6.636;2023-11-19T05:07:40;55.45;;;9.52;;
52940;SDS011;62001;53.366;6.636;2023-11-19T05:10:06;56.90;;;8.85;;
52940;SDS011;62001;53.366;6.636;2023-11-19T05:12:32;60.97;;;9.30;;
52940;SDS011;62001;53.366;6.636;2023-11-19T05:14:58;60.63;;;8.90;;
52940;SDS011;62001;53.366;6.636;2023-11-19T05:17:24;47.55;;;8.52;;
52940;SDS011;62001;53.366;6.636;2023-11-19T05:19:49;58.38;;;9.07;;
52940;SDS011;62001;53.366;6.636;2023-11-19T05:22:15;63.63;;;9.55;;
52940;SDS011;62001;53.366;6.636;2023-11-19T05:24:42;61.65;;;9.90;;
52940;SDS011;62001;53.366;6.636;2023-11-19T05:27:07;55.85;;;8.93;;
52940;SDS011;62001;53.366;6.636;2023-11-19T05:29:33;63.90;;;9.52;;
52940;SDS011;62001;53.366;6.636;2023-11-19T05:31:59;62.42;;;9.68;;
52940;SDS011;62001;53.366;6.636;2023-11-19T05:34:25;74.40;;;10.20;;
52940;SDS011;62001;53.366;6.636;2023-11-19T05:36:52;69.80;;;10.05;;
52940;SDS011;62001;53.366;6.636;2023-11-19T05:39:18;66.72;;;9.77;;
52940;SDS011;62001;53.366;6.636;2023-11-19T05:41:45;62.75;;;9.18;;
52940;SDS011;62001;53.366;6.636;2023-11-19T05:44:10;69.32;;;10.55;;
52940;SDS011;62001;53.366;6.636;2023-11-19T05:46:36;57.97;;;9.35;;
52940;SDS011;62001;53.366;6.636;2023-11-19T05:49:06;55.97;;;9.82;;
52940;SDS011;62001;53.366;6.636;2023-11-19T05:51:35;63.78;;;9.80;;
52940;SDS011;62001;53.366;6.636;2023-11-19T05:54:02;60.58;;;9.00;;
52940;SDS011;62001;53.366;6.636;2023-11-19T05:56:28;57.65;;;8.18;;
52940;SDS011;62001;53.366;6.636;2023-11-19T05:58:57;61.35;;;9.73;;
52940;SDS011;62001;53.366;6.636;2023-11-19T06:01:26;64.95;;;9.68;;
52940;SDS011;62001;53.366;6.636;2023-11-19T06:03:52;60.85;;;9.20;;
52940;SDS011;62001;53.366;6.636;2023-11-19T06:06:18;60.63;;;10.23;;
52940;SDS011;62001;53.366;6.636;2023-11-19T06:08:44;60.58;;;9.75;;
52940;SDS011;62001;53.366;6.636;2023-11-19T06:11:10;61.75;;;9.63;;
52940;SDS011;62001;53.366;6.636;2023-11-19T06:13:43;58.72;;;10.10;;
52940;SDS011;62001;53.366;6.636;2023-11-19T06:16:09;69.32;;;9.82;;
52940;SDS011;62001;53.366;6.636;2023-11-19T06:18:38;59.17;;;9.52;;
52940;SDS011;62001;53.366;6.636;2023-11-19T06:21:04;61.90;;;9.95;;
52940;SDS011;62001;53.366;6.636;2023-11-19T06:23:30;70.43;;;10.50;;
52940;SDS011;62001;53.366;6.636;2023-11-19T06:25:56;65.68;;;10.60;;
52940;SDS011;62001;53.366;6.636;2023-11-19T06:28:22;61.60;;;10.75;;
52940;SDS011;62001;53.366;6.636;2023-11-19T06:30:48;58.05;;;9.43;;
52940;SDS011;62001;53.366;6.636;2023-11-19T06:33:14;65.20;;;10.48;;
52940;SDS011;62001;53.366;6.636;2023-11-19T06:35:40;57.90;;;10.15;;
52940;SDS011;62001;53.366;6.636;2023-11-19T06:38:05;73.22;;;10.82;;
52940;SDS011;62001;53.366;6.636;2023-11-19T06:40:32;62.20;;;9.85;;
52940;SDS011;62001;53.366;6.636;2023-11-19T06:43:00;61.42;;;9.43;;
52940;SDS011;62001;53.366;6.636;2023-11-19T06:45:27;74.10;;;10.48;;
52940;SDS011;62001;53.366;6.636;2023-11-19T06:47:53;74.72;;;10.98;;
52940;SDS011;62001;53.366;6.636;2023-11-19T06:50:19;73.75;;;10.43;;
52940;SDS011;62001;53.366;6.636;2023-11-19T06:52:45;59.53;;;9.98;;
52940;SDS011;62001;53.366;6.636;2023-11-19T06:55:11;67.10;;;9.73;;
52940;SDS011;62001;53.366;6.636;2023-11-19T06:57:37;67.93;;;10.77;;
52940;SDS011;62001;53.366;6.636;2023-11-19T07:00:03;60.80;;;10.05;;
52940;SDS011;62001;53.366;6.636;2023-11-19T07:02:31;59.28;;;10.10;;
52940;SDS011;62001;53.366;6.636;2023-11-19T07:04:57;65.80;;;10.27;;
52940;SDS011;62001;53.366;6.636;2023-11-19T07:07:22;63.40;;;10.35;;
52940;SDS011;62001;53.366;6.636;2023-11-19T07:09:48;70.85;;;9.85;;
52940;SDS011;62001;53.366;6.636;2023-11-19T07:12:15;63.67;;;9.73;;
52940;SDS011;62001;53.366;6.636;2023-11-19T07:14:41;62.22;;;9.60;;
52940;SDS011;62001;53.366;6.636;2023-11-19T07:17:07;64.18;;;9.85;;
52940;SDS011;62001;53.366;6.636;2023-11-19T07:19:34;68.70;;;9.80;;
52940;SDS011;62001;53.366;6.636;2023-11-19T07:22:01;66.13;;;10.02;;
52940;SDS011;62001;53.366;6.636;2023-11-19T07:24:27;58.10;;;9.77;;
52940;SDS011;62001;53.366;6.636;2023-11-19T07:26:53;64.13;;;10.23;;
52940;SDS011;62001;53.366;6.636;2023-11-19T07:29:19;70.35;;;10.73;;
52940;SDS011;62001;53.366;6.636;2023-11-19T07:31:48;70.85;;;10.32;;
52940;SDS011;62001;53.366;6.636;2023-11-19T07:34:14;72.60;;;11.75;;
52940;SDS011;62001;53.366;6.636;2023-11-19T07:36:40;62.58;;;10.50;;
52940;SDS011;62001;53.366;6.636;2023-11-19T07:39:06;68.20;;;12.95;;
52940;SDS011;62001;53.366;6.636;2023-11-19T07:41:32;64.95;;;11.05;;
52940;SDS011;62001;53.366;6.636;2023-11-19T07:43:58;64.00;;;9.85;;
52940;SDS011;62001;53.366;6.636;2023-11-19T07:46:24;62.08;;;10.30;;
52940;SDS011;62001;53.366;6.636;2023-11-19T07:48:50;66.70;;;9.75;;
52940;SDS011;62001;53.366;6.636;2023-11-19T07:51:17;58.13;;;10.27;;
52940;SDS011;62001;53.366;6.636;2023-11-19T07:53:43;67.53;;;9.93;;
52940;SDS011;62001;53.366;6.636;2023-11-19T07:56:09;59.38;;;9.88;;
52940;SDS011;62001;53.366;6.636;2023-11-19T07:58:35;67.97;;;10.32;;
52940;SDS011;62001;53.366;6.636;2023-11-19T08:01:01;60.88;;;10.40;;
52940;SDS011;62001;53.366;6.636;2023-11-19T08:03:28;55.00;;;9.50;;
52940;SDS011;62001;53.366;6.636;2023-11-19T08:05:57;53.60;;;9.95;;
52940;SDS011;62001;53.366;6.636;2023-11-19T08:08:23;57.85;;;9.60;;
52940;SDS011;62001;53.366;6.636;2023-11-19T08:10:49;58.60;;;8.93;;
52940;SDS011;62001;53.366;6.636;2023-11-19T08:13:17;70.20;;;9.90;;
52940;SDS011;62001;53.366;6.636;2023-11-19T08:15:43;54.83;;;10.25;;
52940;SDS011;62001;53.366;6.636;2023-11-19T08:18:10;64.80;;;10.75;;
52940;SDS011;62001;53.366;6.636;2023-11-19T08:20:35;53.22;;;9.45;;
52940;SDS011;62001;53.366;6.636;2023-11-19T08:23:04;52.13;;;9.50;;
52940;SDS011;62001;53.366;6.636;2023-11-19T08:25:30;54.47;;;9.23;;
52940;SDS011;62001;53.366;6.636;2023-11-19T08:27:56;69.10;;;9.93;;
52940;SDS011;62001;53.366;6.636;2023-11-19T08:30:22;54.40;;;10.45;;
52940;SDS011;62001;53.366;6.636;2023-11-19T08:32:47;65.90;;;10.85;;
52940;SDS011;62001;53.366;6.636;2023-11-19T08:35:13;54.30;;;9.93;;
52940;SDS011;62001;53.366;6.636;2023-11-19T08:37:41;58.85;;;9.68;;
52940;SDS011;62001;53.366;6.636;2023-11-19T08:40:07;53.55;;;9.40;;
52940;SDS011;62001;53.366;6.636;2023-11-19T08:42:33;57.47;;;9.75;;
52940;SDS011;62001;53.366;6.636;2023-11-19T08:44:59;65.30;;;10.07;;
52940;SDS011;62001;53.366;6.636;2023-11-19T08:47:25;63.72;;;10.30;;
52940;SDS011;62001;53.366;6.636;2023-11-19T08:49:51;52.83;;;9.48;;
52940;SDS011;62001;53.366;6.636;2023-11-19T08:52:20;63.35;;;9.90;;
52940;SDS011;62001;53.366;6.636;2023-11-19T08:54:46;57.85;;;9.90;;
52940;SDS011;62001;53.366;6.636;2023-11-19T08:57:11;57.00;;;9.65;;
52940;SDS011;62001;53.366;6.636;2023-11-19T08:59:37;61.25;;;10.70;;
52940;SDS011;62001;53.366;6.636;2023-11-19T09:02:06;61.50;;;10.63;;
52940;SDS011;62001;53.366;6.636;2023-11-19T09:04:33;61.50;;;9.70;;
52940;SDS011;62001;53.366;6.636;2023-11-19T09:06:59;65.00;;;10.43;;
52940;SDS011;62001;53.366;6.636;2023-11-19T09:09:25;63.60;;;10.52;;
52940;SDS011;62001;53.366;6.636;2023-11-19T09:11:51;58.83;;;9.60;;
52940;SDS011;62001;53.366;6.636;2023-11-19T09:14:16;63.50;;;9.15;;
52940;SDS011;62001;53.366;6.636;2023-11-19T09:16:43;55.60;;;9.48;;
52940;SDS011;62001;53.366;6.636;2023-11-19T09:19:09;47.90;;;8.77;;
52940;SDS011;62001;53.366;6.636;2023-11-19T09:21:35;52.22;;;9.05;;
52940;SDS011;62001;53.366;6.636;2023-11-19T09:24:04;48.42;;;9.52;;
52940;SDS011;62001;53.366;6.636;2023-11-19T09:26:30;55.22;;;9.18;;
52940;SDS011;62001;53.366;6.636;2023-11-19T09:28:56;50.65;;;9.07;;
52940;SDS011;62001;53.366;6.636;2023-11-19T09:31:22;51.45;;;8.98;;
52940;SDS011;62001;53.366;6.636;2023-11-19T09:33:47;56.10;;;9.10;;
52940;SDS011;62001;53.366;6.636;2023-11-19T09:36:13;56.38;;;10.00;;
52940;SDS011;62001;53.366;6.636;2023-11-19T09:38:40;61.92;;;9.63;;
52940;SDS011;62001;53.366;6.636;2023-11-19T09:41:06;60.53;;;10.75;;
52940;SDS011;62001;53.366;6.636;2023-11-19T09:43:37;54.67;;;9.55;;
52940;SDS011;62001;53.366;6.636;2023-11-19T09:46:04;57.75;;;10.18;;
52940;SDS011;62001;53.366;6.636;2023-11-19T09:48:35;57.58;;;10.23;;
52940;SDS011;62001;53.366;6.636;2023-11-19T09:51:05;49.65;;;9.57;;
52940;SDS011;62001;53.366;6.636;2023-11-19T09:53:33;60.05;;;9.93;;
52940;SDS011;62001;53.366;6.636;2023-11-19T09:56:00;50.33;;;9.80;;
52940;SDS011;62001;53.366;6.636;2023-11-19T09:58:29;49.25;;;9.73;;
52940;SDS011;62001;53.366;6.636;2023-11-19T10:00:56;54.65;;;10.40;;
52940;SDS011;62001;53.366;6.636;2023-11-19T10:03:28;59.60;;;11.02;;
52940;SDS011;62001;53.366;6.636;2023-11-19T10:06:03;51.33;;;10.13;;
52940;SDS011;62001;53.366;6.636;2023-11-19T10:08:29;51.95;;;9.98;;
52940;SDS011;62001;53.366;6.636;2023-11-19T10:10:55;44.95;;;8.27;;
52940;SDS011;62001;53.366;6.636;2023-11-19T10:13:28;58.15;;;10.75;;
52940;SDS011;62001;53.366;6.636;2023-11-19T10:15:55;45.95;;;9.32;;
52940;SDS011;62001;53.366;6.636;2023-11-19T10:18:25;50.03;;;9.73;;
52940;SDS011;62001;53.366;6.636;2023-11-19T10:20:52;56.20;;;9.35;;
52940;SDS011;62001;53.366;6.636;2023-11-19T10:23:18;50.78;;;9.63;;
52940;SDS011;62001;53.366;6.636;2023-11-19T10:25:44;50.47;;;10.50;;
52940;SDS011;62001;53.366;6.636;2023-11-19T10:28:10;49.25;;;9.48;;
52940;SDS011;62001;53.366;6.636;2023-11-19T10:30:36;46.67;;;9.23;;
52940;SDS011;62001;53.366;6.636;2023-11-19T10:35:27;50.42;;;9.57;;
52940;SDS011;62001;53.366;6.636;2023-11-19T10:37:53;55.22;;;9.02;;
52940;SDS011;62001;53.366;6.636;2023-11-19T10:40:19;43.60;;;10.07;;
52940;SDS011;62001;53.366;6.636;2023-11-19T10:42:45;53.95;;;9.52;;
52940;SDS011;62001;53.366;6.636;2023-11-19T10:45:23;57.70;;;9.52;;
52940;SDS011;62001;53.366;6.636;2023-11-19T10:47:50;45.97;;;9.32;;
52940;SDS011;62001;53.366;6.636;2023-11-19T10:50:17;46.50;;;8.35;;
52940;SDS011;62001;53.366;6.636;2023-11-19T10:52:43;47.92;;;8.30;;
52940;SDS011;62001;53.366;6.636;2023-11-19T10:55:12;41.17;;;7.80;;
52940;SDS011;62001;53.366;6.636;2023-11-19T10:57:43;48.70;;;9.70;;
52940;SDS011;62001;53.366;6.636;2023-11-19T11:00:12;50.67;;;8.88;;
52940;SDS011;62001;53.366;6.636;2023-11-19T11:02:41;57.40;;;9.32;;
52940;SDS011;62001;53.366;6.636;2023-11-19T11:05:11;48.22;;;9.35;;
52940;SDS011;62001;53.366;6.636;2023-11-19T11:10:14;52.80;;;8.65;;
52940;SDS011;62001;53.366;6.636;2023-11-19T11:12:41;49.25;;;10.07;;
52940;SDS011;62001;53.366;6.636;2023-11-19T11:15:08;56.38;;;9.57;;
52940;SDS011;62001;53.366;6.636;2023-11-19T11:17:40;54.55;;;9.98;;
52940;SDS011;62001;53.366;6.636;2023-11-19T11:20:08;51.72;;;8.90;;
52940;SDS011;62001;53.366;6.636;2023-11-19T11:22:38;51.67;;;8.88;;
52940;SDS011;62001;53.366;6.636;2023-11-19T11:28:39;43.75;;;8.32;;
52940;SDS011;62001;53.366;6.636;2023-11-19T11:36:24;55.60;;;8.90;;
52940;SDS011;62001;53.366;6.636;2023-11-19T11:38:51;53.50;;;9.38;;
52940;SDS011;62001;53.366;6.636;2023-11-19T11:41:22;48.13;;;8.88;;
52940;SDS011;62001;53.366;6.636;2023-11-19T11:43:50;51.55;;;8.60;;
52940;SDS011;62001;53.366;6.636;2023-11-19T11:49:05;49.92;;;9.13;;
52940;SDS011;62001;53.366;6.636;2023-11-19T11:54:10;45.47;;;7.78;;
52940;SDS011;62001;53.366;6.636;2023-11-19T11:56:37;47.88;;;8.07;;
52940;SDS011;62001;53.366;6.636;2023-11-19T11:59:19;44.80;;;7.82;;
52940;SDS011;62001;53.366;6.636;2023-11-19T12:01:57;44.70;;;7.88;;
52940;SDS011;62001;53.366;6.636;2023-11-19T12:04:26;43.92;;;8.43;;
52940;SDS011;62001;53.366;6.636;2023-11-19T12:07:14;46.30;;;8.73;;
52940;SDS011;62001;53.366;6.636;2023-11-19T12:09:45;46.40;;;8.15;;
52940;SDS011;62001;53.366;6.636;2023-11-19T12:12:41;50.70;;;8.02;;
52940;SDS011;62001;53.366;6.636;2023-11-19T12:15:08;51.28;;;8.20;;
52940;SDS011;62001;53.366;6.636;2023-11-19T12:17:40;40.97;;;8.20;;
52940;SDS011;62001;53.366;6.636;2023-11-19T12:20:09;40.45;;;7.90;;
52940;SDS011;62001;53.366;6.636;2023-11-19T12:22:39;46.90;;;8.98;;
52940;SDS011;62001;53.366;6.636;2023-11-19T12:25:06;47.65;;;7.90;;
52940;SDS011;62001;53.366;6.636;2023-11-19T12:27:34;35.38;;;6.85;;
52940;SDS011;62001;53.366;6.636;2023-11-19T12:30:01;40.88;;;7.65;;
52940;SDS011;62001;53.366;6.636;2023-11-19T12:32:44;45.45;;;9.07;;
52940;SDS011;62001;53.366;6.636;2023-11-19T12:35:11;47.45;;;8.93;;
52940;SDS011;62001;53.366;6.636;2023-11-19T12:37:41;49.00;;;8.65;;
52940;SDS011;62001;53.366;6.636;2023-11-19T12:42:41;46.72;;;8.32;;
52940;SDS011;62001;53.366;6.636;2023-11-19T12:45:07;47.08;;;7.22;;
52940;SDS011;62001;53.366;6.636;2023-11-19T12:47:37;43.03;;;7.93;;
52940;SDS011;62001;53.366;6.636;2023-11-19T12:50:04;26.17;;;5.55;;
52940;SDS011;62001;53.366;6.636;2023-11-19T12:52:31;31.40;;;5.82;;
52940;SDS011;62001;53.366;6.636;2023-11-19T12:54:57;32.60;;;6.20;;
52940;SDS011;62001;53.366;6.636;2023-11-19T12:57:36;39.83;;;6.88;;
52940;SDS011;62001;53.366;6.636;2023-11-19T13:00:03;42.55;;;7.50;;
52940;SDS011;62001;53.366;6.636;2023-11-19T13:02:46;47.60;;;7.53;;
52940;SDS011;62001;53.366;6.636;2023-11-19T13:05:22;49.42;;;7.78;;
52940;SDS011;62001;53.366;6.636;2023-11-19T13:07:59;53.30;;;7.97;;
52940;SDS011;62001;53.366;6.636;2023-11-19T13:10:31;48.58;;;7.97;;
52940;SDS011;62001;53.366;6.636;2023-11-19T13:15:29;46.75;;;8.32;;
52940;SDS011;62001;53.366;6.636;2023-11-19T13:17:54;39.33;;;7.97;;
52940;SDS011;62001;53.366;6.636;2023-11-19T13:20:20;41.13;;;7.68;;
52940;SDS011;62001;53.366;6.636;2023-11-19T13:22:59;46.15;;;8.35;;
52940;SDS011;62001;53.366;6.636;2023-11-19T13:25:26;40.00;;;8.00;;
52940;SDS011;62001;53.366;6.636;2023-11-19T13:27:53;47.22;;;7.95;;
52940;SDS011;62001;53.366;6.636;2023-11-19T13:30:20;43.97;;;8.07;;
52940;SDS011;62001;53.366;6.636;2023-11-19T13:32:47;51.33;;;8.50;;
52940;SDS011;62001;53.366;6.636;2023-11-19T13:35:13;42.63;;;7.85;;
52940;SDS011;62001;53.366;6.636;2023-11-19T13:37:40;42.53;;;8.10;;
52940;SDS011;62001;53.366;6.636;2023-11-19T13:40:07;39.75;;;7.75;;
52940;SDS011;62001;53.366;6.636;2023-11-19T13:42:37;45.15;;;8.80;;
52940;SDS011;62001;53.366;6.636;2023-11-19T13:45:12;50.63;;;9.52;;
52940;SDS011;62001;53.366;6.636;2023-11-19T13:47:40;44.45;;;8.70;;
52940;SDS011;62001;53.366;6.636;2023-11-19T13:50:10;49.53;;;8.15;;
52940;SDS011;62001;53.366;6.636;2023-11-19T13:52:38;44.13;;;7.72;;
52940;SDS011;62001;53.366;6.636;2023-11-19T13:55:06;39.92;;;8.65;;
52940;SDS011;62001;53.366;6.636;2023-11-19T13:57:33;48.00;;;8.98;;
52940;SDS011;62001;53.366;6.636;2023-11-19T14:00:00;45.80;;;8.75;;
52940;SDS011;62001;53.366;6.636;2023-11-19T14:02:31;51.60;;;8.38;;
52940;SDS011;62001;53.366;6.636;2023-11-19T14:04:58;44.13;;;8.77;;
52940;SDS011;62001;53.366;6.636;2023-11-19T14:07:24;40.15;;;8.68;;
52940;SDS011;62001;53.366;6.636;2023-11-19T14:09:50;41.78;;;8.55;;
52940;SDS011;62001;53.366;6.636;2023-11-19T14:12:16;43.72;;;8.63;;
52940;SDS011;62001;53.366;6.636;2023-11-19T14:14:42;42.03;;;7.38;;
52940;SDS011;62001;53.366;6.636;2023-11-19T14:17:09;44.95;;;7.88;;
52940;SDS011;62001;53.366;6.636;2023-11-19T14:19:36;41.00;;;8.57;;
52940;SDS011;62001;53.366;6.636;2023-11-19T14:22:03;47.95;;;8.48;;
52940;SDS011;62001;53.366;6.636;2023-11-19T14:24:29;41.78;;;8.20;;
52940;SDS011;62001;53.366;6.636;2023-11-19T14:26:55;46.53;;;8.90;;
52940;SDS011;62001;53.366;6.636;2023-11-19T14:29:24;40.15;;;7.82;;
52940;SDS011;62001;53.366;6.636;2023-11-19T14:31:54;36.53;;;7.70;;
52940;SDS011;62001;53.366;6.636;2023-11-19T14:34:20;41.50;;;7.38;;
52940;SDS011;62001;53.366;6.636;2023-11-19T14:36:47;39.38;;;6.90;;
52940;SDS011;62001;53.366;6.636;2023-11-19T14:39:13;44.10;;;7.57;;
52940;SDS011;62001;53.366;6.636;2023-11-19T14:41:39;51.97;;;8.18;;
52940;SDS011;62001;53.366;6.636;2023-11-19T14:44:08;38.60;;;7.18;;
52940;SDS011;62001;53.366;6.636;2023-11-19T14:46:35;47.47;;;8.00;;
52940;SDS011;62001;53.366;6.636;2023-11-19T14:49:01;50.03;;;7.72;;
52940;SDS011;62001;53.366;6.636;2023-11-19T14:51:29;44.88;;;7.85;;
52940;SDS011;62001;53.366;6.636;2023-11-19T14:53:55;48.08;;;7.93;;
52940;SDS011;62001;53.366;6.636;2023-11-19T14:56:21;48.05;;;7.97;;