sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55990;BME280;41875;55.806;38.082;2023-05-24T00:01:39;99402.69;;;19.93;48.89
55990;BME280;41875;55.806;38.082;2023-05-24T00:04:08;99404.13;;;19.95;48.69
55990;BME280;41875;55.806;38.082;2023-05-24T00:06:37;99398.34;;;19.73;49.29
55990;BME280;41875;55.806;38.082;2023-05-24T00:09:06;99406.91;;;19.89;49.23
55990;BME280;41875;55.806;38.082;2023-05-24T00:11:35;99399.25;;;19.86;49.40
55990;BME280;41875;55.806;38.082;2023-05-24T00:14:05;99402.97;;;19.85;49.68
55990;BME280;41875;55.806;38.082;2023-05-24T00:16:33;99402.59;;;19.81;49.72
55990;BME280;41875;55.806;38.082;2023-05-24T00:19:03;99397.72;;;19.71;50.27
55990;BME280;41875;55.806;38.082;2023-05-24T00:21:32;99384.50;;;19.70;50.32
55990;BME280;41875;55.806;38.082;2023-05-24T00:24:02;99396.63;;;19.79;50.09
55990;BME280;41875;55.806;38.082;2023-05-24T00:26:33;99392.72;;;19.75;50.32
55990;BME280;41875;55.806;38.082;2023-05-24T00:29:01;99389.59;;;19.78;50.18
55990;BME280;41875;55.806;38.082;2023-05-24T00:31:32;99389.94;;;19.63;50.86
55990;BME280;41875;55.806;38.082;2023-05-24T00:34:03;99391.63;;;19.83;50.60
55990;BME280;41875;55.806;38.082;2023-05-24T00:36:31;99390.81;;;20.38;49.11
55990;BME280;41875;55.806;38.082;2023-05-24T00:39:00;99392.53;;;19.95;50.34
55990;BME280;41875;55.806;38.082;2023-05-24T00:41:28;99393.75;;;19.99;50.00
55990;BME280;41875;55.806;38.082;2023-05-24T00:43:58;99392.44;;;19.64;50.96
55990;BME280;41875;55.806;38.082;2023-05-24T00:46:29;99385.00;;;19.60;51.44
55990;BME280;41875;55.806;38.082;2023-05-24T00:49:01;99392.31;;;19.53;51.64
55990;BME280;41875;55.806;38.082;2023-05-24T00:51:29;99384.94;;;19.48;51.61
55990;BME280;41875;55.806;38.082;2023-05-24T00:54:00;99378.66;;;19.54;51.34
55990;BME280;41875;55.806;38.082;2023-05-24T00:56:28;99384.94;;;20.10;50.36
55990;BME280;41875;55.806;38.082;2023-05-24T00:58:59;99380.88;;;19.83;51.22
55990;BME280;41875;55.806;38.082;2023-05-24T01:01:27;99384.56;;;19.63;51.48
55990;BME280;41875;55.806;38.082;2023-05-24T01:03:57;99383.09;;;19.67;51.56
55990;BME280;41875;55.806;38.082;2023-05-24T01:06:29;99380.41;;;19.67;51.08
55990;BME280;41875;55.806;38.082;2023-05-24T01:09:12;99370.63;;;19.73;51.23
55990;BME280;41875;55.806;38.082;2023-05-24T01:11:52;99376.88;;;19.67;51.54
55990;BME280;41875;55.806;38.082;2023-05-24T01:14:28;99376.75;;;19.36;52.21
55990;BME280;41875;55.806;38.082;2023-05-24T01:17:06;99365.03;;;19.30;52.66
55990;BME280;41875;55.806;38.082;2023-05-24T01:19:49;99371.56;;;19.41;52.25
55990;BME280;41875;55.806;38.082;2023-05-24T01:22:34;99377.00;;;19.09;53.61
55990;BME280;41875;55.806;38.082;2023-05-24T01:25:11;99362.03;;;19.20;53.21
55990;BME280;41875;55.806;38.082;2023-05-24T01:27:42;99364.94;;;19.18;53.64
55990;BME280;41875;55.806;38.082;2023-05-24T01:30:13;99364.06;;;19.25;54.18
55990;BME280;41875;55.806;38.082;2023-05-24T01:32:41;99367.94;;;19.03;55.12
55990;BME280;41875;55.806;38.082;2023-05-24T01:35:12;99362.09;;;18.81;55.91
55990;BME280;41875;55.806;38.082;2023-05-24T01:37:40;99371.44;;;19.04;54.66
55990;BME280;41875;55.806;38.082;2023-05-24T01:40:09;99362.69;;;18.51;57.11
55990;BME280;41875;55.806;38.082;2023-05-24T01:42:46;99372.41;;;18.39;57.69
55990;BME280;41875;55.806;38.082;2023-05-24T01:45:24;99367.22;;;18.51;57.68
55990;BME280;41875;55.806;38.082;2023-05-24T01:48:02;99366.78;;;18.54;58.06
55990;BME280;41875;55.806;38.082;2023-05-24T01:50:35;99361.66;;;18.52;57.97
55990;BME280;41875;55.806;38.082;2023-05-24T01:53:06;99353.16;;;18.55;58.12
55990;BME280;41875;55.806;38.082;2023-05-24T01:55:36;99358.44;;;18.69;58.01
55990;BME280;41875;55.806;38.082;2023-05-24T01:58:08;99353.53;;;18.66;58.43
55990;BME280;41875;55.806;38.082;2023-05-24T02:00:39;99349.22;;;18.90;57.99
55990;BME280;41875;55.806;38.082;2023-05-24T02:03:09;99350.09;;;18.84;57.46
55990;BME280;41875;55.806;38.082;2023-05-24T02:05:38;99343.78;;;19.03;57.08
55990;BME280;41875;55.806;38.082;2023-05-24T02:08:06;99341.31;;;19.27;56.42
55990;BME280;41875;55.806;38.082;2023-05-24T02:10:35;99345.44;;;19.48;55.78
55990;BME280;41875;55.806;38.082;2023-05-24T02:13:07;99344.63;;;19.48;56.00
55990;BME280;41875;55.806;38.082;2023-05-24T02:15:36;99349.13;;;19.73;55.44
55990;BME280;41875;55.806;38.082;2023-05-24T02:18:11;99342.19;;;19.84;54.42
55990;BME280;41875;55.806;38.082;2023-05-24T02:21:01;99341.91;;;19.92;53.85
55990;BME280;41875;55.806;38.082;2023-05-24T02:23:30;99340.25;;;19.91;54.27
55990;BME280;41875;55.806;38.082;2023-05-24T02:25:59;99349.06;;;19.79;55.11
55990;BME280;41875;55.806;38.082;2023-05-24T02:28:29;99340.19;;;19.79;55.06
55990;BME280;41875;55.806;38.082;2023-05-24T02:30:58;99348.84;;;19.81;54.90
55990;BME280;41875;55.806;38.082;2023-05-24T02:33:27;99355.19;;;20.24;53.95
55990;BME280;41875;55.806;38.082;2023-05-24T02:35:56;99353.25;;;19.94;55.12
55990;BME280;41875;55.806;38.082;2023-05-24T02:38:24;99349.34;;;20.58;52.79
55990;BME280;41875;55.806;38.082;2023-05-24T02:40:52;99349.44;;;20.20;53.46
55990;BME280;41875;55.806;38.082;2023-05-24T02:43:21;99353.97;;;19.83;54.39
55990;BME280;41875;55.806;38.082;2023-05-24T02:45:54;99345.31;;;19.62;55.22
55990;BME280;41875;55.806;38.082;2023-05-24T02:48:23;99337.38;;;19.92;54.47
55990;BME280;41875;55.806;38.082;2023-05-24T02:50:51;99337.66;;;20.03;53.55
55990;BME280;41875;55.806;38.082;2023-05-24T02:53:20;99341.81;;;19.99;53.85
55990;BME280;41875;55.806;38.082;2023-05-24T02:55:50;99328.88;;;20.26;52.97
55990;BME280;41875;55.806;38.082;2023-05-24T02:58:19;99338.94;;;21.87;48.46
55990;BME280;41875;55.806;38.082;2023-05-24T03:00:54;99321.56;;;23.33;44.86
55990;BME280;41875;55.806;38.082;2023-05-24T03:03:26;99328.47;;;24.02;43.19
55990;BME280;41875;55.806;38.082;2023-05-24T03:05:54;99328.19;;;23.81;43.21
55990;BME280;41875;55.806;38.082;2023-05-24T03:08:23;99332.03;;;22.95;45.61
55990;BME280;41875;55.806;38.082;2023-05-24T03:10:52;99327.22;;;21.93;47.86
55990;BME280;41875;55.806;38.082;2023-05-24T03:13:21;99320.44;;;22.19;47.02
55990;BME280;41875;55.806;38.082;2023-05-24T03:15:51;99333.31;;;21.05;50.08
55990;BME280;41875;55.806;38.082;2023-05-24T03:18:20;99315.91;;;21.43;49.47
55990;BME280;41875;55.806;38.082;2023-05-24T03:20:48;99324.03;;;23.00;45.65
55990;BME280;41875;55.806;38.082;2023-05-24T03:23:17;99321.38;;;23.56;44.39
55990;BME280;41875;55.806;38.082;2023-05-24T03:25:46;99321.22;;;23.46;44.83
55990;BME280;41875;55.806;38.082;2023-05-24T03:28:14;99326.41;;;24.64;42.89
55990;BME280;41875;55.806;38.082;2023-05-24T03:30:43;99325.91;;;23.51;44.12
55990;BME280;41875;55.806;38.082;2023-05-24T03:33:13;99327.09;;;23.21;44.70
55990;BME280;41875;55.806;38.082;2023-05-24T03:35:44;99309.09;;;23.49;44.00
55990;BME280;41875;55.806;38.082;2023-05-24T03:38:13;99331.63;;;22.40;46.70
55990;BME280;41875;55.806;38.082;2023-05-24T03:40:45;99317.50;;;23.30;44.66
55990;BME280;41875;55.806;38.082;2023-05-24T03:43:17;99317.78;;;22.65;45.56
55990;BME280;41875;55.806;38.082;2023-05-24T03:45:50;99320.31;;;21.85;48.00
55990;BME280;41875;55.806;38.082;2023-05-24T03:48:23;99315.31;;;22.47;46.45
55990;BME280;41875;55.806;38.082;2023-05-24T03:50:54;99309.28;;;22.28;46.84
55990;BME280;41875;55.806;38.082;2023-05-24T03:53:24;99315.31;;;22.35;46.48
55990;BME280;41875;55.806;38.082;2023-05-24T03:55:54;99306.94;;;21.78;47.83
55990;BME280;41875;55.806;38.082;2023-05-24T03:58:22;99312.38;;;21.43;48.75
55990;BME280;41875;55.806;38.082;2023-05-24T04:00:51;99302.69;;;20.64;50.67
55990;BME280;41875;55.806;38.082;2023-05-24T04:03:20;99300.91;;;20.58;51.25
55990;BME280;41875;55.806;38.082;2023-05-24T04:05:50;99288.63;;;21.40;49.04
55990;BME280;41875;55.806;38.082;2023-05-24T04:08:19;99307.22;;;22.06;46.83
55990;BME280;41875;55.806;38.082;2023-05-24T04:10:48;99296.38;;;22.76;46.43
55990;BME280;41875;55.806;38.082;2023-05-24T04:13:16;99293.75;;;22.98;45.29
55990;BME280;41875;55.806;38.082;2023-05-24T04:15:45;99290.31;;;22.86;45.33
55990;BME280;41875;55.806;38.082;2023-05-24T04:18:13;99290.13;;;22.58;45.67
55990;BME280;41875;55.806;38.082;2023-05-24T04:20:42;99286.47;;;22.81;45.41
55990;BME280;41875;55.806;38.082;2023-05-24T04:23:12;99295.69;;;23.37;45.25
55990;BME280;41875;55.806;38.082;2023-05-24T04:25:41;99297.78;;;22.20;47.08
55990;BME280;41875;55.806;38.082;2023-05-24T04:28:09;99301.81;;;20.82;50.77
55990;BME280;41875;55.806;38.082;2023-05-24T04:30:38;99300.66;;;20.78;50.79
55990;BME280;41875;55.806;38.082;2023-05-24T04:33:08;99301.59;;;21.43;48.48
55990;BME280;41875;55.806;38.082;2023-05-24T04:35:37;99300.66;;;21.49;48.55
55990;BME280;41875;55.806;38.082;2023-05-24T04:38:06;99290.22;;;22.34;46.48
55990;BME280;41875;55.806;38.082;2023-05-24T04:40:37;99291.34;;;22.21;46.97
55990;BME280;41875;55.806;38.082;2023-05-24T04:43:06;99285.75;;;22.40;46.72
55990;BME280;41875;55.806;38.082;2023-05-24T04:45:36;99296.78;;;22.10;47.36
55990;BME280;41875;55.806;38.082;2023-05-24T04:48:05;99309.53;;;22.72;45.79
55990;BME280;41875;55.806;38.082;2023-05-24T04:50:34;99293.81;;;22.52;45.99
55990;BME280;41875;55.806;38.082;2023-05-24T04:53:05;99305.41;;;22.23;46.16
55990;BME280;41875;55.806;38.082;2023-05-24T04:55:38;99303.00;;;20.86;49.94
55990;BME280;41875;55.806;38.082;2023-05-24T04:58:06;99296.56;;;21.46;49.01
55990;BME280;41875;55.806;38.082;2023-05-24T05:00:36;99301.91;;;21.82;48.02
55990;BME280;41875;55.806;38.082;2023-05-24T05:03:07;99293.47;;;22.48;46.92
55990;BME280;41875;55.806;38.082;2023-05-24T05:05:36;99305.09;;;21.79;48.07
55990;BME280;41875;55.806;38.082;2023-05-24T05:08:04;99307.16;;;22.93;45.97
55990;BME280;41875;55.806;38.082;2023-05-24T05:10:33;99310.75;;;22.64;45.70
55990;BME280;41875;55.806;38.082;2023-05-24T05:13:04;99319.53;;;21.13;49.96
55990;BME280;41875;55.806;38.082;2023-05-24T05:15:33;99307.06;;;21.84;48.38
55990;BME280;41875;55.806;38.082;2023-05-24T05:18:01;99312.72;;;22.86;46.00
55990;BME280;41875;55.806;38.082;2023-05-24T05:20:30;99314.56;;;22.51;46.85
55990;BME280;41875;55.806;38.082;2023-05-24T05:22:59;99314.63;;;23.59;45.21
55990;BME280;41875;55.806;38.082;2023-05-24T05:25:27;99312.63;;;24.16;43.29
55990;BME280;41875;55.806;38.082;2023-05-24T05:27:57;99318.69;;;23.79;43.29
55990;BME280;41875;55.806;38.082;2023-05-24T05:30:27;99320.94;;;23.25;44.70
55990;BME280;41875;55.806;38.082;2023-05-24T05:32:56;99333.50;;;22.68;46.34
55990;BME280;41875;55.806;38.082;2023-05-24T05:35:25;99322.22;;;23.06;45.26
55990;BME280;41875;55.806;38.082;2023-05-24T05:38:04;99326.53;;;23.80;43.72
55990;BME280;41875;55.806;38.082;2023-05-24T05:40:32;99325.56;;;24.63;42.84
55990;BME280;41875;55.806;38.082;2023-05-24T05:43:01;99318.81;;;24.93;41.07
55990;BME280;41875;55.806;38.082;2023-05-24T05:45:32;99326.66;;;24.35;42.58
55990;BME280;41875;55.806;38.082;2023-05-24T05:48:00;99327.09;;;23.60;44.55
55990;BME280;41875;55.806;38.082;2023-05-24T05:50:29;99318.91;;;24.22;43.39
55990;BME280;41875;55.806;38.082;2023-05-24T05:52:59;99332.81;;;23.24;45.41
55990;BME280;41875;55.806;38.082;2023-05-24T05:55:28;99321.41;;;24.01;43.23
55990;BME280;41875;55.806;38.082;2023-05-24T05:57:56;99322.22;;;24.01;43.34
55990;BME280;41875;55.806;38.082;2023-05-24T06:00:25;99322.25;;;24.29;43.24
55990;BME280;41875;55.806;38.082;2023-05-24T06:02:55;99331.91;;;24.47;42.81
55990;BME280;41875;55.806;38.082;2023-05-24T06:05:24;99331.19;;;23.85;44.21
55990;BME280;41875;55.806;38.082;2023-05-24T06:07:52;99320.34;;;24.29;42.70
55990;BME280;41875;55.806;38.082;2023-05-24T06:10:21;99317.28;;;25.46;41.55
55990;BME280;41875;55.806;38.082;2023-05-24T06:12:49;99314.84;;;24.19;43.02
55990;BME280;41875;55.806;38.082;2023-05-24T06:15:18;99314.47;;;24.10;43.06
55990;BME280;41875;55.806;38.082;2023-05-24T06:17:49;99307.28;;;23.54;44.27
55990;BME280;41875;55.806;38.082;2023-05-24T06:20:19;99306.34;;;23.88;43.94
55990;BME280;41875;55.806;38.082;2023-05-24T06:22:48;99300.69;;;23.89;44.23
55990;BME280;41875;55.806;38.082;2023-05-24T06:25:16;99287.13;;;24.34;43.48
55990;BME280;41875;55.806;38.082;2023-05-24T06:27:49;99291.31;;;24.74;41.74
55990;BME280;41875;55.806;38.082;2023-05-24T06:30:19;99291.72;;;24.93;41.42
55990;BME280;41875;55.806;38.082;2023-05-24T06:32:48;99296.88;;;24.95;41.82
55990;BME280;41875;55.806;38.082;2023-05-24T06:35:16;99297.41;;;24.97;41.81
55990;BME280;41875;55.806;38.082;2023-05-24T06:37:47;99300.69;;;24.94;41.98
55990;BME280;41875;55.806;38.082;2023-05-24T06:40:15;99294.34;;;24.56;42.49
55990;BME280;41875;55.806;38.082;2023-05-24T06:42:44;99307.47;;;24.96;41.32
55990;BME280;41875;55.806;38.082;2023-05-24T06:45:12;99299.34;;;24.69;42.28
55990;BME280;41875;55.806;38.082;2023-05-24T06:47:42;99292.13;;;24.47;42.97
55990;BME280;41875;55.806;38.082;2023-05-24T06:50:10;99294.91;;;25.71;41.03
55990;BME280;41875;55.806;38.082;2023-05-24T06:52:39;99286.59;;;25.40;40.53
55990;BME280;41875;55.806;38.082;2023-05-24T06:55:09;99288.50;;;26.03;40.03
55990;BME280;41875;55.806;38.082;2023-05-24T06:57:38;99290.66;;;24.67;42.78
55990;BME280;41875;55.806;38.082;2023-05-24T07:00:07;99282.00;;;26.09;40.10
55990;BME280;41875;55.806;38.082;2023-05-24T07:02:38;99289.63;;;25.44;41.67
55990;BME280;41875;55.806;38.082;2023-05-24T07:05:07;99288.06;;;25.53;40.00
55990;BME280;41875;55.806;38.082;2023-05-24T07:07:39;99281.88;;;25.20;41.39
55990;BME280;41875;55.806;38.082;2023-05-24T07:10:10;99277.50;;;24.76;43.11
55990;BME280;41875;55.806;38.082;2023-05-24T07:12:39;99269.09;;;25.15;42.44
55990;BME280;41875;55.806;38.082;2023-05-24T07:15:08;99280.41;;;25.07;42.25
55990;BME280;41875;55.806;38.082;2023-05-24T07:17:37;99283.28;;;25.81;39.37
55990;BME280;41875;55.806;38.082;2023-05-24T07:20:06;99281.03;;;26.77;38.66
55990;BME280;41875;55.806;38.082;2023-05-24T07:22:37;99279.38;;;26.56;38.80
55990;BME280;41875;55.806;38.082;2023-05-24T07:25:05;99263.06;;;27.07;37.94
55990;BME280;41875;55.806;38.082;2023-05-24T07:27:35;99274.47;;;27.20;37.50
55990;BME280;41875;55.806;38.082;2023-05-24T07:30:06;99280.53;;;25.22;40.31
55990;BME280;41875;55.806;38.082;2023-05-24T07:32:46;99277.63;;;25.98;39.64
55990;BME280;41875;55.806;38.082;2023-05-24T07:35:15;99275.34;;;26.89;37.99
55990;BME280;41875;55.806;38.082;2023-05-24T07:37:44;99278.59;;;25.66;39.85
55990;BME280;41875;55.806;38.082;2023-05-24T07:40:14;99291.50;;;25.00;41.30
55990;BME280;41875;55.806;38.082;2023-05-24T07:42:43;99278.44;;;26.03;39.36
55990;BME280;41875;55.806;38.082;2023-05-24T07:45:13;99279.72;;;25.70;39.68
55990;BME280;41875;55.806;38.082;2023-05-24T07:47:41;99278.00;;;26.22;39.20
55990;BME280;41875;55.806;38.082;2023-05-24T07:50:10;99280.47;;;26.50;38.31
55990;BME280;41875;55.806;38.082;2023-05-24T07:52:39;99278.84;;;26.59;38.23
55990;BME280;41875;55.806;38.082;2023-05-24T07:55:08;99282.66;;;26.73;37.37
55990;BME280;41875;55.806;38.082;2023-05-24T07:57:37;99287.50;;;27.28;36.82
55990;BME280;41875;55.806;38.082;2023-05-24T08:00:08;99289.81;;;27.76;36.65
55990;BME280;41875;55.806;38.082;2023-05-24T08:02:41;99291.00;;;27.39;36.20
55990;BME280;41875;55.806;38.082;2023-05-24T08:05:13;99275.38;;;27.76;34.80
55990;BME280;41875;55.806;38.082;2023-05-24T08:07:43;99284.84;;;27.89;35.38
55990;BME280;41875;55.806;38.082;2023-05-24T08:10:11;99288.41;;;27.89;35.28
55990;BME280;41875;55.806;38.082;2023-05-24T08:12:40;99287.44;;;28.20;35.79
55990;BME280;41875;55.806;38.082;2023-05-24T08:15:10;99287.50;;;27.23;35.37
55990;BME280;41875;55.806;38.082;2023-05-24T08:17:39;99287.44;;;27.59;34.67
55990;BME280;41875;55.806;38.082;2023-05-24T08:20:08;99280.38;;;27.53;34.74
55990;BME280;41875;55.806;38.082;2023-05-24T08:22:40;99277.22;;;27.91;34.16
55990;BME280;41875;55.806;38.082;2023-05-24T08:25:09;99274.38;;;28.56;33.54
55990;BME280;41875;55.806;38.082;2023-05-24T08:27:38;99274.09;;;28.93;32.11
55990;BME280;41875;55.806;38.082;2023-05-24T08:30:12;99279.16;;;28.35;33.18
55990;BME280;41875;55.806;38.082;2023-05-24T08:32:41;99281.81;;;28.01;34.45
55990;BME280;41875;55.806;38.082;2023-05-24T08:35:10;99273.25;;;28.97;33.48
55990;BME280;41875;55.806;38.082;2023-05-24T08:37:47;99269.94;;;29.00;32.05
55990;BME280;41875;55.806;38.082;2023-05-24T08:40:16;99264.22;;;28.67;32.75
55990;BME280;41875;55.806;38.082;2023-05-24T08:42:46;99273.72;;;27.85;33.94
55990;BME280;41875;55.806;38.082;2023-05-24T08:45:21;99267.19;;;26.79;36.16
55990;BME280;41875;55.806;38.082;2023-05-24T08:47:50;99264.13;;;26.13;37.70
55990;BME280;41875;55.806;38.082;2023-05-24T08:50:22;99267.44;;;27.03;37.06
55990;BME280;41875;55.806;38.082;2023-05-24T08:52:51;99272.00;;;27.29;36.46
55990;BME280;41875;55.806;38.082;2023-05-24T08:55:21;99276.03;;;27.47;35.16
55990;BME280;41875;55.806;38.082;2023-05-24T08:57:51;99269.34;;;26.82;36.52
55990;BME280;41875;55.806;38.082;2023-05-24T09:00:21;99269.53;;;26.08;37.80
55990;BME280;41875;55.806;38.082;2023-05-24T09:02:50;99274.75;;;26.67;37.11
55990;BME280;41875;55.806;38.082;2023-05-24T09:05:19;99271.22;;;26.76;36.58
55990;BME280;41875;55.806;38.082;2023-05-24T09:07:49;99276.53;;;27.64;34.43
55990;BME280;41875;55.806;38.082;2023-05-24T09:10:19;99273.66;;;27.19;34.58
55990;BME280;41875;55.806;38.082;2023-05-24T09:12:52;99269.34;;;26.41;36.10
55990;BME280;41875;55.806;38.082;2023-05-24T09:15:25;99277.38;;;27.60;33.83
55990;BME280;41875;55.806;38.082;2023-05-24T09:22:00;99270.50;;;28.97;31.55
55990;BME280;41875;55.806;38.082;2023-05-24T09:24:28;99276.53;;;28.59;31.95
55990;BME280;41875;55.806;38.082;2023-05-24T09:26:57;99287.13;;;29.55;31.25
55990;BME280;41875;55.806;38.082;2023-05-24T09:29:34;99272.19;;;28.93;31.23
55990;BME280;41875;55.806;38.082;2023-05-24T09:32:07;99283.97;;;28.04;32.98
55990;BME280;41875;55.806;38.082;2023-05-24T09:34:39;99274.59;;;27.75;33.07
55990;BME280;41875;55.806;38.082;2023-05-24T09:37:13;99270.06;;;27.39;34.12
55990;BME280;41875;55.806;38.082;2023-05-24T09:39:43;99278.53;;;28.83;31.65
55990;BME280;41875;55.806;38.082;2023-05-24T09:42:14;99277.75;;;27.01;34.91
55990;BME280;41875;55.806;38.082;2023-05-24T09:44:43;99272.66;;;28.31;32.02
55990;BME280;41875;55.806;38.082;2023-05-24T09:47:15;99266.38;;;29.00;30.97
55990;BME280;41875;55.806;38.082;2023-05-24T09:49:43;99270.53;;;29.22;30.60
55990;BME280;41875;55.806;38.082;2023-05-24T09:52:16;99275.91;;;29.56;30.99
55990;BME280;41875;55.806;38.082;2023-05-24T09:54:45;99277.53;;;29.57;30.21
55990;BME280;41875;55.806;38.082;2023-05-24T09:57:15;99276.19;;;29.79;30.00
55990;BME280;41875;55.806;38.082;2023-05-24T09:59:44;99275.84;;;29.61;30.30
55990;BME280;41875;55.806;38.082;2023-05-24T10:02:13;99292.34;;;28.57;32.04
55990;BME280;41875;55.806;38.082;2023-05-24T10:04:46;99283.81;;;28.69;31.51
55990;BME280;41875;55.806;38.082;2023-05-24T10:07:15;99289.25;;;29.58;30.24
55990;BME280;41875;55.806;38.082;2023-05-24T10:09:44;99290.13;;;27.69;33.76
55990;BME280;41875;55.806;38.082;2023-05-24T10:12:14;99292.00;;;28.69;31.78
55990;BME280;41875;55.806;38.082;2023-05-24T10:14:43;99288.78;;;27.62;34.09
55990;BME280;41875;55.806;38.082;2023-05-24T10:17:12;99293.16;;;27.58;34.86
55990;BME280;41875;55.806;38.082;2023-05-24T10:19:41;99295.22;;;28.37;32.67
55990;BME280;41875;55.806;38.082;2023-05-24T10:22:12;99301.00;;;29.29;31.00
55990;BME280;41875;55.806;38.082;2023-05-24T10:24:45;99291.75;;;27.71;33.70
55990;BME280;41875;55.806;38.082;2023-05-24T10:27:16;99299.34;;;28.29;32.51
55990;BME280;41875;55.806;38.082;2023-05-24T10:29:53;99294.34;;;28.02;33.73
55990;BME280;41875;55.806;38.082;2023-05-24T10:32:25;99305.22;;;28.02;33.06
55990;BME280;41875;55.806;38.082;2023-05-24T10:34:58;99297.06;;;28.47;32.70
55990;BME280;41875;55.806;38.082;2023-05-24T10:37:29;99311.25;;;29.42;30.73
55990;BME280;41875;55.806;38.082;2023-05-24T10:39:59;99304.91;;;28.53;32.40
55990;BME280;41875;55.806;38.082;2023-05-24T10:42:30;99319.91;;;29.20;31.54
55990;BME280;41875;55.806;38.082;2023-05-24T10:45:29;99307.31;;;29.24;31.91
55990;BME280;41875;55.806;38.082;2023-05-24T10:50:44;99308.81;;;29.41;30.77
55990;BME280;41875;55.806;38.082;2023-05-24T10:53:16;99301.94;;;29.19;31.59
55990;BME280;41875;55.806;38.082;2023-05-24T10:55:53;99303.97;;;27.78;33.98
55990;BME280;41875;55.806;38.082;2023-05-24T10:58:26;99314.72;;;27.23;34.70
55990;BME280;41875;55.806;38.082;2023-05-24T11:00:57;99310.19;;;27.89;33.87
55990;BME280;41875;55.806;38.082;2023-05-24T11:03:31;99316.06;;;27.15;35.92
55990;BME280;41875;55.806;38.082;2023-05-24T11:06:01;99313.59;;;27.45;35.18
55990;BME280;41875;55.806;38.082;2023-05-24T11:08:32;99309.00;;;26.73;36.07
55990;BME280;41875;55.806;38.082;2023-05-24T11:11:03;99317.94;;;28.17;34.07
55990;BME280;41875;55.806;38.082;2023-05-24T11:13:55;99312.84;;;28.89;32.10
55990;BME280;41875;55.806;38.082;2023-05-24T11:16:35;99320.09;;;27.59;34.44
55990;BME280;41875;55.806;38.082;2023-05-24T11:19:14;99310.56;;;28.62;32.40
55990;BME280;41875;55.806;38.082;2023-05-24T11:21:44;99317.94;;;27.30;35.46
55990;BME280;41875;55.806;38.082;2023-05-24T11:24:15;99321.19;;;27.48;35.26
55990;BME280;41875;55.806;38.082;2023-05-24T11:26:45;99324.34;;;27.81;34.71
55990;BME280;41875;55.806;38.082;2023-05-24T11:29:14;99325.00;;;27.52;35.42
55990;BME280;41875;55.806;38.082;2023-05-24T11:31:47;99326.47;;;27.99;35.14
55990;BME280;41875;55.806;38.082;2023-05-24T11:34:17;99329.66;;;27.10;36.42
55990;BME280;41875;55.806;38.082;2023-05-24T11:36:46;99324.09;;;27.82;35.90
55990;BME280;41875;55.806;38.082;2023-05-24T11:39:18;99326.59;;;27.68;36.08
55990;BME280;41875;55.806;38.082;2023-05-24T11:41:46;99326.09;;;28.27;34.97
55990;BME280;41875;55.806;38.082;2023-05-24T11:44:16;99325.06;;;28.92;34.00
55990;BME280;41875;55.806;38.082;2023-05-24T11:46:46;99325.78;;;28.34;34.92
55990;BME280;41875;55.806;38.082;2023-05-24T11:49:14;99329.06;;;28.31;35.52
55990;BME280;41875;55.806;38.082;2023-05-24T11:51:43;99317.63;;;28.28;35.34
55990;BME280;41875;55.806;38.082;2023-05-24T11:54:12;99332.91;;;26.60;38.18
55990;BME280;41875;55.806;38.082;2023-05-24T11:56:41;99331.84;;;26.92;37.62
55990;BME280;41875;55.806;38.082;2023-05-24T11:59:13;99335.13;;;27.05;37.62
55990;BME280;41875;55.806;38.082;2023-05-24T12:01:43;99337.56;;;27.06;37.33
55990;BME280;41875;55.806;38.082;2023-05-24T12:04:11;99341.38;;;25.90;40.50
55990;BME280;41875;55.806;38.082;2023-05-24T12:06:42;99344.47;;;25.56;40.92
55990;BME280;41875;55.806;38.082;2023-05-24T12:09:11;99341.84;;;24.96;43.05
55990;BME280;41875;55.806;38.082;2023-05-24T12:11:47;99343.47;;;25.35;42.14
55990;BME280;41875;55.806;38.082;2023-05-24T12:14:17;99354.22;;;25.57;41.41
55990;BME280;41875;55.806;38.082;2023-05-24T12:16:46;99340.34;;;26.01;40.99
55990;BME280;41875;55.806;38.082;2023-05-24T12:19:16;99328.78;;;26.32;40.97
55990;BME280;41875;55.806;38.082;2023-05-24T12:22:00;99333.50;;;26.99;39.20
55990;BME280;41875;55.806;38.082;2023-05-24T12:24:32;99325.88;;;26.75;39.03
55990;BME280;41875;55.806;38.082;2023-05-24T12:27:03;99330.97;;;26.40;39.75
55990;BME280;41875;55.806;38.082;2023-05-24T12:29:36;99323.06;;;26.33;39.72
55990;BME280;41875;55.806;38.082;2023-05-24T12:32:08;99323.41;;;26.68;39.11
55990;BME280;41875;55.806;38.082;2023-05-24T12:34:42;99331.06;;;26.82;38.13
55990;BME280;41875;55.806;38.082;2023-05-24T12:37:13;99318.56;;;26.96;37.78
55990;BME280;41875;55.806;38.082;2023-05-24T12:39:42;99322.53;;;26.37;39.68
55990;BME280;41875;55.806;38.082;2023-05-24T12:42:12;99325.06;;;27.05;38.54
55990;BME280;41875;55.806;38.082;2023-05-24T12:44:41;99307.41;;;26.87;38.67
55990;BME280;41875;55.806;38.082;2023-05-24T12:47:11;99326.41;;;27.08;38.74
55990;BME280;41875;55.806;38.082;2023-05-24T12:49:40;99315.78;;;27.22;38.24
55990;BME280;41875;55.806;38.082;2023-05-24T12:52:09;99302.19;;;26.34;39.66
55990;BME280;41875;55.806;38.082;2023-05-24T12:54:39;99301.41;;;27.11;38.34
55990;BME280;41875;55.806;38.082;2023-05-24T12:57:08;99305.50;;;26.98;38.07
55990;BME280;41875;55.806;38.082;2023-05-24T12:59:38;99295.97;;;27.16;37.50
55990;BME280;41875;55.806;38.082;2023-05-24T13:02:06;99298.16;;;26.73;38.03
55990;BME280;41875;55.806;38.082;2023-05-24T13:04:35;99292.78;;;28.75;34.93
55990;BME280;41875;55.806;38.082;2023-05-24T13:07:04;99300.72;;;28.66;34.68
55990;BME280;41875;55.806;38.082;2023-05-24T13:09:33;99283.06;;;27.68;36.01
55990;BME280;41875;55.806;38.082;2023-05-24T13:12:01;99301.78;;;27.80;36.61
55990;BME280;41875;55.806;38.082;2023-05-24T13:14:31;99307.59;;;27.48;36.37