sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
84114;DHT22;74209;48.846;2.358;2023-11-22T00:00:56;23.10;28.50
84114;DHT22;74209;48.846;2.358;2023-11-22T00:03:22;23.00;28.40
84114;DHT22;74209;48.846;2.358;2023-11-22T00:05:49;23.00;28.40
84114;DHT22;74209;48.846;2.358;2023-11-22T00:08:15;23.00;28.40
84114;DHT22;74209;48.846;2.358;2023-11-22T00:10:41;23.00;28.40
84114;DHT22;74209;48.846;2.358;2023-11-22T00:13:07;23.00;29.00
84114;DHT22;74209;48.846;2.358;2023-11-22T00:15:32;23.00;28.40
84114;DHT22;74209;48.846;2.358;2023-11-22T00:17:58;23.00;28.30
84114;DHT22;74209;48.846;2.358;2023-11-22T00:20:28;23.00;28.30
84114;DHT22;74209;48.846;2.358;2023-11-22T00:22:53;23.00;28.30
84114;DHT22;74209;48.846;2.358;2023-11-22T00:25:19;23.00;28.30
84114;DHT22;74209;48.846;2.358;2023-11-22T00:27:45;23.00;28.30
84114;DHT22;74209;48.846;2.358;2023-11-22T00:30:10;23.00;28.60
84114;DHT22;74209;48.846;2.358;2023-11-22T00:32:36;23.00;28.30
84114;DHT22;74209;48.846;2.358;2023-11-22T00:35:02;23.00;28.20
84114;DHT22;74209;48.846;2.358;2023-11-22T00:37:28;23.00;28.20
84114;DHT22;74209;48.846;2.358;2023-11-22T00:39:53;23.00;28.20
84114;DHT22;74209;48.846;2.358;2023-11-22T00:42:19;23.00;28.20
84114;DHT22;74209;48.846;2.358;2023-11-22T00:44:46;23.00;28.20
84114;DHT22;74209;48.846;2.358;2023-11-22T00:47:12;23.00;28.20
84114;DHT22;74209;48.846;2.358;2023-11-22T00:49:38;23.00;28.20
84114;DHT22;74209;48.846;2.358;2023-11-22T00:52:04;23.00;28.20
84114;DHT22;74209;48.846;2.358;2023-11-22T00:54:29;23.00;28.20
84114;DHT22;74209;48.846;2.358;2023-11-22T00:56:55;23.00;28.10
84114;DHT22;74209;48.846;2.358;2023-11-22T00:59:21;23.00;28.20
84114;DHT22;74209;48.846;2.358;2023-11-22T01:01:46;23.00;28.20
84114;DHT22;74209;48.846;2.358;2023-11-22T01:04:12;23.00;28.20
84114;DHT22;74209;48.846;2.358;2023-11-22T01:06:37;23.00;28.20
84114;DHT22;74209;48.846;2.358;2023-11-22T01:09:03;23.00;28.20
84114;DHT22;74209;48.846;2.358;2023-11-22T01:11:29;22.90;28.20
84114;DHT22;74209;48.846;2.358;2023-11-22T01:13:55;22.90;28.10
84114;DHT22;74209;48.846;2.358;2023-11-22T01:16:20;23.00;28.10
84114;DHT22;74209;48.846;2.358;2023-11-22T01:18:46;23.00;28.10
84114;DHT22;74209;48.846;2.358;2023-11-22T01:21:12;22.90;28.10
84114;DHT22;74209;48.846;2.358;2023-11-22T01:23:38;22.90;28.10
84114;DHT22;74209;48.846;2.358;2023-11-22T01:26:03;23.00;28.10
84114;DHT22;74209;48.846;2.358;2023-11-22T01:28:31;22.90;28.10
84114;DHT22;74209;48.846;2.358;2023-11-22T01:31:00;22.90;28.10
84114;DHT22;74209;48.846;2.358;2023-11-22T01:33:27;22.90;28.10
84114;DHT22;74209;48.846;2.358;2023-11-22T01:35:52;22.90;28.50
84114;DHT22;74209;48.846;2.358;2023-11-22T01:38:18;22.90;28.00
84114;DHT22;74209;48.846;2.358;2023-11-22T01:40:47;22.90;28.10
84114;DHT22;74209;48.846;2.358;2023-11-22T01:43:20;23.00;28.00
84114;DHT22;74209;48.846;2.358;2023-11-22T01:45:55;23.00;28.00
84114;DHT22;74209;48.846;2.358;2023-11-22T01:48:21;22.90;28.00
84114;DHT22;74209;48.846;2.358;2023-11-22T01:50:47;22.90;28.00
84114;DHT22;74209;48.846;2.358;2023-11-22T01:53:14;22.90;28.00
84114;DHT22;74209;48.846;2.358;2023-11-22T01:55:43;22.90;28.00
84114;DHT22;74209;48.846;2.358;2023-11-22T01:58:10;22.90;28.00
84114;DHT22;74209;48.846;2.358;2023-11-22T02:00:44;22.90;28.10
84114;DHT22;74209;48.846;2.358;2023-11-22T02:03:10;22.90;27.90
84114;DHT22;74209;48.846;2.358;2023-11-22T02:05:42;22.90;28.00
84114;DHT22;74209;48.846;2.358;2023-11-22T02:08:12;22.90;28.00
84114;DHT22;74209;48.846;2.358;2023-11-22T02:10:38;22.90;28.00
84114;DHT22;74209;48.846;2.358;2023-11-22T02:13:05;22.90;28.00
84114;DHT22;74209;48.846;2.358;2023-11-22T02:15:34;22.90;28.00
84114;DHT22;74209;48.846;2.358;2023-11-22T02:17:59;22.90;28.00
84114;DHT22;74209;48.846;2.358;2023-11-22T02:20:25;22.90;28.00
84114;DHT22;74209;48.846;2.358;2023-11-22T02:22:51;22.90;27.90
84114;DHT22;74209;48.846;2.358;2023-11-22T02:25:18;22.80;27.80
84114;DHT22;74209;48.846;2.358;2023-11-22T02:27:44;22.80;27.90
84114;DHT22;74209;48.846;2.358;2023-11-22T02:30:10;22.80;27.90
84114;DHT22;74209;48.846;2.358;2023-11-22T02:32:36;22.80;27.90
84114;DHT22;74209;48.846;2.358;2023-11-22T02:35:02;22.80;27.90
84114;DHT22;74209;48.846;2.358;2023-11-22T02:37:32;22.80;27.90
84114;DHT22;74209;48.846;2.358;2023-11-22T02:42:38;22.80;27.80
84114;DHT22;74209;48.846;2.358;2023-11-22T02:45:04;22.90;27.90
84114;DHT22;74209;48.846;2.358;2023-11-22T02:47:31;22.90;27.90
84114;DHT22;74209;48.846;2.358;2023-11-22T02:49:57;22.70;27.80
84114;DHT22;74209;48.846;2.358;2023-11-22T02:52:23;22.80;27.80
84114;DHT22;74209;48.846;2.358;2023-11-22T02:54:49;22.80;27.70
84114;DHT22;74209;48.846;2.358;2023-11-22T02:57:15;22.80;27.70
84114;DHT22;74209;48.846;2.358;2023-11-22T02:59:44;22.80;27.60
84114;DHT22;74209;48.846;2.358;2023-11-22T03:02:10;22.80;27.60
84114;DHT22;74209;48.846;2.358;2023-11-22T03:04:36;22.80;27.60
84114;DHT22;74209;48.846;2.358;2023-11-22T03:07:01;22.80;27.60
84114;DHT22;74209;48.846;2.358;2023-11-22T03:09:27;22.80;27.50
84114;DHT22;74209;48.846;2.358;2023-11-22T03:11:54;22.80;27.50
84114;DHT22;74209;48.846;2.358;2023-11-22T03:14:20;22.80;27.40
84114;DHT22;74209;48.846;2.358;2023-11-22T03:16:47;22.80;27.40
84114;DHT22;74209;48.846;2.358;2023-11-22T03:19:14;22.80;27.30
84114;DHT22;74209;48.846;2.358;2023-11-22T03:21:40;22.80;27.30
84114;DHT22;74209;48.846;2.358;2023-11-22T03:24:07;22.80;27.20
84114;DHT22;74209;48.846;2.358;2023-11-22T03:26:34;22.80;27.20
84114;DHT22;74209;48.846;2.358;2023-11-22T03:28:59;22.80;27.10
84114;DHT22;74209;48.846;2.358;2023-11-22T03:31:26;22.80;27.00
84114;DHT22;74209;48.846;2.358;2023-11-22T03:33:51;22.70;27.00
84114;DHT22;74209;48.846;2.358;2023-11-22T03:36:17;22.80;27.00
84114;DHT22;74209;48.846;2.358;2023-11-22T03:38:44;22.80;27.60
84114;DHT22;74209;48.846;2.358;2023-11-22T03:41:10;22.70;26.80
84114;DHT22;74209;48.846;2.358;2023-11-22T03:43:35;22.80;26.80
84114;DHT22;74209;48.846;2.358;2023-11-22T03:46:02;22.70;26.90
84114;DHT22;74209;48.846;2.358;2023-11-22T03:48:27;22.70;26.70
84114;DHT22;74209;48.846;2.358;2023-11-22T03:50:54;22.70;26.70
84114;DHT22;74209;48.846;2.358;2023-11-22T03:53:19;22.70;26.70
84114;DHT22;74209;48.846;2.358;2023-11-22T03:55:48;22.70;26.60
84114;DHT22;74209;48.846;2.358;2023-11-22T03:58:14;22.70;26.50
84114;DHT22;74209;48.846;2.358;2023-11-22T04:00:40;22.70;26.60
84114;DHT22;74209;48.846;2.358;2023-11-22T04:03:05;22.70;26.40
84114;DHT22;74209;48.846;2.358;2023-11-22T04:05:31;22.80;26.30
84114;DHT22;74209;48.846;2.358;2023-11-22T04:07:57;22.70;26.40
84114;DHT22;74209;48.846;2.358;2023-11-22T04:10:23;22.70;26.40
84114;DHT22;74209;48.846;2.358;2023-11-22T04:12:49;22.70;26.40
84114;DHT22;74209;48.846;2.358;2023-11-22T04:15:15;22.70;26.30
84114;DHT22;74209;48.846;2.358;2023-11-22T04:17:41;22.70;26.30
84114;DHT22;74209;48.846;2.358;2023-11-22T04:20:08;22.70;26.20
84114;DHT22;74209;48.846;2.358;2023-11-22T04:22:44;22.70;26.20
84114;DHT22;74209;48.846;2.358;2023-11-22T04:25:13;22.70;26.10
84114;DHT22;74209;48.846;2.358;2023-11-22T04:27:39;22.70;26.00
84114;DHT22;74209;48.846;2.358;2023-11-22T04:30:09;22.70;26.10
84114;DHT22;74209;48.846;2.358;2023-11-22T04:32:40;22.70;26.00
84114;DHT22;74209;48.846;2.358;2023-11-22T04:35:06;22.60;25.90
84114;DHT22;74209;48.846;2.358;2023-11-22T04:37:32;22.70;25.90
84114;DHT22;74209;48.846;2.358;2023-11-22T04:40:01;22.60;25.70
84114;DHT22;74209;48.846;2.358;2023-11-22T04:42:27;22.60;25.80
84114;DHT22;74209;48.846;2.358;2023-11-22T04:44:54;22.70;25.80
84114;DHT22;74209;48.846;2.358;2023-11-22T04:47:19;22.60;25.70
84114;DHT22;74209;48.846;2.358;2023-11-22T04:49:47;22.60;25.80
84114;DHT22;74209;48.846;2.358;2023-11-22T04:52:13;22.60;25.50
84114;DHT22;74209;48.846;2.358;2023-11-22T04:54:39;22.60;25.60
84114;DHT22;74209;48.846;2.358;2023-11-22T04:57:05;22.60;25.60
84114;DHT22;74209;48.846;2.358;2023-11-22T04:59:31;22.60;25.50
84114;DHT22;74209;48.846;2.358;2023-11-22T05:01:57;22.60;25.50
84114;DHT22;74209;48.846;2.358;2023-11-22T05:04:22;22.60;25.50
84114;DHT22;74209;48.846;2.358;2023-11-22T05:06:48;22.60;25.40
84114;DHT22;74209;48.846;2.358;2023-11-22T05:09:14;22.60;25.30
84114;DHT22;74209;48.846;2.358;2023-11-22T05:11:39;22.60;25.30
84114;DHT22;74209;48.846;2.358;2023-11-22T05:14:10;22.60;25.30
84114;DHT22;74209;48.846;2.358;2023-11-22T05:16:35;22.60;25.30
84114;DHT22;74209;48.846;2.358;2023-11-22T05:19:01;22.60;25.10
84114;DHT22;74209;48.846;2.358;2023-11-22T05:21:27;22.60;25.10
84114;DHT22;74209;48.846;2.358;2023-11-22T05:23:52;22.50;25.20
84114;DHT22;74209;48.846;2.358;2023-11-22T05:26:20;22.50;25.10
84114;DHT22;74209;48.846;2.358;2023-11-22T05:28:46;22.50;25.10
84114;DHT22;74209;48.846;2.358;2023-11-22T05:31:13;22.50;25.00
84114;DHT22;74209;48.846;2.358;2023-11-22T05:33:38;22.50;25.00
84114;DHT22;74209;48.846;2.358;2023-11-22T05:36:06;22.50;25.00
84114;DHT22;74209;48.846;2.358;2023-11-22T05:38:31;22.60;25.00
84114;DHT22;74209;48.846;2.358;2023-11-22T05:40:59;22.50;24.90
84114;DHT22;74209;48.846;2.358;2023-11-22T05:43:25;22.50;24.80
84114;DHT22;74209;48.846;2.358;2023-11-22T05:45:52;22.50;24.80
84114;DHT22;74209;48.846;2.358;2023-11-22T05:48:18;22.50;24.80
84114;DHT22;74209;48.846;2.358;2023-11-22T05:50:45;22.50;24.80
84114;DHT22;74209;48.846;2.358;2023-11-22T05:53:11;22.50;24.70
84114;DHT22;74209;48.846;2.358;2023-11-22T05:55:37;22.50;24.70
84114;DHT22;74209;48.846;2.358;2023-11-22T05:58:03;22.50;24.70
84114;DHT22;74209;48.846;2.358;2023-11-22T06:00:29;22.50;24.60
84114;DHT22;74209;48.846;2.358;2023-11-22T06:02:55;22.50;24.60
84114;DHT22;74209;48.846;2.358;2023-11-22T06:05:21;22.50;24.60
84114;DHT22;74209;48.846;2.358;2023-11-22T06:07:47;22.50;24.50
84114;DHT22;74209;48.846;2.358;2023-11-22T06:10:13;22.40;24.30
84114;DHT22;74209;48.846;2.358;2023-11-22T06:12:39;22.50;24.40
84114;DHT22;74209;48.846;2.358;2023-11-22T06:15:06;22.40;24.20
84114;DHT22;74209;48.846;2.358;2023-11-22T06:17:31;22.40;24.10
84114;DHT22;74209;48.846;2.358;2023-11-22T06:19:57;22.40;24.10
84114;DHT22;74209;48.846;2.358;2023-11-22T06:22:23;22.40;24.00
84114;DHT22;74209;48.846;2.358;2023-11-22T06:24:48;22.40;24.00
84114;DHT22;74209;48.846;2.358;2023-11-22T06:27:14;22.40;24.00
84114;DHT22;74209;48.846;2.358;2023-11-22T06:29:44;22.50;24.10
84114;DHT22;74209;48.846;2.358;2023-11-22T06:32:09;22.40;24.00
84114;DHT22;74209;48.846;2.358;2023-11-22T06:34:36;22.40;24.00
84114;DHT22;74209;48.846;2.358;2023-11-22T06:37:02;22.50;23.90
84114;DHT22;74209;48.846;2.358;2023-11-22T06:39:27;22.50;23.80
84114;DHT22;74209;48.846;2.358;2023-11-22T06:41:53;22.50;23.70
84114;DHT22;74209;48.846;2.358;2023-11-22T06:44:19;22.50;23.70
84114;DHT22;74209;48.846;2.358;2023-11-22T06:46:44;22.50;23.60
84114;DHT22;74209;48.846;2.358;2023-11-22T06:49:10;22.50;23.50
84114;DHT22;74209;48.846;2.358;2023-11-22T06:51:35;22.50;23.50
84114;DHT22;74209;48.846;2.358;2023-11-22T06:54:02;22.50;24.00
84114;DHT22;74209;48.846;2.358;2023-11-22T06:56:28;22.50;23.30
84114;DHT22;74209;48.846;2.358;2023-11-22T06:58:54;22.50;23.30
84114;DHT22;74209;48.846;2.358;2023-11-22T07:01:23;22.50;23.30
84114;DHT22;74209;48.846;2.358;2023-11-22T07:03:51;22.50;23.20
84114;DHT22;74209;48.846;2.358;2023-11-22T07:06:17;22.50;23.20
84114;DHT22;74209;48.846;2.358;2023-11-22T07:08:44;22.50;23.20
84114;DHT22;74209;48.846;2.358;2023-11-22T07:11:10;22.50;23.10
84114;DHT22;74209;48.846;2.358;2023-11-22T07:13:36;22.50;23.10
84114;DHT22;74209;48.846;2.358;2023-11-22T07:16:04;22.50;23.10
84114;DHT22;74209;48.846;2.358;2023-11-22T07:18:30;22.50;23.10
84114;DHT22;74209;48.846;2.358;2023-11-22T07:20:59;22.50;23.10
84114;DHT22;74209;48.846;2.358;2023-11-22T07:23:25;22.50;23.00
84114;DHT22;74209;48.846;2.358;2023-11-22T07:25:52;22.50;23.10
84114;DHT22;74209;48.846;2.358;2023-11-22T07:28:18;22.50;23.10
84114;DHT22;74209;48.846;2.358;2023-11-22T07:30:44;22.50;22.90
84114;DHT22;74209;48.846;2.358;2023-11-22T07:33:10;22.50;23.00
84114;DHT22;74209;48.846;2.358;2023-11-22T07:35:36;22.50;22.90
84114;DHT22;74209;48.846;2.358;2023-11-22T07:38:02;22.50;22.90
84114;DHT22;74209;48.846;2.358;2023-11-22T07:40:29;22.50;22.90
84114;DHT22;74209;48.846;2.358;2023-11-22T07:42:54;22.50;22.90
84114;DHT22;74209;48.846;2.358;2023-11-22T07:45:20;22.50;22.80
84114;DHT22;74209;48.846;2.358;2023-11-22T07:47:46;22.50;22.90
84114;DHT22;74209;48.846;2.358;2023-11-22T07:50:12;22.50;22.80
84114;DHT22;74209;48.846;2.358;2023-11-22T07:52:38;22.50;22.70
84114;DHT22;74209;48.846;2.358;2023-11-22T07:55:05;22.50;22.70
84114;DHT22;74209;48.846;2.358;2023-11-22T07:57:34;22.50;22.70
84114;DHT22;74209;48.846;2.358;2023-11-22T08:00:00;22.50;22.70
84114;DHT22;74209;48.846;2.358;2023-11-22T08:02:26;22.50;22.60
84114;DHT22;74209;48.846;2.358;2023-11-22T08:04:52;22.50;22.60
84114;DHT22;74209;48.846;2.358;2023-11-22T08:07:18;22.50;22.60
84114;DHT22;74209;48.846;2.358;2023-11-22T08:09:46;22.50;22.60
84114;DHT22;74209;48.846;2.358;2023-11-22T08:12:13;22.50;22.60
84114;DHT22;74209;48.846;2.358;2023-11-22T08:14:39;22.50;22.60
84114;DHT22;74209;48.846;2.358;2023-11-22T08:17:06;22.50;22.60
84114;DHT22;74209;48.846;2.358;2023-11-22T08:19:32;22.50;22.60
84114;DHT22;74209;48.846;2.358;2023-11-22T08:21:57;22.50;22.60
84114;DHT22;74209;48.846;2.358;2023-11-22T08:24:23;22.50;22.60
84114;DHT22;74209;48.846;2.358;2023-11-22T08:26:49;22.50;22.50
84114;DHT22;74209;48.846;2.358;2023-11-22T08:29:15;22.50;22.50
84114;DHT22;74209;48.846;2.358;2023-11-22T08:31:41;22.50;22.50
84114;DHT22;74209;48.846;2.358;2023-11-22T08:34:07;22.60;22.50
84114;DHT22;74209;48.846;2.358;2023-11-22T08:36:33;22.50;22.40
84114;DHT22;74209;48.846;2.358;2023-11-22T08:39:00;22.60;22.40
84114;DHT22;74209;48.846;2.358;2023-11-22T08:41:29;22.60;22.40
84114;DHT22;74209;48.846;2.358;2023-11-22T08:43:56;22.60;22.40
84114;DHT22;74209;48.846;2.358;2023-11-22T08:46:22;22.50;22.30
84114;DHT22;74209;48.846;2.358;2023-11-22T08:48:49;22.60;22.30
84114;DHT22;74209;48.846;2.358;2023-11-22T08:51:16;22.50;22.30
84114;DHT22;74209;48.846;2.358;2023-11-22T08:53:43;22.50;22.30
84114;DHT22;74209;48.846;2.358;2023-11-22T08:56:10;22.60;22.30
84114;DHT22;74209;48.846;2.358;2023-11-22T08:58:37;22.60;22.20
84114;DHT22;74209;48.846;2.358;2023-11-22T09:01:04;22.50;22.20
84114;DHT22;74209;48.846;2.358;2023-11-22T09:03:31;22.60;22.20
84114;DHT22;74209;48.846;2.358;2023-11-22T09:05:58;22.60;22.20
84114;DHT22;74209;48.846;2.358;2023-11-22T09:08:23;22.60;22.10
84114;DHT22;74209;48.846;2.358;2023-11-22T09:10:49;22.60;22.10
84114;DHT22;74209;48.846;2.358;2023-11-22T09:13:16;22.60;22.10
84114;DHT22;74209;48.846;2.358;2023-11-22T09:15:42;22.60;22.10
84114;DHT22;74209;48.846;2.358;2023-11-22T09:18:10;22.60;22.10
84114;DHT22;74209;48.846;2.358;2023-11-22T09:20:38;22.60;22.00
84114;DHT22;74209;48.846;2.358;2023-11-22T09:23:04;22.60;22.00
84114;DHT22;74209;48.846;2.358;2023-11-22T09:25:30;22.60;21.90
84114;DHT22;74209;48.846;2.358;2023-11-22T09:27:57;22.70;22.10
84114;DHT22;74209;48.846;2.358;2023-11-22T09:30:27;22.70;22.00
84114;DHT22;74209;48.846;2.358;2023-11-22T09:33:23;22.70;22.00
84114;DHT22;74209;48.846;2.358;2023-11-22T09:35:49;22.70;22.00
84114;DHT22;74209;48.846;2.358;2023-11-22T09:38:16;22.70;21.90
84114;DHT22;74209;48.846;2.358;2023-11-22T09:40:43;22.70;21.90
84114;DHT22;74209;48.846;2.358;2023-11-22T09:43:11;22.70;21.90
84114;DHT22;74209;48.846;2.358;2023-11-22T09:45:36;22.70;21.90
84114;DHT22;74209;48.846;2.358;2023-11-22T09:48:15;22.70;21.80
84114;DHT22;74209;48.846;2.358;2023-11-22T09:53:56;22.70;21.70
84114;DHT22;74209;48.846;2.358;2023-11-22T09:56:24;22.70;21.60
84114;DHT22;74209;48.846;2.358;2023-11-22T09:58:53;22.70;21.70
84114;DHT22;74209;48.846;2.358;2023-11-22T10:01:21;22.70;21.60
84114;DHT22;74209;48.846;2.358;2023-11-22T10:03:48;22.80;21.60
84114;DHT22;74209;48.846;2.358;2023-11-22T10:06:14;22.80;21.50
84114;DHT22;74209;48.846;2.358;2023-11-22T10:08:41;22.80;21.40
84114;DHT22;74209;48.846;2.358;2023-11-22T10:11:07;22.80;21.40
84114;DHT22;74209;48.846;2.358;2023-11-22T10:13:33;22.80;21.40
84114;DHT22;74209;48.846;2.358;2023-11-22T10:16:13;22.90;21.40
84114;DHT22;74209;48.846;2.358;2023-11-22T10:18:48;22.90;21.40
84114;DHT22;74209;48.846;2.358;2023-11-22T10:21:25;22.90;21.30
84114;DHT22;74209;48.846;2.358;2023-11-22T10:23:55;22.90;21.20
84114;DHT22;74209;48.846;2.358;2023-11-22T10:26:22;22.90;21.90
84114;DHT22;74209;48.846;2.358;2023-11-22T10:28:55;23.00;21.10
84114;DHT22;74209;48.846;2.358;2023-11-22T10:31:22;23.00;21.10
84114;DHT22;74209;48.846;2.358;2023-11-22T10:33:49;23.00;21.00
84114;DHT22;74209;48.846;2.358;2023-11-22T10:36:15;23.10;21.00
84114;DHT22;74209;48.846;2.358;2023-11-22T10:38:45;23.10;20.90
84114;DHT22;74209;48.846;2.358;2023-11-22T10:41:11;23.10;20.80
84114;DHT22;74209;48.846;2.358;2023-11-22T10:43:39;23.20;20.60
84114;DHT22;74209;48.846;2.358;2023-11-22T10:46:07;23.30;20.60
84114;DHT22;74209;48.846;2.358;2023-11-22T10:48:35;23.30;20.50
84114;DHT22;74209;48.846;2.358;2023-11-22T10:51:04;23.30;20.40
84114;DHT22;74209;48.846;2.358;2023-11-22T10:53:33;23.40;20.20
84114;DHT22;74209;48.846;2.358;2023-11-22T10:56:16;23.40;20.20
84114;DHT22;74209;48.846;2.358;2023-11-22T10:58:55;23.50;20.00
84114;DHT22;74209;48.846;2.358;2023-11-22T11:01:24;23.70;19.90
84114;DHT22;74209;48.846;2.358;2023-11-22T11:04:09;23.90;19.70
84114;DHT22;74209;48.846;2.358;2023-11-22T11:06:37;23.80;19.70
84114;DHT22;74209;48.846;2.358;2023-11-22T11:09:04;23.90;19.70
84114;DHT22;74209;48.846;2.358;2023-11-22T11:11:37;23.90;19.60
84114;DHT22;74209;48.846;2.358;2023-11-22T11:14:03;23.90;19.50
84114;DHT22;74209;48.846;2.358;2023-11-22T11:16:32;23.90;19.60
84114;DHT22;74209;48.846;2.358;2023-11-22T11:19:00;23.90;19.60
84114;DHT22;74209;48.846;2.358;2023-11-22T11:21:27;23.80;19.60
84114;DHT22;74209;48.846;2.358;2023-11-22T11:23:53;23.80;19.70
84114;DHT22;74209;48.846;2.358;2023-11-22T11:26:21;23.70;19.70
84114;DHT22;74209;48.846;2.358;2023-11-22T11:28:51;23.70;19.80
84114;DHT22;74209;48.846;2.358;2023-11-22T11:31:20;23.70;20.20
84114;DHT22;74209;48.846;2.358;2023-11-22T11:36:44;23.60;19.80
84114;DHT22;74209;48.846;2.358;2023-11-22T11:39:27;23.60;19.80
84114;DHT22;74209;48.846;2.358;2023-11-22T11:42:10;23.60;19.70
84114;DHT22;74209;48.846;2.358;2023-11-22T11:44:36;23.60;19.70
84114;DHT22;74209;48.846;2.358;2023-11-22T11:47:09;23.60;19.70
84114;DHT22;74209;48.846;2.358;2023-11-22T11:49:37;23.60;19.60
84114;DHT22;74209;48.846;2.358;2023-11-22T11:52:04;23.60;19.60
84114;DHT22;74209;48.846;2.358;2023-11-22T11:54:30;23.60;19.60
84114;DHT22;74209;48.846;2.358;2023-11-22T11:57:01;23.70;19.50
84114;DHT22;74209;48.846;2.358;2023-11-22T11:59:27;23.70;19.50
84114;DHT22;74209;48.846;2.358;2023-11-22T12:01:55;23.70;19.50
84114;DHT22;74209;48.846;2.358;2023-11-22T12:04:23;23.70;19.50
84114;DHT22;74209;48.846;2.358;2023-11-22T12:06:49;23.70;19.40
84114;DHT22;74209;48.846;2.358;2023-11-22T12:09:22;23.70;19.40
84114;DHT22;74209;48.846;2.358;2023-11-22T12:11:49;23.70;19.20
84114;DHT22;74209;48.846;2.358;2023-11-22T12:14:15;23.70;19.30
84114;DHT22;74209;48.846;2.358;2023-11-22T12:16:41;23.70;19.30
84114;DHT22;74209;48.846;2.358;2023-11-22T12:19:09;23.70;19.20
84114;DHT22;74209;48.846;2.358;2023-11-22T12:21:37;23.70;19.20
84114;DHT22;74209;48.846;2.358;2023-11-22T12:24:03;23.70;19.10
84114;DHT22;74209;48.846;2.358;2023-11-22T12:26:31;23.60;19.00
84114;DHT22;74209;48.846;2.358;2023-11-22T12:28:59;23.60;19.10
84114;DHT22;74209;48.846;2.358;2023-11-22T12:31:25;23.60;19.00
84114;DHT22;74209;48.846;2.358;2023-11-22T12:33:55;23.60;18.90
84114;DHT22;74209;48.846;2.358;2023-11-22T12:36:22;23.60;18.90
84114;DHT22;74209;48.846;2.358;2023-11-22T12:38:47;23.60;18.80
84114;DHT22;74209;48.846;2.358;2023-11-22T12:41:14;23.60;18.80
84114;DHT22;74209;48.846;2.358;2023-11-22T12:43:40;23.60;18.70
84114;DHT22;74209;48.846;2.358;2023-11-22T12:46:07;23.60;18.70
84114;DHT22;74209;48.846;2.358;2023-11-22T12:48:33;23.60;18.70
84114;DHT22;74209;48.846;2.358;2023-11-22T12:50:59;23.60;18.70
84114;DHT22;74209;48.846;2.358;2023-11-22T12:53:26;23.60;18.70
84114;DHT22;74209;48.846;2.358;2023-11-22T12:55:54;23.60;18.60
84114;DHT22;74209;48.846;2.358;2023-11-22T12:58:24;23.60;18.50
84114;DHT22;74209;48.846;2.358;2023-11-22T13:00:52;23.60;18.50
84114;DHT22;74209;48.846;2.358;2023-11-22T13:03:24;23.60;18.60
84114;DHT22;74209;48.846;2.358;2023-11-22T13:05:49;23.60;18.60
84114;DHT22;74209;48.846;2.358;2023-11-22T13:08:17;23.60;18.50
84114;DHT22;74209;48.846;2.358;2023-11-22T13:10:44;23.50;18.40
84114;DHT22;74209;48.846;2.358;2023-11-22T13:13:12;23.50;18.40
84114;DHT22;74209;48.846;2.358;2023-11-22T13:15:38;23.60;19.30
84114;DHT22;74209;48.846;2.358;2023-11-22T13:18:05;23.50;18.70
84114;DHT22;74209;48.846;2.358;2023-11-22T13:20:32;23.50;18.40
84114;DHT22;74209;48.846;2.358;2023-11-22T13:22:57;23.50;18.40
84114;DHT22;74209;48.846;2.358;2023-11-22T13:25:25;23.50;18.30
84114;DHT22;74209;48.846;2.358;2023-11-22T13:27:51;23.50;18.30
84114;DHT22;74209;48.846;2.358;2023-11-22T13:30:19;23.50;18.30
84114;DHT22;74209;48.846;2.358;2023-11-22T13:32:48;23.50;18.10
84114;DHT22;74209;48.846;2.358;2023-11-22T13:35:14;23.50;18.20
84114;DHT22;74209;48.846;2.358;2023-11-22T13:37:47;23.50;18.20
84114;DHT22;74209;48.846;2.358;2023-11-22T13:40:15;23.50;18.10
84114;DHT22;74209;48.846;2.358;2023-11-22T13:42:45;23.50;18.20
84114;DHT22;74209;48.846;2.358;2023-11-22T13:45:12;23.50;18.10
84114;DHT22;74209;48.846;2.358;2023-11-22T13:47:47;23.40;18.10
84114;DHT22;74209;48.846;2.358;2023-11-22T13:50:14;23.50;18.10
84114;DHT22;74209;48.846;2.358;2023-11-22T13:52:51;23.40;18.00
84114;DHT22;74209;48.846;2.358;2023-11-22T13:55:18;23.40;18.10
84114;DHT22;74209;48.846;2.358;2023-11-22T13:57:48;23.40;18.00
84114;DHT22;74209;48.846;2.358;2023-11-22T14:00:15;23.40;18.10
84114;DHT22;74209;48.846;2.358;2023-11-22T14:02:56;23.40;18.10
84114;DHT22;74209;48.846;2.358;2023-11-22T14:05:28;23.40;18.00
84114;DHT22;74209;48.846;2.358;2023-11-22T14:07:53;23.30;17.50
84114;DHT22;74209;48.846;2.358;2023-11-22T14:10:19;23.10;16.80
84114;DHT22;74209;48.846;2.358;2023-11-22T14:12:48;23.00;16.60
84114;DHT22;74209;48.846;2.358;2023-11-22T14:15:14;22.80;16.40
84114;DHT22;74209;48.846;2.358;2023-11-22T14:17:40;22.70;16.50
84114;DHT22;74209;48.846;2.358;2023-11-22T14:20:10;22.60;16.50
84114;DHT22;74209;48.846;2.358;2023-11-22T14:22:39;22.60;16.60
84114;DHT22;74209;48.846;2.358;2023-11-22T14:25:06;22.50;16.70
84114;DHT22;74209;48.846;2.358;2023-11-22T14:27:40;22.50;16.70
84114;DHT22;74209;48.846;2.358;2023-11-22T14:30:07;22.50;16.80
84114;DHT22;74209;48.846;2.358;2023-11-22T14:32:33;22.40;16.70
84114;DHT22;74209;48.846;2.358;2023-11-22T14:35:01;22.40;16.70
84114;DHT22;74209;48.846;2.358;2023-11-22T14:37:28;22.30;16.80
84114;DHT22;74209;48.846;2.358;2023-11-22T14:39:54;22.30;16.80
84114;DHT22;74209;48.846;2.358;2023-11-22T14:42:20;22.30;16.80
84114;DHT22;74209;48.846;2.358;2023-11-22T14:44:46;22.30;16.80
84114;DHT22;74209;48.846;2.358;2023-11-22T14:47:12;22.30;16.80
84114;DHT22;74209;48.846;2.358;2023-11-22T14:49:41;22.20;16.70
84114;DHT22;74209;48.846;2.358;2023-11-22T14:52:07;22.20;16.80
84114;DHT22;74209;48.846;2.358;2023-11-22T14:54:35;22.20;16.70
84114;DHT22;74209;48.846;2.358;2023-11-22T14:57:01;22.20;16.70
84114;DHT22;74209;48.846;2.358;2023-11-22T14:59:28;22.10;16.70
84114;DHT22;74209;48.846;2.358;2023-11-22T15:01:56;22.10;16.70
84114;DHT22;74209;48.846;2.358;2023-11-22T15:04:23;22.10;16.70
84114;DHT22;74209;48.846;2.358;2023-11-22T15:06:49;22.10;16.60
84114;DHT22;74209;48.846;2.358;2023-11-22T15:09:15;22.10;16.60
84114;DHT22;74209;48.846;2.358;2023-11-22T15:11:42;22.10;16.60
84114;DHT22;74209;48.846;2.358;2023-11-22T15:14:07;22.10;16.60
84114;DHT22;74209;48.846;2.358;2023-11-22T15:16:33;22.10;16.60
84114;DHT22;74209;48.846;2.358;2023-11-22T15:18:59;22.00;16.60
84114;DHT22;74209;48.846;2.358;2023-11-22T15:21:27;22.00;16.60
84114;DHT22;74209;48.846;2.358;2023-11-22T15:23:52;22.00;16.60
84114;DHT22;74209;48.846;2.358;2023-11-22T15:26:21;22.00;16.70
84114;DHT22;74209;48.846;2.358;2023-11-22T15:28:47;22.00;17.20
84114;DHT22;74209;48.846;2.358;2023-11-22T15:31:16;22.00;16.70
84114;DHT22;74209;48.846;2.358;2023-11-22T15:33:42;22.00;16.70
84114;DHT22;74209;48.846;2.358;2023-11-22T15:36:08;21.90;16.70
84114;DHT22;74209;48.846;2.358;2023-11-22T15:38:34;21.90;16.70