sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57250;BME280;43102;52.014;-0.680;2024-02-14T00:00:00;100022;;;11.97;90.06
57250;BME280;43102;52.014;-0.680;2024-02-14T00:01:00;100022;;;11.97;90.06
57250;BME280;43102;52.014;-0.680;2024-02-14T00:02:00;100022;;;11.97;90.06
57250;BME280;43102;52.014;-0.680;2024-02-14T00:03:00;100022;;;11.97;90.06
57250;BME280;43102;52.014;-0.680;2024-02-14T00:04:00;100032;;;11.96;90.12
57250;BME280;43102;52.014;-0.680;2024-02-14T00:05:00;100032;;;11.96;90.12
57250;BME280;43102;52.014;-0.680;2024-02-14T00:06:00;100032;;;11.96;90.12
57250;BME280;43102;52.014;-0.680;2024-02-14T00:07:00;100032;;;11.96;90.12
57250;BME280;43102;52.014;-0.680;2024-02-14T00:08:00;100032;;;11.96;90.12
57250;BME280;43102;52.014;-0.680;2024-02-14T00:09:00;100026;;;11.97;89.84
57250;BME280;43102;52.014;-0.680;2024-02-14T00:10:00;100026;;;11.97;89.84
57250;BME280;43102;52.014;-0.680;2024-02-14T00:11:00;100026;;;11.97;89.84
57250;BME280;43102;52.014;-0.680;2024-02-14T00:12:00;100026;;;11.97;89.84
57250;BME280;43102;52.014;-0.680;2024-02-14T00:13:00;100026;;;11.97;89.84
57250;BME280;43102;52.014;-0.680;2024-02-14T00:14:00;100025;;;11.96;89.73
57250;BME280;43102;52.014;-0.680;2024-02-14T00:15:00;100025;;;11.96;89.73
57250;BME280;43102;52.014;-0.680;2024-02-14T00:16:00;100025;;;11.96;89.73
57250;BME280;43102;52.014;-0.680;2024-02-14T00:17:00;100025;;;11.96;89.73
57250;BME280;43102;52.014;-0.680;2024-02-14T00:18:00;100025;;;11.96;89.73
57250;BME280;43102;52.014;-0.680;2024-02-14T00:19:00;100028;;;11.89;89.72
57250;BME280;43102;52.014;-0.680;2024-02-14T00:20:00;100028;;;11.89;89.72
57250;BME280;43102;52.014;-0.680;2024-02-14T00:21:00;100028;;;11.89;89.72
57250;BME280;43102;52.014;-0.680;2024-02-14T00:22:00;100028;;;11.89;89.72
57250;BME280;43102;52.014;-0.680;2024-02-14T00:23:00;100028;;;11.89;89.72
57250;BME280;43102;52.014;-0.680;2024-02-14T00:24:00;100028;;;11.87;89.71
57250;BME280;43102;52.014;-0.680;2024-02-14T00:25:00;100028;;;11.87;89.71
57250;BME280;43102;52.014;-0.680;2024-02-14T00:26:00;100028;;;11.87;89.71
57250;BME280;43102;52.014;-0.680;2024-02-14T00:27:00;100028;;;11.87;89.71
57250;BME280;43102;52.014;-0.680;2024-02-14T00:28:00;100028;;;11.87;89.71
57250;BME280;43102;52.014;-0.680;2024-02-14T00:29:00;100032;;;11.86;89.59
57250;BME280;43102;52.014;-0.680;2024-02-14T00:30:00;100032;;;11.86;89.59
57250;BME280;43102;52.014;-0.680;2024-02-14T00:31:00;100032;;;11.86;89.59
57250;BME280;43102;52.014;-0.680;2024-02-14T00:32:00;100032;;;11.86;89.59
57250;BME280;43102;52.014;-0.680;2024-02-14T00:33:00;100032;;;11.86;89.59
57250;BME280;43102;52.014;-0.680;2024-02-14T00:34:00;100041;;;11.82;89.60
57250;BME280;43102;52.014;-0.680;2024-02-14T00:35:00;100041;;;11.82;89.60
57250;BME280;43102;52.014;-0.680;2024-02-14T00:36:00;100041;;;11.82;89.60
57250;BME280;43102;52.014;-0.680;2024-02-14T00:37:00;100041;;;11.82;89.60
57250;BME280;43102;52.014;-0.680;2024-02-14T00:38:00;100041;;;11.82;89.60
57250;BME280;43102;52.014;-0.680;2024-02-14T00:39:00;100037;;;11.81;89.51
57250;BME280;43102;52.014;-0.680;2024-02-14T00:40:00;100037;;;11.81;89.51
57250;BME280;43102;52.014;-0.680;2024-02-14T00:41:00;100037;;;11.81;89.51
57250;BME280;43102;52.014;-0.680;2024-02-14T00:42:00;100037;;;11.81;89.51
57250;BME280;43102;52.014;-0.680;2024-02-14T00:43:00;100037;;;11.81;89.51
57250;BME280;43102;52.014;-0.680;2024-02-14T00:44:00;100040;;;11.76;89.57
57250;BME280;43102;52.014;-0.680;2024-02-14T00:45:00;100040;;;11.76;89.57
57250;BME280;43102;52.014;-0.680;2024-02-14T00:46:00;100040;;;11.76;89.57
57250;BME280;43102;52.014;-0.680;2024-02-14T00:47:00;100040;;;11.76;89.57
57250;BME280;43102;52.014;-0.680;2024-02-14T00:48:01;100040;;;11.76;89.57
57250;BME280;43102;52.014;-0.680;2024-02-14T00:49:00;100039;;;11.78;89.42
57250;BME280;43102;52.014;-0.680;2024-02-14T00:50:00;100039;;;11.78;89.42
57250;BME280;43102;52.014;-0.680;2024-02-14T00:51:00;100039;;;11.78;89.42
57250;BME280;43102;52.014;-0.680;2024-02-14T00:52:00;100039;;;11.78;89.42
57250;BME280;43102;52.014;-0.680;2024-02-14T00:53:00;100039;;;11.78;89.42
57250;BME280;43102;52.014;-0.680;2024-02-14T00:54:00;100042;;;11.75;89.78
57250;BME280;43102;52.014;-0.680;2024-02-14T00:55:00;100042;;;11.75;89.78
57250;BME280;43102;52.014;-0.680;2024-02-14T00:56:00;100042;;;11.75;89.78
57250;BME280;43102;52.014;-0.680;2024-02-14T00:57:00;100042;;;11.75;89.78
57250;BME280;43102;52.014;-0.680;2024-02-14T00:58:00;100042;;;11.75;89.78
57250;BME280;43102;52.014;-0.680;2024-02-14T00:59:00;100039;;;11.71;90.10
57250;BME280;43102;52.014;-0.680;2024-02-14T01:00:00;100039;;;11.71;90.10
57250;BME280;43102;52.014;-0.680;2024-02-14T01:01:00;100039;;;11.71;90.10
57250;BME280;43102;52.014;-0.680;2024-02-14T01:02:00;100039;;;11.71;90.10
57250;BME280;43102;52.014;-0.680;2024-02-14T01:03:00;100039;;;11.71;90.10
57250;BME280;43102;52.014;-0.680;2024-02-14T01:04:00;100043;;;11.73;90.31
57250;BME280;43102;52.014;-0.680;2024-02-14T01:05:00;100043;;;11.73;90.31
57250;BME280;43102;52.014;-0.680;2024-02-14T01:06:00;100043;;;11.73;90.31
57250;BME280;43102;52.014;-0.680;2024-02-14T01:07:00;100043;;;11.73;90.31
57250;BME280;43102;52.014;-0.680;2024-02-14T01:08:00;100043;;;11.73;90.31
57250;BME280;43102;52.014;-0.680;2024-02-14T01:09:00;100035;;;11.74;90.42
57250;BME280;43102;52.014;-0.680;2024-02-14T01:10:00;100035;;;11.74;90.42
57250;BME280;43102;52.014;-0.680;2024-02-14T01:11:00;100035;;;11.74;90.42
57250;BME280;43102;52.014;-0.680;2024-02-14T01:12:00;100035;;;11.74;90.42
57250;BME280;43102;52.014;-0.680;2024-02-14T01:13:00;100035;;;11.74;90.42
57250;BME280;43102;52.014;-0.680;2024-02-14T01:14:00;100043;;;11.77;90.34
57250;BME280;43102;52.014;-0.680;2024-02-14T01:15:00;100043;;;11.77;90.34
57250;BME280;43102;52.014;-0.680;2024-02-14T01:16:00;100043;;;11.77;90.34
57250;BME280;43102;52.014;-0.680;2024-02-14T01:17:00;100043;;;11.77;90.34
57250;BME280;43102;52.014;-0.680;2024-02-14T01:18:00;100043;;;11.77;90.34
57250;BME280;43102;52.014;-0.680;2024-02-14T01:19:00;100050;;;11.77;90.33
57250;BME280;43102;52.014;-0.680;2024-02-14T01:20:00;100050;;;11.77;90.33
57250;BME280;43102;52.014;-0.680;2024-02-14T01:21:00;100050;;;11.77;90.33
57250;BME280;43102;52.014;-0.680;2024-02-14T01:22:00;100050;;;11.77;90.33
57250;BME280;43102;52.014;-0.680;2024-02-14T01:23:00;100050;;;11.77;90.33
57250;BME280;43102;52.014;-0.680;2024-02-14T01:24:00;100053;;;11.75;90.27
57250;BME280;43102;52.014;-0.680;2024-02-14T01:25:00;100053;;;11.75;90.27
57250;BME280;43102;52.014;-0.680;2024-02-14T01:26:00;100053;;;11.75;90.27
57250;BME280;43102;52.014;-0.680;2024-02-14T01:27:00;100053;;;11.75;90.27
57250;BME280;43102;52.014;-0.680;2024-02-14T01:28:00;100053;;;11.75;90.27
57250;BME280;43102;52.014;-0.680;2024-02-14T01:29:00;100053;;;11.77;90.16
57250;BME280;43102;52.014;-0.680;2024-02-14T01:30:00;100053;;;11.77;90.16
57250;BME280;43102;52.014;-0.680;2024-02-14T01:31:00;100053;;;11.77;90.16
57250;BME280;43102;52.014;-0.680;2024-02-14T01:32:00;100053;;;11.77;90.16
57250;BME280;43102;52.014;-0.680;2024-02-14T01:33:00;100053;;;11.77;90.16
57250;BME280;43102;52.014;-0.680;2024-02-14T01:34:00;100064;;;11.79;90.06
57250;BME280;43102;52.014;-0.680;2024-02-14T01:35:00;100064;;;11.79;90.06
57250;BME280;43102;52.014;-0.680;2024-02-14T01:36:00;100064;;;11.79;90.06
57250;BME280;43102;52.014;-0.680;2024-02-14T01:37:00;100064;;;11.79;90.06
57250;BME280;43102;52.014;-0.680;2024-02-14T01:38:00;100064;;;11.79;90.06
57250;BME280;43102;52.014;-0.680;2024-02-14T01:39:00;100057;;;11.78;89.99
57250;BME280;43102;52.014;-0.680;2024-02-14T01:40:00;100057;;;11.78;89.99
57250;BME280;43102;52.014;-0.680;2024-02-14T01:41:00;100057;;;11.78;89.99
57250;BME280;43102;52.014;-0.680;2024-02-14T01:42:00;100057;;;11.78;89.99
57250;BME280;43102;52.014;-0.680;2024-02-14T01:43:00;100057;;;11.78;89.99
57250;BME280;43102;52.014;-0.680;2024-02-14T01:44:00;100056;;;11.77;90.08
57250;BME280;43102;52.014;-0.680;2024-02-14T01:45:00;100056;;;11.77;90.08
57250;BME280;43102;52.014;-0.680;2024-02-14T01:46:04;100056;;;11.77;90.08
57250;BME280;43102;52.014;-0.680;2024-02-14T01:47:00;100056;;;11.77;90.08
57250;BME280;43102;52.014;-0.680;2024-02-14T01:48:00;100056;;;11.77;90.08
57250;BME280;43102;52.014;-0.680;2024-02-14T01:49:00;100068;;;11.76;90.06
57250;BME280;43102;52.014;-0.680;2024-02-14T01:50:00;100068;;;11.76;90.06
57250;BME280;43102;52.014;-0.680;2024-02-14T01:51:00;100068;;;11.76;90.06
57250;BME280;43102;52.014;-0.680;2024-02-14T01:52:01;100068;;;11.76;90.06
57250;BME280;43102;52.014;-0.680;2024-02-14T01:53:00;100068;;;11.76;90.06
57250;BME280;43102;52.014;-0.680;2024-02-14T01:54:00;100075;;;11.76;89.93
57250;BME280;43102;52.014;-0.680;2024-02-14T01:55:00;100075;;;11.76;89.93
57250;BME280;43102;52.014;-0.680;2024-02-14T01:56:00;100075;;;11.76;89.93
57250;BME280;43102;52.014;-0.680;2024-02-14T01:57:00;100075;;;11.76;89.93
57250;BME280;43102;52.014;-0.680;2024-02-14T01:58:00;100075;;;11.76;89.93
57250;BME280;43102;52.014;-0.680;2024-02-14T01:59:00;100060;;;11.76;89.76
57250;BME280;43102;52.014;-0.680;2024-02-14T02:00:01;100060;;;11.76;89.76
57250;BME280;43102;52.014;-0.680;2024-02-14T02:01:00;100060;;;11.76;89.76
57250;BME280;43102;52.014;-0.680;2024-02-14T02:02:00;100060;;;11.76;89.76
57250;BME280;43102;52.014;-0.680;2024-02-14T02:03:00;100060;;;11.76;89.76
57250;BME280;43102;52.014;-0.680;2024-02-14T02:04:00;100065;;;11.71;89.97
57250;BME280;43102;52.014;-0.680;2024-02-14T02:05:00;100065;;;11.71;89.97
57250;BME280;43102;52.014;-0.680;2024-02-14T02:06:00;100065;;;11.71;89.97
57250;BME280;43102;52.014;-0.680;2024-02-14T02:07:00;100065;;;11.71;89.97
57250;BME280;43102;52.014;-0.680;2024-02-14T02:08:00;100065;;;11.71;89.97
57250;BME280;43102;52.014;-0.680;2024-02-14T02:09:00;100060;;;11.71;90.10
57250;BME280;43102;52.014;-0.680;2024-02-14T02:10:00;100060;;;11.71;90.10
57250;BME280;43102;52.014;-0.680;2024-02-14T02:11:00;100060;;;11.71;90.10
57250;BME280;43102;52.014;-0.680;2024-02-14T02:12:00;100060;;;11.71;90.10
57250;BME280;43102;52.014;-0.680;2024-02-14T02:13:00;100060;;;11.71;90.10
57250;BME280;43102;52.014;-0.680;2024-02-14T02:14:00;100066;;;11.74;89.80
57250;BME280;43102;52.014;-0.680;2024-02-14T02:15:00;100066;;;11.74;89.80
57250;BME280;43102;52.014;-0.680;2024-02-14T02:16:00;100066;;;11.74;89.80
57250;BME280;43102;52.014;-0.680;2024-02-14T02:17:00;100066;;;11.74;89.80
57250;BME280;43102;52.014;-0.680;2024-02-14T02:18:00;100066;;;11.74;89.80
57250;BME280;43102;52.014;-0.680;2024-02-14T02:19:00;100063;;;11.73;89.79
57250;BME280;43102;52.014;-0.680;2024-02-14T02:20:00;100063;;;11.73;89.79
57250;BME280;43102;52.014;-0.680;2024-02-14T02:21:00;100063;;;11.73;89.79
57250;BME280;43102;52.014;-0.680;2024-02-14T02:22:00;100063;;;11.73;89.79
57250;BME280;43102;52.014;-0.680;2024-02-14T02:23:00;100063;;;11.73;89.79
57250;BME280;43102;52.014;-0.680;2024-02-14T02:24:00;100068;;;11.71;89.57
57250;BME280;43102;52.014;-0.680;2024-02-14T02:25:00;100068;;;11.71;89.57
57250;BME280;43102;52.014;-0.680;2024-02-14T02:26:00;100068;;;11.71;89.57
57250;BME280;43102;52.014;-0.680;2024-02-14T02:27:00;100068;;;11.71;89.57
57250;BME280;43102;52.014;-0.680;2024-02-14T02:28:00;100068;;;11.71;89.57
57250;BME280;43102;52.014;-0.680;2024-02-14T02:29:00;100072;;;11.71;89.57
57250;BME280;43102;52.014;-0.680;2024-02-14T02:30:00;100072;;;11.71;89.57
57250;BME280;43102;52.014;-0.680;2024-02-14T02:31:00;100072;;;11.71;89.57
57250;BME280;43102;52.014;-0.680;2024-02-14T02:32:00;100072;;;11.71;89.57
57250;BME280;43102;52.014;-0.680;2024-02-14T02:33:00;100072;;;11.71;89.57
57250;BME280;43102;52.014;-0.680;2024-02-14T02:34:00;100069;;;11.68;89.76
57250;BME280;43102;52.014;-0.680;2024-02-14T02:35:00;100069;;;11.68;89.76
57250;BME280;43102;52.014;-0.680;2024-02-14T02:36:00;100069;;;11.68;89.76
57250;BME280;43102;52.014;-0.680;2024-02-14T02:37:00;100069;;;11.68;89.76
57250;BME280;43102;52.014;-0.680;2024-02-14T02:38:00;100069;;;11.68;89.76
57250;BME280;43102;52.014;-0.680;2024-02-14T02:39:00;100063;;;11.69;89.80
57250;BME280;43102;52.014;-0.680;2024-02-14T02:40:00;100063;;;11.69;89.80
57250;BME280;43102;52.014;-0.680;2024-02-14T02:41:00;100063;;;11.69;89.80
57250;BME280;43102;52.014;-0.680;2024-02-14T02:42:00;100063;;;11.69;89.80
57250;BME280;43102;52.014;-0.680;2024-02-14T02:43:00;100063;;;11.69;89.80
57250;BME280;43102;52.014;-0.680;2024-02-14T02:44:00;100064;;;11.64;90.03
57250;BME280;43102;52.014;-0.680;2024-02-14T02:45:00;100064;;;11.64;90.03
57250;BME280;43102;52.014;-0.680;2024-02-14T02:46:00;100064;;;11.64;90.03
57250;BME280;43102;52.014;-0.680;2024-02-14T02:47:00;100064;;;11.64;90.03
57250;BME280;43102;52.014;-0.680;2024-02-14T02:48:00;100064;;;11.64;90.03
57250;BME280;43102;52.014;-0.680;2024-02-14T02:49:00;100065;;;11.66;90.03
57250;BME280;43102;52.014;-0.680;2024-02-14T02:50:00;100065;;;11.66;90.03
57250;BME280;43102;52.014;-0.680;2024-02-14T02:51:00;100065;;;11.66;90.03
57250;BME280;43102;52.014;-0.680;2024-02-14T02:52:00;100065;;;11.66;90.03
57250;BME280;43102;52.014;-0.680;2024-02-14T02:53:00;100065;;;11.66;90.03
57250;BME280;43102;52.014;-0.680;2024-02-14T02:54:00;100060;;;11.65;90.12
57250;BME280;43102;52.014;-0.680;2024-02-14T02:55:00;100060;;;11.65;90.12
57250;BME280;43102;52.014;-0.680;2024-02-14T02:56:00;100060;;;11.65;90.12
57250;BME280;43102;52.014;-0.680;2024-02-14T02:57:00;100060;;;11.65;90.12
57250;BME280;43102;52.014;-0.680;2024-02-14T02:58:00;100060;;;11.65;90.12
57250;BME280;43102;52.014;-0.680;2024-02-14T02:59:00;100060;;;11.64;90.52
57250;BME280;43102;52.014;-0.680;2024-02-14T03:00:00;100060;;;11.64;90.52
57250;BME280;43102;52.014;-0.680;2024-02-14T03:01:00;100060;;;11.64;90.52
57250;BME280;43102;52.014;-0.680;2024-02-14T03:02:00;100060;;;11.64;90.52
57250;BME280;43102;52.014;-0.680;2024-02-14T03:03:00;100060;;;11.64;90.52
57250;BME280;43102;52.014;-0.680;2024-02-14T03:04:00;100052;;;11.62;90.95
57250;BME280;43102;52.014;-0.680;2024-02-14T03:05:00;100052;;;11.62;90.95
57250;BME280;43102;52.014;-0.680;2024-02-14T03:06:00;100052;;;11.62;90.95
57250;BME280;43102;52.014;-0.680;2024-02-14T03:07:00;100052;;;11.62;90.95
57250;BME280;43102;52.014;-0.680;2024-02-14T03:08:00;100052;;;11.62;90.95
57250;BME280;43102;52.014;-0.680;2024-02-14T03:09:00;100048;;;11.64;91.14
57250;BME280;43102;52.014;-0.680;2024-02-14T03:10:00;100048;;;11.64;91.14
57250;BME280;43102;52.014;-0.680;2024-02-14T03:11:07;100048;;;11.64;91.14
57250;BME280;43102;52.014;-0.680;2024-02-14T03:12:00;100048;;;11.64;91.14
57250;BME280;43102;52.014;-0.680;2024-02-14T03:13:00;100048;;;11.64;91.14
57250;BME280;43102;52.014;-0.680;2024-02-14T03:14:00;100034;;;11.65;91.31
57250;BME280;43102;52.014;-0.680;2024-02-14T03:15:00;100034;;;11.65;91.31
57250;BME280;43102;52.014;-0.680;2024-02-14T03:16:00;100034;;;11.65;91.31
57250;BME280;43102;52.014;-0.680;2024-02-14T03:17:00;100034;;;11.65;91.31
57250;BME280;43102;52.014;-0.680;2024-02-14T03:18:00;100034;;;11.65;91.31
57250;BME280;43102;52.014;-0.680;2024-02-14T03:19:00;100041;;;11.67;91.34
57250;BME280;43102;52.014;-0.680;2024-02-14T03:20:00;100041;;;11.67;91.34
57250;BME280;43102;52.014;-0.680;2024-02-14T03:21:00;100041;;;11.67;91.34
57250;BME280;43102;52.014;-0.680;2024-02-14T03:22:00;100041;;;11.67;91.34
57250;BME280;43102;52.014;-0.680;2024-02-14T03:23:00;100041;;;11.67;91.34
57250;BME280;43102;52.014;-0.680;2024-02-14T03:24:00;100038;;;11.70;91.36
57250;BME280;43102;52.014;-0.680;2024-02-14T03:25:00;100038;;;11.70;91.36
57250;BME280;43102;52.014;-0.680;2024-02-14T03:26:00;100038;;;11.70;91.36
57250;BME280;43102;52.014;-0.680;2024-02-14T03:27:00;100038;;;11.70;91.36
57250;BME280;43102;52.014;-0.680;2024-02-14T03:28:00;100038;;;11.70;91.36
57250;BME280;43102;52.014;-0.680;2024-02-14T03:29:00;100031;;;11.67;91.93
57250;BME280;43102;52.014;-0.680;2024-02-14T03:30:00;100031;;;11.67;91.93
57250;BME280;43102;52.014;-0.680;2024-02-14T03:31:00;100031;;;11.67;91.93
57250;BME280;43102;52.014;-0.680;2024-02-14T03:32:00;100031;;;11.67;91.93
57250;BME280;43102;52.014;-0.680;2024-02-14T03:33:00;100031;;;11.67;91.93
57250;BME280;43102;52.014;-0.680;2024-02-14T03:34:00;100029;;;11.65;92.54
57250;BME280;43102;52.014;-0.680;2024-02-14T03:35:00;100029;;;11.65;92.54
57250;BME280;43102;52.014;-0.680;2024-02-14T03:36:00;100029;;;11.65;92.54
57250;BME280;43102;52.014;-0.680;2024-02-14T03:37:00;100029;;;11.65;92.54
57250;BME280;43102;52.014;-0.680;2024-02-14T03:38:01;100029;;;11.65;92.54
57250;BME280;43102;52.014;-0.680;2024-02-14T03:39:00;100023;;;11.77;91.76
57250;BME280;43102;52.014;-0.680;2024-02-14T03:40:00;100023;;;11.77;91.76
57250;BME280;43102;52.014;-0.680;2024-02-14T03:41:00;100023;;;11.77;91.76
57250;BME280;43102;52.014;-0.680;2024-02-14T03:42:00;100023;;;11.77;91.76
57250;BME280;43102;52.014;-0.680;2024-02-14T03:43:00;100023;;;11.77;91.76
57250;BME280;43102;52.014;-0.680;2024-02-14T03:44:00;100025;;;11.79;92.00
57250;BME280;43102;52.014;-0.680;2024-02-14T03:45:00;100025;;;11.79;92.00
57250;BME280;43102;52.014;-0.680;2024-02-14T03:46:00;100025;;;11.79;92.00
57250;BME280;43102;52.014;-0.680;2024-02-14T03:47:00;100025;;;11.79;92.00
57250;BME280;43102;52.014;-0.680;2024-02-14T03:48:00;100025;;;11.79;92.00
57250;BME280;43102;52.014;-0.680;2024-02-14T03:49:00;100028;;;11.81;91.91
57250;BME280;43102;52.014;-0.680;2024-02-14T03:50:00;100028;;;11.81;91.91
57250;BME280;43102;52.014;-0.680;2024-02-14T03:51:00;100028;;;11.81;91.91
57250;BME280;43102;52.014;-0.680;2024-02-14T03:52:00;100028;;;11.81;91.91
57250;BME280;43102;52.014;-0.680;2024-02-14T03:53:00;100028;;;11.81;91.91
57250;BME280;43102;52.014;-0.680;2024-02-14T03:54:00;100031;;;11.88;91.54
57250;BME280;43102;52.014;-0.680;2024-02-14T03:55:00;100031;;;11.88;91.54
57250;BME280;43102;52.014;-0.680;2024-02-14T03:56:00;100031;;;11.88;91.54
57250;BME280;43102;52.014;-0.680;2024-02-14T03:57:00;100031;;;11.88;91.54
57250;BME280;43102;52.014;-0.680;2024-02-14T03:58:00;100031;;;11.88;91.54
57250;BME280;43102;52.014;-0.680;2024-02-14T03:59:00;100032;;;11.87;91.40
57250;BME280;43102;52.014;-0.680;2024-02-14T04:00:00;100032;;;11.87;91.40
57250;BME280;43102;52.014;-0.680;2024-02-14T04:01:00;100032;;;11.87;91.40
57250;BME280;43102;52.014;-0.680;2024-02-14T04:02:00;100032;;;11.87;91.40
57250;BME280;43102;52.014;-0.680;2024-02-14T04:03:00;100032;;;11.87;91.40
57250;BME280;43102;52.014;-0.680;2024-02-14T04:04:00;100045;;;11.86;91.43
57250;BME280;43102;52.014;-0.680;2024-02-14T04:05:00;100045;;;11.86;91.43
57250;BME280;43102;52.014;-0.680;2024-02-14T04:06:00;100045;;;11.86;91.43
57250;BME280;43102;52.014;-0.680;2024-02-14T04:07:00;100045;;;11.86;91.43
57250;BME280;43102;52.014;-0.680;2024-02-14T04:08:00;100045;;;11.86;91.43
57250;BME280;43102;52.014;-0.680;2024-02-14T04:09:00;100045;;;11.86;91.69
57250;BME280;43102;52.014;-0.680;2024-02-14T04:10:00;100045;;;11.86;91.69
57250;BME280;43102;52.014;-0.680;2024-02-14T04:11:00;100045;;;11.86;91.69
57250;BME280;43102;52.014;-0.680;2024-02-14T04:12:00;100045;;;11.86;91.69
57250;BME280;43102;52.014;-0.680;2024-02-14T04:13:00;100045;;;11.86;91.69
57250;BME280;43102;52.014;-0.680;2024-02-14T04:14:00;100026;;;11.85;91.52
57250;BME280;43102;52.014;-0.680;2024-02-14T04:15:00;100026;;;11.85;91.52
57250;BME280;43102;52.014;-0.680;2024-02-14T04:16:00;100026;;;11.85;91.52
57250;BME280;43102;52.014;-0.680;2024-02-14T04:17:01;100026;;;11.85;91.52
57250;BME280;43102;52.014;-0.680;2024-02-14T04:18:00;100026;;;11.85;91.52
57250;BME280;43102;52.014;-0.680;2024-02-14T04:19:00;100024;;;11.84;91.25
57250;BME280;43102;52.014;-0.680;2024-02-14T04:20:00;100024;;;11.84;91.25
57250;BME280;43102;52.014;-0.680;2024-02-14T04:21:00;100024;;;11.84;91.25
57250;BME280;43102;52.014;-0.680;2024-02-14T04:22:00;100024;;;11.84;91.25
57250;BME280;43102;52.014;-0.680;2024-02-14T04:23:00;100024;;;11.84;91.25
57250;BME280;43102;52.014;-0.680;2024-02-14T04:24:00;100023;;;11.80;91.45
57250;BME280;43102;52.014;-0.680;2024-02-14T04:25:00;100023;;;11.80;91.45
57250;BME280;43102;52.014;-0.680;2024-02-14T04:26:00;100023;;;11.80;91.45
57250;BME280;43102;52.014;-0.680;2024-02-14T04:27:00;100023;;;11.80;91.45
57250;BME280;43102;52.014;-0.680;2024-02-14T04:28:00;100023;;;11.80;91.45
57250;BME280;43102;52.014;-0.680;2024-02-14T04:29:00;100039;;;11.87;91.12
57250;BME280;43102;52.014;-0.680;2024-02-14T04:30:01;100039;;;11.87;91.12
57250;BME280;43102;52.014;-0.680;2024-02-14T04:31:00;100039;;;11.87;91.12
57250;BME280;43102;52.014;-0.680;2024-02-14T04:32:00;100039;;;11.87;91.12
57250;BME280;43102;52.014;-0.680;2024-02-14T04:33:00;100039;;;11.87;91.12
57250;BME280;43102;52.014;-0.680;2024-02-14T04:34:00;100039;;;11.86;91.53
57250;BME280;43102;52.014;-0.680;2024-02-14T04:35:00;100039;;;11.86;91.53
57250;BME280;43102;52.014;-0.680;2024-02-14T04:36:00;100039;;;11.86;91.53
57250;BME280;43102;52.014;-0.680;2024-02-14T04:37:00;100039;;;11.86;91.53
57250;BME280;43102;52.014;-0.680;2024-02-14T04:38:00;100039;;;11.86;91.53
57250;BME280;43102;52.014;-0.680;2024-02-14T04:39:00;100043;;;11.92;91.12
57250;BME280;43102;52.014;-0.680;2024-02-14T04:40:00;100043;;;11.92;91.12
57250;BME280;43102;52.014;-0.680;2024-02-14T04:41:00;100043;;;11.92;91.12
57250;BME280;43102;52.014;-0.680;2024-02-14T04:42:00;100043;;;11.92;91.12
57250;BME280;43102;52.014;-0.680;2024-02-14T04:43:00;100043;;;11.92;91.12
57250;BME280;43102;52.014;-0.680;2024-02-14T04:44:00;100044;;;11.95;91.30
57250;BME280;43102;52.014;-0.680;2024-02-14T04:45:00;100044;;;11.95;91.30
57250;BME280;43102;52.014;-0.680;2024-02-14T04:46:00;100044;;;11.95;91.30
57250;BME280;43102;52.014;-0.680;2024-02-14T04:47:00;100044;;;11.95;91.30
57250;BME280;43102;52.014;-0.680;2024-02-14T04:48:00;100044;;;11.95;91.30
57250;BME280;43102;52.014;-0.680;2024-02-14T04:49:00;100050;;;12.01;90.98
57250;BME280;43102;52.014;-0.680;2024-02-14T04:50:00;100050;;;12.01;90.98
57250;BME280;43102;52.014;-0.680;2024-02-14T04:51:00;100050;;;12.01;90.98
57250;BME280;43102;52.014;-0.680;2024-02-14T04:52:00;100050;;;12.01;90.98
57250;BME280;43102;52.014;-0.680;2024-02-14T04:53:00;100050;;;12.01;90.98
57250;BME280;43102;52.014;-0.680;2024-02-14T04:54:00;100043;;;12.05;90.72
57250;BME280;43102;52.014;-0.680;2024-02-14T04:55:00;100043;;;12.05;90.72
57250;BME280;43102;52.014;-0.680;2024-02-14T04:56:00;100043;;;12.05;90.72
57250;BME280;43102;52.014;-0.680;2024-02-14T04:57:00;100043;;;12.05;90.72
57250;BME280;43102;52.014;-0.680;2024-02-14T04:58:00;100043;;;12.05;90.72
57250;BME280;43102;52.014;-0.680;2024-02-14T04:59:00;100044;;;12.06;90.58
57250;BME280;43102;52.014;-0.680;2024-02-14T05:00:00;100044;;;12.06;90.58
57250;BME280;43102;52.014;-0.680;2024-02-14T05:01:00;100044;;;12.06;90.58
57250;BME280;43102;52.014;-0.680;2024-02-14T05:02:00;100044;;;12.06;90.58
57250;BME280;43102;52.014;-0.680;2024-02-14T05:03:00;100044;;;12.06;90.58
57250;BME280;43102;52.014;-0.680;2024-02-14T05:04:00;100059;;;11.99;90.93
57250;BME280;43102;52.014;-0.680;2024-02-14T05:05:00;100059;;;11.99;90.93
57250;BME280;43102;52.014;-0.680;2024-02-14T05:06:00;100059;;;11.99;90.93
57250;BME280;43102;52.014;-0.680;2024-02-14T05:07:00;100059;;;11.99;90.93
57250;BME280;43102;52.014;-0.680;2024-02-14T05:08:00;100059;;;11.99;90.93
57250;BME280;43102;52.014;-0.680;2024-02-14T05:09:00;100053;;;12.05;90.68
57250;BME280;43102;52.014;-0.680;2024-02-14T05:10:00;100053;;;12.05;90.68
57250;BME280;43102;52.014;-0.680;2024-02-14T05:11:00;100053;;;12.05;90.68
57250;BME280;43102;52.014;-0.680;2024-02-14T05:12:00;100053;;;12.05;90.68
57250;BME280;43102;52.014;-0.680;2024-02-14T05:13:00;100053;;;12.05;90.68
57250;BME280;43102;52.014;-0.680;2024-02-14T05:14:00;100052;;;12.02;90.89
57250;BME280;43102;52.014;-0.680;2024-02-14T05:15:00;100052;;;12.02;90.89
57250;BME280;43102;52.014;-0.680;2024-02-14T05:16:03;100052;;;12.02;90.89
57250;BME280;43102;52.014;-0.680;2024-02-14T05:17:01;100052;;;12.02;90.89
57250;BME280;43102;52.014;-0.680;2024-02-14T05:18:00;100052;;;12.02;90.89
57250;BME280;43102;52.014;-0.680;2024-02-14T05:19:00;100048;;;12.12;90.46
57250;BME280;43102;52.014;-0.680;2024-02-14T05:20:00;100048;;;12.12;90.46
57250;BME280;43102;52.014;-0.680;2024-02-14T05:21:00;100048;;;12.12;90.46