sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68714;SDS011;55692;53.356;10.030;2024-03-17T00:00:37;21.67;;;3.25;;
68714;SDS011;55692;53.356;10.030;2024-03-17T00:03:05;21.90;;;3.15;;
68714;SDS011;55692;53.356;10.030;2024-03-17T00:05:33;17.98;;;3.35;;
68714;SDS011;55692;53.356;10.030;2024-03-17T00:07:59;29.67;;;4.35;;
68714;SDS011;55692;53.356;10.030;2024-03-17T00:10:25;24.95;;;3.05;;
68714;SDS011;55692;53.356;10.030;2024-03-17T00:12:51;26.95;;;4.88;;
68714;SDS011;55692;53.356;10.030;2024-03-17T00:15:17;24.27;;;3.42;;
68714;SDS011;55692;53.356;10.030;2024-03-17T00:17:43;20.30;;;3.85;;
68714;SDS011;55692;53.356;10.030;2024-03-17T00:20:09;31.02;;;4.68;;
68714;SDS011;55692;53.356;10.030;2024-03-17T00:22:44;28.88;;;3.13;;
68714;SDS011;55692;53.356;10.030;2024-03-17T00:25:11;24.70;;;4.60;;
68714;SDS011;55692;53.356;10.030;2024-03-17T00:27:37;25.33;;;4.57;;
68714;SDS011;55692;53.356;10.030;2024-03-17T00:30:06;26.98;;;3.72;;
68714;SDS011;55692;53.356;10.030;2024-03-17T00:32:40;33.70;;;3.30;;
68714;SDS011;55692;53.356;10.030;2024-03-17T00:35:07;20.80;;;5.72;;
68714;SDS011;55692;53.356;10.030;2024-03-17T00:37:33;24.65;;;3.60;;
68714;SDS011;55692;53.356;10.030;2024-03-17T00:40:00;24.70;;;3.00;;
68714;SDS011;55692;53.356;10.030;2024-03-17T00:42:26;26.05;;;3.58;;
68714;SDS011;55692;53.356;10.030;2024-03-17T00:44:52;24.92;;;2.90;;
68714;SDS011;55692;53.356;10.030;2024-03-17T00:47:18;25.95;;;4.00;;
68714;SDS011;55692;53.356;10.030;2024-03-17T00:49:45;23.75;;;2.75;;
68714;SDS011;55692;53.356;10.030;2024-03-17T00:52:11;26.75;;;4.10;;
68714;SDS011;55692;53.356;10.030;2024-03-17T00:54:37;20.20;;;2.90;;
68714;SDS011;55692;53.356;10.030;2024-03-17T00:57:03;17.75;;;4.72;;
68714;SDS011;55692;53.356;10.030;2024-03-17T00:59:29;20.65;;;3.63;;
68714;SDS011;55692;53.356;10.030;2024-03-17T01:01:55;28.70;;;3.72;;
68714;SDS011;55692;53.356;10.030;2024-03-17T01:04:21;16.23;;;2.53;;
68714;SDS011;55692;53.356;10.030;2024-03-17T01:06:47;23.05;;;2.80;;
68714;SDS011;55692;53.356;10.030;2024-03-17T01:09:13;18.10;;;4.25;;
68714;SDS011;55692;53.356;10.030;2024-03-17T01:11:39;15.88;;;3.00;;
68714;SDS011;55692;53.356;10.030;2024-03-17T01:14:05;17.30;;;3.25;;
68714;SDS011;55692;53.356;10.030;2024-03-17T01:16:32;12.35;;;2.80;;
68714;SDS011;55692;53.356;10.030;2024-03-17T01:18:58;12.68;;;2.70;;
68714;SDS011;55692;53.356;10.030;2024-03-17T01:21:24;13.75;;;2.58;;
68714;SDS011;55692;53.356;10.030;2024-03-17T01:23:50;25.23;;;3.17;;
68714;SDS011;55692;53.356;10.030;2024-03-17T01:26:16;16.95;;;3.05;;
68714;SDS011;55692;53.356;10.030;2024-03-17T01:28:42;20.15;;;3.22;;
68714;SDS011;55692;53.356;10.030;2024-03-17T01:31:08;16.20;;;2.83;;
68714;SDS011;55692;53.356;10.030;2024-03-17T01:33:34;18.63;;;3.47;;
68714;SDS011;55692;53.356;10.030;2024-03-17T01:36:00;15.25;;;3.20;;
68714;SDS011;55692;53.356;10.030;2024-03-17T01:38:27;16.65;;;2.75;;
68714;SDS011;55692;53.356;10.030;2024-03-17T01:40:52;18.25;;;3.35;;
68714;SDS011;55692;53.356;10.030;2024-03-17T01:43:18;13.10;;;3.15;;
68714;SDS011;55692;53.356;10.030;2024-03-17T01:45:45;11.80;;;3.50;;
68714;SDS011;55692;53.356;10.030;2024-03-17T01:48:14;25.20;;;3.22;;
68714;SDS011;55692;53.356;10.030;2024-03-17T01:50:42;23.95;;;3.47;;
68714;SDS011;55692;53.356;10.030;2024-03-17T01:53:08;28.35;;;3.55;;
68714;SDS011;55692;53.356;10.030;2024-03-17T01:55:38;18.95;;;3.65;;
68714;SDS011;55692;53.356;10.030;2024-03-17T01:58:05;11.77;;;2.95;;
68714;SDS011;55692;53.356;10.030;2024-03-17T02:00:35;27.20;;;2.80;;
68714;SDS011;55692;53.356;10.030;2024-03-17T02:03:03;18.10;;;3.33;;
68714;SDS011;55692;53.356;10.030;2024-03-17T02:05:29;15.50;;;3.03;;
68714;SDS011;55692;53.356;10.030;2024-03-17T02:07:55;22.05;;;3.17;;
68714;SDS011;55692;53.356;10.030;2024-03-17T02:10:21;21.25;;;3.15;;
68714;SDS011;55692;53.356;10.030;2024-03-17T02:12:47;19.90;;;2.85;;
68714;SDS011;55692;53.356;10.030;2024-03-17T02:15:14;18.80;;;4.28;;
68714;SDS011;55692;53.356;10.030;2024-03-17T02:17:40;21.23;;;3.38;;
68714;SDS011;55692;53.356;10.030;2024-03-17T02:20:06;16.35;;;3.20;;
68714;SDS011;55692;53.356;10.030;2024-03-17T02:22:36;14.98;;;2.53;;
68714;SDS011;55692;53.356;10.030;2024-03-17T02:25:02;16.65;;;3.25;;
68714;SDS011;55692;53.356;10.030;2024-03-17T02:27:28;13.30;;;2.80;;
68714;SDS011;55692;53.356;10.030;2024-03-17T02:29:55;11.43;;;2.45;;
68714;SDS011;55692;53.356;10.030;2024-03-17T02:32:21;23.38;;;3.97;;
68714;SDS011;55692;53.356;10.030;2024-03-17T02:34:48;19.05;;;3.38;;
68714;SDS011;55692;53.356;10.030;2024-03-17T02:37:14;13.63;;;3.17;;
68714;SDS011;55692;53.356;10.030;2024-03-17T02:39:41;20.08;;;2.67;;
68714;SDS011;55692;53.356;10.030;2024-03-17T02:42:07;23.25;;;2.83;;
68714;SDS011;55692;53.356;10.030;2024-03-17T02:44:35;31.50;;;3.42;;
68714;SDS011;55692;53.356;10.030;2024-03-17T02:47:01;17.65;;;2.88;;
68714;SDS011;55692;53.356;10.030;2024-03-17T02:49:29;19.25;;;3.35;;
68714;SDS011;55692;53.356;10.030;2024-03-17T02:52:14;25.42;;;3.60;;
68714;SDS011;55692;53.356;10.030;2024-03-17T02:54:40;19.98;;;3.17;;
68714;SDS011;55692;53.356;10.030;2024-03-17T02:57:06;25.98;;;3.40;;
68714;SDS011;55692;53.356;10.030;2024-03-17T02:59:33;22.38;;;4.70;;
68714;SDS011;55692;53.356;10.030;2024-03-17T03:01:59;20.45;;;3.72;;
68714;SDS011;55692;53.356;10.030;2024-03-17T03:04:25;17.48;;;3.50;;
68714;SDS011;55692;53.356;10.030;2024-03-17T03:06:51;26.58;;;3.60;;
68714;SDS011;55692;53.356;10.030;2024-03-17T03:09:17;24.27;;;3.05;;
68714;SDS011;55692;53.356;10.030;2024-03-17T03:11:57;27.20;;;3.38;;
68714;SDS011;55692;53.356;10.030;2024-03-17T03:14:23;29.77;;;5.97;;
68714;SDS011;55692;53.356;10.030;2024-03-17T03:16:49;27.10;;;3.63;;
68714;SDS011;55692;53.356;10.030;2024-03-17T03:19:16;22.15;;;3.22;;
68714;SDS011;55692;53.356;10.030;2024-03-17T03:21:43;18.02;;;3.20;;
68714;SDS011;55692;53.356;10.030;2024-03-17T03:24:09;29.88;;;3.55;;
68714;SDS011;55692;53.356;10.030;2024-03-17T03:26:35;24.58;;;3.00;;
68714;SDS011;55692;53.356;10.030;2024-03-17T03:29:01;32.80;;;3.35;;
68714;SDS011;55692;53.356;10.030;2024-03-17T03:31:29;18.45;;;3.72;;
68714;SDS011;55692;53.356;10.030;2024-03-17T03:33:55;22.30;;;3.80;;
68714;SDS011;55692;53.356;10.030;2024-03-17T03:36:22;27.35;;;3.45;;
68714;SDS011;55692;53.356;10.030;2024-03-17T03:38:48;29.20;;;3.40;;
68714;SDS011;55692;53.356;10.030;2024-03-17T03:41:14;25.63;;;3.55;;
68714;SDS011;55692;53.356;10.030;2024-03-17T03:43:41;14.40;;;3.05;;
68714;SDS011;55692;53.356;10.030;2024-03-17T03:46:08;23.83;;;3.60;;
68714;SDS011;55692;53.356;10.030;2024-03-17T03:48:34;29.70;;;4.05;;
68714;SDS011;55692;53.356;10.030;2024-03-17T03:51:04;11.10;;;2.85;;
68714;SDS011;55692;53.356;10.030;2024-03-17T03:53:30;22.92;;;3.67;;
68714;SDS011;55692;53.356;10.030;2024-03-17T03:55:57;30.70;;;3.88;;
68714;SDS011;55692;53.356;10.030;2024-03-17T03:58:24;24.85;;;2.90;;
68714;SDS011;55692;53.356;10.030;2024-03-17T04:00:50;37.35;;;3.90;;
68714;SDS011;55692;53.356;10.030;2024-03-17T04:03:16;25.98;;;3.63;;
68714;SDS011;55692;53.356;10.030;2024-03-17T04:05:42;19.80;;;3.33;;
68714;SDS011;55692;53.356;10.030;2024-03-17T04:08:08;15.23;;;3.47;;
68714;SDS011;55692;53.356;10.030;2024-03-17T04:10:34;16.10;;;3.00;;
68714;SDS011;55692;53.356;10.030;2024-03-17T04:13:00;18.90;;;4.38;;
68714;SDS011;55692;53.356;10.030;2024-03-17T04:15:27;12.32;;;3.05;;
68714;SDS011;55692;53.356;10.030;2024-03-17T04:17:53;15.82;;;2.65;;
68714;SDS011;55692;53.356;10.030;2024-03-17T04:20:19;25.23;;;3.58;;
68714;SDS011;55692;53.356;10.030;2024-03-17T04:22:45;19.48;;;3.35;;
68714;SDS011;55692;53.356;10.030;2024-03-17T04:25:13;17.88;;;2.80;;
68714;SDS011;55692;53.356;10.030;2024-03-17T04:27:39;19.73;;;4.35;;
68714;SDS011;55692;53.356;10.030;2024-03-17T04:30:06;19.02;;;3.90;;
68714;SDS011;55692;53.356;10.030;2024-03-17T04:32:32;14.32;;;2.80;;
68714;SDS011;55692;53.356;10.030;2024-03-17T04:34:58;80.70;;;5.60;;
68714;SDS011;55692;53.356;10.030;2024-03-17T04:37:25;34.80;;;3.40;;
68714;SDS011;55692;53.356;10.030;2024-03-17T04:39:51;45.25;;;4.20;;
68714;SDS011;55692;53.356;10.030;2024-03-17T04:42:17;127.03;;;8.32;;
68714;SDS011;55692;53.356;10.030;2024-03-17T04:44:44;48.15;;;3.03;;
68714;SDS011;55692;53.356;10.030;2024-03-17T04:47:10;22.33;;;2.63;;
68714;SDS011;55692;53.356;10.030;2024-03-17T04:49:38;11.55;;;2.67;;
68714;SDS011;55692;53.356;10.030;2024-03-17T04:52:04;13.23;;;2.72;;
68714;SDS011;55692;53.356;10.030;2024-03-17T04:54:31;14.70;;;4.47;;
68714;SDS011;55692;53.356;10.030;2024-03-17T04:56:57;21.85;;;2.97;;
68714;SDS011;55692;53.356;10.030;2024-03-17T04:59:23;20.30;;;4.18;;
68714;SDS011;55692;53.356;10.030;2024-03-17T05:01:49;23.17;;;3.90;;
68714;SDS011;55692;53.356;10.030;2024-03-17T05:04:15;23.40;;;3.92;;
68714;SDS011;55692;53.356;10.030;2024-03-17T05:06:41;12.98;;;4.25;;
68714;SDS011;55692;53.356;10.030;2024-03-17T05:09:11;15.27;;;3.60;;
68714;SDS011;55692;53.356;10.030;2024-03-17T05:11:38;14.07;;;3.30;;
68714;SDS011;55692;53.356;10.030;2024-03-17T05:14:04;27.13;;;3.72;;
68714;SDS011;55692;53.356;10.030;2024-03-17T05:16:30;19.60;;;4.43;;
68714;SDS011;55692;53.356;10.030;2024-03-17T05:18:56;30.67;;;4.82;;
68714;SDS011;55692;53.356;10.030;2024-03-17T05:21:22;29.23;;;5.30;;
68714;SDS011;55692;53.356;10.030;2024-03-17T05:23:48;26.80;;;5.40;;
68714;SDS011;55692;53.356;10.030;2024-03-17T05:26:15;20.73;;;4.95;;
68714;SDS011;55692;53.356;10.030;2024-03-17T05:28:41;24.73;;;5.03;;
68714;SDS011;55692;53.356;10.030;2024-03-17T05:31:07;21.67;;;5.13;;
68714;SDS011;55692;53.356;10.030;2024-03-17T05:33:33;18.63;;;5.38;;
68714;SDS011;55692;53.356;10.030;2024-03-17T05:35:59;15.15;;;4.15;;
68714;SDS011;55692;53.356;10.030;2024-03-17T05:38:27;36.53;;;5.78;;
68714;SDS011;55692;53.356;10.030;2024-03-17T05:40:57;26.27;;;5.70;;
68714;SDS011;55692;53.356;10.030;2024-03-17T05:43:27;20.55;;;5.22;;
68714;SDS011;55692;53.356;10.030;2024-03-17T05:45:54;26.63;;;4.78;;
68714;SDS011;55692;53.356;10.030;2024-03-17T05:48:20;22.17;;;4.47;;
68714;SDS011;55692;53.356;10.030;2024-03-17T05:50:46;18.58;;;5.70;;
68714;SDS011;55692;53.356;10.030;2024-03-17T05:53:12;24.13;;;4.68;;
68714;SDS011;55692;53.356;10.030;2024-03-17T05:55:38;15.75;;;4.80;;
68714;SDS011;55692;53.356;10.030;2024-03-17T05:58:08;31.80;;;4.78;;
68714;SDS011;55692;53.356;10.030;2024-03-17T06:03:37;20.08;;;4.80;;
68714;SDS011;55692;53.356;10.030;2024-03-17T06:06:04;16.40;;;4.75;;
68714;SDS011;55692;53.356;10.030;2024-03-17T06:08:32;13.65;;;4.60;;
68714;SDS011;55692;53.356;10.030;2024-03-17T06:10:58;40.90;;;7.28;;
68714;SDS011;55692;53.356;10.030;2024-03-17T06:13:25;21.17;;;4.93;;
68714;SDS011;55692;53.356;10.030;2024-03-17T06:15:51;18.42;;;5.28;;
68714;SDS011;55692;53.356;10.030;2024-03-17T06:18:17;13.13;;;4.82;;
68714;SDS011;55692;53.356;10.030;2024-03-17T06:20:44;21.75;;;5.00;;
68714;SDS011;55692;53.356;10.030;2024-03-17T06:23:11;20.75;;;5.22;;
68714;SDS011;55692;53.356;10.030;2024-03-17T06:25:40;35.30;;;4.80;;
68714;SDS011;55692;53.356;10.030;2024-03-17T06:28:07;23.23;;;5.55;;
68714;SDS011;55692;53.356;10.030;2024-03-17T06:30:33;19.92;;;5.18;;
68714;SDS011;55692;53.356;10.030;2024-03-17T06:33:01;20.15;;;5.25;;
68714;SDS011;55692;53.356;10.030;2024-03-17T06:35:27;11.63;;;4.85;;
68714;SDS011;55692;53.356;10.030;2024-03-17T06:37:58;15.65;;;5.20;;
68714;SDS011;55692;53.356;10.030;2024-03-17T06:40:24;17.58;;;5.40;;
68714;SDS011;55692;53.356;10.030;2024-03-17T06:42:50;11.65;;;5.18;;
68714;SDS011;55692;53.356;10.030;2024-03-17T06:45:17;10.48;;;4.85;;
68714;SDS011;55692;53.356;10.030;2024-03-17T06:47:45;11.23;;;4.75;;
68714;SDS011;55692;53.356;10.030;2024-03-17T06:50:11;9.70;;;5.05;;
68714;SDS011;55692;53.356;10.030;2024-03-17T06:52:37;9.43;;;4.93;;
68714;SDS011;55692;53.356;10.030;2024-03-17T06:55:04;11.13;;;5.35;;
68714;SDS011;55692;53.356;10.030;2024-03-17T06:57:31;10.07;;;4.63;;
68714;SDS011;55692;53.356;10.030;2024-03-17T06:59:58;15.35;;;4.38;;
68714;SDS011;55692;53.356;10.030;2024-03-17T07:02:24;9.07;;;4.63;;
68714;SDS011;55692;53.356;10.030;2024-03-17T07:04:50;15.23;;;4.85;;
68714;SDS011;55692;53.356;10.030;2024-03-17T07:07:16;8.50;;;4.22;;
68714;SDS011;55692;53.356;10.030;2024-03-17T07:09:42;9.40;;;4.05;;
68714;SDS011;55692;53.356;10.030;2024-03-17T07:12:09;10.35;;;3.70;;
68714;SDS011;55692;53.356;10.030;2024-03-17T07:14:35;10.00;;;4.60;;
68714;SDS011;55692;53.356;10.030;2024-03-17T07:17:02;10.95;;;4.13;;
68714;SDS011;55692;53.356;10.030;2024-03-17T07:19:28;20.95;;;4.43;;
68714;SDS011;55692;53.356;10.030;2024-03-17T07:21:55;12.60;;;5.47;;
68714;SDS011;55692;53.356;10.030;2024-03-17T07:24:22;15.80;;;5.10;;
68714;SDS011;55692;53.356;10.030;2024-03-17T07:26:48;17.20;;;5.13;;
68714;SDS011;55692;53.356;10.030;2024-03-17T07:29:15;23.27;;;6.55;;
68714;SDS011;55692;53.356;10.030;2024-03-17T07:31:41;23.25;;;5.07;;
68714;SDS011;55692;53.356;10.030;2024-03-17T07:34:07;6.00;;;3.60;;
68714;SDS011;55692;53.356;10.030;2024-03-17T07:36:33;15.70;;;3.80;;
68714;SDS011;55692;53.356;10.030;2024-03-17T07:38:59;13.93;;;4.15;;
68714;SDS011;55692;53.356;10.030;2024-03-17T07:41:25;6.10;;;3.70;;
68714;SDS011;55692;53.356;10.030;2024-03-17T07:43:51;12.18;;;3.65;;
68714;SDS011;55692;53.356;10.030;2024-03-17T07:46:17;7.85;;;3.35;;
68714;SDS011;55692;53.356;10.030;2024-03-17T07:48:44;6.45;;;4.22;;
68714;SDS011;55692;53.356;10.030;2024-03-17T07:51:13;5.03;;;3.63;;
68714;SDS011;55692;53.356;10.030;2024-03-17T07:53:41;8.50;;;4.25;;
68714;SDS011;55692;53.356;10.030;2024-03-17T07:56:10;4.72;;;3.30;;
68714;SDS011;55692;53.356;10.030;2024-03-17T07:58:40;6.70;;;3.35;;
68714;SDS011;55692;53.356;10.030;2024-03-17T08:01:11;5.28;;;3.38;;
68714;SDS011;55692;53.356;10.030;2024-03-17T08:03:37;4.50;;;3.17;;
68714;SDS011;55692;53.356;10.030;2024-03-17T08:06:04;7.30;;;3.60;;
68714;SDS011;55692;53.356;10.030;2024-03-17T08:08:31;6.60;;;2.90;;
68714;SDS011;55692;53.356;10.030;2024-03-17T08:10:57;8.05;;;4.25;;
68714;SDS011;55692;53.356;10.030;2024-03-17T08:13:23;3.78;;;2.75;;
68714;SDS011;55692;53.356;10.030;2024-03-17T08:15:56;4.90;;;2.65;;
68714;SDS011;55692;53.356;10.030;2024-03-17T08:18:23;3.88;;;2.53;;
68714;SDS011;55692;53.356;10.030;2024-03-17T08:20:49;5.20;;;3.00;;
68714;SDS011;55692;53.356;10.030;2024-03-17T08:23:15;5.53;;;2.25;;
68714;SDS011;55692;53.356;10.030;2024-03-17T08:25:41;6.18;;;2.03;;
68714;SDS011;55692;53.356;10.030;2024-03-17T08:28:07;4.28;;;1.70;;
68714;SDS011;55692;53.356;10.030;2024-03-17T08:30:33;7.75;;;2.03;;
68714;SDS011;55692;53.356;10.030;2024-03-17T08:33:00;5.75;;;2.03;;
68714;SDS011;55692;53.356;10.030;2024-03-17T08:35:26;4.43;;;1.60;;
68714;SDS011;55692;53.356;10.030;2024-03-17T08:37:52;3.42;;;1.75;;
68714;SDS011;55692;53.356;10.030;2024-03-17T08:40:21;5.47;;;1.80;;
68714;SDS011;55692;53.356;10.030;2024-03-17T08:42:47;5.05;;;2.30;;
68714;SDS011;55692;53.356;10.030;2024-03-17T08:45:13;8.57;;;2.42;;
68714;SDS011;55692;53.356;10.030;2024-03-17T08:47:39;6.72;;;1.67;;
68714;SDS011;55692;53.356;10.030;2024-03-17T08:50:06;8.60;;;2.22;;
68714;SDS011;55692;53.356;10.030;2024-03-17T08:52:33;6.95;;;2.15;;
68714;SDS011;55692;53.356;10.030;2024-03-17T08:54:59;9.32;;;2.25;;
68714;SDS011;55692;53.356;10.030;2024-03-17T08:57:29;7.85;;;2.00;;
68714;SDS011;55692;53.356;10.030;2024-03-17T08:59:55;5.60;;;2.00;;
68714;SDS011;55692;53.356;10.030;2024-03-17T09:02:21;6.68;;;1.75;;
68714;SDS011;55692;53.356;10.030;2024-03-17T09:04:47;7.28;;;1.33;;
68714;SDS011;55692;53.356;10.030;2024-03-17T09:07:13;7.85;;;1.77;;
68714;SDS011;55692;53.356;10.030;2024-03-17T09:09:40;14.05;;;2.20;;
68714;SDS011;55692;53.356;10.030;2024-03-17T09:12:07;8.63;;;1.58;;
68714;SDS011;55692;53.356;10.030;2024-03-17T09:14:33;10.10;;;2.05;;
68714;SDS011;55692;53.356;10.030;2024-03-17T09:16:59;9.68;;;1.90;;
68714;SDS011;55692;53.356;10.030;2024-03-17T09:19:25;14.07;;;1.67;;
68714;SDS011;55692;53.356;10.030;2024-03-17T09:21:53;9.55;;;2.40;;
68714;SDS011;55692;53.356;10.030;2024-03-17T09:24:19;5.78;;;1.23;;
68714;SDS011;55692;53.356;10.030;2024-03-17T09:26:45;4.85;;;1.27;;
68714;SDS011;55692;53.356;10.030;2024-03-17T09:29:12;7.32;;;1.00;;
68714;SDS011;55692;53.356;10.030;2024-03-17T09:31:40;9.30;;;1.33;;
68714;SDS011;55692;53.356;10.030;2024-03-17T09:34:06;6.38;;;1.02;;
68714;SDS011;55692;53.356;10.030;2024-03-17T09:36:32;7.82;;;1.73;;
68714;SDS011;55692;53.356;10.030;2024-03-17T09:38:58;7.22;;;1.67;;
68714;SDS011;55692;53.356;10.030;2024-03-17T09:41:27;10.48;;;1.60;;
68714;SDS011;55692;53.356;10.030;2024-03-17T09:43:54;5.95;;;1.20;;
68714;SDS011;55692;53.356;10.030;2024-03-17T09:46:22;11.35;;;1.30;;
68714;SDS011;55692;53.356;10.030;2024-03-17T09:48:48;10.38;;;2.05;;
68714;SDS011;55692;53.356;10.030;2024-03-17T09:51:18;7.72;;;1.48;;
68714;SDS011;55692;53.356;10.030;2024-03-17T09:53:45;5.68;;;1.30;;
68714;SDS011;55692;53.356;10.030;2024-03-17T09:58:38;8.60;;;1.30;;
68714;SDS011;55692;53.356;10.030;2024-03-17T10:01:04;5.38;;;1.30;;
68714;SDS011;55692;53.356;10.030;2024-03-17T10:06:28;10.70;;;1.23;;
68714;SDS011;55692;53.356;10.030;2024-03-17T10:08:56;10.57;;;1.88;;
68714;SDS011;55692;53.356;10.030;2024-03-17T10:11:35;13.85;;;1.95;;
68714;SDS011;55692;53.356;10.030;2024-03-17T10:14:06;7.88;;;1.58;;
68714;SDS011;55692;53.356;10.030;2024-03-17T10:16:33;10.32;;;2.17;;
68714;SDS011;55692;53.356;10.030;2024-03-17T10:19:09;9.20;;;1.67;;
68714;SDS011;55692;53.356;10.030;2024-03-17T10:21:35;7.85;;;1.58;;
68714;SDS011;55692;53.356;10.030;2024-03-17T10:24:05;6.68;;;1.38;;
68714;SDS011;55692;53.356;10.030;2024-03-17T10:29:00;4.65;;;1.42;;
68714;SDS011;55692;53.356;10.030;2024-03-17T10:31:26;6.80;;;1.73;;
68714;SDS011;55692;53.356;10.030;2024-03-17T10:34:02;11.45;;;1.60;;
68714;SDS011;55692;53.356;10.030;2024-03-17T10:36:28;9.68;;;1.60;;
68714;SDS011;55692;53.356;10.030;2024-03-17T10:38:54;8.32;;;1.42;;
68714;SDS011;55692;53.356;10.030;2024-03-17T10:41:20;8.88;;;1.60;;
68714;SDS011;55692;53.356;10.030;2024-03-17T10:43:47;10.10;;;1.92;;
68714;SDS011;55692;53.356;10.030;2024-03-17T10:46:14;6.75;;;1.55;;
68714;SDS011;55692;53.356;10.030;2024-03-17T10:48:40;13.90;;;2.45;;
68714;SDS011;55692;53.356;10.030;2024-03-17T10:51:08;11.88;;;2.15;;
68714;SDS011;55692;53.356;10.030;2024-03-17T10:53:36;9.60;;;1.60;;
68714;SDS011;55692;53.356;10.030;2024-03-17T10:56:05;8.70;;;1.65;;
68714;SDS011;55692;53.356;10.030;2024-03-17T10:58:37;10.18;;;1.88;;
68714;SDS011;55692;53.356;10.030;2024-03-17T11:01:06;9.80;;;1.70;;
68714;SDS011;55692;53.356;10.030;2024-03-17T11:03:37;11.50;;;1.52;;
68714;SDS011;55692;53.356;10.030;2024-03-17T11:06:03;7.97;;;1.40;;
68714;SDS011;55692;53.356;10.030;2024-03-17T11:08:30;10.25;;;2.28;;
68714;SDS011;55692;53.356;10.030;2024-03-17T11:10:58;11.65;;;1.40;;
68714;SDS011;55692;53.356;10.030;2024-03-17T11:13:28;7.63;;;1.48;;
68714;SDS011;55692;53.356;10.030;2024-03-17T11:15:55;8.88;;;1.33;;
68714;SDS011;55692;53.356;10.030;2024-03-17T11:21:18;9.02;;;2.08;;
68714;SDS011;55692;53.356;10.030;2024-03-17T11:23:54;8.43;;;1.33;;
68714;SDS011;55692;53.356;10.030;2024-03-17T11:26:26;5.60;;;1.35;;
68714;SDS011;55692;53.356;10.030;2024-03-17T11:28:52;7.80;;;1.58;;
68714;SDS011;55692;53.356;10.030;2024-03-17T11:33:59;7.13;;;1.80;;
68714;SDS011;55692;53.356;10.030;2024-03-17T11:38:56;9.90;;;1.63;;
68714;SDS011;55692;53.356;10.030;2024-03-17T11:46:43;6.28;;;1.13;;
68714;SDS011;55692;53.356;10.030;2024-03-17T11:49:16;7.03;;;1.42;;
68714;SDS011;55692;53.356;10.030;2024-03-17T11:51:44;6.47;;;1.63;;
68714;SDS011;55692;53.356;10.030;2024-03-17T11:54:15;5.90;;;1.20;;
68714;SDS011;55692;53.356;10.030;2024-03-17T11:59:10;6.63;;;1.40;;
68714;SDS011;55692;53.356;10.030;2024-03-17T12:01:36;7.70;;;1.90;;
68714;SDS011;55692;53.356;10.030;2024-03-17T12:04:06;5.43;;;1.40;;
68714;SDS011;55692;53.356;10.030;2024-03-17T12:06:32;8.35;;;1.40;;
68714;SDS011;55692;53.356;10.030;2024-03-17T12:15:02;10.98;;;2.50;;
68714;SDS011;55692;53.356;10.030;2024-03-17T12:17:30;6.40;;;1.40;;
68714;SDS011;55692;53.356;10.030;2024-03-17T12:19:57;7.80;;;1.70;;
68714;SDS011;55692;53.356;10.030;2024-03-17T12:22:25;6.45;;;1.10;;
68714;SDS011;55692;53.356;10.030;2024-03-17T12:24:52;7.03;;;1.20;;
68714;SDS011;55692;53.356;10.030;2024-03-17T12:27:22;8.00;;;1.27;;
68714;SDS011;55692;53.356;10.030;2024-03-17T12:29:49;10.45;;;1.70;;
68714;SDS011;55692;53.356;10.030;2024-03-17T12:34:41;5.60;;;1.38;;
68714;SDS011;55692;53.356;10.030;2024-03-17T12:37:07;7.03;;;1.60;;
68714;SDS011;55692;53.356;10.030;2024-03-17T12:39:34;5.75;;;1.30;;
68714;SDS011;55692;53.356;10.030;2024-03-17T12:44:27;4.93;;;1.13;;
68714;SDS011;55692;53.356;10.030;2024-03-17T12:47:00;6.93;;;1.25;;
68714;SDS011;55692;53.356;10.030;2024-03-17T12:51:52;9.48;;;2.05;;
68714;SDS011;55692;53.356;10.030;2024-03-17T12:54:19;7.05;;;1.67;;
68714;SDS011;55692;53.356;10.030;2024-03-17T12:56:45;5.18;;;1.63;;
68714;SDS011;55692;53.356;10.030;2024-03-17T12:59:40;9.00;;;2.47;;
68714;SDS011;55692;53.356;10.030;2024-03-17T13:02:25;8.15;;;1.80;;
68714;SDS011;55692;53.356;10.030;2024-03-17T13:07:38;7.65;;;1.65;;
68714;SDS011;55692;53.356;10.030;2024-03-17T13:10:04;7.70;;;1.25;;
68714;SDS011;55692;53.356;10.030;2024-03-17T13:12:32;6.53;;;1.23;;
68714;SDS011;55692;53.356;10.030;2024-03-17T13:14:58;9.15;;;1.15;;
68714;SDS011;55692;53.356;10.030;2024-03-17T13:17:24;8.52;;;1.48;;
68714;SDS011;55692;53.356;10.030;2024-03-17T13:19:50;7.72;;;1.98;;
68714;SDS011;55692;53.356;10.030;2024-03-17T13:22:16;5.75;;;1.30;;
68714;SDS011;55692;53.356;10.030;2024-03-17T13:24:42;3.95;;;1.20;;
68714;SDS011;55692;53.356;10.030;2024-03-17T13:27:08;4.75;;;1.60;;
68714;SDS011;55692;53.356;10.030;2024-03-17T13:29:34;6.43;;;1.40;;
68714;SDS011;55692;53.356;10.030;2024-03-17T13:32:01;4.82;;;1.20;;
68714;SDS011;55692;53.356;10.030;2024-03-17T13:34:28;6.35;;;1.35;;
68714;SDS011;55692;53.356;10.030;2024-03-17T13:36:54;6.47;;;2.20;;
68714;SDS011;55692;53.356;10.030;2024-03-17T13:39:20;7.18;;;1.30;;
68714;SDS011;55692;53.356;10.030;2024-03-17T13:41:47;7.65;;;1.63;;
68714;SDS011;55692;53.356;10.030;2024-03-17T13:44:14;4.53;;;1.63;;
68714;SDS011;55692;53.356;10.030;2024-03-17T13:46:40;5.82;;;1.40;;
68714;SDS011;55692;53.356;10.030;2024-03-17T13:49:09;5.55;;;1.42;;
68714;SDS011;55692;53.356;10.030;2024-03-17T13:51:36;8.02;;;1.58;;
68714;SDS011;55692;53.356;10.030;2024-03-17T13:54:02;5.35;;;1.90;;
68714;SDS011;55692;53.356;10.030;2024-03-17T13:56:28;5.57;;;1.10;;
68714;SDS011;55692;53.356;10.030;2024-03-17T13:58:54;4.82;;;1.23;;
68714;SDS011;55692;53.356;10.030;2024-03-17T14:01:20;9.38;;;1.27;;
68714;SDS011;55692;53.356;10.030;2024-03-17T14:03:46;4.07;;;1.15;;
68714;SDS011;55692;53.356;10.030;2024-03-17T14:06:12;7.78;;;1.90;;
68714;SDS011;55692;53.356;10.030;2024-03-17T14:08:38;6.65;;;1.50;;
68714;SDS011;55692;53.356;10.030;2024-03-17T14:11:04;5.82;;;1.92;;
68714;SDS011;55692;53.356;10.030;2024-03-17T14:13:30;6.35;;;1.48;;
68714;SDS011;55692;53.356;10.030;2024-03-17T14:15:56;4.72;;;1.10;;
68714;SDS011;55692;53.356;10.030;2024-03-17T14:18:22;8.98;;;1.60;;
68714;SDS011;55692;53.356;10.030;2024-03-17T14:20:48;6.13;;;1.23;;
68714;SDS011;55692;53.356;10.030;2024-03-17T14:23:15;5.55;;;1.52;;
68714;SDS011;55692;53.356;10.030;2024-03-17T14:25:41;5.20;;;1.27;;
68714;SDS011;55692;53.356;10.030;2024-03-17T14:28:07;8.98;;;1.40;;
68714;SDS011;55692;53.356;10.030;2024-03-17T14:30:34;5.53;;;1.58;;
68714;SDS011;55692;53.356;10.030;2024-03-17T14:33:00;4.10;;;1.40;;
68714;SDS011;55692;53.356;10.030;2024-03-17T14:35:29;4.10;;;1.48;;
68714;SDS011;55692;53.356;10.030;2024-03-17T14:37:55;6.63;;;1.25;;
68714;SDS011;55692;53.356;10.030;2024-03-17T14:40:23;6.07;;;1.17;;
68714;SDS011;55692;53.356;10.030;2024-03-17T14:42:49;6.75;;;1.40;;
68714;SDS011;55692;53.356;10.030;2024-03-17T14:45:16;8.25;;;1.92;;
68714;SDS011;55692;53.356;10.030;2024-03-17T14:47:42;7.15;;;1.40;;
68714;SDS011;55692;53.356;10.030;2024-03-17T14:50:09;3.30;;;1.10;;
68714;SDS011;55692;53.356;10.030;2024-03-17T14:52:37;2.83;;;1.02;;
68714;SDS011;55692;53.356;10.030;2024-03-17T14:55:03;6.43;;;1.30;;
68714;SDS011;55692;53.356;10.030;2024-03-17T14:57:30;5.53;;;1.20;;
68714;SDS011;55692;53.356;10.030;2024-03-17T14:59:56;7.43;;;1.50;;
68714;SDS011;55692;53.356;10.030;2024-03-17T15:02:23;5.57;;;1.23;;
68714;SDS011;55692;53.356;10.030;2024-03-17T15:04:51;5.93;;;1.48;;
68714;SDS011;55692;53.356;10.030;2024-03-17T15:07:17;6.57;;;1.23;;