sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64293;SDS011;50636;45.596;5.258;2023-04-03T00:01:16;5.95;;;2.40;;
64293;SDS011;50636;45.596;5.258;2023-04-03T00:03:42;3.72;;;2.45;;
64293;SDS011;50636;45.596;5.258;2023-04-03T00:06:09;6.32;;;3.25;;
64293;SDS011;50636;45.596;5.258;2023-04-03T00:08:36;5.25;;;3.03;;
64293;SDS011;50636;45.596;5.258;2023-04-03T00:11:02;3.65;;;2.40;;
64293;SDS011;50636;45.596;5.258;2023-04-03T00:13:29;5.78;;;2.75;;
64293;SDS011;50636;45.596;5.258;2023-04-03T00:15:55;7.35;;;2.75;;
64293;SDS011;50636;45.596;5.258;2023-04-03T00:18:20;4.40;;;2.28;;
64293;SDS011;50636;45.596;5.258;2023-04-03T00:20:46;4.40;;;2.70;;
64293;SDS011;50636;45.596;5.258;2023-04-03T00:23:12;4.40;;;2.40;;
64293;SDS011;50636;45.596;5.258;2023-04-03T00:25:38;5.55;;;2.95;;
64293;SDS011;50636;45.596;5.258;2023-04-03T00:28:04;4.90;;;2.50;;
64293;SDS011;50636;45.596;5.258;2023-04-03T00:30:30;6.55;;;2.53;;
64293;SDS011;50636;45.596;5.258;2023-04-03T00:32:56;3.63;;;2.50;;
64293;SDS011;50636;45.596;5.258;2023-04-03T00:35:22;4.47;;;2.50;;
64293;SDS011;50636;45.596;5.258;2023-04-03T00:37:50;4.65;;;2.20;;
64293;SDS011;50636;45.596;5.258;2023-04-03T00:40:17;4.85;;;3.10;;
64293;SDS011;50636;45.596;5.258;2023-04-03T00:42:43;3.78;;;2.78;;
64293;SDS011;50636;45.596;5.258;2023-04-03T00:47:48;8.23;;;3.20;;
64293;SDS011;50636;45.596;5.258;2023-04-03T00:50:14;8.32;;;2.90;;
64293;SDS011;50636;45.596;5.258;2023-04-03T00:52:40;4.28;;;2.72;;
64293;SDS011;50636;45.596;5.258;2023-04-03T00:55:07;10.15;;;3.45;;
64293;SDS011;50636;45.596;5.258;2023-04-03T00:57:34;9.18;;;2.95;;
64293;SDS011;50636;45.596;5.258;2023-04-03T01:00:05;5.75;;;2.63;;
64293;SDS011;50636;45.596;5.258;2023-04-03T01:02:35;9.55;;;3.58;;
64293;SDS011;50636;45.596;5.258;2023-04-03T01:05:01;7.95;;;3.33;;
64293;SDS011;50636;45.596;5.258;2023-04-03T01:07:29;4.95;;;3.05;;
64293;SDS011;50636;45.596;5.258;2023-04-03T01:09:57;5.43;;;3.00;;
64293;SDS011;50636;45.596;5.258;2023-04-03T01:12:28;6.30;;;3.00;;
64293;SDS011;50636;45.596;5.258;2023-04-03T01:15:02;7.28;;;3.65;;
64293;SDS011;50636;45.596;5.258;2023-04-03T01:17:36;5.57;;;3.00;;
64293;SDS011;50636;45.596;5.258;2023-04-03T01:25:21;9.82;;;3.38;;
64293;SDS011;50636;45.596;5.258;2023-04-03T01:27:47;5.75;;;2.88;;
64293;SDS011;50636;45.596;5.258;2023-04-03T01:30:13;7.05;;;2.80;;
64293;SDS011;50636;45.596;5.258;2023-04-03T01:32:42;4.40;;;2.60;;
64293;SDS011;50636;45.596;5.258;2023-04-03T01:35:08;5.82;;;2.55;;
64293;SDS011;50636;45.596;5.258;2023-04-03T01:37:35;8.50;;;2.60;;
64293;SDS011;50636;45.596;5.258;2023-04-03T01:40:01;3.38;;;2.03;;
64293;SDS011;50636;45.596;5.258;2023-04-03T01:42:28;9.30;;;2.47;;
64293;SDS011;50636;45.596;5.258;2023-04-03T01:44:54;8.10;;;2.63;;
64293;SDS011;50636;45.596;5.258;2023-04-03T01:47:21;5.28;;;2.17;;
64293;SDS011;50636;45.596;5.258;2023-04-03T01:49:47;10.75;;;2.50;;
64293;SDS011;50636;45.596;5.258;2023-04-03T01:52:13;5.25;;;2.08;;
64293;SDS011;50636;45.596;5.258;2023-04-03T01:54:38;6.80;;;2.47;;
64293;SDS011;50636;45.596;5.258;2023-04-03T01:57:04;5.15;;;2.40;;
64293;SDS011;50636;45.596;5.258;2023-04-03T01:59:30;9.02;;;2.83;;
64293;SDS011;50636;45.596;5.258;2023-04-03T02:01:56;7.00;;;2.65;;
64293;SDS011;50636;45.596;5.258;2023-04-03T02:04:21;8.63;;;2.90;;
64293;SDS011;50636;45.596;5.258;2023-04-03T02:06:48;6.25;;;2.20;;
64293;SDS011;50636;45.596;5.258;2023-04-03T02:09:13;8.05;;;2.60;;
64293;SDS011;50636;45.596;5.258;2023-04-03T02:11:39;2.83;;;2.03;;
64293;SDS011;50636;45.596;5.258;2023-04-03T02:14:05;3.85;;;1.98;;
64293;SDS011;50636;45.596;5.258;2023-04-03T02:16:31;3.72;;;1.88;;
64293;SDS011;50636;45.596;5.258;2023-04-03T02:18:57;6.57;;;1.90;;
64293;SDS011;50636;45.596;5.258;2023-04-03T02:21:23;6.22;;;1.85;;
64293;SDS011;50636;45.596;5.258;2023-04-03T02:23:49;2.90;;;1.77;;
64293;SDS011;50636;45.596;5.258;2023-04-03T02:26:15;3.70;;;2.08;;
64293;SDS011;50636;45.596;5.258;2023-04-03T02:28:41;7.07;;;2.28;;
64293;SDS011;50636;45.596;5.258;2023-04-03T02:31:08;2.03;;;1.75;;
64293;SDS011;50636;45.596;5.258;2023-04-03T02:33:35;3.60;;;2.10;;
64293;SDS011;50636;45.596;5.258;2023-04-03T02:36:02;5.38;;;1.95;;
64293;SDS011;50636;45.596;5.258;2023-04-03T02:38:29;5.40;;;2.20;;
64293;SDS011;50636;45.596;5.258;2023-04-03T02:41:05;4.30;;;1.90;;
64293;SDS011;50636;45.596;5.258;2023-04-03T02:43:33;7.65;;;2.15;;
64293;SDS011;50636;45.596;5.258;2023-04-03T02:46:00;4.43;;;2.05;;
64293;SDS011;50636;45.596;5.258;2023-04-03T02:48:26;8.18;;;2.10;;
64293;SDS011;50636;45.596;5.258;2023-04-03T02:50:52;3.83;;;1.70;;
64293;SDS011;50636;45.596;5.258;2023-04-03T02:53:18;3.40;;;2.30;;
64293;SDS011;50636;45.596;5.258;2023-04-03T02:55:44;6.63;;;2.00;;
64293;SDS011;50636;45.596;5.258;2023-04-03T02:58:10;2.83;;;1.95;;
64293;SDS011;50636;45.596;5.258;2023-04-03T03:00:37;3.38;;;1.90;;
64293;SDS011;50636;45.596;5.258;2023-04-03T03:03:03;4.47;;;2.30;;
64293;SDS011;50636;45.596;5.258;2023-04-03T03:05:29;8.75;;;2.33;;
64293;SDS011;50636;45.596;5.258;2023-04-03T03:07:55;5.63;;;2.40;;
64293;SDS011;50636;45.596;5.258;2023-04-03T03:10:21;9.35;;;2.08;;
64293;SDS011;50636;45.596;5.258;2023-04-03T03:12:47;3.75;;;1.73;;
64293;SDS011;50636;45.596;5.258;2023-04-03T03:15:13;5.65;;;3.00;;
64293;SDS011;50636;45.596;5.258;2023-04-03T03:17:38;5.57;;;1.83;;
64293;SDS011;50636;45.596;5.258;2023-04-03T03:20:04;3.33;;;2.22;;
64293;SDS011;50636;45.596;5.258;2023-04-03T03:22:31;10.82;;;2.38;;
64293;SDS011;50636;45.596;5.258;2023-04-03T03:24:56;6.28;;;2.20;;
64293;SDS011;50636;45.596;5.258;2023-04-03T03:27:22;4.40;;;2.47;;
64293;SDS011;50636;45.596;5.258;2023-04-03T03:29:50;6.82;;;2.10;;
64293;SDS011;50636;45.596;5.258;2023-04-03T03:32:16;4.85;;;2.05;;
64293;SDS011;50636;45.596;5.258;2023-04-03T03:34:41;4.30;;;2.47;;
64293;SDS011;50636;45.596;5.258;2023-04-03T03:37:07;4.88;;;2.13;;
64293;SDS011;50636;45.596;5.258;2023-04-03T03:39:32;1.80;;;1.60;;
64293;SDS011;50636;45.596;5.258;2023-04-03T03:41:58;4.32;;;2.00;;
64293;SDS011;50636;45.596;5.258;2023-04-03T03:44:24;4.70;;;2.30;;
64293;SDS011;50636;45.596;5.258;2023-04-03T03:46:49;8.48;;;2.85;;
64293;SDS011;50636;45.596;5.258;2023-04-03T03:49:15;3.70;;;2.35;;
64293;SDS011;50636;45.596;5.258;2023-04-03T03:51:41;6.55;;;2.50;;
64293;SDS011;50636;45.596;5.258;2023-04-03T03:54:07;17.58;;;8.95;;
64293;SDS011;50636;45.596;5.258;2023-04-03T03:56:33;5.00;;;2.78;;
64293;SDS011;50636;45.596;5.258;2023-04-03T03:58:59;8.60;;;2.92;;
64293;SDS011;50636;45.596;5.258;2023-04-03T04:01:25;7.38;;;3.25;;
64293;SDS011;50636;45.596;5.258;2023-04-03T04:03:51;9.07;;;3.03;;
64293;SDS011;50636;45.596;5.258;2023-04-03T04:06:19;8.35;;;3.33;;
64293;SDS011;50636;45.596;5.258;2023-04-03T04:08:44;5.22;;;2.90;;
64293;SDS011;50636;45.596;5.258;2023-04-03T04:11:10;4.35;;;3.40;;
64293;SDS011;50636;45.596;5.258;2023-04-03T04:13:36;4.15;;;2.90;;
64293;SDS011;50636;45.596;5.258;2023-04-03T04:16:01;4.45;;;4.05;;
64293;SDS011;50636;45.596;5.258;2023-04-03T04:18:27;8.95;;;2.80;;
64293;SDS011;50636;45.596;5.258;2023-04-03T04:20:52;12.32;;;4.03;;
64293;SDS011;50636;45.596;5.258;2023-04-03T04:23:18;7.20;;;3.60;;
64293;SDS011;50636;45.596;5.258;2023-04-03T04:25:45;6.38;;;3.97;;
64293;SDS011;50636;45.596;5.258;2023-04-03T04:28:11;8.10;;;2.80;;
64293;SDS011;50636;45.596;5.258;2023-04-03T04:30:37;10.65;;;3.30;;
64293;SDS011;50636;45.596;5.258;2023-04-03T04:33:03;4.30;;;3.28;;
64293;SDS011;50636;45.596;5.258;2023-04-03T04:35:29;7.53;;;2.92;;
64293;SDS011;50636;45.596;5.258;2023-04-03T04:37:55;3.97;;;3.20;;
64293;SDS011;50636;45.596;5.258;2023-04-03T04:40:20;3.85;;;3.08;;
64293;SDS011;50636;45.596;5.258;2023-04-03T04:42:46;6.38;;;3.90;;
64293;SDS011;50636;45.596;5.258;2023-04-03T04:45:12;14.98;;;3.70;;
64293;SDS011;50636;45.596;5.258;2023-04-03T04:47:38;4.60;;;3.00;;
64293;SDS011;50636;45.596;5.258;2023-04-03T04:50:03;7.55;;;3.10;;
64293;SDS011;50636;45.596;5.258;2023-04-03T04:52:30;5.00;;;3.33;;
64293;SDS011;50636;45.596;5.258;2023-04-03T04:54:57;5.50;;;2.85;;
64293;SDS011;50636;45.596;5.258;2023-04-03T04:57:22;8.48;;;2.78;;
64293;SDS011;50636;45.596;5.258;2023-04-03T04:59:48;3.13;;;2.63;;
64293;SDS011;50636;45.596;5.258;2023-04-03T05:02:15;10.13;;;3.33;;
64293;SDS011;50636;45.596;5.258;2023-04-03T05:04:40;8.35;;;3.17;;
64293;SDS011;50636;45.596;5.258;2023-04-03T05:07:06;9.70;;;2.63;;
64293;SDS011;50636;45.596;5.258;2023-04-03T05:09:31;3.70;;;2.45;;
64293;SDS011;50636;45.596;5.258;2023-04-03T05:11:57;3.88;;;2.05;;
64293;SDS011;50636;45.596;5.258;2023-04-03T05:14:23;3.55;;;2.70;;
64293;SDS011;50636;45.596;5.258;2023-04-03T05:16:48;6.28;;;2.30;;
64293;SDS011;50636;45.596;5.258;2023-04-03T05:19:18;4.95;;;2.92;;
64293;SDS011;50636;45.596;5.258;2023-04-03T05:21:44;9.32;;;3.03;;
64293;SDS011;50636;45.596;5.258;2023-04-03T05:24:10;4.25;;;2.88;;
64293;SDS011;50636;45.596;5.258;2023-04-03T05:26:36;6.75;;;2.92;;
64293;SDS011;50636;45.596;5.258;2023-04-03T05:29:01;7.60;;;3.05;;
64293;SDS011;50636;45.596;5.258;2023-04-03T05:31:27;2.80;;;2.40;;
64293;SDS011;50636;45.596;5.258;2023-04-03T05:33:54;3.28;;;2.70;;
64293;SDS011;50636;45.596;5.258;2023-04-03T05:36:20;10.63;;;2.83;;
64293;SDS011;50636;45.596;5.258;2023-04-03T05:38:46;4.28;;;2.75;;
64293;SDS011;50636;45.596;5.258;2023-04-03T05:41:12;5.43;;;2.85;;
64293;SDS011;50636;45.596;5.258;2023-04-03T05:43:38;5.43;;;2.70;;
64293;SDS011;50636;45.596;5.258;2023-04-03T05:46:08;4.32;;;3.08;;
64293;SDS011;50636;45.596;5.258;2023-04-03T05:48:39;5.32;;;2.97;;
64293;SDS011;50636;45.596;5.258;2023-04-03T05:51:05;3.78;;;2.88;;
64293;SDS011;50636;45.596;5.258;2023-04-03T05:53:33;9.00;;;3.45;;
64293;SDS011;50636;45.596;5.258;2023-04-03T05:56:04;4.03;;;2.83;;
64293;SDS011;50636;45.596;5.258;2023-04-03T05:58:29;3.50;;;3.15;;
64293;SDS011;50636;45.596;5.258;2023-04-03T06:00:55;5.88;;;2.80;;
64293;SDS011;50636;45.596;5.258;2023-04-03T06:03:22;12.80;;;4.20;;
64293;SDS011;50636;45.596;5.258;2023-04-03T06:05:48;3.72;;;2.70;;
64293;SDS011;50636;45.596;5.258;2023-04-03T06:08:13;3.00;;;2.70;;
64293;SDS011;50636;45.596;5.258;2023-04-03T06:10:39;5.70;;;3.20;;
64293;SDS011;50636;45.596;5.258;2023-04-03T06:13:05;5.47;;;3.05;;
64293;SDS011;50636;45.596;5.258;2023-04-03T06:15:31;4.25;;;2.80;;
64293;SDS011;50636;45.596;5.258;2023-04-03T06:17:57;4.28;;;3.38;;
64293;SDS011;50636;45.596;5.258;2023-04-03T06:20:22;5.00;;;2.72;;
64293;SDS011;50636;45.596;5.258;2023-04-03T06:22:48;4.70;;;2.83;;
64293;SDS011;50636;45.596;5.258;2023-04-03T06:25:14;9.27;;;2.92;;
64293;SDS011;50636;45.596;5.258;2023-04-03T06:27:42;6.25;;;3.22;;
64293;SDS011;50636;45.596;5.258;2023-04-03T06:30:08;4.22;;;3.45;;
64293;SDS011;50636;45.596;5.258;2023-04-03T06:32:34;6.72;;;3.83;;
64293;SDS011;50636;45.596;5.258;2023-04-03T06:34:59;9.43;;;3.65;;
64293;SDS011;50636;45.596;5.258;2023-04-03T06:37:25;7.85;;;3.55;;
64293;SDS011;50636;45.596;5.258;2023-04-03T06:39:53;9.23;;;4.03;;
64293;SDS011;50636;45.596;5.258;2023-04-03T06:42:19;11.27;;;3.97;;
64293;SDS011;50636;45.596;5.258;2023-04-03T06:44:45;14.77;;;3.92;;
64293;SDS011;50636;45.596;5.258;2023-04-03T06:47:11;7.85;;;3.75;;
64293;SDS011;50636;45.596;5.258;2023-04-03T06:49:40;11.60;;;3.92;;
64293;SDS011;50636;45.596;5.258;2023-04-03T06:52:07;5.75;;;4.47;;
64293;SDS011;50636;45.596;5.258;2023-04-03T06:54:32;10.82;;;4.07;;
64293;SDS011;50636;45.596;5.258;2023-04-03T06:56:58;6.53;;;3.60;;
64293;SDS011;50636;45.596;5.258;2023-04-03T06:59:24;12.45;;;4.20;;
64293;SDS011;50636;45.596;5.258;2023-04-03T07:01:51;7.32;;;3.53;;
64293;SDS011;50636;45.596;5.258;2023-04-03T07:04:17;10.35;;;4.38;;
64293;SDS011;50636;45.596;5.258;2023-04-03T07:06:45;5.15;;;4.15;;
64293;SDS011;50636;45.596;5.258;2023-04-03T07:09:12;6.05;;;5.45;;
64293;SDS011;50636;45.596;5.258;2023-04-03T07:11:38;4.60;;;4.13;;
64293;SDS011;50636;45.596;5.258;2023-04-03T07:14:05;8.98;;;5.10;;
64293;SDS011;50636;45.596;5.258;2023-04-03T07:16:33;9.75;;;5.05;;
64293;SDS011;50636;45.596;5.258;2023-04-03T07:18:59;8.95;;;5.43;;
64293;SDS011;50636;45.596;5.258;2023-04-03T07:21:26;6.72;;;5.32;;
64293;SDS011;50636;45.596;5.258;2023-04-03T07:23:53;9.48;;;5.15;;
64293;SDS011;50636;45.596;5.258;2023-04-03T07:26:19;10.77;;;5.35;;
64293;SDS011;50636;45.596;5.258;2023-04-03T07:28:48;12.00;;;5.25;;
64293;SDS011;50636;45.596;5.258;2023-04-03T07:31:15;8.27;;;5.05;;
64293;SDS011;50636;45.596;5.258;2023-04-03T07:33:42;7.65;;;5.47;;
64293;SDS011;50636;45.596;5.258;2023-04-03T07:36:09;8.18;;;5.32;;
64293;SDS011;50636;45.596;5.258;2023-04-03T07:38:36;6.60;;;6.00;;
64293;SDS011;50636;45.596;5.258;2023-04-03T07:41:02;7.65;;;6.05;;
64293;SDS011;50636;45.596;5.258;2023-04-03T07:43:28;8.10;;;6.00;;
64293;SDS011;50636;45.596;5.258;2023-04-03T07:45:54;8.75;;;5.85;;
64293;SDS011;50636;45.596;5.258;2023-04-03T07:48:23;10.80;;;6.65;;
64293;SDS011;50636;45.596;5.258;2023-04-03T07:50:51;7.78;;;5.85;;
64293;SDS011;50636;45.596;5.258;2023-04-03T07:53:17;7.18;;;6.47;;
64293;SDS011;50636;45.596;5.258;2023-04-03T07:55:46;7.68;;;6.38;;
64293;SDS011;50636;45.596;5.258;2023-04-03T07:58:14;12.25;;;7.25;;
64293;SDS011;50636;45.596;5.258;2023-04-03T08:00:41;8.27;;;6.88;;
64293;SDS011;50636;45.596;5.258;2023-04-03T08:03:08;7.75;;;6.63;;
64293;SDS011;50636;45.596;5.258;2023-04-03T08:05:42;10.18;;;6.10;;
64293;SDS011;50636;45.596;5.258;2023-04-03T08:08:10;9.23;;;6.85;;
64293;SDS011;50636;45.596;5.258;2023-04-03T08:10:37;9.98;;;6.38;;
64293;SDS011;50636;45.596;5.258;2023-04-03T08:13:04;8.07;;;6.90;;
64293;SDS011;50636;45.596;5.258;2023-04-03T08:15:30;14.65;;;7.25;;
64293;SDS011;50636;45.596;5.258;2023-04-03T08:17:56;10.60;;;7.18;;
64293;SDS011;50636;45.596;5.258;2023-04-03T08:20:23;9.27;;;7.00;;
64293;SDS011;50636;45.596;5.258;2023-04-03T08:22:48;16.90;;;7.63;;
64293;SDS011;50636;45.596;5.258;2023-04-03T08:25:14;9.32;;;6.45;;
64293;SDS011;50636;45.596;5.258;2023-04-03T08:27:40;7.25;;;5.93;;
64293;SDS011;50636;45.596;5.258;2023-04-03T08:30:06;8.88;;;6.07;;
64293;SDS011;50636;45.596;5.258;2023-04-03T08:32:33;15.20;;;7.25;;
64293;SDS011;50636;45.596;5.258;2023-04-03T08:35:01;8.02;;;7.07;;
64293;SDS011;50636;45.596;5.258;2023-04-03T08:37:27;13.52;;;6.60;;
64293;SDS011;50636;45.596;5.258;2023-04-03T08:39:53;10.13;;;7.18;;
64293;SDS011;50636;45.596;5.258;2023-04-03T08:42:36;12.23;;;6.78;;
64293;SDS011;50636;45.596;5.258;2023-04-03T08:47:40;7.85;;;6.55;;
64293;SDS011;50636;45.596;5.258;2023-04-03T08:50:12;10.05;;;6.00;;
64293;SDS011;50636;45.596;5.258;2023-04-03T08:52:44;11.18;;;6.38;;
64293;SDS011;50636;45.596;5.258;2023-04-03T08:55:30;9.13;;;6.57;;
64293;SDS011;50636;45.596;5.258;2023-04-03T08:58:04;8.80;;;6.30;;
64293;SDS011;50636;45.596;5.258;2023-04-03T09:01:15;6.57;;;5.78;;
64293;SDS011;50636;45.596;5.258;2023-04-03T09:03:23;7.90;;;5.32;;
64293;SDS011;50636;45.596;5.258;2023-04-03T09:05:53;7.80;;;5.57;;
64293;SDS011;50636;45.596;5.258;2023-04-03T09:11:21;10.82;;;5.28;;
64293;SDS011;50636;45.596;5.258;2023-04-03T09:21:53;5.47;;;4.93;;
64293;SDS011;50636;45.596;5.258;2023-04-03T09:24:22;10.55;;;5.10;;
64293;SDS011;50636;45.596;5.258;2023-04-03T09:26:53;12.15;;;7.13;;
64293;SDS011;50636;45.596;5.258;2023-04-03T09:29:25;23.27;;;18.35;;
64293;SDS011;50636;45.596;5.258;2023-04-03T09:31:59;15.70;;;6.88;;
64293;SDS011;50636;45.596;5.258;2023-04-03T09:34:30;11.73;;;5.38;;
64293;SDS011;50636;45.596;5.258;2023-04-03T09:37:01;9.02;;;5.40;;
64293;SDS011;50636;45.596;5.258;2023-04-03T09:39:32;15.63;;;5.40;;
64293;SDS011;50636;45.596;5.258;2023-04-03T09:44:55;7.47;;;4.85;;
64293;SDS011;50636;45.596;5.258;2023-04-03T09:52:43;8.05;;;5.95;;
64293;SDS011;50636;45.596;5.258;2023-04-03T09:55:17;7.25;;;4.70;;
64293;SDS011;50636;45.596;5.258;2023-04-03T09:57:47;8.85;;;5.35;;
64293;SDS011;50636;45.596;5.258;2023-04-03T10:00:24;11.32;;;5.60;;
64293;SDS011;50636;45.596;5.258;2023-04-03T10:02:53;7.90;;;5.53;;
64293;SDS011;50636;45.596;5.258;2023-04-03T10:05:28;9.23;;;6.05;;
64293;SDS011;50636;45.596;5.258;2023-04-03T10:10:35;8.90;;;5.57;;
64293;SDS011;50636;45.596;5.258;2023-04-03T10:13:06;7.57;;;5.47;;
64293;SDS011;50636;45.596;5.258;2023-04-03T10:15:39;7.43;;;6.60;;
64293;SDS011;50636;45.596;5.258;2023-04-03T10:27:00;5.82;;;5.22;;
64293;SDS011;50636;45.596;5.258;2023-04-03T10:34:40;7.20;;;4.90;;
64293;SDS011;50636;45.596;5.258;2023-04-03T10:37:27;9.82;;;5.47;;
64293;SDS011;50636;45.596;5.258;2023-04-03T10:45:44;9.18;;;5.05;;
64293;SDS011;50636;45.596;5.258;2023-04-03T10:51:01;7.53;;;4.97;;
64293;SDS011;50636;45.596;5.258;2023-04-03T10:58:53;5.63;;;4.88;;
64293;SDS011;50636;45.596;5.258;2023-04-03T11:01:24;5.43;;;4.93;;
64293;SDS011;50636;45.596;5.258;2023-04-03T11:03:58;7.63;;;4.68;;
64293;SDS011;50636;45.596;5.258;2023-04-03T11:06:26;8.60;;;4.57;;
64293;SDS011;50636;45.596;5.258;2023-04-03T11:09:05;4.97;;;4.47;;
64293;SDS011;50636;45.596;5.258;2023-04-03T11:11:57;8.43;;;5.28;;
64293;SDS011;50636;45.596;5.258;2023-04-03T11:14:32;8.10;;;4.55;;
64293;SDS011;50636;45.596;5.258;2023-04-03T11:20:22;10.35;;;4.85;;
64293;SDS011;50636;45.596;5.258;2023-04-03T11:22:54;9.02;;;4.25;;
64293;SDS011;50636;45.596;5.258;2023-04-03T11:25:26;6.50;;;4.80;;
64293;SDS011;50636;45.596;5.258;2023-04-03T11:28:02;11.38;;;5.25;;
64293;SDS011;50636;45.596;5.258;2023-04-03T11:33:32;13.10;;;4.88;;
64293;SDS011;50636;45.596;5.258;2023-04-03T11:36:40;8.15;;;4.55;;
64293;SDS011;50636;45.596;5.258;2023-04-03T11:39:34;10.90;;;4.63;;
64293;SDS011;50636;45.596;5.258;2023-04-03T11:42:22;6.78;;;4.57;;
64293;SDS011;50636;45.596;5.258;2023-04-03T11:45:46;8.43;;;4.15;;
64293;SDS011;50636;45.596;5.258;2023-04-03T11:48:05;10.82;;;4.97;;
64293;SDS011;50636;45.596;5.258;2023-04-03T11:50:53;8.70;;;4.88;;
64293;SDS011;50636;45.596;5.258;2023-04-03T11:53:39;14.75;;;5.43;;
64293;SDS011;50636;45.596;5.258;2023-04-03T12:01:53;8.40;;;4.00;;
64293;SDS011;50636;45.596;5.258;2023-04-03T12:04:39;9.90;;;4.25;;
64293;SDS011;50636;45.596;5.258;2023-04-03T12:07:42;9.77;;;4.53;;
64293;SDS011;50636;45.596;5.258;2023-04-03T12:10:14;9.55;;;4.35;;
64293;SDS011;50636;45.596;5.258;2023-04-03T12:12:42;12.38;;;4.40;;
64293;SDS011;50636;45.596;5.258;2023-04-03T12:15:19;8.35;;;4.43;;
64293;SDS011;50636;45.596;5.258;2023-04-03T12:17:50;9.85;;;4.38;;
64293;SDS011;50636;45.596;5.258;2023-04-03T12:23:23;6.95;;;4.00;;
64293;SDS011;50636;45.596;5.258;2023-04-03T12:28:24;9.50;;;4.20;;
64293;SDS011;50636;45.596;5.258;2023-04-03T12:30:50;9.27;;;4.60;;
64293;SDS011;50636;45.596;5.258;2023-04-03T12:44:55;8.77;;;4.50;;
64293;SDS011;50636;45.596;5.258;2023-04-03T12:47:34;7.07;;;4.70;;
64293;SDS011;50636;45.596;5.258;2023-04-03T12:50:13;18.85;;;5.03;;
64293;SDS011;50636;45.596;5.258;2023-04-03T12:53:06;7.75;;;4.60;;
64293;SDS011;50636;45.596;5.258;2023-04-03T12:55:37;10.60;;;4.50;;
64293;SDS011;50636;45.596;5.258;2023-04-03T12:58:16;9.25;;;4.72;;
64293;SDS011;50636;45.596;5.258;2023-04-03T13:01:25;9.07;;;4.45;;
64293;SDS011;50636;45.596;5.258;2023-04-03T13:06:18;4.63;;;3.58;;
64293;SDS011;50636;45.596;5.258;2023-04-03T13:08:51;10.65;;;4.35;;
64293;SDS011;50636;45.596;5.258;2023-04-03T13:11:23;6.90;;;4.45;;
64293;SDS011;50636;45.596;5.258;2023-04-03T13:13:55;7.20;;;4.00;;
64293;SDS011;50636;45.596;5.258;2023-04-03T13:16:24;8.48;;;3.80;;
64293;SDS011;50636;45.596;5.258;2023-04-03T13:18:54;9.48;;;4.15;;
64293;SDS011;50636;45.596;5.258;2023-04-03T13:21:22;4.90;;;4.00;;
64293;SDS011;50636;45.596;5.258;2023-04-03T13:23:52;11.95;;;4.30;;
64293;SDS011;50636;45.596;5.258;2023-04-03T13:26:22;10.18;;;4.00;;
64293;SDS011;50636;45.596;5.258;2023-04-03T13:28:54;6.68;;;4.32;;
64293;SDS011;50636;45.596;5.258;2023-04-03T13:31:30;5.53;;;3.85;;
64293;SDS011;50636;45.596;5.258;2023-04-03T13:34:06;6.93;;;3.75;;
64293;SDS011;50636;45.596;5.258;2023-04-03T13:36:37;10.60;;;3.80;;
64293;SDS011;50636;45.596;5.258;2023-04-03T13:41:38;11.85;;;4.00;;
64293;SDS011;50636;45.596;5.258;2023-04-03T13:46:50;4.65;;;3.30;;
64293;SDS011;50636;45.596;5.258;2023-04-03T13:49:32;9.10;;;3.28;;
64293;SDS011;50636;45.596;5.258;2023-04-03T13:52:00;4.57;;;3.45;;
64293;SDS011;50636;45.596;5.258;2023-04-03T13:54:30;6.90;;;3.50;;
64293;SDS011;50636;45.596;5.258;2023-04-03T13:57:00;3.20;;;2.90;;
64293;SDS011;50636;45.596;5.258;2023-04-03T13:59:30;7.35;;;3.30;;
64293;SDS011;50636;45.596;5.258;2023-04-03T14:04:27;4.75;;;3.45;;
64293;SDS011;50636;45.596;5.258;2023-04-03T14:06:55;8.23;;;4.55;;
64293;SDS011;50636;45.596;5.258;2023-04-03T14:09:22;7.80;;;3.33;;
64293;SDS011;50636;45.596;5.258;2023-04-03T14:11:49;7.43;;;3.10;;
64293;SDS011;50636;45.596;5.258;2023-04-03T14:14:21;13.38;;;3.38;;
64293;SDS011;50636;45.596;5.258;2023-04-03T14:16:53;6.78;;;2.97;;
64293;SDS011;50636;45.596;5.258;2023-04-03T14:19:23;5.97;;;4.05;;
64293;SDS011;50636;45.596;5.258;2023-04-03T14:21:52;9.32;;;3.45;;
64293;SDS011;50636;45.596;5.258;2023-04-03T14:24:19;9.63;;;3.00;;
64293;SDS011;50636;45.596;5.258;2023-04-03T14:26:46;9.93;;;2.70;;
64293;SDS011;50636;45.596;5.258;2023-04-03T14:29:12;11.88;;;2.88;;
64293;SDS011;50636;45.596;5.258;2023-04-03T14:31:39;7.43;;;3.45;;
64293;SDS011;50636;45.596;5.258;2023-04-03T14:34:06;8.63;;;4.60;;
64293;SDS011;50636;45.596;5.258;2023-04-03T14:36:32;7.28;;;3.08;;
64293;SDS011;50636;45.596;5.258;2023-04-03T14:38:58;12.20;;;3.45;;
64293;SDS011;50636;45.596;5.258;2023-04-03T14:41:25;8.60;;;3.25;;
64293;SDS011;50636;45.596;5.258;2023-04-03T14:43:51;7.35;;;3.13;;
64293;SDS011;50636;45.596;5.258;2023-04-03T14:46:28;4.03;;;2.78;;
64293;SDS011;50636;45.596;5.258;2023-04-03T14:48:56;5.75;;;2.95;;
64293;SDS011;50636;45.596;5.258;2023-04-03T14:51:22;10.50;;;3.58;;
64293;SDS011;50636;45.596;5.258;2023-04-03T14:53:48;8.25;;;3.38;;
64293;SDS011;50636;45.596;5.258;2023-04-03T14:56:19;8.30;;;3.00;;
64293;SDS011;50636;45.596;5.258;2023-04-03T14:58:49;4.70;;;2.90;;
64293;SDS011;50636;45.596;5.258;2023-04-03T15:01:17;7.72;;;3.00;;
64293;SDS011;50636;45.596;5.258;2023-04-03T15:03:43;5.68;;;2.95;;
64293;SDS011;50636;45.596;5.258;2023-04-03T15:06:13;7.82;;;2.97;;
64293;SDS011;50636;45.596;5.258;2023-04-03T15:08:41;6.70;;;3.20;;
64293;SDS011;50636;45.596;5.258;2023-04-03T15:11:11;4.78;;;2.90;;
64293;SDS011;50636;45.596;5.258;2023-04-03T15:13:37;4.15;;;3.08;;
64293;SDS011;50636;45.596;5.258;2023-04-03T15:16:04;4.70;;;2.80;;
64293;SDS011;50636;45.596;5.258;2023-04-03T15:18:37;6.70;;;3.28;;
64293;SDS011;50636;45.596;5.258;2023-04-03T15:21:03;6.35;;;2.50;;
64293;SDS011;50636;45.596;5.258;2023-04-03T15:23:30;4.88;;;2.30;;
64293;SDS011;50636;45.596;5.258;2023-04-03T15:25:55;6.32;;;2.83;;
64293;SDS011;50636;45.596;5.258;2023-04-03T15:28:23;5.07;;;2.70;;
64293;SDS011;50636;45.596;5.258;2023-04-03T15:30:55;9.43;;;3.17;;
64293;SDS011;50636;45.596;5.258;2023-04-03T15:33:21;5.50;;;5.00;;
64293;SDS011;50636;45.596;5.258;2023-04-03T15:35:47;17.50;;;11.98;;
64293;SDS011;50636;45.596;5.258;2023-04-03T15:38:13;8.30;;;4.00;;
64293;SDS011;50636;45.596;5.258;2023-04-03T15:40:39;5.22;;;2.78;;
64293;SDS011;50636;45.596;5.258;2023-04-03T15:43:05;14.18;;;2.95;;
64293;SDS011;50636;45.596;5.258;2023-04-03T15:45:32;7.50;;;3.42;;
64293;SDS011;50636;45.596;5.258;2023-04-03T15:48:00;10.63;;;2.50;;
64293;SDS011;50636;45.596;5.258;2023-04-03T15:50:26;10.05;;;2.80;;
64293;SDS011;50636;45.596;5.258;2023-04-03T15:52:52;5.63;;;3.05;;
64293;SDS011;50636;45.596;5.258;2023-04-03T15:55:23;5.47;;;2.50;;
64293;SDS011;50636;45.596;5.258;2023-04-03T15:57:50;5.05;;;2.53;;
64293;SDS011;50636;45.596;5.258;2023-04-03T16:00:19;3.58;;;2.42;;
64293;SDS011;50636;45.596;5.258;2023-04-03T16:02:46;4.75;;;2.47;;
64293;SDS011;50636;45.596;5.258;2023-04-03T16:05:13;4.30;;;2.30;;
64293;SDS011;50636;45.596;5.258;2023-04-03T16:07:42;7.40;;;2.40;;
64293;SDS011;50636;45.596;5.258;2023-04-03T16:10:11;4.75;;;2.40;;
64293;SDS011;50636;45.596;5.258;2023-04-03T16:12:37;5.32;;;2.33;;
64293;SDS011;50636;45.596;5.258;2023-04-03T16:15:03;2.80;;;2.10;;
64293;SDS011;50636;45.596;5.258;2023-04-03T16:17:31;2.67;;;1.98;;
64293;SDS011;50636;45.596;5.258;2023-04-03T16:19:57;6.55;;;2.33;;
64293;SDS011;50636;45.596;5.258;2023-04-03T16:22:25;2.85;;;2.00;;
64293;SDS011;50636;45.596;5.258;2023-04-03T16:24:52;2.70;;;2.00;;
64293;SDS011;50636;45.596;5.258;2023-04-03T16:27:19;4.30;;;2.05;;
64293;SDS011;50636;45.596;5.258;2023-04-03T16:29:45;4.22;;;2.05;;
64293;SDS011;50636;45.596;5.258;2023-04-03T16:32:10;4.35;;;2.28;;
64293;SDS011;50636;45.596;5.258;2023-04-03T16:34:38;4.82;;;2.10;;