sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57822;SDS011;43650;48.064;20.624;2023-04-24T00:00:33;6.27;;;3.77;;
57822;SDS011;43650;48.064;20.624;2023-04-24T00:01:33;6.73;;;4.10;;
57822;SDS011;43650;48.064;20.624;2023-04-24T00:02:37;8.90;;;4.35;;
57822;SDS011;43650;48.064;20.624;2023-04-24T00:03:38;6.20;;;3.67;;
57822;SDS011;43650;48.064;20.624;2023-04-24T00:04:38;5.90;;;3.90;;
57822;SDS011;43650;48.064;20.624;2023-04-24T00:05:44;10.10;;;4.32;;
57822;SDS011;43650;48.064;20.624;2023-04-24T00:06:46;16.23;;;7.62;;
57822;SDS011;43650;48.064;20.624;2023-04-24T00:07:49;19.05;;;9.43;;
57822;SDS011;43650;48.064;20.624;2023-04-24T00:08:52;12.65;;;5.70;;
57822;SDS011;43650;48.064;20.624;2023-04-24T00:09:53;12.50;;;4.73;;
57822;SDS011;43650;48.064;20.624;2023-04-24T00:10:53;7.40;;;4.63;;
57822;SDS011;43650;48.064;20.624;2023-04-24T00:11:53;7.13;;;4.20;;
57822;SDS011;43650;48.064;20.624;2023-04-24T00:12:54;7.05;;;4.05;;
57822;SDS011;43650;48.064;20.624;2023-04-24T00:13:55;8.57;;;4.40;;
57822;SDS011;43650;48.064;20.624;2023-04-24T00:15:56;7.68;;;3.97;;
57822;SDS011;43650;48.064;20.624;2023-04-24T00:16:56;7.13;;;4.30;;
57822;SDS011;43650;48.064;20.624;2023-04-24T00:17:57;6.13;;;3.53;;
57822;SDS011;43650;48.064;20.624;2023-04-24T00:18:58;4.97;;;3.45;;
57822;SDS011;43650;48.064;20.624;2023-04-24T00:20:00;4.78;;;3.45;;
57822;SDS011;43650;48.064;20.624;2023-04-24T00:21:04;5.60;;;3.83;;
57822;SDS011;43650;48.064;20.624;2023-04-24T00:22:05;5.87;;;4.73;;
57822;SDS011;43650;48.064;20.624;2023-04-24T00:23:05;6.17;;;3.60;;
57822;SDS011;43650;48.064;20.624;2023-04-24T00:24:05;6.30;;;3.73;;
57822;SDS011;43650;48.064;20.624;2023-04-24T00:25:06;5.90;;;3.42;;
57822;SDS011;43650;48.064;20.624;2023-04-24T00:26:07;7.57;;;4.40;;
57822;SDS011;43650;48.064;20.624;2023-04-24T00:27:08;5.20;;;3.67;;
57822;SDS011;43650;48.064;20.624;2023-04-24T00:28:08;8.73;;;4.53;;
57822;SDS011;43650;48.064;20.624;2023-04-24T00:29:08;5.47;;;3.43;;
57822;SDS011;43650;48.064;20.624;2023-04-24T00:30:09;5.87;;;3.93;;
57822;SDS011;43650;48.064;20.624;2023-04-24T00:31:10;5.95;;;4.03;;
57822;SDS011;43650;48.064;20.624;2023-04-24T00:32:10;6.37;;;3.77;;
57822;SDS011;43650;48.064;20.624;2023-04-24T00:33:11;7.15;;;4.18;;
57822;SDS011;43650;48.064;20.624;2023-04-24T00:34:11;5.67;;;3.70;;
57822;SDS011;43650;48.064;20.624;2023-04-24T00:35:12;7.40;;;4.78;;
57822;SDS011;43650;48.064;20.624;2023-04-24T00:36:13;6.77;;;3.73;;
57822;SDS011;43650;48.064;20.624;2023-04-24T00:37:13;5.07;;;3.20;;
57822;SDS011;43650;48.064;20.624;2023-04-24T00:38:13;5.70;;;3.67;;
57822;SDS011;43650;48.064;20.624;2023-04-24T00:39:14;7.40;;;3.63;;
57822;SDS011;43650;48.064;20.624;2023-04-24T00:40:15;6.78;;;3.37;;
57822;SDS011;43650;48.064;20.624;2023-04-24T00:41:16;5.37;;;3.10;;
57822;SDS011;43650;48.064;20.624;2023-04-24T00:42:16;9.60;;;4.33;;
57822;SDS011;43650;48.064;20.624;2023-04-24T00:43:16;5.17;;;3.90;;
57822;SDS011;43650;48.064;20.624;2023-04-24T00:44:17;5.73;;;3.20;;
57822;SDS011;43650;48.064;20.624;2023-04-24T00:45:17;5.57;;;3.70;;
57822;SDS011;43650;48.064;20.624;2023-04-24T00:46:18;11.07;;;3.93;;
57822;SDS011;43650;48.064;20.624;2023-04-24T00:47:19;9.70;;;3.70;;
57822;SDS011;43650;48.064;20.624;2023-04-24T00:48:19;4.43;;;3.40;;
57822;SDS011;43650;48.064;20.624;2023-04-24T00:49:21;5.10;;;3.50;;
57822;SDS011;43650;48.064;20.624;2023-04-24T00:50:23;7.30;;;3.70;;
57822;SDS011;43650;48.064;20.624;2023-04-24T00:51:23;5.22;;;3.20;;
57822;SDS011;43650;48.064;20.624;2023-04-24T00:52:24;6.37;;;3.63;;
57822;SDS011;43650;48.064;20.624;2023-04-24T00:53:25;5.43;;;3.55;;
57822;SDS011;43650;48.064;20.624;2023-04-24T00:54:26;4.60;;;3.73;;
57822;SDS011;43650;48.064;20.624;2023-04-24T00:55:26;11.03;;;4.27;;
57822;SDS011;43650;48.064;20.624;2023-04-24T00:56:27;4.43;;;3.67;;
57822;SDS011;43650;48.064;20.624;2023-04-24T00:57:28;8.43;;;3.92;;
57822;SDS011;43650;48.064;20.624;2023-04-24T00:58:28;12.10;;;5.40;;
57822;SDS011;43650;48.064;20.624;2023-04-24T00:59:29;7.63;;;4.67;;
57822;SDS011;43650;48.064;20.624;2023-04-24T01:00:29;9.70;;;5.00;;
57822;SDS011;43650;48.064;20.624;2023-04-24T01:01:30;9.65;;;4.80;;
57822;SDS011;43650;48.064;20.624;2023-04-24T01:02:32;6.37;;;3.53;;
57822;SDS011;43650;48.064;20.624;2023-04-24T01:03:34;6.03;;;3.47;;
57822;SDS011;43650;48.064;20.624;2023-04-24T01:04:37;7.82;;;3.85;;
57822;SDS011;43650;48.064;20.624;2023-04-24T01:05:38;4.03;;;3.30;;
57822;SDS011;43650;48.064;20.624;2023-04-24T01:06:39;6.57;;;4.83;;
57822;SDS011;43650;48.064;20.624;2023-04-24T01:07:43;7.00;;;4.30;;
57822;SDS011;43650;48.064;20.624;2023-04-24T01:08:45;8.68;;;4.18;;
57822;SDS011;43650;48.064;20.624;2023-04-24T01:09:47;5.18;;;3.58;;
57822;SDS011;43650;48.064;20.624;2023-04-24T01:10:49;8.75;;;4.90;;
57822;SDS011;43650;48.064;20.624;2023-04-24T01:11:51;6.05;;;3.92;;
57822;SDS011;43650;48.064;20.624;2023-04-24T01:12:51;6.43;;;3.93;;
57822;SDS011;43650;48.064;20.624;2023-04-24T01:13:52;10.87;;;4.33;;
57822;SDS011;43650;48.064;20.624;2023-04-24T01:14:52;7.70;;;5.07;;
57822;SDS011;43650;48.064;20.624;2023-04-24T01:15:52;8.37;;;4.73;;
57822;SDS011;43650;48.064;20.624;2023-04-24T01:16:53;7.00;;;4.40;;
57822;SDS011;43650;48.064;20.624;2023-04-24T01:17:53;9.30;;;5.60;;
57822;SDS011;43650;48.064;20.624;2023-04-24T01:18:54;7.60;;;4.23;;
57822;SDS011;43650;48.064;20.624;2023-04-24T01:19:54;5.87;;;4.30;;
57822;SDS011;43650;48.064;20.624;2023-04-24T01:20:57;8.00;;;4.37;;
57822;SDS011;43650;48.064;20.624;2023-04-24T01:21:58;7.18;;;4.43;;
57822;SDS011;43650;48.064;20.624;2023-04-24T01:23:02;5.43;;;4.05;;
57822;SDS011;43650;48.064;20.624;2023-04-24T01:24:03;10.77;;;4.60;;
57822;SDS011;43650;48.064;20.624;2023-04-24T01:25:04;8.02;;;4.60;;
57822;SDS011;43650;48.064;20.624;2023-04-24T01:26:08;5.78;;;4.20;;
57822;SDS011;43650;48.064;20.624;2023-04-24T01:27:09;6.53;;;3.87;;
57822;SDS011;43650;48.064;20.624;2023-04-24T01:28:10;14.07;;;5.03;;
57822;SDS011;43650;48.064;20.624;2023-04-24T01:29:11;8.87;;;4.53;;
57822;SDS011;43650;48.064;20.624;2023-04-24T01:30:12;6.30;;;3.60;;
57822;SDS011;43650;48.064;20.624;2023-04-24T01:31:13;5.35;;;3.95;;
57822;SDS011;43650;48.064;20.624;2023-04-24T01:32:14;9.63;;;4.60;;
57822;SDS011;43650;48.064;20.624;2023-04-24T01:33:15;7.15;;;4.57;;
57822;SDS011;43650;48.064;20.624;2023-04-24T01:34:16;7.50;;;4.93;;
57822;SDS011;43650;48.064;20.624;2023-04-24T01:35:17;13.13;;;7.62;;
57822;SDS011;43650;48.064;20.624;2023-04-24T01:36:17;10.90;;;5.20;;
57822;SDS011;43650;48.064;20.624;2023-04-24T01:37:18;9.00;;;4.10;;
57822;SDS011;43650;48.064;20.624;2023-04-24T01:38:18;10.53;;;5.43;;
57822;SDS011;43650;48.064;20.624;2023-04-24T01:39:19;11.70;;;5.20;;
57822;SDS011;43650;48.064;20.624;2023-04-24T01:40:20;10.20;;;5.95;;
57822;SDS011;43650;48.064;20.624;2023-04-24T01:41:21;8.15;;;4.97;;
57822;SDS011;43650;48.064;20.624;2023-04-24T01:42:21;8.03;;;4.83;;
57822;SDS011;43650;48.064;20.624;2023-04-24T01:43:22;8.45;;;4.87;;
57822;SDS011;43650;48.064;20.624;2023-04-24T01:44:23;6.60;;;5.10;;
57822;SDS011;43650;48.064;20.624;2023-04-24T01:45:24;10.70;;;4.63;;
57822;SDS011;43650;48.064;20.624;2023-04-24T01:46:25;11.80;;;4.97;;
57822;SDS011;43650;48.064;20.624;2023-04-24T01:47:25;6.75;;;3.92;;
57822;SDS011;43650;48.064;20.624;2023-04-24T01:48:26;7.12;;;4.55;;
57822;SDS011;43650;48.064;20.624;2023-04-24T01:49:27;9.98;;;4.37;;
57822;SDS011;43650;48.064;20.624;2023-04-24T01:50:27;36.07;;;15.13;;
57822;SDS011;43650;48.064;20.624;2023-04-24T01:51:28;10.60;;;6.93;;
57822;SDS011;43650;48.064;20.624;2023-04-24T01:52:28;10.13;;;6.10;;
57822;SDS011;43650;48.064;20.624;2023-04-24T01:53:31;8.75;;;4.95;;
57822;SDS011;43650;48.064;20.624;2023-04-24T01:54:31;8.13;;;4.90;;
57822;SDS011;43650;48.064;20.624;2023-04-24T01:55:32;6.07;;;4.80;;
57822;SDS011;43650;48.064;20.624;2023-04-24T01:56:35;6.78;;;3.87;;
57822;SDS011;43650;48.064;20.624;2023-04-24T01:57:36;5.97;;;4.25;;
57822;SDS011;43650;48.064;20.624;2023-04-24T01:58:37;9.50;;;4.43;;
57822;SDS011;43650;48.064;20.624;2023-04-24T01:59:37;11.63;;;4.97;;
57822;SDS011;43650;48.064;20.624;2023-04-24T02:00:38;10.10;;;4.73;;
57822;SDS011;43650;48.064;20.624;2023-04-24T02:01:38;7.90;;;4.60;;
57822;SDS011;43650;48.064;20.624;2023-04-24T02:02:40;6.55;;;4.18;;
57822;SDS011;43650;48.064;20.624;2023-04-24T02:04:41;5.82;;;3.62;;
57822;SDS011;43650;48.064;20.624;2023-04-24T02:05:43;8.23;;;4.53;;
57822;SDS011;43650;48.064;20.624;2023-04-24T02:06:45;5.20;;;3.87;;
57822;SDS011;43650;48.064;20.624;2023-04-24T02:07:45;9.10;;;5.22;;
57822;SDS011;43650;48.064;20.624;2023-04-24T02:08:46;10.87;;;4.80;;
57822;SDS011;43650;48.064;20.624;2023-04-24T02:09:46;10.67;;;4.63;;
57822;SDS011;43650;48.064;20.624;2023-04-24T02:10:47;7.67;;;4.40;;
57822;SDS011;43650;48.064;20.624;2023-04-24T02:11:47;8.50;;;4.67;;
57822;SDS011;43650;48.064;20.624;2023-04-24T02:12:47;5.23;;;4.43;;
57822;SDS011;43650;48.064;20.624;2023-04-24T02:13:48;7.30;;;4.37;;
57822;SDS011;43650;48.064;20.624;2023-04-24T02:14:48;4.50;;;3.87;;
57822;SDS011;43650;48.064;20.624;2023-04-24T02:15:49;5.53;;;3.87;;
57822;SDS011;43650;48.064;20.624;2023-04-24T02:16:49;6.13;;;4.13;;
57822;SDS011;43650;48.064;20.624;2023-04-24T02:17:50;8.17;;;4.00;;
57822;SDS011;43650;48.064;20.624;2023-04-24T02:18:50;7.27;;;4.60;;
57822;SDS011;43650;48.064;20.624;2023-04-24T02:19:51;5.83;;;3.70;;
57822;SDS011;43650;48.064;20.624;2023-04-24T02:20:51;5.30;;;4.10;;
57822;SDS011;43650;48.064;20.624;2023-04-24T02:21:51;5.87;;;4.07;;
57822;SDS011;43650;48.064;20.624;2023-04-24T02:22:52;8.07;;;3.90;;
57822;SDS011;43650;48.064;20.624;2023-04-24T02:23:52;7.77;;;3.80;;
57822;SDS011;43650;48.064;20.624;2023-04-24T02:24:53;8.57;;;4.30;;
57822;SDS011;43650;48.064;20.624;2023-04-24T02:25:54;9.32;;;4.45;;
57822;SDS011;43650;48.064;20.624;2023-04-24T02:26:54;9.27;;;3.70;;
57822;SDS011;43650;48.064;20.624;2023-04-24T02:27:55;4.72;;;3.53;;
57822;SDS011;43650;48.064;20.624;2023-04-24T02:28:56;7.23;;;4.87;;
57822;SDS011;43650;48.064;20.624;2023-04-24T02:29:56;10.17;;;3.97;;
57822;SDS011;43650;48.064;20.624;2023-04-24T02:30:57;9.27;;;4.18;;
57822;SDS011;43650;48.064;20.624;2023-04-24T02:31:58;6.37;;;3.65;;
57822;SDS011;43650;48.064;20.624;2023-04-24T02:32:58;4.70;;;3.93;;
57822;SDS011;43650;48.064;20.624;2023-04-24T02:33:59;7.85;;;4.15;;
57822;SDS011;43650;48.064;20.624;2023-04-24T02:35:01;5.50;;;3.50;;
57822;SDS011;43650;48.064;20.624;2023-04-24T02:36:02;6.20;;;4.20;;
57822;SDS011;43650;48.064;20.624;2023-04-24T02:37:02;6.22;;;3.95;;
57822;SDS011;43650;48.064;20.624;2023-04-24T02:38:03;6.17;;;4.10;;
57822;SDS011;43650;48.064;20.624;2023-04-24T02:39:03;9.17;;;3.90;;
57822;SDS011;43650;48.064;20.624;2023-04-24T02:40:04;7.07;;;5.07;;
57822;SDS011;43650;48.064;20.624;2023-04-24T02:41:05;10.02;;;5.80;;
57822;SDS011;43650;48.064;20.624;2023-04-24T02:42:06;15.77;;;4.18;;
57822;SDS011;43650;48.064;20.624;2023-04-24T02:43:08;6.85;;;4.50;;
57822;SDS011;43650;48.064;20.624;2023-04-24T02:44:08;6.43;;;4.30;;
57822;SDS011;43650;48.064;20.624;2023-04-24T02:45:09;10.05;;;4.10;;
57822;SDS011;43650;48.064;20.624;2023-04-24T02:46:10;5.40;;;3.80;;
57822;SDS011;43650;48.064;20.624;2023-04-24T02:47:10;6.23;;;4.10;;
57822;SDS011;43650;48.064;20.624;2023-04-24T02:48:11;8.13;;;4.40;;
57822;SDS011;43650;48.064;20.624;2023-04-24T02:49:11;7.13;;;4.30;;
57822;SDS011;43650;48.064;20.624;2023-04-24T02:50:12;10.07;;;4.33;;
57822;SDS011;43650;48.064;20.624;2023-04-24T02:51:12;7.80;;;4.63;;
57822;SDS011;43650;48.064;20.624;2023-04-24T02:52:12;7.40;;;4.27;;
57822;SDS011;43650;48.064;20.624;2023-04-24T02:53:14;6.03;;;4.45;;
57822;SDS011;43650;48.064;20.624;2023-04-24T02:54:14;7.53;;;4.20;;
57822;SDS011;43650;48.064;20.624;2023-04-24T02:55:15;6.83;;;4.20;;
57822;SDS011;43650;48.064;20.624;2023-04-24T02:56:15;5.93;;;4.33;;
57822;SDS011;43650;48.064;20.624;2023-04-24T02:57:16;7.57;;;4.53;;
57822;SDS011;43650;48.064;20.624;2023-04-24T02:58:16;5.07;;;3.80;;
57822;SDS011;43650;48.064;20.624;2023-04-24T02:59:17;6.23;;;3.90;;
57822;SDS011;43650;48.064;20.624;2023-04-24T03:00:17;6.07;;;4.17;;
57822;SDS011;43650;48.064;20.624;2023-04-24T03:01:18;6.87;;;4.27;;
57822;SDS011;43650;48.064;20.624;2023-04-24T03:02:18;7.33;;;4.57;;
57822;SDS011;43650;48.064;20.624;2023-04-24T03:03:20;11.75;;;5.70;;
57822;SDS011;43650;48.064;20.624;2023-04-24T03:04:21;7.87;;;4.65;;
57822;SDS011;43650;48.064;20.624;2023-04-24T03:05:22;8.73;;;4.90;;
57822;SDS011;43650;48.064;20.624;2023-04-24T03:06:22;9.00;;;5.10;;
57822;SDS011;43650;48.064;20.624;2023-04-24T03:07:23;19.60;;;6.77;;
57822;SDS011;43650;48.064;20.624;2023-04-24T03:08:24;61.00;;;14.05;;
57822;SDS011;43650;48.064;20.624;2023-04-24T03:09:24;71.60;;;16.97;;
57822;SDS011;43650;48.064;20.624;2023-04-24T03:10:24;54.03;;;15.03;;
57822;SDS011;43650;48.064;20.624;2023-04-24T03:11:25;53.97;;;13.80;;
57822;SDS011;43650;48.064;20.624;2023-04-24T03:12:26;54.20;;;14.05;;
57822;SDS011;43650;48.064;20.624;2023-04-24T03:13:26;37.47;;;10.03;;
57822;SDS011;43650;48.064;20.624;2023-04-24T03:14:26;52.70;;;13.87;;
57822;SDS011;43650;48.064;20.624;2023-04-24T03:15:27;57.50;;;13.27;;
57822;SDS011;43650;48.064;20.624;2023-04-24T03:16:28;40.83;;;12.23;;
57822;SDS011;43650;48.064;20.624;2023-04-24T03:17:28;24.43;;;8.20;;
57822;SDS011;43650;48.064;20.624;2023-04-24T03:18:29;36.00;;;9.00;;
57822;SDS011;43650;48.064;20.624;2023-04-24T03:19:29;20.67;;;6.40;;
57822;SDS011;43650;48.064;20.624;2023-04-24T03:20:30;15.53;;;5.57;;
57822;SDS011;43650;48.064;20.624;2023-04-24T03:21:30;11.93;;;5.30;;
57822;SDS011;43650;48.064;20.624;2023-04-24T03:22:31;6.87;;;4.03;;
57822;SDS011;43650;48.064;20.624;2023-04-24T03:23:32;11.55;;;5.03;;
57822;SDS011;43650;48.064;20.624;2023-04-24T03:24:33;7.90;;;4.63;;
57822;SDS011;43650;48.064;20.624;2023-04-24T03:25:33;8.57;;;5.30;;
57822;SDS011;43650;48.064;20.624;2023-04-24T03:26:33;9.80;;;4.77;;
57822;SDS011;43650;48.064;20.624;2023-04-24T03:27:34;9.47;;;4.27;;
57822;SDS011;43650;48.064;20.624;2023-04-24T03:28:35;14.25;;;5.37;;
57822;SDS011;43650;48.064;20.624;2023-04-24T03:29:35;10.87;;;5.33;;
57822;SDS011;43650;48.064;20.624;2023-04-24T03:30:35;17.27;;;8.40;;
57822;SDS011;43650;48.064;20.624;2023-04-24T03:31:36;15.10;;;8.10;;
57822;SDS011;43650;48.064;20.624;2023-04-24T03:32:36;30.63;;;11.43;;
57822;SDS011;43650;48.064;20.624;2023-04-24T03:33:39;31.83;;;11.00;;
57822;SDS011;43650;48.064;20.624;2023-04-24T03:34:39;17.20;;;7.93;;
57822;SDS011;43650;48.064;20.624;2023-04-24T03:35:39;14.73;;;6.40;;
57822;SDS011;43650;48.064;20.624;2023-04-24T03:36:41;12.93;;;5.95;;
57822;SDS011;43650;48.064;20.624;2023-04-24T03:37:41;14.10;;;6.60;;
57822;SDS011;43650;48.064;20.624;2023-04-24T03:38:42;9.20;;;4.47;;
57822;SDS011;43650;48.064;20.624;2023-04-24T03:39:42;7.30;;;4.70;;
57822;SDS011;43650;48.064;20.624;2023-04-24T03:40:43;6.35;;;4.20;;
57822;SDS011;43650;48.064;20.624;2023-04-24T03:41:43;10.40;;;4.73;;
57822;SDS011;43650;48.064;20.624;2023-04-24T03:42:44;11.33;;;4.90;;
57822;SDS011;43650;48.064;20.624;2023-04-24T03:43:44;8.57;;;4.97;;
57822;SDS011;43650;48.064;20.624;2023-04-24T03:44:44;14.60;;;4.70;;
57822;SDS011;43650;48.064;20.624;2023-04-24T03:45:45;9.10;;;4.07;;
57822;SDS011;43650;48.064;20.624;2023-04-24T03:46:45;11.20;;;4.73;;
57822;SDS011;43650;48.064;20.624;2023-04-24T03:47:46;7.57;;;4.10;;
57822;SDS011;43650;48.064;20.624;2023-04-24T03:48:46;6.77;;;4.57;;
57822;SDS011;43650;48.064;20.624;2023-04-24T03:49:47;7.80;;;4.00;;
57822;SDS011;43650;48.064;20.624;2023-04-24T03:50:47;11.57;;;4.23;;
57822;SDS011;43650;48.064;20.624;2023-04-24T03:51:47;6.90;;;4.13;;
57822;SDS011;43650;48.064;20.624;2023-04-24T03:52:48;9.27;;;5.20;;
57822;SDS011;43650;48.064;20.624;2023-04-24T03:53:48;9.23;;;3.87;;
57822;SDS011;43650;48.064;20.624;2023-04-24T03:54:49;8.30;;;4.40;;
57822;SDS011;43650;48.064;20.624;2023-04-24T03:55:49;8.80;;;4.50;;
57822;SDS011;43650;48.064;20.624;2023-04-24T03:56:50;5.47;;;4.60;;
57822;SDS011;43650;48.064;20.624;2023-04-24T03:57:50;7.97;;;4.47;;
57822;SDS011;43650;48.064;20.624;2023-04-24T03:58:51;13.60;;;4.53;;
57822;SDS011;43650;48.064;20.624;2023-04-24T03:59:51;9.33;;;4.70;;
57822;SDS011;43650;48.064;20.624;2023-04-24T04:00:53;5.68;;;3.75;;
57822;SDS011;43650;48.064;20.624;2023-04-24T04:01:53;10.17;;;4.30;;
57822;SDS011;43650;48.064;20.624;2023-04-24T04:02:54;9.87;;;4.40;;
57822;SDS011;43650;48.064;20.624;2023-04-24T04:03:55;11.23;;;4.68;;
57822;SDS011;43650;48.064;20.624;2023-04-24T04:04:55;6.90;;;3.93;;
57822;SDS011;43650;48.064;20.624;2023-04-24T04:05:55;13.27;;;4.10;;
57822;SDS011;43650;48.064;20.624;2023-04-24T04:06:56;6.53;;;4.37;;
57822;SDS011;43650;48.064;20.624;2023-04-24T04:07:56;8.33;;;4.17;;
57822;SDS011;43650;48.064;20.624;2023-04-24T04:08:57;6.23;;;4.10;;
57822;SDS011;43650;48.064;20.624;2023-04-24T04:09:58;13.05;;;4.90;;
57822;SDS011;43650;48.064;20.624;2023-04-24T04:10:58;15.27;;;5.77;;
57822;SDS011;43650;48.064;20.624;2023-04-24T04:11:58;7.10;;;4.17;;
57822;SDS011;43650;48.064;20.624;2023-04-24T04:14:01;17.00;;;5.97;;
57822;SDS011;43650;48.064;20.624;2023-04-24T04:15:01;15.68;;;5.57;;
57822;SDS011;43650;48.064;20.624;2023-04-24T04:16:02;17.52;;;5.35;;
57822;SDS011;43650;48.064;20.624;2023-04-24T04:17:02;15.97;;;4.90;;
57822;SDS011;43650;48.064;20.624;2023-04-24T04:18:03;6.53;;;4.27;;
57822;SDS011;43650;48.064;20.624;2023-04-24T04:19:03;11.13;;;4.50;;
57822;SDS011;43650;48.064;20.624;2023-04-24T04:20:04;8.77;;;4.13;;
57822;SDS011;43650;48.064;20.624;2023-04-24T04:21:09;10.85;;;4.62;;
57822;SDS011;43650;48.064;20.624;2023-04-24T04:22:09;10.23;;;4.28;;
57822;SDS011;43650;48.064;20.624;2023-04-24T04:23:10;13.80;;;5.07;;
57822;SDS011;43650;48.064;20.624;2023-04-24T04:24:11;14.27;;;4.60;;
57822;SDS011;43650;48.064;20.624;2023-04-24T04:25:11;6.97;;;4.35;;
57822;SDS011;43650;48.064;20.624;2023-04-24T04:26:13;9.43;;;4.30;;
57822;SDS011;43650;48.064;20.624;2023-04-24T04:27:14;4.87;;;4.30;;
57822;SDS011;43650;48.064;20.624;2023-04-24T04:28:14;6.87;;;4.47;;
57822;SDS011;43650;48.064;20.624;2023-04-24T04:29:15;8.32;;;4.35;;
57822;SDS011;43650;48.064;20.624;2023-04-24T04:30:15;9.57;;;5.10;;
57822;SDS011;43650;48.064;20.624;2023-04-24T04:31:16;13.30;;;5.67;;
57822;SDS011;43650;48.064;20.624;2023-04-24T04:32:16;12.53;;;4.27;;
57822;SDS011;43650;48.064;20.624;2023-04-24T04:33:17;7.40;;;4.27;;
57822;SDS011;43650;48.064;20.624;2023-04-24T04:34:18;7.18;;;4.22;;
57822;SDS011;43650;48.064;20.624;2023-04-24T04:35:19;11.02;;;4.32;;
57822;SDS011;43650;48.064;20.624;2023-04-24T04:36:19;8.23;;;4.40;;
57822;SDS011;43650;48.064;20.624;2023-04-24T04:37:20;9.10;;;4.70;;
57822;SDS011;43650;48.064;20.624;2023-04-24T04:38:20;9.77;;;4.87;;
57822;SDS011;43650;48.064;20.624;2023-04-24T04:39:21;7.00;;;3.90;;
57822;SDS011;43650;48.064;20.624;2023-04-24T04:40:21;5.50;;;3.80;;
57822;SDS011;43650;48.064;20.624;2023-04-24T04:41:22;5.77;;;3.70;;
57822;SDS011;43650;48.064;20.624;2023-04-24T04:42:23;13.00;;;4.75;;
57822;SDS011;43650;48.064;20.624;2023-04-24T04:43:24;7.22;;;4.05;;
57822;SDS011;43650;48.064;20.624;2023-04-24T04:44:25;9.48;;;4.43;;
57822;SDS011;43650;48.064;20.624;2023-04-24T04:45:27;5.30;;;3.97;;
57822;SDS011;43650;48.064;20.624;2023-04-24T04:46:28;11.82;;;4.20;;
57822;SDS011;43650;48.064;20.624;2023-04-24T04:47:32;7.25;;;4.47;;
57822;SDS011;43650;48.064;20.624;2023-04-24T04:48:33;6.67;;;3.47;;
57822;SDS011;43650;48.064;20.624;2023-04-24T04:49:33;9.80;;;4.45;;
57822;SDS011;43650;48.064;20.624;2023-04-24T04:50:35;5.25;;;3.78;;
57822;SDS011;43650;48.064;20.624;2023-04-24T04:51:35;7.60;;;3.92;;
57822;SDS011;43650;48.064;20.624;2023-04-24T04:52:36;7.70;;;3.70;;
57822;SDS011;43650;48.064;20.624;2023-04-24T04:53:36;5.87;;;4.10;;
57822;SDS011;43650;48.064;20.624;2023-04-24T04:54:37;5.10;;;3.47;;
57822;SDS011;43650;48.064;20.624;2023-04-24T04:55:37;12.77;;;5.53;;
57822;SDS011;43650;48.064;20.624;2023-04-24T04:56:38;7.17;;;3.70;;
57822;SDS011;43650;48.064;20.624;2023-04-24T04:57:38;4.60;;;3.63;;
57822;SDS011;43650;48.064;20.624;2023-04-24T04:58:42;7.15;;;3.78;;
57822;SDS011;43650;48.064;20.624;2023-04-24T04:59:42;4.90;;;3.63;;
57822;SDS011;43650;48.064;20.624;2023-04-24T05:00:42;9.83;;;4.27;;
57822;SDS011;43650;48.064;20.624;2023-04-24T05:01:44;5.55;;;4.12;;
57822;SDS011;43650;48.064;20.624;2023-04-24T05:02:44;7.87;;;4.20;;
57822;SDS011;43650;48.064;20.624;2023-04-24T05:03:44;16.67;;;4.47;;
57822;SDS011;43650;48.064;20.624;2023-04-24T05:04:45;6.03;;;3.70;;
57822;SDS011;43650;48.064;20.624;2023-04-24T05:05:45;12.83;;;4.30;;
57822;SDS011;43650;48.064;20.624;2023-04-24T05:06:46;10.60;;;5.10;;
57822;SDS011;43650;48.064;20.624;2023-04-24T05:07:47;9.23;;;5.20;;
57822;SDS011;43650;48.064;20.624;2023-04-24T05:08:47;26.77;;;11.60;;
57822;SDS011;43650;48.064;20.624;2023-04-24T05:09:48;7.05;;;4.30;;
57822;SDS011;43650;48.064;20.624;2023-04-24T05:10:49;10.33;;;4.43;;
57822;SDS011;43650;48.064;20.624;2023-04-24T05:11:49;5.27;;;3.77;;
57822;SDS011;43650;48.064;20.624;2023-04-24T05:12:50;11.40;;;6.60;;
57822;SDS011;43650;48.064;20.624;2023-04-24T05:13:50;12.80;;;6.17;;
57822;SDS011;43650;48.064;20.624;2023-04-24T05:14:51;5.80;;;4.63;;
57822;SDS011;43650;48.064;20.624;2023-04-24T05:15:51;8.40;;;4.10;;
57822;SDS011;43650;48.064;20.624;2023-04-24T05:16:51;15.57;;;5.07;;
57822;SDS011;43650;48.064;20.624;2023-04-24T05:17:52;7.90;;;4.07;;
57822;SDS011;43650;48.064;20.624;2023-04-24T05:18:52;4.80;;;3.73;;
57822;SDS011;43650;48.064;20.624;2023-04-24T05:19:53;9.37;;;3.87;;
57822;SDS011;43650;48.064;20.624;2023-04-24T05:20:53;8.20;;;3.90;;
57822;SDS011;43650;48.064;20.624;2023-04-24T05:21:54;8.13;;;3.87;;
57822;SDS011;43650;48.064;20.624;2023-04-24T05:22:54;6.53;;;5.10;;
57822;SDS011;43650;48.064;20.624;2023-04-24T05:23:55;6.00;;;3.70;;
57822;SDS011;43650;48.064;20.624;2023-04-24T05:24:55;6.77;;;4.10;;
57822;SDS011;43650;48.064;20.624;2023-04-24T05:25:56;8.70;;;4.00;;
57822;SDS011;43650;48.064;20.624;2023-04-24T05:26:56;6.57;;;3.90;;
57822;SDS011;43650;48.064;20.624;2023-04-24T05:27:58;9.30;;;6.12;;
57822;SDS011;43650;48.064;20.624;2023-04-24T05:28:59;10.37;;;5.20;;
57822;SDS011;43650;48.064;20.624;2023-04-24T05:30:00;8.00;;;3.92;;
57822;SDS011;43650;48.064;20.624;2023-04-24T05:31:00;4.57;;;4.00;;
57822;SDS011;43650;48.064;20.624;2023-04-24T05:32:02;7.85;;;4.22;;
57822;SDS011;43650;48.064;20.624;2023-04-24T05:33:02;5.70;;;3.93;;
57822;SDS011;43650;48.064;20.624;2023-04-24T05:34:03;6.37;;;3.70;;
57822;SDS011;43650;48.064;20.624;2023-04-24T05:35:03;7.70;;;4.50;;
57822;SDS011;43650;48.064;20.624;2023-04-24T05:36:04;15.70;;;6.97;;
57822;SDS011;43650;48.064;20.624;2023-04-24T05:37:06;7.68;;;3.95;;
57822;SDS011;43650;48.064;20.624;2023-04-24T05:38:09;5.00;;;3.85;;
57822;SDS011;43650;48.064;20.624;2023-04-24T05:39:10;6.47;;;4.23;;
57822;SDS011;43650;48.064;20.624;2023-04-24T05:40:10;8.10;;;5.10;;
57822;SDS011;43650;48.064;20.624;2023-04-24T05:41:11;11.10;;;3.93;;
57822;SDS011;43650;48.064;20.624;2023-04-24T05:42:11;5.67;;;4.07;;
57822;SDS011;43650;48.064;20.624;2023-04-24T05:43:12;6.87;;;3.77;;
57822;SDS011;43650;48.064;20.624;2023-04-24T05:44:12;14.05;;;4.85;;
57822;SDS011;43650;48.064;20.624;2023-04-24T05:45:13;7.60;;;4.87;;
57822;SDS011;43650;48.064;20.624;2023-04-24T05:46:16;6.45;;;4.62;;
57822;SDS011;43650;48.064;20.624;2023-04-24T05:47:17;6.47;;;3.83;;
57822;SDS011;43650;48.064;20.624;2023-04-24T05:48:17;7.70;;;5.07;;
57822;SDS011;43650;48.064;20.624;2023-04-24T05:49:17;7.43;;;4.17;;
57822;SDS011;43650;48.064;20.624;2023-04-24T05:50:18;10.37;;;4.40;;
57822;SDS011;43650;48.064;20.624;2023-04-24T05:51:19;7.20;;;4.43;;
57822;SDS011;43650;48.064;20.624;2023-04-24T05:52:19;9.23;;;4.80;;
57822;SDS011;43650;48.064;20.624;2023-04-24T05:53:20;12.52;;;5.57;;
57822;SDS011;43650;48.064;20.624;2023-04-24T05:54:20;10.25;;;4.68;;
57822;SDS011;43650;48.064;20.624;2023-04-24T05:55:21;13.23;;;5.40;;
57822;SDS011;43650;48.064;20.624;2023-04-24T05:56:21;9.63;;;5.37;;
57822;SDS011;43650;48.064;20.624;2023-04-24T05:57:22;12.40;;;4.53;;
57822;SDS011;43650;48.064;20.624;2023-04-24T05:58:22;13.27;;;5.13;;
57822;SDS011;43650;48.064;20.624;2023-04-24T05:59:23;18.40;;;5.67;;
57822;SDS011;43650;48.064;20.624;2023-04-24T06:00:23;5.90;;;4.13;;
57822;SDS011;43650;48.064;20.624;2023-04-24T06:02:25;7.55;;;3.85;;
57822;SDS011;43650;48.064;20.624;2023-04-24T06:03:26;12.90;;;5.05;;