sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46123;DHT22;31856;-35.404;149.120;2023-05-07T04:40:25;6.80;79.70
46123;DHT22;31856;-35.404;149.120;2023-05-07T04:42:56;6.80;81.10
46123;DHT22;31856;-35.404;149.120;2023-05-07T04:45:25;6.70;81.20
46123;DHT22;31856;-35.404;149.120;2023-05-07T04:47:55;6.70;80.60
46123;DHT22;31856;-35.404;149.120;2023-05-07T04:50:25;6.60;80.70
46123;DHT22;31856;-35.404;149.120;2023-05-07T04:52:55;6.60;80.40
46123;DHT22;31856;-35.404;149.120;2023-05-07T04:55:27;6.50;80.60
46123;DHT22;31856;-35.404;149.120;2023-05-07T04:57:56;6.50;80.50
46123;DHT22;31856;-35.404;149.120;2023-05-07T05:00:26;6.50;80.70
46123;DHT22;31856;-35.404;149.120;2023-05-07T05:02:55;6.30;80.20
46123;DHT22;31856;-35.404;149.120;2023-05-07T05:05:25;6.20;80.80
46123;DHT22;31856;-35.404;149.120;2023-05-07T05:07:54;6.20;80.70
46123;DHT22;31856;-35.404;149.120;2023-05-07T05:10:23;6.20;80.60
46123;DHT22;31856;-35.404;149.120;2023-05-07T05:12:55;6.20;81.00
46123;DHT22;31856;-35.404;149.120;2023-05-07T05:15:24;6.20;81.20
46123;DHT22;31856;-35.404;149.120;2023-05-07T05:17:53;6.20;81.80
46123;DHT22;31856;-35.404;149.120;2023-05-07T05:20:23;6.20;82.10
46123;DHT22;31856;-35.404;149.120;2023-05-07T05:22:52;6.20;82.10
46123;DHT22;31856;-35.404;149.120;2023-05-07T05:25:22;6.30;81.90
46123;DHT22;31856;-35.404;149.120;2023-05-07T05:27:51;6.30;82.00
46123;DHT22;31856;-35.404;149.120;2023-05-07T05:30:21;6.30;82.20
46123;DHT22;31856;-35.404;149.120;2023-05-07T05:32:50;6.20;81.80
46123;DHT22;31856;-35.404;149.120;2023-05-07T05:35:20;6.20;81.80
46123;DHT22;31856;-35.404;149.120;2023-05-07T05:37:49;6.20;81.60
46123;DHT22;31856;-35.404;149.120;2023-05-07T05:40:19;6.20;81.10
46123;DHT22;31856;-35.404;149.120;2023-05-07T05:42:49;6.20;81.00
46123;DHT22;31856;-35.404;149.120;2023-05-07T05:45:18;6.20;81.40
46123;DHT22;31856;-35.404;149.120;2023-05-07T05:47:48;6.20;81.30
46123;DHT22;31856;-35.404;149.120;2023-05-07T05:50:18;6.20;81.40
46123;DHT22;31856;-35.404;149.120;2023-05-07T05:52:47;6.20;81.40
46123;DHT22;31856;-35.404;149.120;2023-05-07T05:55:17;6.20;81.70
46123;DHT22;31856;-35.404;149.120;2023-05-07T05:57:46;6.20;81.90
46123;DHT22;31856;-35.404;149.120;2023-05-07T06:00:16;6.20;81.80
46123;DHT22;31856;-35.404;149.120;2023-05-07T06:02:46;6.20;82.40
46123;DHT22;31856;-35.404;149.120;2023-05-07T06:05:16;6.20;82.50
46123;DHT22;31856;-35.404;149.120;2023-05-07T06:07:46;6.30;82.60
46123;DHT22;31856;-35.404;149.120;2023-05-07T06:10:20;6.30;82.50
46123;DHT22;31856;-35.404;149.120;2023-05-07T06:12:49;6.20;82.10
46123;DHT22;31856;-35.404;149.120;2023-05-07T06:15:19;6.20;82.60
46123;DHT22;31856;-35.404;149.120;2023-05-07T06:17:49;6.30;82.60
46123;DHT22;31856;-35.404;149.120;2023-05-07T06:20:20;6.20;82.60
46123;DHT22;31856;-35.404;149.120;2023-05-07T06:22:49;6.20;82.50
46123;DHT22;31856;-35.404;149.120;2023-05-07T06:25:19;6.20;82.70
46123;DHT22;31856;-35.404;149.120;2023-05-07T06:27:48;6.10;82.80
46123;DHT22;31856;-35.404;149.120;2023-05-07T06:30:20;6.10;82.80
46123;DHT22;31856;-35.404;149.120;2023-05-07T06:32:49;6.10;82.60
46123;DHT22;31856;-35.404;149.120;2023-05-07T06:35:19;6.10;82.70
46123;DHT22;31856;-35.404;149.120;2023-05-07T06:37:48;6.10;82.80
46123;DHT22;31856;-35.404;149.120;2023-05-07T06:40:18;6.10;83.00
46123;DHT22;31856;-35.404;149.120;2023-05-07T06:42:48;6.10;83.00
46123;DHT22;31856;-35.404;149.120;2023-05-07T06:45:17;6.20;82.80
46123;DHT22;31856;-35.404;149.120;2023-05-07T06:47:46;6.20;82.90
46123;DHT22;31856;-35.404;149.120;2023-05-07T06:50:17;6.20;83.00
46123;DHT22;31856;-35.404;149.120;2023-05-07T06:52:47;6.20;83.40
46123;DHT22;31856;-35.404;149.120;2023-05-07T06:55:17;6.20;83.40
46123;DHT22;31856;-35.404;149.120;2023-05-07T06:57:48;6.20;83.40
46123;DHT22;31856;-35.404;149.120;2023-05-07T07:00:17;6.20;83.70
46123;DHT22;31856;-35.404;149.120;2023-05-07T07:02:48;6.20;83.90
46123;DHT22;31856;-35.404;149.120;2023-05-07T07:05:18;6.30;83.70
46123;DHT22;31856;-35.404;149.120;2023-05-07T07:07:48;6.30;83.90
46123;DHT22;31856;-35.404;149.120;2023-05-07T07:10:27;6.30;83.80
46123;DHT22;31856;-35.404;149.120;2023-05-07T07:12:57;6.30;84.10
46123;DHT22;31856;-35.404;149.120;2023-05-07T07:15:27;6.30;83.80
46123;DHT22;31856;-35.404;149.120;2023-05-07T07:17:57;6.30;83.70
46123;DHT22;31856;-35.404;149.120;2023-05-07T07:20:26;6.30;83.80
46123;DHT22;31856;-35.404;149.120;2023-05-07T07:22:55;6.30;83.70
46123;DHT22;31856;-35.404;149.120;2023-05-07T07:25:25;6.30;83.70
46123;DHT22;31856;-35.404;149.120;2023-05-07T07:27:55;6.20;83.30
46123;DHT22;31856;-35.404;149.120;2023-05-07T07:30:24;6.20;83.20
46123;DHT22;31856;-35.404;149.120;2023-05-07T07:32:55;6.30;83.10
46123;DHT22;31856;-35.404;149.120;2023-05-07T07:35:29;6.30;83.10
46123;DHT22;31856;-35.404;149.120;2023-05-07T07:38:13;6.30;82.80
46123;DHT22;31856;-35.404;149.120;2023-05-07T07:40:42;6.30;83.20
46123;DHT22;31856;-35.404;149.120;2023-05-07T07:43:12;6.30;83.30
46123;DHT22;31856;-35.404;149.120;2023-05-07T07:45:42;6.20;83.50
46123;DHT22;31856;-35.404;149.120;2023-05-07T07:48:11;6.20;83.60
46123;DHT22;31856;-35.404;149.120;2023-05-07T07:50:41;6.10;83.60
46123;DHT22;31856;-35.404;149.120;2023-05-07T07:53:12;6.10;82.50
46123;DHT22;31856;-35.404;149.120;2023-05-07T07:55:47;6.10;82.20
46123;DHT22;31856;-35.404;149.120;2023-05-07T07:58:18;6.10;82.70
46123;DHT22;31856;-35.404;149.120;2023-05-07T08:00:48;6.10;83.50
46123;DHT22;31856;-35.404;149.120;2023-05-07T08:03:19;6.10;83.60
46123;DHT22;31856;-35.404;149.120;2023-05-07T08:05:49;6.10;83.40
46123;DHT22;31856;-35.404;149.120;2023-05-07T08:08:19;6.20;83.50
46123;DHT22;31856;-35.404;149.120;2023-05-07T08:10:49;6.20;83.80
46123;DHT22;31856;-35.404;149.120;2023-05-07T08:13:20;6.20;83.60
46123;DHT22;31856;-35.404;149.120;2023-05-07T08:15:50;6.20;83.80
46123;DHT22;31856;-35.404;149.120;2023-05-07T08:18:21;6.30;83.80
46123;DHT22;31856;-35.404;149.120;2023-05-07T08:20:53;6.20;84.20
46123;DHT22;31856;-35.404;149.120;2023-05-07T08:23:23;6.20;83.30
46123;DHT22;31856;-35.404;149.120;2023-05-07T08:25:52;6.20;82.40
46123;DHT22;31856;-35.404;149.120;2023-05-07T08:28:22;6.20;82.40
46123;DHT22;31856;-35.404;149.120;2023-05-07T08:30:53;6.20;82.80
46123;DHT22;31856;-35.404;149.120;2023-05-07T08:33:25;6.20;83.00
46123;DHT22;31856;-35.404;149.120;2023-05-07T08:35:54;6.20;82.50
46123;DHT22;31856;-35.404;149.120;2023-05-07T08:38:25;6.10;82.20
46123;DHT22;31856;-35.404;149.120;2023-05-07T08:40:55;6.10;81.80
46123;DHT22;31856;-35.404;149.120;2023-05-07T08:43:26;6.10;81.20
46123;DHT22;31856;-35.404;149.120;2023-05-07T08:45:57;6.10;80.90
46123;DHT22;31856;-35.404;149.120;2023-05-07T08:48:29;6.20;81.60
46123;DHT22;31856;-35.404;149.120;2023-05-07T08:50:59;6.10;82.20
46123;DHT22;31856;-35.404;149.120;2023-05-07T08:53:29;6.10;82.40
46123;DHT22;31856;-35.404;149.120;2023-05-07T08:55:58;6.10;82.80
46123;DHT22;31856;-35.404;149.120;2023-05-07T08:58:28;6.10;82.70
46123;DHT22;31856;-35.404;149.120;2023-05-07T09:00:57;6.10;82.10
46123;DHT22;31856;-35.404;149.120;2023-05-07T09:03:28;6.10;82.10
46123;DHT22;31856;-35.404;149.120;2023-05-07T09:05:57;6.10;81.90
46123;DHT22;31856;-35.404;149.120;2023-05-07T09:08:28;6.10;81.70
46123;DHT22;31856;-35.404;149.120;2023-05-07T09:10:57;6.10;81.80
46123;DHT22;31856;-35.404;149.120;2023-05-07T09:13:27;6.10;82.50
46123;DHT22;31856;-35.404;149.120;2023-05-07T09:15:56;6.10;82.80
46123;DHT22;31856;-35.404;149.120;2023-05-07T09:18:27;6.10;83.10
46123;DHT22;31856;-35.404;149.120;2023-05-07T09:20:56;6.10;83.30
46123;DHT22;31856;-35.404;149.120;2023-05-07T09:23:26;6.10;83.30
46123;DHT22;31856;-35.404;149.120;2023-05-07T09:25:59;6.10;82.80
46123;DHT22;31856;-35.404;149.120;2023-05-07T09:28:30;6.00;82.00
46123;DHT22;31856;-35.404;149.120;2023-05-07T09:31:00;6.00;82.30
46123;DHT22;31856;-35.404;149.120;2023-05-07T09:33:30;6.10;82.00
46123;DHT22;31856;-35.404;149.120;2023-05-07T09:36:01;6.00;81.30
46123;DHT22;31856;-35.404;149.120;2023-05-07T09:38:33;6.00;79.90
46123;DHT22;31856;-35.404;149.120;2023-05-07T09:43:36;6.00;81.90
46123;DHT22;31856;-35.404;149.120;2023-05-07T09:46:12;6.10;82.30
46123;DHT22;31856;-35.404;149.120;2023-05-07T09:48:43;6.10;82.60
46123;DHT22;31856;-35.404;149.120;2023-05-07T09:51:18;6.00;82.40
46123;DHT22;31856;-35.404;149.120;2023-05-07T09:53:50;6.00;82.50
46123;DHT22;31856;-35.404;149.120;2023-05-07T09:56:22;6.00;82.70
46123;DHT22;31856;-35.404;149.120;2023-05-07T09:58:52;6.00;82.80
46123;DHT22;31856;-35.404;149.120;2023-05-07T10:01:23;6.00;82.90
46123;DHT22;31856;-35.404;149.120;2023-05-07T10:03:53;5.90;82.80
46123;DHT22;31856;-35.404;149.120;2023-05-07T10:06:24;5.90;82.50
46123;DHT22;31856;-35.404;149.120;2023-05-07T10:08:54;5.90;82.00
46123;DHT22;31856;-35.404;149.120;2023-05-07T10:11:25;5.90;82.10
46123;DHT22;31856;-35.404;149.120;2023-05-07T10:13:55;5.80;81.00
46123;DHT22;31856;-35.404;149.120;2023-05-07T10:16:24;5.90;80.70
46123;DHT22;31856;-35.404;149.120;2023-05-07T10:18:55;5.80;80.20
46123;DHT22;31856;-35.404;149.120;2023-05-07T10:21:26;5.80;79.90
46123;DHT22;31856;-35.404;149.120;2023-05-07T10:24:03;5.80;80.70
46123;DHT22;31856;-35.404;149.120;2023-05-07T10:26:35;5.80;81.40
46123;DHT22;31856;-35.404;149.120;2023-05-07T10:29:07;5.80;81.40
46123;DHT22;31856;-35.404;149.120;2023-05-07T10:34:10;5.80;81.20
46123;DHT22;31856;-35.404;149.120;2023-05-07T10:36:40;5.80;80.50
46123;DHT22;31856;-35.404;149.120;2023-05-07T10:39:10;5.80;78.50
46123;DHT22;31856;-35.404;149.120;2023-05-07T10:41:41;5.80;78.40
46123;DHT22;31856;-35.404;149.120;2023-05-07T10:44:10;5.80;77.60
46123;DHT22;31856;-35.404;149.120;2023-05-07T10:46:40;5.80;77.90
46123;DHT22;31856;-35.404;149.120;2023-05-07T10:49:09;5.80;78.40
46123;DHT22;31856;-35.404;149.120;2023-05-07T10:51:40;5.80;76.80
46123;DHT22;31856;-35.404;149.120;2023-05-07T10:56:42;5.80;74.90
46123;DHT22;31856;-35.404;149.120;2023-05-07T11:04:32;5.80;72.40
46123;DHT22;31856;-35.404;149.120;2023-05-07T11:09:58;5.80;76.00
46123;DHT22;31856;-35.404;149.120;2023-05-07T11:15:09;5.70;77.30
46123;DHT22;31856;-35.404;149.120;2023-05-07T11:17:53;5.70;77.10
46123;DHT22;31856;-35.404;149.120;2023-05-07T11:26:01;5.60;78.80
46123;DHT22;31856;-35.404;149.120;2023-05-07T11:28:42;5.60;78.80
46123;DHT22;31856;-35.404;149.120;2023-05-07T11:31:12;5.60;78.20
46123;DHT22;31856;-35.404;149.120;2023-05-07T11:33:43;5.60;79.10
46123;DHT22;31856;-35.404;149.120;2023-05-07T11:36:12;5.50;79.80
46123;DHT22;31856;-35.404;149.120;2023-05-07T11:38:42;5.50;79.50
46123;DHT22;31856;-35.404;149.120;2023-05-07T11:41:11;5.50;79.60
46123;DHT22;31856;-35.404;149.120;2023-05-07T11:43:56;5.50;80.10
46123;DHT22;31856;-35.404;149.120;2023-05-07T11:46:27;5.40;79.70
46123;DHT22;31856;-35.404;149.120;2023-05-07T11:48:57;5.50;78.20
46123;DHT22;31856;-35.404;149.120;2023-05-07T11:51:26;5.50;77.90
46123;DHT22;31856;-35.404;149.120;2023-05-07T11:53:56;5.60;77.30
46123;DHT22;31856;-35.404;149.120;2023-05-07T11:56:25;5.60;78.60
46123;DHT22;31856;-35.404;149.120;2023-05-07T11:58:55;5.60;78.80
46123;DHT22;31856;-35.404;149.120;2023-05-07T12:01:24;5.60;77.70
46123;DHT22;31856;-35.404;149.120;2023-05-07T12:03:53;5.60;77.80
46123;DHT22;31856;-35.404;149.120;2023-05-07T12:06:23;5.60;76.80
46123;DHT22;31856;-35.404;149.120;2023-05-07T12:08:52;5.60;78.10
46123;DHT22;31856;-35.404;149.120;2023-05-07T12:11:23;5.60;79.10
46123;DHT22;31856;-35.404;149.120;2023-05-07T12:13:53;5.60;79.20
46123;DHT22;31856;-35.404;149.120;2023-05-07T12:16:26;5.60;75.90
46123;DHT22;31856;-35.404;149.120;2023-05-07T12:18:56;5.60;71.70
46123;DHT22;31856;-35.404;149.120;2023-05-07T12:21:27;5.70;70.60
46123;DHT22;31856;-35.404;149.120;2023-05-07T12:23:57;5.70;70.30
46123;DHT22;31856;-35.404;149.120;2023-05-07T12:26:26;5.70;70.80
46123;DHT22;31856;-35.404;149.120;2023-05-07T12:28:59;5.70;69.40
46123;DHT22;31856;-35.404;149.120;2023-05-07T12:31:28;5.70;70.30
46123;DHT22;31856;-35.404;149.120;2023-05-07T12:33:58;5.70;70.80
46123;DHT22;31856;-35.404;149.120;2023-05-07T12:36:35;5.70;73.00
46123;DHT22;31856;-35.404;149.120;2023-05-07T12:39:08;5.70;72.20
46123;DHT22;31856;-35.404;149.120;2023-05-07T12:41:54;5.70;74.50
46123;DHT22;31856;-35.404;149.120;2023-05-07T12:44:34;5.70;75.30
46123;DHT22;31856;-35.404;149.120;2023-05-07T12:47:03;5.70;74.20
46123;DHT22;31856;-35.404;149.120;2023-05-07T12:49:34;5.70;75.30
46123;DHT22;31856;-35.404;149.120;2023-05-07T12:52:06;5.70;76.00
46123;DHT22;31856;-35.404;149.120;2023-05-07T12:54:37;5.70;77.10
46123;DHT22;31856;-35.404;149.120;2023-05-07T12:57:07;5.60;77.90
46123;DHT22;31856;-35.404;149.120;2023-05-07T12:59:37;5.50;78.70
46123;DHT22;31856;-35.404;149.120;2023-05-07T13:02:07;5.50;79.10
46123;DHT22;31856;-35.404;149.120;2023-05-07T13:04:37;5.50;79.20
46123;DHT22;31856;-35.404;149.120;2023-05-07T13:07:07;5.50;78.30
46123;DHT22;31856;-35.404;149.120;2023-05-07T13:09:36;5.50;78.90
46123;DHT22;31856;-35.404;149.120;2023-05-07T13:12:05;5.50;79.80
46123;DHT22;31856;-35.404;149.120;2023-05-07T13:14:35;5.50;79.40
46123;DHT22;31856;-35.404;149.120;2023-05-07T13:17:05;5.50;79.30
46123;DHT22;31856;-35.404;149.120;2023-05-07T13:19:35;5.50;79.60
46123;DHT22;31856;-35.404;149.120;2023-05-07T13:22:06;5.50;79.80
46123;DHT22;31856;-35.404;149.120;2023-05-07T13:24:35;5.40;79.90
46123;DHT22;31856;-35.404;149.120;2023-05-07T13:27:04;5.50;80.10
46123;DHT22;31856;-35.404;149.120;2023-05-07T13:29:34;5.50;80.50
46123;DHT22;31856;-35.404;149.120;2023-05-07T13:32:04;5.40;80.70
46123;DHT22;31856;-35.404;149.120;2023-05-07T13:34:33;5.50;80.60
46123;DHT22;31856;-35.404;149.120;2023-05-07T13:37:03;5.40;78.30
46123;DHT22;31856;-35.404;149.120;2023-05-07T13:39:37;5.40;78.20
46123;DHT22;31856;-35.404;149.120;2023-05-07T13:42:07;5.40;78.90
46123;DHT22;31856;-35.404;149.120;2023-05-07T13:44:36;5.40;78.90
46123;DHT22;31856;-35.404;149.120;2023-05-07T13:47:05;5.40;78.90
46123;DHT22;31856;-35.404;149.120;2023-05-07T13:49:35;5.40;79.50
46123;DHT22;31856;-35.404;149.120;2023-05-07T13:52:05;5.30;79.90
46123;DHT22;31856;-35.404;149.120;2023-05-07T13:54:34;5.30;79.80
46123;DHT22;31856;-35.404;149.120;2023-05-07T13:57:03;5.30;79.80
46123;DHT22;31856;-35.404;149.120;2023-05-07T13:59:33;5.30;79.80
46123;DHT22;31856;-35.404;149.120;2023-05-07T14:02:02;5.30;79.90
46123;DHT22;31856;-35.404;149.120;2023-05-07T14:04:32;5.20;79.70
46123;DHT22;31856;-35.404;149.120;2023-05-07T14:07:01;5.20;79.50
46123;DHT22;31856;-35.404;149.120;2023-05-07T14:09:31;5.20;79.70
46123;DHT22;31856;-35.404;149.120;2023-05-07T14:12:00;5.20;79.50
46123;DHT22;31856;-35.404;149.120;2023-05-07T14:14:30;5.20;79.70
46123;DHT22;31856;-35.404;149.120;2023-05-07T14:16:59;5.20;80.00
46123;DHT22;31856;-35.404;149.120;2023-05-07T14:19:29;5.20;80.30
46123;DHT22;31856;-35.404;149.120;2023-05-07T14:22:02;5.20;80.60
46123;DHT22;31856;-35.404;149.120;2023-05-07T14:24:31;5.10;80.40
46123;DHT22;31856;-35.404;149.120;2023-05-07T14:27:05;5.20;79.80
46123;DHT22;31856;-35.404;149.120;2023-05-07T14:29:34;5.20;78.40
46123;DHT22;31856;-35.404;149.120;2023-05-07T14:32:04;5.20;77.60
46123;DHT22;31856;-35.404;149.120;2023-05-07T14:34:34;5.10;78.20
46123;DHT22;31856;-35.404;149.120;2023-05-07T14:37:03;5.10;78.90
46123;DHT22;31856;-35.404;149.120;2023-05-07T14:39:33;5.10;79.00
46123;DHT22;31856;-35.404;149.120;2023-05-07T14:42:03;5.10;78.10
46123;DHT22;31856;-35.404;149.120;2023-05-07T14:44:32;5.10;77.90
46123;DHT22;31856;-35.404;149.120;2023-05-07T14:47:02;5.10;78.10
46123;DHT22;31856;-35.404;149.120;2023-05-07T14:49:31;5.00;78.20
46123;DHT22;31856;-35.404;149.120;2023-05-07T14:52:01;5.10;78.20
46123;DHT22;31856;-35.404;149.120;2023-05-07T14:54:30;5.00;78.40
46123;DHT22;31856;-35.404;149.120;2023-05-07T14:57:04;5.10;77.50
46123;DHT22;31856;-35.404;149.120;2023-05-07T14:59:34;5.10;77.60
46123;DHT22;31856;-35.404;149.120;2023-05-07T15:02:03;5.10;77.00
46123;DHT22;31856;-35.404;149.120;2023-05-07T15:04:34;5.10;75.60
46123;DHT22;31856;-35.404;149.120;2023-05-07T15:07:04;5.10;76.60
46123;DHT22;31856;-35.404;149.120;2023-05-07T15:09:33;5.20;77.10
46123;DHT22;31856;-35.404;149.120;2023-05-07T15:12:03;5.20;77.40
46123;DHT22;31856;-35.404;149.120;2023-05-07T15:14:33;5.20;76.20
46123;DHT22;31856;-35.404;149.120;2023-05-07T15:17:04;5.20;76.10
46123;DHT22;31856;-35.404;149.120;2023-05-07T15:19:33;5.20;75.20
46123;DHT22;31856;-35.404;149.120;2023-05-07T15:22:04;5.30;72.00
46123;DHT22;31856;-35.404;149.120;2023-05-07T15:24:35;5.40;68.00
46123;DHT22;31856;-35.404;149.120;2023-05-07T15:27:05;5.40;69.20
46123;DHT22;31856;-35.404;149.120;2023-05-07T15:29:34;5.50;66.60
46123;DHT22;31856;-35.404;149.120;2023-05-07T15:32:04;5.50;68.80
46123;DHT22;31856;-35.404;149.120;2023-05-07T15:34:33;5.40;69.10
46123;DHT22;31856;-35.404;149.120;2023-05-07T15:37:03;5.30;69.60
46123;DHT22;31856;-35.404;149.120;2023-05-07T15:39:33;5.40;70.30
46123;DHT22;31856;-35.404;149.120;2023-05-07T15:42:02;5.40;71.40
46123;DHT22;31856;-35.404;149.120;2023-05-07T15:44:32;5.40;73.10
46123;DHT22;31856;-35.404;149.120;2023-05-07T15:47:02;5.40;73.90
46123;DHT22;31856;-35.404;149.120;2023-05-07T15:49:32;5.40;73.00
46123;DHT22;31856;-35.404;149.120;2023-05-07T15:52:02;5.40;70.60
46123;DHT22;31856;-35.404;149.120;2023-05-07T15:54:33;5.40;70.90
46123;DHT22;31856;-35.404;149.120;2023-05-07T15:57:03;5.30;71.10
46123;DHT22;31856;-35.404;149.120;2023-05-07T15:59:32;5.30;70.30
46123;DHT22;31856;-35.404;149.120;2023-05-07T16:02:04;5.30;69.90
46123;DHT22;31856;-35.404;149.120;2023-05-07T16:04:33;5.30;69.70
46123;DHT22;31856;-35.404;149.120;2023-05-07T16:07:03;5.40;70.20
46123;DHT22;31856;-35.404;149.120;2023-05-07T16:09:34;5.30;70.40
46123;DHT22;31856;-35.404;149.120;2023-05-07T16:12:03;5.30;72.70
46123;DHT22;31856;-35.404;149.120;2023-05-07T16:14:33;5.30;72.60
46123;DHT22;31856;-35.404;149.120;2023-05-07T16:17:02;5.20;72.40
46123;DHT22;31856;-35.404;149.120;2023-05-07T16:19:32;5.20;72.30
46123;DHT22;31856;-35.404;149.120;2023-05-07T16:22:01;5.10;71.10
46123;DHT22;31856;-35.404;149.120;2023-05-07T16:24:31;5.20;66.60
46123;DHT22;31856;-35.404;149.120;2023-05-07T16:27:01;5.30;67.40
46123;DHT22;31856;-35.404;149.120;2023-05-07T16:29:30;5.30;69.00
46123;DHT22;31856;-35.404;149.120;2023-05-07T16:31:59;5.30;68.60
46123;DHT22;31856;-35.404;149.120;2023-05-07T16:34:29;5.30;68.70
46123;DHT22;31856;-35.404;149.120;2023-05-07T16:36:58;5.30;67.80
46123;DHT22;31856;-35.404;149.120;2023-05-07T16:39:28;5.40;67.10
46123;DHT22;31856;-35.404;149.120;2023-05-07T16:41:58;5.40;69.30
46123;DHT22;31856;-35.404;149.120;2023-05-07T16:44:27;5.40;68.00
46123;DHT22;31856;-35.404;149.120;2023-05-07T16:46:57;5.40;69.00
46123;DHT22;31856;-35.404;149.120;2023-05-07T16:49:26;5.30;69.80
46123;DHT22;31856;-35.404;149.120;2023-05-07T16:51:56;5.40;69.70
46123;DHT22;31856;-35.404;149.120;2023-05-07T16:54:25;5.40;68.10
46123;DHT22;31856;-35.404;149.120;2023-05-07T16:56:55;5.40;68.60
46123;DHT22;31856;-35.404;149.120;2023-05-07T16:59:25;5.40;69.00
46123;DHT22;31856;-35.404;149.120;2023-05-07T17:01:56;5.50;67.60
46123;DHT22;31856;-35.404;149.120;2023-05-07T17:04:25;5.50;69.00
46123;DHT22;31856;-35.404;149.120;2023-05-07T17:06:56;5.50;68.60
46123;DHT22;31856;-35.404;149.120;2023-05-07T17:09:26;5.50;68.30
46123;DHT22;31856;-35.404;149.120;2023-05-07T17:11:56;5.60;67.40
46123;DHT22;31856;-35.404;149.120;2023-05-07T17:14:25;5.60;67.00
46123;DHT22;31856;-35.404;149.120;2023-05-07T17:16:54;5.70;67.70
46123;DHT22;31856;-35.404;149.120;2023-05-07T17:19:25;5.70;67.50
46123;DHT22;31856;-35.404;149.120;2023-05-07T17:21:55;5.70;67.40
46123;DHT22;31856;-35.404;149.120;2023-05-07T17:24:26;5.80;66.30
46123;DHT22;31856;-35.404;149.120;2023-05-07T17:26:57;5.80;66.80
46123;DHT22;31856;-35.404;149.120;2023-05-07T17:29:28;5.80;66.40
46123;DHT22;31856;-35.404;149.120;2023-05-07T17:31:57;5.90;67.20
46123;DHT22;31856;-35.404;149.120;2023-05-07T17:34:27;5.90;65.80
46123;DHT22;31856;-35.404;149.120;2023-05-07T17:36:58;6.00;66.20
46123;DHT22;31856;-35.404;149.120;2023-05-07T17:39:28;6.00;65.80
46123;DHT22;31856;-35.404;149.120;2023-05-07T17:41:57;5.90;65.50
46123;DHT22;31856;-35.404;149.120;2023-05-07T17:44:28;6.00;65.10
46123;DHT22;31856;-35.404;149.120;2023-05-07T17:46:57;6.00;65.20
46123;DHT22;31856;-35.404;149.120;2023-05-07T17:49:28;6.00;63.90
46123;DHT22;31856;-35.404;149.120;2023-05-07T17:51:58;6.00;64.60
46123;DHT22;31856;-35.404;149.120;2023-05-07T17:54:27;5.90;64.90
46123;DHT22;31856;-35.404;149.120;2023-05-07T17:56:57;6.00;63.90
46123;DHT22;31856;-35.404;149.120;2023-05-07T17:59:27;6.00;64.00
46123;DHT22;31856;-35.404;149.120;2023-05-07T18:01:56;5.90;63.20
46123;DHT22;31856;-35.404;149.120;2023-05-07T18:04:26;5.90;61.30
46123;DHT22;31856;-35.404;149.120;2023-05-07T18:06:55;5.90;60.80
46123;DHT22;31856;-35.404;149.120;2023-05-07T18:09:25;5.90;61.10
46123;DHT22;31856;-35.404;149.120;2023-05-07T18:11:54;5.90;60.80
46123;DHT22;31856;-35.404;149.120;2023-05-07T18:14:24;5.90;62.60
46123;DHT22;31856;-35.404;149.120;2023-05-07T18:16:54;5.90;59.80
46123;DHT22;31856;-35.404;149.120;2023-05-07T18:19:23;5.80;59.90
46123;DHT22;31856;-35.404;149.120;2023-05-07T18:21:53;5.80;60.80
46123;DHT22;31856;-35.404;149.120;2023-05-07T23:50:17;9.00;55.70
46123;DHT22;31856;-35.404;149.120;2023-05-07T23:52:48;8.90;56.30
46123;DHT22;31856;-35.404;149.120;2023-05-07T23:55:17;9.00;55.10
46123;DHT22;31856;-35.404;149.120;2023-05-07T23:57:47;9.10;56.30
