sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64158;BME280;50449;51.528;5.076;2023-03-25T00:00:55;100115.66;;;15.48;55.38
64158;BME280;50449;51.528;5.076;2023-03-25T00:03:28;100113.72;;;15.48;55.38
64158;BME280;50449;51.528;5.076;2023-03-25T00:05:55;100117.03;;;15.45;55.29
64158;BME280;50449;51.528;5.076;2023-03-25T00:08:22;100114.31;;;15.45;55.41
64158;BME280;50449;51.528;5.076;2023-03-25T00:10:53;100105.34;;;15.45;55.07
64158;BME280;50449;51.528;5.076;2023-03-25T00:13:19;100100.19;;;15.43;55.17
64158;BME280;50449;51.528;5.076;2023-03-25T00:15:46;100113.56;;;15.40;55.56
64158;BME280;50449;51.528;5.076;2023-03-25T00:18:13;100110.03;;;15.39;55.22
64158;BME280;50449;51.528;5.076;2023-03-25T00:20:38;100110.84;;;15.40;55.30
64158;BME280;50449;51.528;5.076;2023-03-25T00:23:07;100108.94;;;15.40;55.38
64158;BME280;50449;51.528;5.076;2023-03-25T00:25:33;100109.22;;;15.39;55.08
64158;BME280;50449;51.528;5.076;2023-03-25T00:27:59;100112.75;;;15.39;55.35
64158;BME280;50449;51.528;5.076;2023-03-25T00:30:24;100109.22;;;15.39;55.22
64158;BME280;50449;51.528;5.076;2023-03-25T00:32:50;100114.44;;;15.35;55.31
64158;BME280;50449;51.528;5.076;2023-03-25T00:35:18;100105.97;;;15.36;55.44
64158;BME280;50449;51.528;5.076;2023-03-25T00:37:45;100114.44;;;15.35;55.32
64158;BME280;50449;51.528;5.076;2023-03-25T00:40:12;100105.44;;;15.34;55.08
64158;BME280;50449;51.528;5.076;2023-03-25T00:42:38;100108.16;;;15.34;55.45
64158;BME280;50449;51.528;5.076;2023-03-25T00:45:12;100106.03;;;15.31;55.03
64158;BME280;50449;51.528;5.076;2023-03-25T00:47:37;100103.63;;;15.30;55.45
64158;BME280;50449;51.528;5.076;2023-03-25T00:50:03;100100.06;;;15.29;55.38
64158;BME280;50449;51.528;5.076;2023-03-25T00:52:30;100108.22;;;15.29;55.20
64158;BME280;50449;51.528;5.076;2023-03-25T00:54:55;100103.38;;;15.26;54.92
64158;BME280;50449;51.528;5.076;2023-03-25T00:57:21;100089.75;;;15.26;55.31
64158;BME280;50449;51.528;5.076;2023-03-25T00:59:46;100098.22;;;15.25;55.11
64158;BME280;50449;51.528;5.076;2023-03-25T01:02:12;100097.72;;;15.23;54.87
64158;BME280;50449;51.528;5.076;2023-03-25T01:04:38;100103.16;;;15.23;55.08
64158;BME280;50449;51.528;5.076;2023-03-25T01:07:04;100091.47;;;15.22;55.21
64158;BME280;50449;51.528;5.076;2023-03-25T01:09:30;100093.06;;;15.23;55.04
64158;BME280;50449;51.528;5.076;2023-03-25T01:11:56;100100.69;;;15.21;55.09
64158;BME280;50449;51.528;5.076;2023-03-25T01:14:22;100101.28;;;15.18;55.03
64158;BME280;50449;51.528;5.076;2023-03-25T01:16:53;100109.19;;;15.20;55.17
64158;BME280;50449;51.528;5.076;2023-03-25T01:19:20;100101.28;;;15.18;55.18
64158;BME280;50449;51.528;5.076;2023-03-25T01:21:45;100105.94;;;15.18;55.39
64158;BME280;50449;51.528;5.076;2023-03-25T01:24:12;100102.69;;;15.15;54.96
64158;BME280;50449;51.528;5.076;2023-03-25T01:26:39;100113.84;;;15.14;55.29
64158;BME280;50449;51.528;5.076;2023-03-25T01:29:16;100118.19;;;15.15;55.00
64158;BME280;50449;51.528;5.076;2023-03-25T01:31:42;100108.69;;;15.12;55.44
64158;BME280;50449;51.528;5.076;2023-03-25T01:34:08;100111.41;;;15.12;55.23
64158;BME280;50449;51.528;5.076;2023-03-25T01:36:34;100107.66;;;15.08;55.16
64158;BME280;50449;51.528;5.076;2023-03-25T01:39:02;100099.72;;;15.12;55.48
64158;BME280;50449;51.528;5.076;2023-03-25T01:41:31;100115.75;;;15.13;55.06
64158;BME280;50449;51.528;5.076;2023-03-25T01:44:08;100103.25;;;15.12;54.96
64158;BME280;50449;51.528;5.076;2023-03-25T01:46:36;100097.81;;;15.12;54.96
64158;BME280;50449;51.528;5.076;2023-03-25T01:49:04;100098.63;;;15.13;55.40
64158;BME280;50449;51.528;5.076;2023-03-25T01:51:35;100095.09;;;15.12;55.36
64158;BME280;50449;51.528;5.076;2023-03-25T01:54:02;100090.75;;;15.11;55.16
64158;BME280;50449;51.528;5.076;2023-03-25T01:56:32;100092.66;;;15.11;55.05
64158;BME280;50449;51.528;5.076;2023-03-25T01:59:02;100091.84;;;15.10;54.92
64158;BME280;50449;51.528;5.076;2023-03-25T02:01:30;100088.91;;;15.07;55.22
64158;BME280;50449;51.528;5.076;2023-03-25T02:03:56;100090.00;;;15.06;55.50
64158;BME280;50449;51.528;5.076;2023-03-25T02:06:32;100091.66;;;15.02;55.56
64158;BME280;50449;51.528;5.076;2023-03-25T02:09:04;100097.09;;;15.02;55.34
64158;BME280;50449;51.528;5.076;2023-03-25T02:11:31;100088.94;;;15.02;55.45
64158;BME280;50449;51.528;5.076;2023-03-25T02:13:59;100090.84;;;15.01;55.16
64158;BME280;50449;51.528;5.076;2023-03-25T02:20:03;100079.16;;;15.01;55.47
64158;BME280;50449;51.528;5.076;2023-03-25T02:28:38;100080.09;;;14.91;55.42
64158;BME280;50449;51.528;5.076;2023-03-25T02:31:42;100074.13;;;14.89;55.53
64158;BME280;50449;51.528;5.076;2023-03-25T02:40:18;100073.88;;;14.85;55.76
64158;BME280;50449;51.528;5.076;2023-03-25T02:47:50;100072.78;;;14.86;55.51
64158;BME280;50449;51.528;5.076;2023-03-25T02:50:21;100070.06;;;14.86;55.70
64158;BME280;50449;51.528;5.076;2023-03-25T02:52:53;100071.97;;;14.86;55.57
64158;BME280;50449;51.528;5.076;2023-03-25T02:55:21;100070.06;;;14.86;55.34
64158;BME280;50449;51.528;5.076;2023-03-25T02:57:50;100078.28;;;14.81;55.30
64158;BME280;50449;51.528;5.076;2023-03-25T03:00:20;100067.69;;;14.80;55.74
64158;BME280;50449;51.528;5.076;2023-03-25T03:02:53;100066.06;;;14.79;55.31
64158;BME280;50449;51.528;5.076;2023-03-25T03:05:38;100058.47;;;14.76;55.76
64158;BME280;50449;51.528;5.076;2023-03-25T03:13:56;100063.91;;;14.76;55.76
64158;BME280;50449;51.528;5.076;2023-03-25T03:22:35;100058.25;;;14.72;55.96
64158;BME280;50449;51.528;5.076;2023-03-25T03:27:47;100056.63;;;14.71;55.80
64158;BME280;50449;51.528;5.076;2023-03-25T03:30:19;100052.03;;;14.66;55.78
64158;BME280;50449;51.528;5.076;2023-03-25T03:33:10;100048.25;;;14.67;55.97
64158;BME280;50449;51.528;5.076;2023-03-25T03:35:44;100054.75;;;14.66;56.01
64158;BME280;50449;51.528;5.076;2023-03-25T03:38:16;100037.06;;;14.69;55.75
64158;BME280;50449;51.528;5.076;2023-03-25T03:40:49;100045.75;;;14.71;55.45
64158;BME280;50449;51.528;5.076;2023-03-25T03:43:29;100041.41;;;14.70;55.73
64158;BME280;50449;51.528;5.076;2023-03-25T03:46:00;100045.00;;;14.65;55.65
64158;BME280;50449;51.528;5.076;2023-03-25T03:48:56;100045.28;;;14.64;55.43
64158;BME280;50449;51.528;5.076;2023-03-25T03:51:29;100051.28;;;14.61;55.63
64158;BME280;50449;51.528;5.076;2023-03-25T03:56:37;100054.25;;;14.64;55.74
64158;BME280;50449;51.528;5.076;2023-03-25T03:59:13;100044.47;;;14.63;55.54
64158;BME280;50449;51.528;5.076;2023-03-25T04:01:44;100049.91;;;14.63;55.51
64158;BME280;50449;51.528;5.076;2023-03-25T04:04:29;100037.69;;;14.61;55.48
64158;BME280;50449;51.528;5.076;2023-03-25T04:07:13;100043.13;;;14.61;55.76
64158;BME280;50449;51.528;5.076;2023-03-25T04:09:53;100046.16;;;14.59;55.77
64158;BME280;50449;51.528;5.076;2023-03-25T04:12:26;100055.91;;;14.60;55.67
64158;BME280;50449;51.528;5.076;2023-03-25T04:14:55;100048.03;;;14.59;55.49
64158;BME280;50449;51.528;5.076;2023-03-25T04:17:22;100043.19;;;14.56;55.59
64158;BME280;50449;51.528;5.076;2023-03-25T04:19:48;100052.16;;;14.51;55.63
64158;BME280;50449;51.528;5.076;2023-03-25T04:22:18;100048.91;;;14.54;55.76
64158;BME280;50449;51.528;5.076;2023-03-25T04:24:47;100048.09;;;14.54;55.61
64158;BME280;50449;51.528;5.076;2023-03-25T04:27:19;100056.50;;;14.52;55.55
64158;BME280;50449;51.528;5.076;2023-03-25T04:29:47;100053.53;;;14.54;55.86
64158;BME280;50449;51.528;5.076;2023-03-25T04:32:13;100047.28;;;14.53;55.67
64158;BME280;50449;51.528;5.076;2023-03-25T04:34:38;100054.88;;;14.51;55.59
64158;BME280;50449;51.528;5.076;2023-03-25T04:37:04;100069.56;;;14.50;55.72
64158;BME280;50449;51.528;5.076;2023-03-25T04:39:30;100060.31;;;14.51;55.78
64158;BME280;50449;51.528;5.076;2023-03-25T04:41:57;100068.75;;;14.49;55.90
64158;BME280;50449;51.528;5.076;2023-03-25T04:44:30;100056.03;;;14.45;55.64
64158;BME280;50449;51.528;5.076;2023-03-25T04:47:03;100066.91;;;14.45;55.73
64158;BME280;50449;51.528;5.076;2023-03-25T04:49:29;100068.22;;;14.47;55.83
64158;BME280;50449;51.528;5.076;2023-03-25T04:51:55;100065.50;;;14.47;55.69
64158;BME280;50449;51.528;5.076;2023-03-25T04:54:22;100078.56;;;14.45;55.72
64158;BME280;50449;51.528;5.076;2023-03-25T04:56:48;100063.91;;;14.46;55.74
64158;BME280;50449;51.528;5.076;2023-03-25T04:59:15;100076.13;;;14.49;55.78
64158;BME280;50449;51.528;5.076;2023-03-25T05:01:41;100071.75;;;14.48;55.59
64158;BME280;50449;51.528;5.076;2023-03-25T05:04:10;100068.50;;;14.46;55.58
64158;BME280;50449;51.528;5.076;2023-03-25T05:06:39;100061.47;;;14.45;55.32
64158;BME280;50449;51.528;5.076;2023-03-25T05:09:13;100071.22;;;14.46;55.85
64158;BME280;50449;51.528;5.076;2023-03-25T05:11:40;100063.38;;;14.44;55.54
64158;BME280;50449;51.528;5.076;2023-03-25T05:14:07;100072.34;;;14.45;55.67
64158;BME280;50449;51.528;5.076;2023-03-25T05:16:33;100062.56;;;14.44;55.59
64158;BME280;50449;51.528;5.076;2023-03-25T05:18:58;100070.41;;;14.45;55.66
64158;BME280;50449;51.528;5.076;2023-03-25T05:21:24;100070.72;;;14.44;55.57
64158;BME280;50449;51.528;5.076;2023-03-25T05:23:49;100079.41;;;14.41;55.52
64158;BME280;50449;51.528;5.076;2023-03-25T05:26:16;100082.13;;;14.41;55.95
64158;BME280;50449;51.528;5.076;2023-03-25T05:28:42;100076.69;;;14.41;55.83
64158;BME280;50449;51.528;5.076;2023-03-25T05:31:07;100077.81;;;14.40;55.59
64158;BME280;50449;51.528;5.076;2023-03-25T05:33:37;100072.38;;;14.40;55.90
64158;BME280;50449;51.528;5.076;2023-03-25T05:36:09;100073.19;;;14.40;56.11
64158;BME280;50449;51.528;5.076;2023-03-25T05:38:35;100080.53;;;14.40;55.66
64158;BME280;50449;51.528;5.076;2023-03-25T05:41:01;100074.28;;;14.39;55.44
64158;BME280;50449;51.528;5.076;2023-03-25T05:43:26;100076.75;;;14.36;55.72
64158;BME280;50449;51.528;5.076;2023-03-25T05:45:52;100089.25;;;14.37;55.53
64158;BME280;50449;51.528;5.076;2023-03-25T05:48:17;100092.78;;;14.37;55.85
64158;BME280;50449;51.528;5.076;2023-03-25T05:50:43;100100.13;;;14.37;55.63
64158;BME280;50449;51.528;5.076;2023-03-25T05:53:12;100103.38;;;14.34;55.63
64158;BME280;50449;51.528;5.076;2023-03-25T05:55:39;100109.06;;;14.37;55.70
64158;BME280;50449;51.528;5.076;2023-03-25T05:58:05;100102.31;;;14.35;55.74
64158;BME280;50449;51.528;5.076;2023-03-25T06:00:31;100096.88;;;14.35;55.59
64158;BME280;50449;51.528;5.076;2023-03-25T06:02:56;100096.06;;;14.34;55.79
64158;BME280;50449;51.528;5.076;2023-03-25T06:05:23;100103.69;;;14.32;55.34
64158;BME280;50449;51.528;5.076;2023-03-25T06:07:49;100096.09;;;14.29;55.70
64158;BME280;50449;51.528;5.076;2023-03-25T06:10:16;100111.56;;;14.28;55.73
64158;BME280;50449;51.528;5.076;2023-03-25T06:12:46;100093.38;;;14.29;55.86
64158;BME280;50449;51.528;5.076;2023-03-25T06:15:14;100111.28;;;14.30;55.59
64158;BME280;50449;51.528;5.076;2023-03-25T06:17:42;100115.13;;;14.29;55.65
64158;BME280;50449;51.528;5.076;2023-03-25T06:20:12;100101.00;;;14.27;55.42
64158;BME280;50449;51.528;5.076;2023-03-25T06:22:39;100116.19;;;14.28;55.51
64158;BME280;50449;51.528;5.076;2023-03-25T06:25:07;100107.81;;;14.24;55.75
64158;BME280;50449;51.528;5.076;2023-03-25T06:27:33;100104.78;;;14.26;55.54
64158;BME280;50449;51.528;5.076;2023-03-25T06:30:00;100108.63;;;14.25;55.66
64158;BME280;50449;51.528;5.076;2023-03-25T06:32:25;100111.59;;;14.23;55.59
64158;BME280;50449;51.528;5.076;2023-03-25T06:34:51;100120.59;;;14.24;55.74
64158;BME280;50449;51.528;5.076;2023-03-25T06:37:16;100109.44;;;14.25;55.72
64158;BME280;50449;51.528;5.076;2023-03-25T06:39:42;100112.44;;;14.24;55.67
64158;BME280;50449;51.528;5.076;2023-03-25T06:42:14;100115.97;;;14.24;55.48
64158;BME280;50449;51.528;5.076;2023-03-25T06:44:39;100128.75;;;14.24;55.73
64158;BME280;50449;51.528;5.076;2023-03-25T06:47:04;100127.41;;;14.21;55.47
64158;BME280;50449;51.528;5.076;2023-03-25T06:49:30;100130.13;;;14.21;55.68
64158;BME280;50449;51.528;5.076;2023-03-25T06:51:56;100131.19;;;14.20;55.47
64158;BME280;50449;51.528;5.076;2023-03-25T06:54:22;100134.44;;;14.22;55.74
64158;BME280;50449;51.528;5.076;2023-03-25T06:56:48;100132.00;;;14.21;55.80
64158;BME280;50449;51.528;5.076;2023-03-25T06:59:13;100127.41;;;14.21;55.77
64158;BME280;50449;51.528;5.076;2023-03-25T07:01:39;100122.50;;;14.18;55.81
64158;BME280;50449;51.528;5.076;2023-03-25T07:04:05;100130.97;;;14.17;55.67
64158;BME280;50449;51.528;5.076;2023-03-25T07:06:30;100130.97;;;14.17;55.98
64158;BME280;50449;51.528;5.076;2023-03-25T07:08:56;100130.16;;;14.16;55.97
64158;BME280;50449;51.528;5.076;2023-03-25T07:11:26;100130.16;;;14.16;55.75
64158;BME280;50449;51.528;5.076;2023-03-25T07:13:52;100135.59;;;14.16;55.80
64158;BME280;50449;51.528;5.076;2023-03-25T07:16:19;100130.66;;;14.18;55.50
64158;BME280;50449;51.528;5.076;2023-03-25T07:18:45;100133.13;;;14.15;55.79
64158;BME280;50449;51.528;5.076;2023-03-25T07:21:11;100144.00;;;14.15;55.59
64158;BME280;50449;51.528;5.076;2023-03-25T07:23:36;100143.47;;;14.13;55.78
64158;BME280;50449;51.528;5.076;2023-03-25T07:26:02;100138.84;;;14.13;55.83
64158;BME280;50449;51.528;5.076;2023-03-25T07:28:27;100142.94;;;14.11;55.93
64158;BME280;50449;51.528;5.076;2023-03-25T07:30:52;100149.47;;;14.10;56.11
64158;BME280;50449;51.528;5.076;2023-03-25T07:33:18;100150.25;;;14.10;55.88
64158;BME280;50449;51.528;5.076;2023-03-25T07:35:43;100141.03;;;14.11;55.90
64158;BME280;50449;51.528;5.076;2023-03-25T07:38:09;100151.91;;;14.11;55.88
64158;BME280;50449;51.528;5.076;2023-03-25T07:40:34;100150.56;;;14.09;55.74
64158;BME280;50449;51.528;5.076;2023-03-25T07:43:00;100150.84;;;14.07;55.94
64158;BME280;50449;51.528;5.076;2023-03-25T07:45:25;100147.56;;;14.10;55.85
64158;BME280;50449;51.528;5.076;2023-03-25T07:47:51;100163.03;;;14.10;55.66
64158;BME280;50449;51.528;5.076;2023-03-25T07:50:18;100146.78;;;14.04;55.94
64158;BME280;50449;51.528;5.076;2023-03-25T07:52:43;100159.78;;;14.07;55.88
64158;BME280;50449;51.528;5.076;2023-03-25T07:55:11;100168.75;;;14.08;55.95
64158;BME280;50449;51.528;5.076;2023-03-25T07:57:36;100165.75;;;14.10;55.71
64158;BME280;50449;51.528;5.076;2023-03-25T08:00:02;100173.38;;;14.07;55.91
64158;BME280;50449;51.528;5.076;2023-03-25T08:02:29;100173.09;;;14.09;56.07
64158;BME280;50449;51.528;5.076;2023-03-25T08:04:55;100176.34;;;14.11;56.09
64158;BME280;50449;51.528;5.076;2023-03-25T08:07:21;100171.75;;;14.06;56.00
64158;BME280;50449;51.528;5.076;2023-03-25T08:09:47;100183.16;;;14.09;56.01
64158;BME280;50449;51.528;5.076;2023-03-25T08:12:13;100189.94;;;14.11;56.06
64158;BME280;50449;51.528;5.076;2023-03-25T08:14:38;100179.06;;;14.06;55.73
64158;BME280;50449;51.528;5.076;2023-03-25T08:17:05;100183.69;;;14.05;55.93
64158;BME280;50449;51.528;5.076;2023-03-25T08:19:30;100198.91;;;14.06;56.10
64158;BME280;50449;51.528;5.076;2023-03-25T08:21:56;100208.13;;;14.05;56.04
64158;BME280;50449;51.528;5.076;2023-03-25T08:24:21;100198.91;;;14.06;56.11
64158;BME280;50449;51.528;5.076;2023-03-25T08:26:48;100204.03;;;14.08;55.86
64158;BME280;50449;51.528;5.076;2023-03-25T08:29:14;100206.75;;;14.08;56.22
64158;BME280;50449;51.528;5.076;2023-03-25T08:31:41;100195.91;;;14.08;55.87
64158;BME280;50449;51.528;5.076;2023-03-25T08:34:11;100188.03;;;14.12;55.95
64158;BME280;50449;51.528;5.076;2023-03-25T08:36:36;100186.13;;;14.12;55.78
64158;BME280;50449;51.528;5.076;2023-03-25T08:39:04;100187.75;;;14.08;56.13
64158;BME280;50449;51.528;5.076;2023-03-25T08:41:33;100184.50;;;14.11;56.21
64158;BME280;50449;51.528;5.076;2023-03-25T08:43:59;100182.59;;;14.12;55.90
64158;BME280;50449;51.528;5.076;2023-03-25T08:46:25;100199.69;;;14.12;56.28
64158;BME280;50449;51.528;5.076;2023-03-25T08:48:50;100191.00;;;14.10;56.13
64158;BME280;50449;51.528;5.076;2023-03-25T08:51:17;100188.28;;;14.10;56.23
64158;BME280;50449;51.528;5.076;2023-03-25T08:53:43;100198.38;;;14.04;56.30
64158;BME280;50449;51.528;5.076;2023-03-25T08:56:08;100201.06;;;14.10;56.44
64158;BME280;50449;51.528;5.076;2023-03-25T08:58:34;100205.13;;;14.12;56.34
64158;BME280;50449;51.528;5.076;2023-03-25T09:01:00;100198.31;;;14.15;56.06
64158;BME280;50449;51.528;5.076;2023-03-25T09:03:26;100211.38;;;14.13;56.43
64158;BME280;50449;51.528;5.076;2023-03-25T09:05:52;100194.53;;;14.11;56.28
64158;BME280;50449;51.528;5.076;2023-03-25T09:08:17;100200.78;;;14.16;56.45
64158;BME280;50449;51.528;5.076;2023-03-25T09:10:43;100199.66;;;14.17;56.45
64158;BME280;50449;51.528;5.076;2023-03-25T09:13:08;100201.53;;;14.22;56.28
64158;BME280;50449;51.528;5.076;2023-03-25T09:15:34;100207.25;;;14.20;56.24
64158;BME280;50449;51.528;5.076;2023-03-25T09:18:00;100201.81;;;14.20;56.16
64158;BME280;50449;51.528;5.076;2023-03-25T09:20:26;100197.19;;;14.21;56.37
64158;BME280;50449;51.528;5.076;2023-03-25T09:22:52;100199.09;;;14.20;56.38
64158;BME280;50449;51.528;5.076;2023-03-25T09:25:17;100196.91;;;14.22;56.35
64158;BME280;50449;51.528;5.076;2023-03-25T09:27:43;100197.72;;;14.23;56.47
64158;BME280;50449;51.528;5.076;2023-03-25T09:30:09;100200.97;;;14.25;56.40
64158;BME280;50449;51.528;5.076;2023-03-25T09:32:35;100211.56;;;14.26;56.53
64158;BME280;50449;51.528;5.076;2023-03-25T09:35:00;100204.22;;;14.27;56.46
64158;BME280;50449;51.528;5.076;2023-03-25T09:37:26;100214.81;;;14.28;56.35
64158;BME280;50449;51.528;5.076;2023-03-25T09:39:51;100203.44;;;14.26;56.36
64158;BME280;50449;51.528;5.076;2023-03-25T09:47:35;100217.00;;;14.26;56.59
64158;BME280;50449;51.528;5.076;2023-03-25T09:50:04;100220.53;;;14.27;56.75
64158;BME280;50449;51.528;5.076;2023-03-25T09:52:42;100217.00;;;14.26;56.49
64158;BME280;50449;51.528;5.076;2023-03-25T09:55:15;100217.81;;;14.27;56.53
64158;BME280;50449;51.528;5.076;2023-03-25T09:57:46;100221.31;;;14.33;56.59
64158;BME280;50449;51.528;5.076;2023-03-25T10:00:19;100225.38;;;14.35;56.77
64158;BME280;50449;51.528;5.076;2023-03-25T10:02:54;100217.19;;;14.40;56.76
64158;BME280;50449;51.528;5.076;2023-03-25T10:13:53;100213.41;;;14.41;56.64
64158;BME280;50449;51.528;5.076;2023-03-25T10:16:44;100227.25;;;14.40;56.38
64158;BME280;50449;51.528;5.076;2023-03-25T10:22:04;100221.25;;;14.43;57.12
64158;BME280;50449;51.528;5.076;2023-03-25T10:24:35;100217.47;;;14.44;56.42
64158;BME280;50449;51.528;5.076;2023-03-25T10:27:14;100225.84;;;14.47;56.50
64158;BME280;50449;51.528;5.076;2023-03-25T10:33:02;100220.94;;;14.49;56.39
64158;BME280;50449;51.528;5.076;2023-03-25T10:35:34;100213.34;;;14.52;56.45
64158;BME280;50449;51.528;5.076;2023-03-25T10:38:16;100201.13;;;14.49;56.41
64158;BME280;50449;51.528;5.076;2023-03-25T10:40:46;100213.88;;;14.48;56.73
64158;BME280;50449;51.528;5.076;2023-03-25T10:43:30;100235.38;;;14.45;56.59
64158;BME280;50449;51.528;5.076;2023-03-25T10:46:06;100222.31;;;14.47;56.49
64158;BME280;50449;51.528;5.076;2023-03-25T10:48:37;100229.91;;;14.50;56.70
64158;BME280;50449;51.528;5.076;2023-03-25T10:51:07;100229.38;;;14.48;56.70
64158;BME280;50449;51.528;5.076;2023-03-25T10:53:34;100223.09;;;14.53;56.42
64158;BME280;50449;51.528;5.076;2023-03-25T10:56:08;100244.03;;;14.52;56.59
64158;BME280;50449;51.528;5.076;2023-03-25T10:58:38;100235.34;;;14.55;56.23
64158;BME280;50449;51.528;5.076;2023-03-25T11:01:17;100225.25;;;14.61;56.13
64158;BME280;50449;51.528;5.076;2023-03-25T11:03:43;100231.78;;;14.60;56.40
64158;BME280;50449;51.528;5.076;2023-03-25T11:06:21;100251.66;;;14.55;56.16
64158;BME280;50449;51.528;5.076;2023-03-25T11:11:33;100266.59;;;14.58;56.28
64158;BME280;50449;51.528;5.076;2023-03-25T11:13:58;100260.31;;;14.62;56.27
64158;BME280;50449;51.528;5.076;2023-03-25T11:16:25;100259.16;;;14.68;56.15
64158;BME280;50449;51.528;5.076;2023-03-25T11:18:52;100243.66;;;14.74;56.05
64158;BME280;50449;51.528;5.076;2023-03-25T11:21:18;100250.94;;;14.79;56.39
64158;BME280;50449;51.528;5.076;2023-03-25T11:23:48;100244.69;;;14.78;56.21
64158;BME280;50449;51.528;5.076;2023-03-25T11:26:20;100267.56;;;14.77;56.30
64158;BME280;50449;51.528;5.076;2023-03-25T11:28:53;100255.88;;;14.77;56.30
64158;BME280;50449;51.528;5.076;2023-03-25T11:31:25;100262.66;;;14.79;56.27
64158;BME280;50449;51.528;5.076;2023-03-25T11:34:08;100255.00;;;14.81;56.27
64158;BME280;50449;51.528;5.076;2023-03-25T11:39:33;100271.28;;;14.86;56.12
64158;BME280;50449;51.528;5.076;2023-03-25T11:42:12;100251.78;;;14.79;56.29
64158;BME280;50449;51.528;5.076;2023-03-25T11:44:39;100258.56;;;14.82;55.93
64158;BME280;50449;51.528;5.076;2023-03-25T11:47:07;100256.59;;;14.87;55.73
64158;BME280;50449;51.528;5.076;2023-03-25T11:49:38;100238.91;;;14.90;56.02
64158;BME280;50449;51.528;5.076;2023-03-25T11:52:07;100257.41;;;14.88;56.11
64158;BME280;50449;51.528;5.076;2023-03-25T11:54:34;100244.84;;;14.97;55.85
64158;BME280;50449;51.528;5.076;2023-03-25T11:57:08;100255.94;;;15.01;55.83
64158;BME280;50449;51.528;5.076;2023-03-25T11:59:38;100324.53;;;14.98;56.20
64158;BME280;50449;51.528;5.076;2023-03-25T12:02:22;100308.19;;;14.98;56.46
64158;BME280;50449;51.528;5.076;2023-03-25T12:05:12;100291.59;;;14.99;56.38
64158;BME280;50449;51.528;5.076;2023-03-25T12:08:00;100280.16;;;15.02;56.35
64158;BME280;50449;51.528;5.076;2023-03-25T12:13:00;100264.59;;;15.08;56.68
64158;BME280;50449;51.528;5.076;2023-03-25T12:15:35;100264.03;;;15.11;56.42
64158;BME280;50449;51.528;5.076;2023-03-25T12:23:49;100255.03;;;15.15;56.78
64158;BME280;50449;51.528;5.076;2023-03-25T12:29:37;100265.63;;;15.17;56.90
64158;BME280;50449;51.528;5.076;2023-03-25T12:32:19;100274.03;;;15.21;56.89
64158;BME280;50449;51.528;5.076;2023-03-25T12:35:10;100280.84;;;15.18;57.00
64158;BME280;50449;51.528;5.076;2023-03-25T12:38:00;100268.03;;;15.19;57.00
64158;BME280;50449;51.528;5.076;2023-03-25T12:43:09;100272.38;;;15.25;56.87
64158;BME280;50449;51.528;5.076;2023-03-25T12:48:27;100274.22;;;15.29;57.07
64158;BME280;50449;51.528;5.076;2023-03-25T12:51:36;100261.44;;;15.30;56.87
64158;BME280;50449;51.528;5.076;2023-03-25T12:56:43;100266.31;;;15.33;57.14
64158;BME280;50449;51.528;5.076;2023-03-25T13:04:53;100274.69;;;15.36;56.74
64158;BME280;50449;51.528;5.076;2023-03-25T13:07:27;100268.44;;;15.36;56.90
64158;BME280;50449;51.528;5.076;2023-03-25T13:10:04;100283.66;;;15.37;56.87
64158;BME280;50449;51.528;5.076;2023-03-25T13:15:23;100268.41;;;15.41;56.77
64158;BME280;50449;51.528;5.076;2023-03-25T13:18:09;100278.69;;;15.44;56.66
64158;BME280;50449;51.528;5.076;2023-03-25T13:20:44;100288.78;;;15.44;56.95
64158;BME280;50449;51.528;5.076;2023-03-25T13:23:16;100296.38;;;15.47;56.50
64158;BME280;50449;51.528;5.076;2023-03-25T13:26:15;100287.75;;;15.40;57.00
64158;BME280;50449;51.528;5.076;2023-03-25T13:28:46;100283.66;;;15.42;56.73
64158;BME280;50449;51.528;5.076;2023-03-25T13:31:25;100278.69;;;15.44;56.44
64158;BME280;50449;51.528;5.076;2023-03-25T13:34:23;100291.22;;;15.45;56.82
64158;BME280;50449;51.528;5.076;2023-03-25T13:37:25;100283.28;;;15.49;56.57
64158;BME280;50449;51.528;5.076;2023-03-25T13:39:55;100275.13;;;15.49;56.35
64158;BME280;50449;51.528;5.076;2023-03-25T13:42:35;100287.13;;;15.48;56.75
64158;BME280;50449;51.528;5.076;2023-03-25T13:45:04;100296.03;;;15.53;56.51
64158;BME280;50449;51.528;5.076;2023-03-25T13:47:40;100302.81;;;15.56;56.32
64158;BME280;50449;51.528;5.076;2023-03-25T13:50:28;100293.84;;;15.55;56.22
64158;BME280;50449;51.528;5.076;2023-03-25T13:52:59;100287.56;;;15.60;56.11
64158;BME280;50449;51.528;5.076;2023-03-25T13:55:37;100289.44;;;15.59;56.06
64158;BME280;50449;51.528;5.076;2023-03-25T14:03:18;100280.41;;;15.69;56.15
64158;BME280;50449;51.528;5.076;2023-03-25T14:11:29;100279.56;;;15.69;55.91
64158;BME280;50449;51.528;5.076;2023-03-25T14:14:03;100303.25;;;15.73;56.00
64158;BME280;50449;51.528;5.076;2023-03-25T14:16:39;100288.50;;;15.74;55.97
64158;BME280;50449;51.528;5.076;2023-03-25T14:19:11;100300.78;;;15.72;56.19
64158;BME280;50449;51.528;5.076;2023-03-25T14:24:09;100290.44;;;15.74;55.62
64158;BME280;50449;51.528;5.076;2023-03-25T14:26:41;100308.41;;;15.75;55.64
64158;BME280;50449;51.528;5.076;2023-03-25T14:32:23;100314.88;;;15.79;55.54
64158;BME280;50449;51.528;5.076;2023-03-25T14:34:51;100343.22;;;15.78;55.65
64158;BME280;50449;51.528;5.076;2023-03-25T14:39:42;100317.03;;;15.82;55.72
64158;BME280;50449;51.528;5.076;2023-03-25T14:42:10;100328.44;;;15.84;55.30
64158;BME280;50449;51.528;5.076;2023-03-25T14:44:40;100333.66;;;15.81;55.41
64158;BME280;50449;51.528;5.076;2023-03-25T14:52:51;100327.31;;;15.90;55.45
64158;BME280;50449;51.528;5.076;2023-03-25T14:55:26;100334.38;;;15.91;55.17
64158;BME280;50449;51.528;5.076;2023-03-25T14:58:06;100319.09;;;15.95;54.74
64158;BME280;50449;51.528;5.076;2023-03-25T15:00:44;100325.09;;;15.92;55.21