sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41838;DHT22;27511;52.042;5.178;2023-04-12T00:02:06;12.40;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T00:04:32;12.50;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T00:06:58;12.40;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T00:09:25;12.10;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T00:11:57;12.20;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T00:14:26;12.20;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T00:16:51;12.20;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T00:19:17;12.40;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T00:21:43;12.10;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T00:24:08;12.10;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T00:26:34;12.00;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T00:28:59;12.00;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T00:31:25;11.90;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T00:33:50;12.00;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T00:36:16;12.10;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T00:38:41;12.00;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T00:41:07;12.00;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T00:43:33;12.00;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T00:45:58;12.10;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T00:48:24;12.00;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T00:50:50;12.00;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T00:53:19;11.80;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T00:55:46;11.70;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T00:58:13;11.60;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T01:00:39;11.60;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T01:03:04;11.60;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T01:05:39;11.40;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T01:08:41;11.50;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T01:11:12;11.50;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T01:13:47;11.40;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T01:18:44;11.30;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T01:21:18;11.40;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T01:23:57;11.30;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T01:26:42;11.30;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T01:29:12;11.10;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T01:31:38;11.30;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T01:34:04;11.50;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T01:36:30;11.40;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T01:38:56;11.60;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T01:41:22;11.50;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T01:43:47;11.50;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T01:46:17;11.60;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T01:48:50;11.50;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T01:53:49;11.70;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T01:56:17;11.70;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T01:58:43;11.70;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T02:01:11;11.60;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T02:03:40;11.60;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T02:06:06;11.60;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T02:08:32;11.50;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T02:10:58;11.40;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T02:13:23;11.40;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T02:15:51;11.40;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T02:18:19;11.30;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T02:20:44;11.40;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T02:23:11;11.20;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T02:25:36;11.10;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T02:28:03;11.30;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T02:30:29;11.30;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T02:32:54;11.30;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T02:35:20;11.20;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T02:37:46;11.00;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T02:40:13;11.20;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T02:42:40;11.40;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T02:45:06;11.40;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T02:47:31;11.50;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T02:49:57;11.50;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T02:52:22;11.20;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T02:54:48;11.10;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T02:57:14;11.20;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T02:59:40;11.40;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T03:02:05;11.20;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T03:04:31;11.10;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T03:06:56;11.10;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T03:09:22;11.30;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T03:11:48;11.20;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T03:14:13;11.20;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T03:16:39;11.30;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T03:19:04;11.40;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T03:21:31;11.40;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T03:23:57;11.50;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T03:26:23;11.40;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T03:28:57;11.30;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T03:31:23;11.10;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T03:33:48;11.00;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T03:36:14;10.90;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T03:38:39;11.10;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T03:41:05;11.10;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T03:43:30;11.30;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T03:46:01;11.30;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T03:48:27;11.40;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T03:50:52;11.50;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T03:53:19;11.50;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T03:55:45;11.50;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T03:58:10;11.40;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T04:00:37;11.40;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T04:03:03;11.30;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T04:05:29;11.20;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T04:07:55;11.20;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T04:10:25;11.40;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T04:12:51;11.50;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T04:15:16;11.50;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T04:17:42;11.30;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T04:20:09;11.30;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T04:22:38;11.40;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T04:25:03;11.40;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T04:27:30;11.20;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T04:30:01;11.20;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T04:32:31;11.00;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T04:34:57;10.90;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T04:37:25;11.00;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T04:39:51;10.90;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T04:42:17;10.90;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T04:44:42;11.20;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T04:47:08;11.30;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T04:49:34;11.00;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T04:52:01;10.90;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T04:54:27;10.90;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T04:56:52;10.90;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T04:59:18;11.00;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T05:01:44;11.10;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T05:04:10;11.30;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T05:06:35;11.20;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T05:09:01;11.10;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T05:11:26;11.20;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T05:13:52;11.00;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T05:16:17;10.90;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T05:18:43;11.10;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T05:21:08;11.30;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T05:23:35;11.30;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T05:26:01;11.30;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T05:28:27;11.30;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T05:30:52;11.40;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T05:33:17;11.50;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T05:35:43;11.60;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T05:38:08;11.70;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T05:40:34;11.80;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T05:43:00;11.80;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T05:45:26;11.80;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T05:47:52;11.70;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T05:50:17;11.70;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T05:52:44;11.90;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T05:55:09;11.90;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T05:57:35;11.80;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T06:00:00;11.80;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T06:02:26;11.90;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T06:04:51;11.90;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T06:07:18;12.00;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T06:09:43;12.20;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T06:12:09;12.20;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T06:14:34;12.20;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T06:17:00;12.20;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T06:19:25;12.30;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T06:21:51;12.20;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T06:24:17;12.20;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T06:26:42;12.30;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T06:29:11;12.20;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T06:31:36;12.10;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T06:34:02;12.30;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T06:36:27;12.40;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T06:38:53;12.50;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T06:41:19;12.60;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T06:43:44;12.50;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T06:46:10;12.50;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T06:48:35;12.60;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T06:51:01;12.50;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T06:53:26;12.60;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T06:55:52;12.70;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T06:58:18;12.80;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T07:00:43;12.80;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T07:03:09;12.90;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T07:05:38;12.80;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T07:08:03;12.70;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T07:10:29;12.80;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T07:12:55;12.70;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T07:15:22;12.70;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T07:17:48;12.80;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T07:20:13;12.80;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T07:22:39;12.70;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T07:25:05;12.80;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T07:27:34;12.90;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T07:29:59;12.80;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T07:32:25;13.00;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T07:34:51;13.00;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T07:37:17;13.00;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T07:39:43;12.90;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T07:42:08;13.00;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T07:44:34;13.10;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T07:46:59;13.00;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T07:49:25;13.10;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T07:51:51;13.20;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T07:54:16;13.40;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T07:56:55;13.30;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T07:59:21;13.30;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T08:01:47;13.20;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T08:04:12;13.30;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T08:06:38;13.30;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T08:09:03;13.40;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T08:11:29;13.30;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T08:13:54;13.30;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T08:16:20;13.30;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T08:18:45;13.30;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T08:21:11;13.50;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T08:23:36;13.60;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T08:26:02;13.30;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T08:28:28;13.50;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T08:30:53;13.60;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T08:33:19;13.50;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T08:35:44;13.60;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T08:38:10;13.50;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T08:40:35;13.40;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T08:43:01;13.50;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T08:45:31;13.60;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T08:47:57;13.50;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T08:50:24;13.80;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T08:52:50;13.70;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T08:55:16;13.70;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T08:57:41;13.90;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T09:00:07;14.00;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T09:02:36;13.90;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T09:05:02;14.00;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T09:07:28;14.10;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T09:09:55;14.10;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T09:12:21;14.20;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T09:15:03;14.20;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T09:17:30;14.30;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T09:19:57;14.20;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T09:22:33;14.40;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T09:24:59;14.50;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T09:27:25;14.50;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T09:30:05;14.60;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T09:32:31;14.70;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T09:34:57;14.70;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T09:37:23;14.70;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T09:40:07;14.60;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T09:42:33;14.70;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T09:45:00;14.60;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T09:47:39;14.60;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T09:50:05;14.70;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T09:52:38;14.80;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T09:55:08;14.70;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T09:57:35;14.80;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T10:00:02;14.90;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T10:02:29;14.90;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T10:04:55;15.00;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T10:07:21;15.00;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T10:09:46;15.10;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T10:12:12;15.00;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T10:14:38;15.20;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T10:17:04;15.10;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T10:19:30;15.00;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T10:21:56;15.20;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T10:24:22;14.90;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T10:26:48;14.70;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T10:29:33;14.80;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T10:32:20;14.80;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T10:34:51;14.80;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T10:37:16;14.50;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T10:39:43;14.40;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T10:42:15;14.40;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T10:44:40;14.40;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T10:47:06;14.30;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T10:49:33;14.50;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T10:56:54;14.80;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T10:59:19;15.00;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T11:04:29;14.60;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T11:19:30;15.00;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T11:21:56;14.80;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T11:24:22;14.50;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T11:26:47;14.50;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T11:29:13;14.40;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T11:31:40;14.20;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T11:34:06;14.40;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T11:36:31;14.30;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T11:38:57;14.50;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T11:41:22;14.60;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T11:43:48;14.80;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T11:46:13;14.80;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T11:48:43;14.60;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T11:51:21;14.60;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T11:53:52;14.70;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T11:56:18;14.90;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T11:58:47;15.00;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T12:01:16;14.50;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T12:03:42;14.50;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T12:06:08;14.60;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T12:08:34;14.80;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T12:10:59;14.80;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T12:13:25;14.80;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T12:15:50;14.50;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T12:18:16;14.70;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T12:20:48;14.70;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T12:23:29;15.00;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T12:26:01;14.90;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T12:28:39;14.70;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T12:31:10;14.40;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T12:33:37;14.20;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T12:36:02;14.20;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T12:38:34;13.90;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T12:43:42;13.70;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T12:46:08;13.70;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T12:48:37;13.70;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T12:51:03;13.70;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T12:53:28;13.80;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T12:55:54;13.90;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T12:58:19;13.90;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T13:00:45;14.00;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T13:03:10;14.10;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T13:05:36;14.20;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T13:08:01;13.90;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T13:10:27;14.00;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T13:12:52;14.10;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T13:15:18;14.00;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T13:17:43;14.40;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T13:20:09;14.70;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T13:22:34;14.70;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T13:25:00;14.90;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T13:27:26;14.90;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T13:29:52;15.10;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T13:32:17;15.40;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T13:34:43;15.80;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T13:37:08;16.10;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T13:39:34;16.40;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T13:42:00;16.30;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T13:44:26;17.00;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T13:46:52;17.50;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T13:49:17;17.90;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T13:51:43;18.50;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T13:54:08;18.90;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T13:56:34;19.00;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T13:58:59;19.40;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T14:01:25;19.10;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T14:03:51;19.20;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T14:06:18;18.40;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T14:08:44;17.70;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T14:11:09;16.90;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T14:13:35;16.20;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T14:16:00;15.90;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T14:18:26;15.50;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T14:20:51;15.10;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T14:23:17;15.10;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T14:25:42;14.90;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T14:28:08;14.60;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T14:30:33;14.60;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T14:32:59;14.60;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T14:35:25;14.60;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T14:37:50;14.70;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T14:40:17;14.80;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T14:42:42;15.20;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T14:45:08;16.30;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T14:47:34;17.80;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T14:50:00;18.40;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T14:52:25;18.20;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T14:54:52;17.80;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T14:57:17;17.20;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T14:59:43;16.30;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T15:02:08;15.80;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T15:04:33;15.40;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T15:06:59;15.20;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T15:09:24;15.50;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T15:11:50;15.60;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T15:14:21;15.80;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T15:16:46;16.00;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T15:19:15;16.10;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T15:21:40;15.90;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T15:24:07;15.80;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T15:26:33;15.80;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T15:29:00;15.90;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T15:31:26;15.90;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T15:33:52;16.00;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T15:36:18;15.90;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T15:38:44;16.00;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T15:41:10;16.90;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T15:43:35;18.20;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T15:46:01;19.00;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T15:48:26;18.60;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T15:50:53;18.00;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T15:53:21;17.50;99.90
41838;DHT22;27511;52.042;5.178;2023-04-12T15:55:46;17.20;99.90