sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75221;BME280;63802;53.232;6.570;2023-01-24T00:00:11;104135.06;;;1.81;87.70
75221;BME280;63802;53.232;6.570;2023-01-24T00:02:37;104116.06;;;1.76;87.52
75221;BME280;63802;53.232;6.570;2023-01-24T00:05:03;104124.31;;;1.81;87.52
75221;BME280;63802;53.232;6.570;2023-01-24T00:07:29;104133.38;;;1.86;88.04
75221;BME280;63802;53.232;6.570;2023-01-24T00:09:54;104118.47;;;1.84;88.00
75221;BME280;63802;53.232;6.570;2023-01-24T00:12:20;104113.09;;;1.84;88.08
75221;BME280;63802;53.232;6.570;2023-01-24T00:14:45;104081.81;;;1.65;88.17
75221;BME280;63802;53.232;6.570;2023-01-24T00:17:10;104108.47;;;1.91;88.08
75221;BME280;63802;53.232;6.570;2023-01-24T00:19:36;104108.47;;;1.91;88.20
75221;BME280;63802;53.232;6.570;2023-01-24T00:22:03;104109.88;;;1.93;88.09
75221;BME280;63802;53.232;6.570;2023-01-24T00:24:28;104112.34;;;1.95;88.01
75221;BME280;63802;53.232;6.570;2023-01-24T00:26:55;104111.16;;;1.91;88.24
75221;BME280;63802;53.232;6.570;2023-01-24T00:29:20;104117.97;;;1.93;88.46
75221;BME280;63802;53.232;6.570;2023-01-24T00:31:45;104103.81;;;1.80;88.39
75221;BME280;63802;53.232;6.570;2023-01-24T00:34:11;104103.59;;;1.81;88.75
75221;BME280;63802;53.232;6.570;2023-01-24T00:36:36;104113.84;;;1.91;88.64
75221;BME280;63802;53.232;6.570;2023-01-24T00:39:02;104110.72;;;1.94;88.79
75221;BME280;63802;53.232;6.570;2023-01-24T00:41:27;104118.78;;;1.94;88.95
75221;BME280;63802;53.232;6.570;2023-01-24T00:43:52;104113.47;;;1.87;89.04
75221;BME280;63802;53.232;6.570;2023-01-24T00:46:18;104108.22;;;1.92;89.07
75221;BME280;63802;53.232;6.570;2023-01-24T00:48:43;104096.50;;;1.87;89.23
75221;BME280;63802;53.232;6.570;2023-01-24T00:51:08;104114.69;;;1.91;89.22
75221;BME280;63802;53.232;6.570;2023-01-24T00:53:34;104103.91;;;1.91;89.40
75221;BME280;63802;53.232;6.570;2023-01-24T00:56:00;104101.88;;;1.87;89.59
75221;BME280;63802;53.232;6.570;2023-01-24T00:58:25;104107.63;;;1.90;89.64
75221;BME280;63802;53.232;6.570;2023-01-24T01:00:54;104107.47;;;1.85;89.86
75221;BME280;63802;53.232;6.570;2023-01-24T01:03:20;104106.81;;;1.90;89.59
75221;BME280;63802;53.232;6.570;2023-01-24T01:05:46;104100.97;;;1.93;89.82
75221;BME280;63802;53.232;6.570;2023-01-24T01:08:11;104104.28;;;1.95;89.67
75221;BME280;63802;53.232;6.570;2023-01-24T01:10:37;104100.53;;;1.96;89.89
75221;BME280;63802;53.232;6.570;2023-01-24T01:13:03;104103.91;;;1.91;89.92
75221;BME280;63802;53.232;6.570;2023-01-24T01:15:30;104092.31;;;1.91;89.92
75221;BME280;63802;53.232;6.570;2023-01-24T01:17:57;104101.88;;;1.87;90.13
75221;BME280;63802;53.232;6.570;2023-01-24T01:20:23;104105.19;;;1.89;90.00
75221;BME280;63802;53.232;6.570;2023-01-24T01:22:48;104097.97;;;1.83;90.09
75221;BME280;63802;53.232;6.570;2023-01-24T01:25:14;104096.94;;;1.84;90.37
75221;BME280;63802;53.232;6.570;2023-01-24T01:27:39;104105.19;;;1.89;90.61
75221;BME280;63802;53.232;6.570;2023-01-24T01:30:05;104105.34;;;1.94;90.27
75221;BME280;63802;53.232;6.570;2023-01-24T01:32:31;104105.34;;;1.94;90.58
75221;BME280;63802;53.232;6.570;2023-01-24T01:34:56;104105.63;;;1.86;90.65
75221;BME280;63802;53.232;6.570;2023-01-24T01:37:21;104109.66;;;1.95;90.59
75221;BME280;63802;53.232;6.570;2023-01-24T01:39:47;104110.47;;;1.95;90.83
75221;BME280;63802;53.232;6.570;2023-01-24T01:42:12;104108.38;;;1.97;90.47
75221;BME280;63802;53.232;6.570;2023-01-24T01:44:40;104109.81;;;2.00;90.31
75221;BME280;63802;53.232;6.570;2023-01-24T01:49:53;104108.47;;;1.91;90.85
75221;BME280;63802;53.232;6.570;2023-01-24T01:52:20;104110.56;;;1.89;90.77
75221;BME280;63802;53.232;6.570;2023-01-24T01:54:47;104122.75;;;1.91;90.72
75221;BME280;63802;53.232;6.570;2023-01-24T01:57:20;104115.34;;;2.05;90.89
75221;BME280;63802;53.232;6.570;2023-01-24T01:59:57;104110.47;;;1.95;90.84
75221;BME280;63802;53.232;6.570;2023-01-24T02:02:23;104107.44;;;1.92;91.01
75221;BME280;63802;53.232;6.570;2023-01-24T02:04:56;104098.28;;;1.93;90.93
75221;BME280;63802;53.232;6.570;2023-01-24T02:07:28;104106.38;;;1.93;90.62
75221;BME280;63802;53.232;6.570;2023-01-24T02:09:55;104087.06;;;1.78;90.97
75221;BME280;63802;53.232;6.570;2023-01-24T02:12:22;104112.19;;;1.90;91.31
75221;BME280;63802;53.232;6.570;2023-01-24T02:14:52;104108.47;;;1.91;91.31
75221;BME280;63802;53.232;6.570;2023-01-24T02:17:37;104101.88;;;1.87;91.19
75221;BME280;63802;53.232;6.570;2023-01-24T02:20:06;104104.13;;;1.90;91.20
75221;BME280;63802;53.232;6.570;2023-01-24T02:25:42;104103.69;;;1.93;91.46
75221;BME280;63802;53.232;6.570;2023-01-24T02:28:11;104089.84;;;1.89;91.30
75221;BME280;63802;53.232;6.570;2023-01-24T02:30:37;104085.09;;;1.85;91.80
75221;BME280;63802;53.232;6.570;2023-01-24T02:33:17;104095.00;;;1.91;91.58
75221;BME280;63802;53.232;6.570;2023-01-24T02:35:43;104087.44;;;1.81;91.47
75221;BME280;63802;53.232;6.570;2023-01-24T02:38:19;104095.00;;;1.91;91.34
75221;BME280;63802;53.232;6.570;2023-01-24T02:40:47;104098.97;;;1.88;91.75
75221;BME280;63802;53.232;6.570;2023-01-24T02:43:16;104099.78;;;1.89;91.48
75221;BME280;63802;53.232;6.570;2023-01-24T02:45:42;104096.50;;;1.87;91.54
75221;BME280;63802;53.232;6.570;2023-01-24T02:48:07;104095.44;;;1.88;91.82
75221;BME280;63802;53.232;6.570;2023-01-24T02:50:33;104103.69;;;1.93;91.54
75221;BME280;63802;53.232;6.570;2023-01-24T02:53:20;104091.13;;;1.87;91.51
75221;BME280;63802;53.232;6.570;2023-01-24T02:55:58;104096.66;;;1.92;91.66
75221;BME280;63802;53.232;6.570;2023-01-24T02:58:42;104100.53;;;1.96;91.67
75221;BME280;63802;53.232;6.570;2023-01-24T03:01:08;104094.56;;;1.94;91.64
75221;BME280;63802;53.232;6.570;2023-01-24T03:03:33;104096.03;;;1.90;91.62
75221;BME280;63802;53.232;6.570;2023-01-24T03:05:59;104085.25;;;1.90;92.05
75221;BME280;63802;53.232;6.570;2023-01-24T03:08:27;104087.16;;;1.89;91.72
75221;BME280;63802;53.232;6.570;2023-01-24T03:10:54;104093.34;;;1.90;91.76
75221;BME280;63802;53.232;6.570;2023-01-24T03:13:20;104091.28;;;1.92;91.86
75221;BME280;63802;53.232;6.570;2023-01-24T03:16:04;104095.59;;;1.93;91.93
75221;BME280;63802;53.232;6.570;2023-01-24T03:18:49;104092.06;;;1.92;91.94
75221;BME280;63802;53.232;6.570;2023-01-24T03:21:32;104094.41;;;1.89;91.95
75221;BME280;63802;53.232;6.570;2023-01-24T03:24:17;104084.47;;;1.89;91.96
75221;BME280;63802;53.232;6.570;2023-01-24T03:27:03;104074.81;;;1.82;92.01
75221;BME280;63802;53.232;6.570;2023-01-24T03:29:49;104089.03;;;1.89;92.03
75221;BME280;63802;53.232;6.570;2023-01-24T03:32:32;104094.16;;;1.90;91.91
75221;BME280;63802;53.232;6.570;2023-01-24T03:35:16;104086.31;;;1.89;91.71
75221;BME280;63802;53.232;6.570;2023-01-24T03:37:42;104081.78;;;1.89;91.91
75221;BME280;63802;53.232;6.570;2023-01-24T03:40:26;104095.97;;;1.96;91.75
75221;BME280;63802;53.232;6.570;2023-01-24T03:42:51;104081.09;;;1.94;91.95
75221;BME280;63802;53.232;6.570;2023-01-24T03:45:19;104099.72;;;1.95;91.56
75221;BME280;63802;53.232;6.570;2023-01-24T03:47:49;104098.88;;;1.95;91.82
75221;BME280;63802;53.232;6.570;2023-01-24T03:50:37;104093.72;;;1.93;91.36
75221;BME280;63802;53.232;6.570;2023-01-24T03:53:23;104098.88;;;1.95;91.69
75221;BME280;63802;53.232;6.570;2023-01-24T03:55:57;104103.81;;;1.98;91.67
75221;BME280;63802;53.232;6.570;2023-01-24T03:58:24;104112.94;;;1.97;91.57
75221;BME280;63802;53.232;6.570;2023-01-24T04:00:51;104101.13;;;1.98;91.46
75221;BME280;63802;53.232;6.570;2023-01-24T04:03:16;104103.81;;;1.98;91.59
75221;BME280;63802;53.232;6.570;2023-01-24T04:05:42;104097.63;;;1.97;91.59
75221;BME280;63802;53.232;6.570;2023-01-24T04:08:07;104116.25;;;1.99;91.52
75221;BME280;63802;53.232;6.570;2023-01-24T04:10:33;104102.63;;;1.94;91.64
75221;BME280;63802;53.232;6.570;2023-01-24T04:12:59;104115.78;;;2.02;91.39
75221;BME280;63802;53.232;6.570;2023-01-24T04:15:27;104100.63;;;1.89;91.09
75221;BME280;63802;53.232;6.570;2023-01-24T04:17:57;104101.41;;;1.90;91.05
75221;BME280;63802;53.232;6.570;2023-01-24T04:20:24;104111.75;;;1.93;91.12
75221;BME280;63802;53.232;6.570;2023-01-24T04:22:49;104117.53;;;1.96;91.00
75221;BME280;63802;53.232;6.570;2023-01-24T04:25:15;104124.78;;;1.96;91.11
75221;BME280;63802;53.232;6.570;2023-01-24T04:27:40;104115.94;;;1.89;91.05
75221;BME280;63802;53.232;6.570;2023-01-24T04:30:08;104128.50;;;1.95;90.95
75221;BME280;63802;53.232;6.570;2023-01-24T04:32:34;104136.16;;;1.98;90.83
75221;BME280;63802;53.232;6.570;2023-01-24T04:34:59;104122.09;;;1.96;90.92
75221;BME280;63802;53.232;6.570;2023-01-24T04:37:26;104124.78;;;1.96;90.73
75221;BME280;63802;53.232;6.570;2023-01-24T04:39:51;104120.81;;;1.98;90.80
75221;BME280;63802;53.232;6.570;2023-01-24T04:42:17;104103.06;;;1.91;90.89
75221;BME280;63802;53.232;6.570;2023-01-24T04:44:43;104104.75;;;1.92;90.45
75221;BME280;63802;53.232;6.570;2023-01-24T04:47:08;104117.88;;;2.00;90.32
75221;BME280;63802;53.232;6.570;2023-01-24T04:49:34;104122.69;;;1.98;90.25
75221;BME280;63802;53.232;6.570;2023-01-24T04:51:59;104116.69;;;1.96;90.30
75221;BME280;63802;53.232;6.570;2023-01-24T04:54:24;104107.63;;;1.90;90.22
75221;BME280;63802;53.232;6.570;2023-01-24T04:56:50;104117.97;;;1.93;90.15
75221;BME280;63802;53.232;6.570;2023-01-24T04:59:18;104115.88;;;1.95;89.87
75221;BME280;63802;53.232;6.570;2023-01-24T05:01:44;104112.59;;;1.93;89.74
75221;BME280;63802;53.232;6.570;2023-01-24T05:04:09;104106.38;;;1.93;89.34
75221;BME280;63802;53.232;6.570;2023-01-24T05:06:35;104107.94;;;2.00;89.31
75221;BME280;63802;53.232;6.570;2023-01-24T05:09:00;104112.91;;;2.03;88.84
75221;BME280;63802;53.232;6.570;2023-01-24T05:11:26;104112.06;;;2.03;88.44
75221;BME280;63802;53.232;6.570;2023-01-24T05:13:51;104100.09;;;1.99;88.61
75221;BME280;63802;53.232;6.570;2023-01-24T05:16:17;104094.56;;;1.94;88.41
75221;BME280;63802;53.232;6.570;2023-01-24T05:18:43;104104.22;;;2.01;88.22
75221;BME280;63802;53.232;6.570;2023-01-24T05:21:10;104102.47;;;2.07;87.89
75221;BME280;63802;53.232;6.570;2023-01-24T05:23:36;104091.88;;;1.94;87.90
75221;BME280;63802;53.232;6.570;2023-01-24T05:26:02;104094.41;;;1.89;87.60
75221;BME280;63802;53.232;6.570;2023-01-24T05:28:28;104099.03;;;2.00;87.62
75221;BME280;63802;53.232;6.570;2023-01-24T05:31:00;104105.50;;;1.99;87.37
75221;BME280;63802;53.232;6.570;2023-01-24T05:33:26;104092.16;;;2.04;87.00
75221;BME280;63802;53.232;6.570;2023-01-24T05:35:59;104099.19;;;2.05;86.99
75221;BME280;63802;53.232;6.570;2023-01-24T05:38:25;104099.47;;;1.97;87.07
75221;BME280;63802;53.232;6.570;2023-01-24T05:40:50;104113.41;;;1.94;86.81
75221;BME280;63802;53.232;6.570;2023-01-24T05:43:16;104102.03;;;1.92;86.96
75221;BME280;63802;53.232;6.570;2023-01-24T05:45:41;104096.34;;;2.00;86.68
75221;BME280;63802;53.232;6.570;2023-01-24T05:48:07;104104.41;;;2.00;86.79
75221;BME280;63802;53.232;6.570;2023-01-24T05:50:32;104103.81;;;1.98;86.84
75221;BME280;63802;53.232;6.570;2023-01-24T05:53:01;104110.25;;;1.97;86.54
75221;BME280;63802;53.232;6.570;2023-01-24T05:55:26;104098.72;;;1.90;86.43
75221;BME280;63802;53.232;6.570;2023-01-24T05:57:52;104100.75;;;1.94;86.66
75221;BME280;63802;53.232;6.570;2023-01-24T06:00:17;104114.59;;;1.98;86.30
75221;BME280;63802;53.232;6.570;2023-01-24T06:02:43;104122.09;;;1.96;86.88
75221;BME280;63802;53.232;6.570;2023-01-24T06:05:08;104120.91;;;1.92;86.66
75221;BME280;63802;53.232;6.570;2023-01-24T06:07:34;104118.34;;;1.97;86.44
75221;BME280;63802;53.232;6.570;2023-01-24T06:09:59;104106.00;;;1.89;86.28
75221;BME280;63802;53.232;6.570;2023-01-24T06:12:24;104124.97;;;1.94;86.12
75221;BME280;63802;53.232;6.570;2023-01-24T06:14:50;104122.91;;;1.96;86.40
75221;BME280;63802;53.232;6.570;2023-01-24T06:17:15;104121.50;;;1.94;86.37
75221;BME280;63802;53.232;6.570;2023-01-24T06:19:41;104118.78;;;1.94;86.56
75221;BME280;63802;53.232;6.570;2023-01-24T06:24:35;104124.63;;;1.91;86.36
75221;BME280;63802;53.232;6.570;2023-01-24T06:27:00;104120.56;;;1.82;86.09
75221;BME280;63802;53.232;6.570;2023-01-24T06:29:26;104126.28;;;1.92;86.02
75221;BME280;63802;53.232;6.570;2023-01-24T06:35:00;104134.78;;;1.89;86.43
75221;BME280;63802;53.232;6.570;2023-01-24T06:37:47;104138.53;;;1.88;86.11
75221;BME280;63802;53.232;6.570;2023-01-24T06:40:15;104143.31;;;1.86;86.41
75221;BME280;63802;53.232;6.570;2023-01-24T06:42:42;104126.41;;;1.79;86.23
75221;BME280;63802;53.232;6.570;2023-01-24T06:45:08;104137.34;;;1.84;86.23
75221;BME280;63802;53.232;6.570;2023-01-24T06:47:33;104136.28;;;1.85;86.33
75221;BME280;63802;53.232;6.570;2023-01-24T06:49:59;104142.47;;;1.85;86.45
75221;BME280;63802;53.232;6.570;2023-01-24T06:52:24;104107.47;;;1.67;86.06
75221;BME280;63802;53.232;6.570;2023-01-24T06:54:50;104147.03;;;1.85;86.17
75221;BME280;63802;53.232;6.570;2023-01-24T06:57:15;104119.34;;;1.78;86.18
75221;BME280;63802;53.232;6.570;2023-01-24T06:59:40;104135.84;;;1.88;86.01
75221;BME280;63802;53.232;6.570;2023-01-24T07:02:08;104143.75;;;1.83;86.36
75221;BME280;63802;53.232;6.570;2023-01-24T07:04:34;104126.41;;;1.79;86.59
75221;BME280;63802;53.232;6.570;2023-01-24T07:07:00;104125.97;;;1.82;86.24
75221;BME280;63802;53.232;6.570;2023-01-24T07:09:28;104135.66;;;1.83;86.54
75221;BME280;63802;53.232;6.570;2023-01-24T07:11:54;104142.13;;;1.82;86.43
75221;BME280;63802;53.232;6.570;2023-01-24T07:14:22;104107.91;;;1.64;86.64
75221;BME280;63802;53.232;6.570;2023-01-24T07:16:48;104141.97;;;1.77;86.48
75221;BME280;63802;53.232;6.570;2023-01-24T07:19:17;104147.03;;;1.85;86.74
75221;BME280;63802;53.232;6.570;2023-01-24T07:21:43;104153.06;;;1.87;86.51
75221;BME280;63802;53.232;6.570;2023-01-24T07:24:17;104151.47;;;1.79;86.76
75221;BME280;63802;53.232;6.570;2023-01-24T07:26:44;104158.94;;;1.77;86.44
75221;BME280;63802;53.232;6.570;2023-01-24T07:29:10;104164.75;;;1.74;86.64
75221;BME280;63802;53.232;6.570;2023-01-24T07:31:36;104161.47;;;1.72;86.35
75221;BME280;63802;53.232;6.570;2023-01-24T07:34:02;104177.78;;;1.77;87.06
75221;BME280;63802;53.232;6.570;2023-01-24T07:36:27;104170.81;;;1.70;86.29
75221;BME280;63802;53.232;6.570;2023-01-24T07:38:54;104178.59;;;1.78;86.57
75221;BME280;63802;53.232;6.570;2023-01-24T07:41:19;104180.69;;;1.76;86.54
75221;BME280;63802;53.232;6.570;2023-01-24T07:43:45;104177.41;;;1.74;86.47
75221;BME280;63802;53.232;6.570;2023-01-24T07:46:10;104181.13;;;1.73;86.56
75221;BME280;63802;53.232;6.570;2023-01-24T07:48:36;104179.84;;;1.75;86.79
75221;BME280;63802;53.232;6.570;2023-01-24T07:51:01;104170.56;;;1.71;86.44
75221;BME280;63802;53.232;6.570;2023-01-24T07:53:27;104162.28;;;1.73;86.69
75221;BME280;63802;53.232;6.570;2023-01-24T07:55:52;104176.97;;;1.77;86.47
75221;BME280;63802;53.232;6.570;2023-01-24T07:58:18;104188.94;;;1.81;86.43
75221;BME280;63802;53.232;6.570;2023-01-24T08:00:43;104183.53;;;1.81;86.28
75221;BME280;63802;53.232;6.570;2023-01-24T08:03:12;104167.97;;;1.65;86.19
75221;BME280;63802;53.232;6.570;2023-01-24T08:05:38;104196.41;;;1.79;86.45
75221;BME280;63802;53.232;6.570;2023-01-24T08:08:03;104200.34;;;1.76;86.10
75221;BME280;63802;53.232;6.570;2023-01-24T08:10:29;104198.50;;;1.77;86.45
75221;BME280;63802;53.232;6.570;2023-01-24T08:12:55;104199.09;;;1.79;86.15
75221;BME280;63802;53.232;6.570;2023-01-24T08:15:21;104187.78;;;1.70;86.13
75221;BME280;63802;53.232;6.570;2023-01-24T08:17:47;104183.66;;;1.68;86.05
75221;BME280;63802;53.232;6.570;2023-01-24T08:20:12;104205.91;;;1.81;86.22
75221;BME280;63802;53.232;6.570;2023-01-24T08:22:41;104194.31;;;1.81;86.03
75221;BME280;63802;53.232;6.570;2023-01-24T08:25:07;104204.25;;;1.80;85.95
75221;BME280;63802;53.232;6.570;2023-01-24T08:27:33;104208.59;;;1.81;86.00
75221;BME280;63802;53.232;6.570;2023-01-24T08:29:58;104212.72;;;1.84;86.14
75221;BME280;63802;53.232;6.570;2023-01-24T08:32:24;104203.81;;;1.83;86.36
75221;BME280;63802;53.232;6.570;2023-01-24T08:34:50;104213.16;;;1.81;86.00
75221;BME280;63802;53.232;6.570;2023-01-24T08:37:15;104207.72;;;1.87;86.03
75221;BME280;63802;53.232;6.570;2023-01-24T08:39:41;104216.63;;;1.88;86.12
75221;BME280;63802;53.232;6.570;2023-01-24T08:42:07;104217.69;;;1.87;86.27
75221;BME280;63802;53.232;6.570;2023-01-24T08:44:33;104222.59;;;1.90;86.25
75221;BME280;63802;53.232;6.570;2023-01-24T08:46:59;104210.91;;;1.78;86.04
75221;BME280;63802;53.232;6.570;2023-01-24T08:49:27;104218.72;;;1.86;85.91
75221;BME280;63802;53.232;6.570;2023-01-24T08:51:53;104206.75;;;1.82;85.79
75221;BME280;63802;53.232;6.570;2023-01-24T08:54:28;104221.81;;;1.89;85.67
75221;BME280;63802;53.232;6.570;2023-01-24T08:56:54;104221.94;;;1.94;85.63
75221;BME280;63802;53.232;6.570;2023-01-24T08:59:19;104218.44;;;1.94;86.01
75221;BME280;63802;53.232;6.570;2023-01-24T09:01:44;104215.91;;;1.99;85.59
75221;BME280;63802;53.232;6.570;2023-01-24T09:04:13;104224.44;;;1.96;85.93
75221;BME280;63802;53.232;6.570;2023-01-24T09:06:38;104233.88;;;2.05;85.56
75221;BME280;63802;53.232;6.570;2023-01-24T09:09:04;104219.03;;;1.96;85.97
75221;BME280;63802;53.232;6.570;2023-01-24T09:11:31;104232.22;;;2.04;85.44
75221;BME280;63802;53.232;6.570;2023-01-24T09:13:56;104214.25;;;1.98;85.75
75221;BME280;63802;53.232;6.570;2023-01-24T09:16:22;104211.56;;;1.98;85.85
75221;BME280;63802;53.232;6.570;2023-01-24T09:18:48;104228.88;;;2.09;85.84
75221;BME280;63802;53.232;6.570;2023-01-24T09:21:16;104215.28;;;1.97;85.50
75221;BME280;63802;53.232;6.570;2023-01-24T09:23:42;104219.47;;;1.93;85.56
75221;BME280;63802;53.232;6.570;2023-01-24T09:26:07;104226.44;;;2.00;85.43
75221;BME280;63802;53.232;6.570;2023-01-24T09:28:33;104231.59;;;2.02;85.32
75221;BME280;63802;53.232;6.570;2023-01-24T09:30:59;104225.56;;;2.07;85.45
75221;BME280;63802;53.232;6.570;2023-01-24T09:33:24;104229.31;;;2.06;85.13
75221;BME280;63802;53.232;6.570;2023-01-24T09:35:54;104231.34;;;2.10;85.20
75221;BME280;63802;53.232;6.570;2023-01-24T09:38:20;104236.72;;;2.10;85.02
75221;BME280;63802;53.232;6.570;2023-01-24T09:46:38;104233.75;;;2.18;84.81
75221;BME280;63802;53.232;6.570;2023-01-24T09:49:16;104240.69;;;2.26;84.80
75221;BME280;63802;53.232;6.570;2023-01-24T09:51:47;104234.28;;;2.27;84.54
75221;BME280;63802;53.232;6.570;2023-01-24T09:54:25;104234.50;;;2.25;84.47
75221;BME280;63802;53.232;6.570;2023-01-24T09:56:54;104232.09;;;2.17;84.28
75221;BME280;63802;53.232;6.570;2023-01-24T09:59:36;104227.91;;;2.21;84.56
75221;BME280;63802;53.232;6.570;2023-01-24T10:02:15;104240.94;;;2.24;84.58
75221;BME280;63802;53.232;6.570;2023-01-24T10:04:42;104230.44;;;2.16;84.67
75221;BME280;63802;53.232;6.570;2023-01-24T10:07:25;104230.44;;;2.16;84.59
75221;BME280;63802;53.232;6.570;2023-01-24T10:15:47;104225.81;;;2.23;83.89
75221;BME280;63802;53.232;6.570;2023-01-24T10:21:00;104215.41;;;2.27;83.37
75221;BME280;63802;53.232;6.570;2023-01-24T10:23:37;104201.19;;;2.20;83.54
75221;BME280;63802;53.232;6.570;2023-01-24T10:26:16;104202.19;;;2.25;83.71
75221;BME280;63802;53.232;6.570;2023-01-24T10:28:51;104200.84;;;2.34;83.52
75221;BME280;63802;53.232;6.570;2023-01-24T10:31:22;104198.97;;;2.35;83.60
75221;BME280;63802;53.232;6.570;2023-01-24T10:33:54;104190.06;;;2.34;83.65
75221;BME280;63802;53.232;6.570;2023-01-24T10:36:37;104200.66;;;2.47;83.62
75221;BME280;63802;53.232;6.570;2023-01-24T10:39:08;104200.66;;;2.47;83.37
75221;BME280;63802;53.232;6.570;2023-01-24T10:41:35;104202.78;;;2.45;83.12
75221;BME280;63802;53.232;6.570;2023-01-24T10:44:25;104197.91;;;2.36;83.24
75221;BME280;63802;53.232;6.570;2023-01-24T10:47:13;104203.16;;;2.49;82.88
75221;BME280;63802;53.232;6.570;2023-01-24T10:49:44;104191.41;;;2.43;83.08
75221;BME280;63802;53.232;6.570;2023-01-24T10:52:14;104192.81;;;2.46;83.22
75221;BME280;63802;53.232;6.570;2023-01-24T10:54:46;104195.81;;;2.38;83.28
75221;BME280;63802;53.232;6.570;2023-01-24T10:57:39;104194.09;;;2.43;83.18
75221;BME280;63802;53.232;6.570;2023-01-24T11:02:39;104190.41;;;2.38;83.25
75221;BME280;63802;53.232;6.570;2023-01-24T11:05:06;104203.25;;;2.42;83.31
75221;BME280;63802;53.232;6.570;2023-01-24T11:07:36;104194.09;;;2.43;83.13
75221;BME280;63802;53.232;6.570;2023-01-24T11:10:22;104198.13;;;2.52;83.30
75221;BME280;63802;53.232;6.570;2023-01-24T11:12:59;104195.50;;;2.46;83.01
75221;BME280;63802;53.232;6.570;2023-01-24T11:15:28;104191.69;;;2.53;83.30
75221;BME280;63802;53.232;6.570;2023-01-24T11:17:59;104189.00;;;2.53;83.07
75221;BME280;63802;53.232;6.570;2023-01-24T11:20:34;104186.47;;;2.58;83.06
75221;BME280;63802;53.232;6.570;2023-01-24T11:23:12;104181.16;;;2.52;83.07
75221;BME280;63802;53.232;6.570;2023-01-24T11:25:54;104181.50;;;2.55;83.19
75221;BME280;63802;53.232;6.570;2023-01-24T11:28:27;104177.16;;;2.54;82.98
75221;BME280;63802;53.232;6.570;2023-01-24T11:31:00;104179.25;;;2.52;83.03
75221;BME280;63802;53.232;6.570;2023-01-24T11:33:59;104175.66;;;2.58;83.09
75221;BME280;63802;53.232;6.570;2023-01-24T11:36:41;104187.19;;;2.65;83.18
75221;BME280;63802;53.232;6.570;2023-01-24T11:41:55;104182.28;;;2.44;83.28
75221;BME280;63802;53.232;6.570;2023-01-24T11:47:19;104170.38;;;2.52;83.12
75221;BME280;63802;53.232;6.570;2023-01-24T11:52:28;104178.91;;;2.49;83.35
75221;BME280;63802;53.232;6.570;2023-01-24T12:00:35;104167.13;;;2.61;82.98
75221;BME280;63802;53.232;6.570;2023-01-24T12:11:00;104140.84;;;2.57;82.71
75221;BME280;63802;53.232;6.570;2023-01-24T12:14:03;104137.19;;;2.51;82.52
75221;BME280;63802;53.232;6.570;2023-01-24T12:19:42;104146.09;;;2.52;82.69
75221;BME280;63802;53.232;6.570;2023-01-24T12:22:23;104137.63;;;2.48;83.08
75221;BME280;63802;53.232;6.570;2023-01-24T12:25:03;104140.56;;;2.47;82.75
75221;BME280;63802;53.232;6.570;2023-01-24T12:27:34;104138.22;;;2.50;83.02
75221;BME280;63802;53.232;6.570;2023-01-24T12:30:21;104144.06;;;2.47;82.92
75221;BME280;63802;53.232;6.570;2023-01-24T12:32:53;104125.81;;;2.49;82.65
75221;BME280;63802;53.232;6.570;2023-01-24T12:40:55;104124.16;;;2.48;82.58
75221;BME280;63802;53.232;6.570;2023-01-24T12:43:48;104120.13;;;2.39;82.94
75221;BME280;63802;53.232;6.570;2023-01-24T12:46:33;104108.03;;;2.30;83.01
75221;BME280;63802;53.232;6.570;2023-01-24T12:51:59;104107.84;;;2.43;83.16
75221;BME280;63802;53.232;6.570;2023-01-24T12:55:08;104115.34;;;2.41;82.84
75221;BME280;63802;53.232;6.570;2023-01-24T13:00:20;104094.22;;;2.38;83.07
75221;BME280;63802;53.232;6.570;2023-01-24T13:03:26;104087.19;;;2.37;83.07
75221;BME280;63802;53.232;6.570;2023-01-24T13:09:11;104094.81;;;2.40;83.21
75221;BME280;63802;53.232;6.570;2023-01-24T13:11:44;104078.88;;;2.39;83.02
75221;BME280;63802;53.232;6.570;2023-01-24T13:14:36;104081.81;;;2.37;83.03
75221;BME280;63802;53.232;6.570;2023-01-24T13:17:17;104086.72;;;2.40;83.41
75221;BME280;63802;53.232;6.570;2023-01-24T13:23:02;104069.22;;;2.49;83.21
75221;BME280;63802;53.232;6.570;2023-01-24T13:36:16;104064.28;;;2.46;82.74
75221;BME280;63802;53.232;6.570;2023-01-24T13:38:44;104067.50;;;2.37;83.13
75221;BME280;63802;53.232;6.570;2023-01-24T13:43:58;104059.31;;;2.43;83.48
75221;BME280;63802;53.232;6.570;2023-01-24T13:55:01;104054.66;;;2.50;83.14
75221;BME280;63802;53.232;6.570;2023-01-24T13:57:31;104056.47;;;2.56;83.35
75221;BME280;63802;53.232;6.570;2023-01-24T14:21:50;104057.31;;;2.39;83.60
75221;BME280;63802;53.232;6.570;2023-01-24T14:24:36;104067.72;;;2.35;83.53
75221;BME280;63802;53.232;6.570;2023-01-24T14:27:17;104066.81;;;2.41;83.49
75221;BME280;63802;53.232;6.570;2023-01-24T14:29:46;104070.09;;;2.43;83.47
75221;BME280;63802;53.232;6.570;2023-01-24T14:32:23;104060.50;;;2.47;83.72
75221;BME280;63802;53.232;6.570;2023-01-24T14:34:59;104058.97;;;2.40;84.13
75221;BME280;63802;53.232;6.570;2023-01-24T14:37:30;104059.28;;;2.14;83.49
75221;BME280;63802;53.232;6.570;2023-01-24T14:40:25;104072.13;;;2.18;83.93
75221;BME280;63802;53.232;6.570;2023-01-24T14:42:59;104060.06;;;2.21;84.22
75221;BME280;63802;53.232;6.570;2023-01-24T14:45:29;104066.63;;;2.25;83.88
75221;BME280;63802;53.232;6.570;2023-01-24T14:47:55;104063.06;;;2.13;83.91
75221;BME280;63802;53.232;6.570;2023-01-24T14:50:26;104070.59;;;2.04;84.05
75221;BME280;63802;53.232;6.570;2023-01-24T14:52:52;104070.00;;;2.02;84.23
75221;BME280;63802;53.232;6.570;2023-01-24T14:57:42;104070.75;;;2.09;84.45
75221;BME280;63802;53.232;6.570;2023-01-24T15:02:58;104064.31;;;2.10;84.33
75221;BME280;63802;53.232;6.570;2023-01-24T15:05:36;104072.16;;;2.12;84.51
75221;BME280;63802;53.232;6.570;2023-01-24T15:08:04;104062.31;;;2.06;84.17
75221;BME280;63802;53.232;6.570;2023-01-24T15:10:36;104059.69;;;1.99;84.46
75221;BME280;63802;53.232;6.570;2023-01-24T15:13:07;104045.56;;;1.85;84.57