sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17741;SDS011;8993;51.822;-2.268;2023-07-31T00:01:33;2.14;;;0.79;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T00:06:36;1.87;;;0.68;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T00:11:40;2.78;;;0.69;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T00:16:44;2.49;;;0.55;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T00:21:48;1.73;;;0.67;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T00:26:52;2.00;;;0.60;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T00:31:56;2.37;;;0.50;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T00:37:00;1.25;;;0.44;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T00:42:04;1.02;;;0.41;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T00:47:08;1.13;;;0.40;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T00:52:11;0.94;;;0.36;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T00:57:15;1.14;;;0.40;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T01:02:19;2.07;;;0.40;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T01:07:25;0.67;;;0.30;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T01:12:27;2.45;;;0.36;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T01:17:31;0.77;;;0.33;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T01:22:40;2.29;;;0.31;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T01:27:39;1.51;;;0.29;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T01:32:43;1.09;;;0.21;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T01:37:47;1.46;;;0.26;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T01:42:52;0.97;;;0.30;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T01:47:55;0.94;;;0.27;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T01:53:00;1.82;;;0.26;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T01:58:04;1.10;;;0.30;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T02:03:08;0.91;;;0.25;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T02:08:13;0.74;;;0.28;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T02:13:17;1.14;;;0.23;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T02:18:21;1.60;;;0.48;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T02:23:25;2.21;;;0.49;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T02:28:30;3.04;;;0.53;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T02:33:34;4.92;;;0.71;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T02:38:38;8.12;;;1.04;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T02:43:43;8.15;;;1.36;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T02:48:47;8.11;;;1.19;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T02:53:51;8.23;;;1.13;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T02:58:55;7.43;;;1.15;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T03:04:00;8.06;;;1.26;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T03:09:04;5.71;;;1.05;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T03:14:08;8.69;;;1.26;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T03:19:13;7.97;;;1.36;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T03:24:17;8.02;;;1.48;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T03:29:21;8.11;;;1.65;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T03:34:25;8.54;;;1.95;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T03:39:30;9.70;;;2.99;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T03:44:34;9.02;;;2.74;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T03:49:38;8.00;;;2.38;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T03:54:43;10.25;;;3.12;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T03:59:47;9.28;;;3.64;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T04:04:51;10.03;;;4.03;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T04:09:56;13.69;;;3.83;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T04:15:00;11.62;;;3.76;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T04:20:04;10.21;;;4.21;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T04:25:08;11.03;;;4.65;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T04:30:12;11.79;;;4.87;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T04:35:17;12.15;;;5.43;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T04:40:21;11.49;;;4.96;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T04:45:25;10.13;;;5.16;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T04:50:29;11.59;;;5.09;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T04:55:34;13.17;;;4.83;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T05:00:38;12.18;;;5.27;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T05:05:42;11.20;;;4.75;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T05:10:47;13.01;;;5.08;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T05:15:51;14.79;;;5.48;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T05:20:55;15.03;;;6.10;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T05:26:02;15.38;;;7.05;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T05:31:04;17.86;;;8.21;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T05:36:08;16.73;;;8.28;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T05:41:12;16.39;;;7.70;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T05:46:17;16.50;;;6.99;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T05:51:21;18.42;;;6.79;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T05:56:25;18.82;;;6.53;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T06:01:30;18.66;;;5.91;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T06:06:34;17.52;;;6.07;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T06:11:38;17.04;;;5.75;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T06:16:45;20.14;;;5.91;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T06:21:50;23.97;;;6.85;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T06:26:54;20.61;;;6.48;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T06:31:57;18.37;;;5.93;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T06:37:01;20.87;;;5.99;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T06:42:05;20.73;;;6.21;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T06:47:09;18.08;;;5.87;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T06:52:13;21.61;;;5.68;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T06:57:17;21.93;;;6.17;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T07:02:21;21.88;;;5.89;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T07:07:24;19.36;;;6.13;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T07:12:29;17.70;;;5.55;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T07:17:32;15.93;;;5.26;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T07:22:36;13.86;;;5.02;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T07:27:41;14.09;;;4.40;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T07:32:46;13.51;;;3.68;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T07:37:50;11.68;;;3.62;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T07:42:54;13.91;;;3.64;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T07:47:58;13.37;;;3.65;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T07:53:02;14.91;;;3.71;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T07:58:06;16.62;;;4.10;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T08:03:09;16.55;;;4.18;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T08:08:14;14.57;;;3.87;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T08:13:17;15.11;;;3.94;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T08:18:21;14.86;;;3.47;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T08:23:25;16.24;;;3.74;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T08:28:29;14.55;;;3.77;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T08:33:32;16.99;;;3.79;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T08:38:36;16.16;;;3.83;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T08:43:40;16.02;;;3.90;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T08:48:44;13.69;;;3.55;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T08:53:48;15.08;;;3.64;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T08:58:52;12.35;;;3.39;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T09:03:56;13.72;;;3.92;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T09:09:00;15.63;;;4.16;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T09:14:03;17.69;;;4.23;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T09:19:07;13.35;;;4.25;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T09:24:11;16.06;;;4.63;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T09:29:18;17.46;;;5.43;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T09:34:19;15.86;;;5.88;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T09:39:23;19.20;;;6.40;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T09:44:39;16.90;;;6.66;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T09:49:30;17.26;;;6.57;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T09:54:34;17.33;;;6.55;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T09:59:38;19.92;;;6.76;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T10:04:42;23.34;;;6.86;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T10:09:46;20.72;;;6.68;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T10:14:50;18.57;;;7.76;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T10:19:54;19.05;;;8.39;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T10:24:58;18.74;;;7.82;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T10:30:02;17.29;;;7.80;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T10:35:06;20.72;;;7.48;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T10:40:10;16.88;;;7.82;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T10:45:14;21.14;;;8.20;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T10:50:18;21.06;;;8.14;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T10:55:23;20.02;;;7.99;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T11:00:26;23.04;;;8.52;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T11:10:32;20.48;;;7.52;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T11:15:36;20.26;;;6.78;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T11:20:40;21.64;;;6.56;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T11:25:44;22.49;;;6.42;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T11:30:48;23.31;;;6.53;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T11:35:52;21.03;;;6.22;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T11:40:57;20.72;;;6.04;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T11:46:04;22.52;;;6.04;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T11:51:08;20.54;;;5.65;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T11:56:12;22.05;;;5.54;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T12:01:15;22.97;;;5.86;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T12:06:19;22.71;;;6.36;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T12:11:24;23.86;;;6.21;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T12:16:27;26.61;;;6.79;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T12:21:31;27.52;;;6.40;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T12:26:35;26.17;;;6.16;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T12:31:40;28.22;;;6.03;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T12:36:43;27.71;;;6.49;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T12:41:47;29.58;;;6.64;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T12:46:51;26.71;;;6.49;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T12:51:55;26.81;;;6.14;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T12:56:59;25.27;;;6.01;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T13:02:03;28.59;;;6.12;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T13:07:07;24.52;;;6.26;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T13:12:10;24.06;;;6.20;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T13:17:14;30.29;;;6.79;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T13:22:18;27.33;;;6.78;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T13:27:22;27.07;;;7.44;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T13:32:26;32.10;;;7.49;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T13:37:30;25.03;;;5.93;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T13:42:34;25.37;;;6.23;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T13:47:37;27.85;;;6.21;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T13:52:41;26.14;;;6.04;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T13:57:45;27.07;;;6.38;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T14:02:49;26.89;;;6.25;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T14:07:53;25.63;;;5.60;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T14:12:57;24.61;;;6.10;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T14:18:01;23.19;;;5.59;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T14:23:05;25.51;;;5.74;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T14:28:08;22.73;;;5.96;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T14:33:12;20.84;;;5.97;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T14:38:16;23.03;;;5.74;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T14:43:20;20.26;;;6.12;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T14:48:24;21.41;;;6.13;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T14:53:28;22.19;;;5.60;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T14:58:32;21.10;;;5.61;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T15:03:35;20.68;;;5.55;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T15:08:39;23.81;;;5.45;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T15:13:43;23.62;;;5.40;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T15:18:47;22.68;;;5.55;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T15:23:51;22.86;;;5.33;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T15:28:56;21.96;;;5.47;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T15:33:59;20.45;;;5.06;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T15:39:03;21.78;;;4.85;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T15:44:07;22.53;;;5.23;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T15:49:10;18.45;;;4.86;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T15:54:14;19.23;;;4.44;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T15:59:18;20.52;;;4.90;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T16:04:22;19.12;;;4.69;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T16:09:26;21.62;;;5.22;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T16:14:30;17.60;;;4.96;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T16:19:34;20.50;;;5.17;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T16:24:38;19.25;;;5.65;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T16:29:41;16.40;;;4.96;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T16:34:46;17.79;;;4.92;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T16:39:50;18.36;;;5.27;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T16:44:54;18.20;;;5.19;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T16:49:58;17.55;;;4.98;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T16:55:03;15.20;;;4.37;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T17:00:07;15.51;;;4.47;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T17:05:11;17.07;;;4.87;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T17:10:16;17.66;;;4.75;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T17:15:20;19.66;;;4.83;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T17:20:24;17.25;;;4.85;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T17:25:30;18.28;;;4.75;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T17:30:33;16.99;;;4.47;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T17:35:38;11.69;;;3.54;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T17:40:42;12.36;;;3.43;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T17:45:46;12.81;;;3.56;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T17:50:51;10.78;;;3.06;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T17:55:55;12.41;;;3.31;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T18:00:59;14.14;;;4.12;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T18:06:04;16.35;;;4.66;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T18:11:08;14.49;;;4.31;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T18:16:12;16.68;;;4.70;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T18:21:17;18.73;;;5.02;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T18:26:21;18.18;;;5.03;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T18:31:25;18.74;;;5.74;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T18:36:30;17.60;;;5.94;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T18:41:34;16.58;;;6.09;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T18:46:39;16.81;;;6.09;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T18:51:43;18.72;;;5.94;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T18:56:48;19.61;;;5.37;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T19:01:52;18.39;;;5.22;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T19:06:56;17.93;;;5.52;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T19:12:01;20.40;;;5.95;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T19:17:06;19.13;;;5.45;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T19:22:19;16.96;;;5.38;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T19:27:13;18.00;;;5.41;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T19:32:18;18.28;;;5.41;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T19:37:22;18.16;;;5.15;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T19:42:27;16.89;;;4.97;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T19:47:32;17.47;;;5.03;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T19:52:36;17.45;;;4.72;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T19:57:40;16.64;;;5.06;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T20:02:45;16.42;;;4.78;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T20:07:49;17.09;;;4.66;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T20:12:53;15.54;;;4.57;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T20:17:58;13.50;;;4.63;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T20:23:03;13.57;;;4.91;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T20:28:07;14.04;;;4.43;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T20:33:11;15.06;;;4.57;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T20:38:16;14.59;;;4.93;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T20:43:20;15.58;;;4.84;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T20:48:24;14.09;;;4.74;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T20:53:29;13.89;;;4.76;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T20:58:34;18.09;;;5.89;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T21:03:38;17.31;;;5.89;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T21:08:43;18.35;;;5.90;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T21:13:47;19.37;;;5.90;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T21:18:51;18.66;;;6.01;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T21:23:56;20.97;;;5.97;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T21:29:00;17.59;;;5.88;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T21:34:04;20.01;;;6.05;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T21:39:08;17.48;;;5.32;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T21:44:13;18.42;;;5.76;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T21:49:17;17.66;;;5.39;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T21:54:21;18.31;;;5.77;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T21:59:26;20.20;;;6.26;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T22:04:30;19.98;;;5.98;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T22:09:34;19.32;;;5.71;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T22:14:39;20.40;;;6.52;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T22:19:42;19.41;;;6.67;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T22:24:46;25.81;;;7.05;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T22:29:51;25.44;;;7.43;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T22:34:55;25.60;;;7.56;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T22:39:59;27.65;;;7.74;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T22:45:04;21.36;;;6.81;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T22:50:08;24.23;;;6.84;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T22:55:12;23.20;;;7.05;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T23:00:16;26.50;;;7.63;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T23:05:20;28.06;;;8.55;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T23:10:25;29.82;;;8.32;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T23:15:29;35.90;;;9.29;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T23:20:33;34.09;;;9.15;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T23:25:37;28.86;;;9.11;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T23:30:41;27.12;;;9.04;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T23:35:45;32.12;;;10.03;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T23:40:49;31.42;;;9.94;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T23:45:54;32.97;;;9.82;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T23:50:58;33.09;;;9.84;;
17741;SDS011;8993;51.822;-2.268;2023-07-31T23:56:02;31.44;;;9.34;;
