sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8523;BME280;4299;42.202;24.736;2022-08-03T06:30:53;62058.31;;;-141.59;100.00
8523;BME280;4299;42.202;24.736;2022-08-03T07:39:25;99628.19;;;30.52;nan
8523;BME280;4299;42.202;24.736;2022-08-03T07:41:52;99629.41;;;30.83;nan
8523;BME280;4299;42.202;24.736;2022-08-03T07:44:19;99641.16;;;31.16;nan
8523;BME280;4299;42.202;24.736;2022-08-03T07:46:47;99642.38;;;31.33;nan
8523;BME280;4299;42.202;24.736;2022-08-03T07:49:15;99645.34;;;31.25;nan
8523;BME280;4299;42.202;24.736;2022-08-03T07:51:41;99649.91;;;31.45;nan
8523;BME280;4299;42.202;24.736;2022-08-03T07:54:08;99650.38;;;31.28;nan
8523;BME280;4299;42.202;24.736;2022-08-03T07:56:35;99649.59;;;31.08;nan
8523;BME280;4299;42.202;24.736;2022-08-03T07:59:02;99643.28;;;30.88;nan
8523;BME280;4299;42.202;24.736;2022-08-03T08:01:29;99645.22;;;30.74;nan
8523;BME280;4299;42.202;24.736;2022-08-03T08:03:59;99637.41;;;30.78;nan
8523;BME280;4299;42.202;24.736;2022-08-03T08:06:26;99642.84;;;30.91;nan
8523;BME280;4299;42.202;24.736;2022-08-03T08:08:53;99649.16;;;31.18;nan
8523;BME280;4299;42.202;24.736;2022-08-03T08:11:23;99654.56;;;31.38;nan
8523;BME280;4299;42.202;24.736;2022-08-03T08:13:50;99644.34;;;31.64;nan
8523;BME280;4299;42.202;24.736;2022-08-03T08:16:17;99647.34;;;31.63;nan
8523;BME280;4299;42.202;24.736;2022-08-03T08:18:43;99643.97;;;31.61;nan
8523;BME280;4299;42.202;24.736;2022-08-03T08:21:11;99651.06;;;31.75;nan
8523;BME280;4299;42.202;24.736;2022-08-03T08:23:38;99644.53;;;31.76;nan
8523;BME280;4299;42.202;24.736;2022-08-03T08:26:08;99638.41;;;31.74;nan
8523;BME280;4299;42.202;24.736;2022-08-03T08:28:38;99635.41;;;31.82;nan
8523;BME280;4299;42.202;24.736;2022-08-03T08:31:05;99643.38;;;31.90;nan
8523;BME280;4299;42.202;24.736;2022-08-03T08:33:32;99639.94;;;32.01;nan
8523;BME280;4299;42.202;24.736;2022-08-03T08:36:02;99631.81;;;32.20;nan
8523;BME280;4299;42.202;24.736;2022-08-03T08:38:30;99638.38;;;32.19;nan
8523;BME280;4299;42.202;24.736;2022-08-03T08:40:56;99636.28;;;32.07;nan
8523;BME280;4299;42.202;24.736;2022-08-03T08:43:23;99639.13;;;31.94;nan
8523;BME280;4299;42.202;24.736;2022-08-03T08:45:53;99635.22;;;32.08;nan
8523;BME280;4299;42.202;24.736;2022-08-03T08:48:24;99639.44;;;32.18;nan
8523;BME280;4299;42.202;24.736;2022-08-03T08:50:55;99636.06;;;32.16;nan
8523;BME280;4299;42.202;24.736;2022-08-03T08:53:25;99637.31;;;32.20;nan
8523;BME280;4299;42.202;24.736;2022-08-03T08:55:54;99631.72;;;32.33;nan
8523;BME280;4299;42.202;24.736;2022-08-03T08:58:25;99638.34;;;32.50;nan
8523;BME280;4299;42.202;24.736;2022-08-03T09:00:53;99623.19;;;32.66;nan
8523;BME280;4299;42.202;24.736;2022-08-03T09:03:20;99635.81;;;32.73;nan
8523;BME280;4299;42.202;24.736;2022-08-03T09:05:47;99634.19;;;32.91;nan
8523;BME280;4299;42.202;24.736;2022-08-03T09:08:15;99636.97;;;33.27;nan
8523;BME280;4299;42.202;24.736;2022-08-03T09:10:43;99636.47;;;33.85;nan
8523;BME280;4299;42.202;24.736;2022-08-03T09:13:11;99634.66;;;34.20;nan
8523;BME280;4299;42.202;24.736;2022-08-03T09:15:37;99638.31;;;34.32;nan
8523;BME280;4299;42.202;24.736;2022-08-03T09:18:06;99631.88;;;34.38;nan
8523;BME280;4299;42.202;24.736;2022-08-03T09:20:34;99618.47;;;34.00;nan
8523;BME280;4299;42.202;24.736;2022-08-03T09:23:04;99632.00;;;33.72;nan
8523;BME280;4299;42.202;24.736;2022-08-03T09:25:33;99623.66;;;33.79;nan
8523;BME280;4299;42.202;24.736;2022-08-03T09:28:08;99627.00;;;33.81;nan
8523;BME280;4299;42.202;24.736;2022-08-03T09:30:39;99626.84;;;33.76;nan
8523;BME280;4299;42.202;24.736;2022-08-03T09:33:08;99618.19;;;33.90;nan
8523;BME280;4299;42.202;24.736;2022-08-03T09:35:40;99610.25;;;33.52;nan
8523;BME280;4299;42.202;24.736;2022-08-03T09:38:11;99616.97;;;33.38;nan
8523;BME280;4299;42.202;24.736;2022-08-03T09:40:39;99615.59;;;33.29;nan
8523;BME280;4299;42.202;24.736;2022-08-03T09:43:06;99611.31;;;33.33;nan
8523;BME280;4299;42.202;24.736;2022-08-03T09:45:34;99616.00;;;33.62;nan
8523;BME280;4299;42.202;24.736;2022-08-03T09:48:26;99610.09;;;33.95;nan
8523;BME280;4299;42.202;24.736;2022-08-03T09:50:55;99609.25;;;33.95;nan
8523;BME280;4299;42.202;24.736;2022-08-03T09:53:23;99612.53;;;33.74;nan
8523;BME280;4299;42.202;24.736;2022-08-03T09:55:51;99601.41;;;33.80;nan
8523;BME280;4299;42.202;24.736;2022-08-03T09:58:19;99600.50;;;33.98;nan
8523;BME280;4299;42.202;24.736;2022-08-03T10:00:57;99600.16;;;34.06;nan
8523;BME280;4299;42.202;24.736;2022-08-03T10:03:28;99589.09;;;33.83;nan
8523;BME280;4299;42.202;24.736;2022-08-03T10:05:55;99600.72;;;33.85;nan
8523;BME280;4299;42.202;24.736;2022-08-03T10:08:22;99592.78;;;33.77;nan
8523;BME280;4299;42.202;24.736;2022-08-03T10:10:50;99596.16;;;33.79;nan
8523;BME280;4299;42.202;24.736;2022-08-03T10:13:20;99589.25;;;33.88;nan
8523;BME280;4299;42.202;24.736;2022-08-03T10:15:49;99589.84;;;33.90;nan
8523;BME280;4299;42.202;24.736;2022-08-03T10:18:16;99587.69;;;33.92;nan
8523;BME280;4299;42.202;24.736;2022-08-03T10:20:47;99586.00;;;33.91;nan
8523;BME280;4299;42.202;24.736;2022-08-03T10:23:16;99582.56;;;33.95;nan
8523;BME280;4299;42.202;24.736;2022-08-03T10:25:45;99582.72;;;34.12;nan
8523;BME280;4299;42.202;24.736;2022-08-03T10:28:15;99587.31;;;34.42;nan
8523;BME280;4299;42.202;24.736;2022-08-03T10:30:47;99591.19;;;34.41;nan
8523;BME280;4299;42.202;24.736;2022-08-03T10:33:17;99588.28;;;34.35;nan
8523;BME280;4299;42.202;24.736;2022-08-03T10:35:49;99590.69;;;34.44;nan
8523;BME280;4299;42.202;24.736;2022-08-03T10:38:19;99585.34;;;34.07;nan
8523;BME280;4299;42.202;24.736;2022-08-03T10:40:48;99580.59;;;33.54;nan
8523;BME280;4299;42.202;24.736;2022-08-03T10:43:19;99581.63;;;33.42;nan
8523;BME280;4299;42.202;24.736;2022-08-03T10:45:50;99573.59;;;33.40;nan
8523;BME280;4299;42.202;24.736;2022-08-03T10:48:18;99579.84;;;33.47;nan
8523;BME280;4299;42.202;24.736;2022-08-03T10:50:47;99577.81;;;33.43;nan
8523;BME280;4299;42.202;24.736;2022-08-03T10:53:15;99579.19;;;33.63;nan
8523;BME280;4299;42.202;24.736;2022-08-03T10:55:43;99575.25;;;33.59;nan
8523;BME280;4299;42.202;24.736;2022-08-03T10:58:47;99571.34;;;33.67;nan
8523;BME280;4299;42.202;24.736;2022-08-03T11:01:16;99564.09;;;33.84;nan
8523;BME280;4299;42.202;24.736;2022-08-03T11:04:13;99569.31;;;34.04;nan
8523;BME280;4299;42.202;24.736;2022-08-03T11:06:43;99562.72;;;34.05;nan
8523;BME280;4299;42.202;24.736;2022-08-03T11:09:17;99558.84;;;34.24;nan
8523;BME280;4299;42.202;24.736;2022-08-03T11:11:46;99544.84;;;34.26;nan
8523;BME280;4299;42.202;24.736;2022-08-03T11:14:16;99546.81;;;34.07;nan
8523;BME280;4299;42.202;24.736;2022-08-03T11:16:45;99533.09;;;34.19;nan
8523;BME280;4299;42.202;24.736;2022-08-03T11:19:13;99529.41;;;34.36;nan
8523;BME280;4299;42.202;24.736;2022-08-03T11:21:57;99538.13;;;34.92;nan
8523;BME280;4299;42.202;24.736;2022-08-03T11:27:31;99537.03;;;35.04;nan
8523;BME280;4299;42.202;24.736;2022-08-03T11:30:02;99531.97;;;35.13;nan
8523;BME280;4299;42.202;24.736;2022-08-03T11:32:52;99522.72;;;35.19;nan
8523;BME280;4299;42.202;24.736;2022-08-03T11:35:20;99514.28;;;34.97;nan
8523;BME280;4299;42.202;24.736;2022-08-03T11:38:09;99515.69;;;35.11;nan
8523;BME280;4299;42.202;24.736;2022-08-03T11:40:39;99521.88;;;35.19;nan
8523;BME280;4299;42.202;24.736;2022-08-03T11:43:08;99520.84;;;35.48;nan
8523;BME280;4299;42.202;24.736;2022-08-03T11:45:36;99515.50;;;35.86;nan
8523;BME280;4299;42.202;24.736;2022-08-03T11:48:13;99511.75;;;36.26;nan
8523;BME280;4299;42.202;24.736;2022-08-03T11:50:41;99513.91;;;36.41;nan
8523;BME280;4299;42.202;24.736;2022-08-03T11:53:15;99510.31;;;36.40;nan
8523;BME280;4299;42.202;24.736;2022-08-03T11:55:42;99518.75;;;36.50;nan
8523;BME280;4299;42.202;24.736;2022-08-03T11:58:17;99512.88;;;36.47;nan
8523;BME280;4299;42.202;24.736;2022-08-03T12:00:44;99508.75;;;36.27;nan
8523;BME280;4299;42.202;24.736;2022-08-03T12:03:12;99514.22;;;36.11;nan
8523;BME280;4299;42.202;24.736;2022-08-03T12:05:44;99505.06;;;36.22;nan
8523;BME280;4299;42.202;24.736;2022-08-03T12:08:12;99517.09;;;36.16;nan
8523;BME280;4299;42.202;24.736;2022-08-03T12:10:47;99510.72;;;36.32;nan
8523;BME280;4299;42.202;24.736;2022-08-03T12:13:15;99502.53;;;36.37;nan
8523;BME280;4299;42.202;24.736;2022-08-03T12:15:42;99501.41;;;36.72;nan
8523;BME280;4299;42.202;24.736;2022-08-03T12:18:13;99499.22;;;36.95;nan
8523;BME280;4299;42.202;24.736;2022-08-03T12:20:40;99502.38;;;37.04;nan
8523;BME280;4299;42.202;24.736;2022-08-03T12:23:08;99497.00;;;37.14;nan
8523;BME280;4299;42.202;24.736;2022-08-03T12:25:36;99495.66;;;37.17;nan
8523;BME280;4299;42.202;24.736;2022-08-03T12:28:11;99491.84;;;37.01;nan
8523;BME280;4299;42.202;24.736;2022-08-03T12:30:40;99491.63;;;36.86;nan
8523;BME280;4299;42.202;24.736;2022-08-03T12:33:19;99490.22;;;36.83;nan
8523;BME280;4299;42.202;24.736;2022-08-03T12:35:47;99488.72;;;36.76;nan
8523;BME280;4299;42.202;24.736;2022-08-03T12:38:19;99488.31;;;36.45;nan
8523;BME280;4299;42.202;24.736;2022-08-03T12:40:58;99475.59;;;36.11;nan
8523;BME280;4299;42.202;24.736;2022-08-03T12:43:26;99491.81;;;35.90;nan
8523;BME280;4299;42.202;24.736;2022-08-03T12:46:10;99478.53;;;36.04;nan
8523;BME280;4299;42.202;24.736;2022-08-03T12:49:08;99480.44;;;36.04;nan
8523;BME280;4299;42.202;24.736;2022-08-03T12:51:37;99469.72;;;35.57;nan
8523;BME280;4299;42.202;24.736;2022-08-03T12:54:04;99477.31;;;35.50;nan
8523;BME280;4299;42.202;24.736;2022-08-03T12:56:31;99465.97;;;35.63;nan
8523;BME280;4299;42.202;24.736;2022-08-03T12:58:59;99465.16;;;35.79;nan
8523;BME280;4299;42.202;24.736;2022-08-03T13:01:35;99460.06;;;35.71;nan
8523;BME280;4299;42.202;24.736;2022-08-03T13:04:01;99464.84;;;35.47;nan
8523;BME280;4299;42.202;24.736;2022-08-03T13:06:29;99460.66;;;35.28;nan
8523;BME280;4299;42.202;24.736;2022-08-03T13:09:06;99460.34;;;35.01;nan
8523;BME280;4299;42.202;24.736;2022-08-03T13:11:34;99462.22;;;34.84;nan
8523;BME280;4299;42.202;24.736;2022-08-03T13:14:02;99451.78;;;34.86;nan
8523;BME280;4299;42.202;24.736;2022-08-03T13:16:28;99459.19;;;34.97;nan
8523;BME280;4299;42.202;24.736;2022-08-03T13:18:56;99452.59;;;34.98;nan
8523;BME280;4299;42.202;24.736;2022-08-03T13:21:23;99454.44;;;34.81;nan
8523;BME280;4299;42.202;24.736;2022-08-03T13:23:50;99444.09;;;34.88;nan
8523;BME280;4299;42.202;24.736;2022-08-03T13:26:16;99443.63;;;34.91;nan
8523;BME280;4299;42.202;24.736;2022-08-03T13:28:43;99448.34;;;35.07;nan
8523;BME280;4299;42.202;24.736;2022-08-03T13:31:11;99442.06;;;35.24;nan
8523;BME280;4299;42.202;24.736;2022-08-03T13:33:38;99448.50;;;35.58;nan
8523;BME280;4299;42.202;24.736;2022-08-03T13:36:07;99442.50;;;35.94;nan
8523;BME280;4299;42.202;24.736;2022-08-03T13:38:33;99446.78;;;36.02;nan
8523;BME280;4299;42.202;24.736;2022-08-03T13:41:01;99445.34;;;35.99;nan
8523;BME280;4299;42.202;24.736;2022-08-03T13:43:27;99436.16;;;35.94;nan
8523;BME280;4299;42.202;24.736;2022-08-03T13:45:54;99438.31;;;35.92;nan
8523;BME280;4299;42.202;24.736;2022-08-03T13:48:22;99442.81;;;35.98;nan
8523;BME280;4299;42.202;24.736;2022-08-03T13:50:49;99432.94;;;35.68;nan
8523;BME280;4299;42.202;24.736;2022-08-03T13:53:16;99430.16;;;35.35;nan
8523;BME280;4299;42.202;24.736;2022-08-03T13:55:42;99426.50;;;35.18;nan
8523;BME280;4299;42.202;24.736;2022-08-03T13:58:09;99424.53;;;35.30;nan
8523;BME280;4299;42.202;24.736;2022-08-03T14:00:37;99423.25;;;35.21;nan
8523;BME280;4299;42.202;24.736;2022-08-03T14:03:04;99418.72;;;35.43;nan
8523;BME280;4299;42.202;24.736;2022-08-03T14:05:33;99423.06;;;35.39;nan
8523;BME280;4299;42.202;24.736;2022-08-03T14:08:02;99416.13;;;35.53;nan
8523;BME280;4299;42.202;24.736;2022-08-03T14:10:30;99422.53;;;35.70;nan
8523;BME280;4299;42.202;24.736;2022-08-03T14:12:57;99419.25;;;35.90;nan
8523;BME280;4299;42.202;24.736;2022-08-03T14:15:25;99415.41;;;36.08;nan
8523;BME280;4299;42.202;24.736;2022-08-03T14:17:53;99418.91;;;36.20;nan
8523;BME280;4299;42.202;24.736;2022-08-03T14:20:19;99418.06;;;36.19;nan
8523;BME280;4299;42.202;24.736;2022-08-03T14:22:47;99415.22;;;36.31;nan
8523;BME280;4299;42.202;24.736;2022-08-03T14:25:14;99406.19;;;36.19;nan
8523;BME280;4299;42.202;24.736;2022-08-03T14:27:41;99414.47;;;36.19;nan
8523;BME280;4299;42.202;24.736;2022-08-03T14:30:08;99412.06;;;36.44;nan
8523;BME280;4299;42.202;24.736;2022-08-03T14:32:35;99401.31;;;36.26;nan
8523;BME280;4299;42.202;24.736;2022-08-03T14:35:02;99396.81;;;35.53;nan
8523;BME280;4299;42.202;24.736;2022-08-03T14:37:29;99401.91;;;34.99;nan
8523;BME280;4299;42.202;24.736;2022-08-03T14:39:58;99386.31;;;34.77;nan
8523;BME280;4299;42.202;24.736;2022-08-03T14:42:25;99396.22;;;34.37;nan
8523;BME280;4299;42.202;24.736;2022-08-03T14:44:53;99395.13;;;34.15;nan
8523;BME280;4299;42.202;24.736;2022-08-03T14:47:19;99392.47;;;34.20;nan
8523;BME280;4299;42.202;24.736;2022-08-03T14:49:46;99398.34;;;34.12;nan
8523;BME280;4299;42.202;24.736;2022-08-03T14:52:13;99384.88;;;34.22;nan
8523;BME280;4299;42.202;24.736;2022-08-03T14:54:39;99392.03;;;34.23;nan
8523;BME280;4299;42.202;24.736;2022-08-03T14:57:08;99393.13;;;34.22;nan
8523;BME280;4299;42.202;24.736;2022-08-03T14:59:34;99384.13;;;33.92;nan
8523;BME280;4299;42.202;24.736;2022-08-03T15:02:01;99390.00;;;33.72;nan
8523;BME280;4299;42.202;24.736;2022-08-03T15:04:27;99388.75;;;33.68;nan
8523;BME280;4299;42.202;24.736;2022-08-03T15:06:54;99384.22;;;33.62;nan
8523;BME280;4299;42.202;24.736;2022-08-03T15:09:21;99387.69;;;33.57;nan
8523;BME280;4299;42.202;24.736;2022-08-03T15:11:47;99383.03;;;33.58;nan
8523;BME280;4299;42.202;24.736;2022-08-03T15:14:15;99382.41;;;33.44;nan
8523;BME280;4299;42.202;24.736;2022-08-03T15:16:42;99389.22;;;33.42;nan
8523;BME280;4299;42.202;24.736;2022-08-03T15:19:09;99380.56;;;33.80;nan
8523;BME280;4299;42.202;24.736;2022-08-03T15:21:35;99378.53;;;34.10;nan
8523;BME280;4299;42.202;24.736;2022-08-03T15:24:03;99370.47;;;34.84;nan
8523;BME280;4299;42.202;24.736;2022-08-03T15:26:29;99378.72;;;35.12;nan
8523;BME280;4299;42.202;24.736;2022-08-03T15:28:56;99369.53;;;35.06;nan
8523;BME280;4299;42.202;24.736;2022-08-03T15:31:24;99379.63;;;36.56;nan
8523;BME280;4299;42.202;24.736;2022-08-03T15:33:51;99378.22;;;37.93;nan
8523;BME280;4299;42.202;24.736;2022-08-03T15:36:18;99381.13;;;38.08;nan
8523;BME280;4299;42.202;24.736;2022-08-03T15:38:45;99384.22;;;37.16;nan
8523;BME280;4299;42.202;24.736;2022-08-03T15:41:12;99380.13;;;36.53;nan
8523;BME280;4299;42.202;24.736;2022-08-03T15:43:39;99374.75;;;36.20;nan
8523;BME280;4299;42.202;24.736;2022-08-03T15:46:06;99372.09;;;35.58;nan
8523;BME280;4299;42.202;24.736;2022-08-03T15:48:34;99370.22;;;35.13;nan
8523;BME280;4299;42.202;24.736;2022-08-03T15:51:01;99374.63;;;35.43;nan
8523;BME280;4299;42.202;24.736;2022-08-03T15:53:29;99380.88;;;36.65;nan
8523;BME280;4299;42.202;24.736;2022-08-03T15:55:56;99380.72;;;37.58;nan
8523;BME280;4299;42.202;24.736;2022-08-03T15:58:22;99377.03;;;37.79;nan
8523;BME280;4299;42.202;24.736;2022-08-03T16:00:54;99377.81;;;38.06;nan
8523;BME280;4299;42.202;24.736;2022-08-03T16:03:21;99377.72;;;37.96;nan
8523;BME280;4299;42.202;24.736;2022-08-03T16:05:49;99382.59;;;37.52;nan
8523;BME280;4299;42.202;24.736;2022-08-03T16:08:16;99390.81;;;37.69;nan
8523;BME280;4299;42.202;24.736;2022-08-03T16:10:43;99388.22;;;37.99;nan
8523;BME280;4299;42.202;24.736;2022-08-03T16:13:11;99390.47;;;38.02;nan
8523;BME280;4299;42.202;24.736;2022-08-03T16:15:38;99390.03;;;37.78;nan
8523;BME280;4299;42.202;24.736;2022-08-03T16:18:04;99384.78;;;37.77;nan
8523;BME280;4299;42.202;24.736;2022-08-03T16:20:31;99387.13;;;37.31;nan
8523;BME280;4299;42.202;24.736;2022-08-03T16:23:00;99382.31;;;36.95;nan
8523;BME280;4299;42.202;24.736;2022-08-03T16:25:27;99383.94;;;36.69;nan
8523;BME280;4299;42.202;24.736;2022-08-03T16:27:53;99384.38;;;36.39;nan
8523;BME280;4299;42.202;24.736;2022-08-03T16:30:20;99379.81;;;36.50;nan
8523;BME280;4299;42.202;24.736;2022-08-03T16:32:47;99385.41;;;36.33;nan
8523;BME280;4299;42.202;24.736;2022-08-03T16:35:14;99380.63;;;35.90;nan
8523;BME280;4299;42.202;24.736;2022-08-03T16:37:41;99380.75;;;34.88;nan
8523;BME280;4299;42.202;24.736;2022-08-03T16:40:12;99378.38;;;34.05;nan
8523;BME280;4299;42.202;24.736;2022-08-03T16:42:39;99387.97;;;33.26;nan
8523;BME280;4299;42.202;24.736;2022-08-03T16:45:07;99379.69;;;32.66;nan
8523;BME280;4299;42.202;24.736;2022-08-03T16:47:34;99387.94;;;32.12;nan
8523;BME280;4299;42.202;24.736;2022-08-03T16:50:01;99383.09;;;31.70;nan
8523;BME280;4299;42.202;24.736;2022-08-03T16:52:28;99383.75;;;31.34;nan
8523;BME280;4299;42.202;24.736;2022-08-03T16:54:55;99383.28;;;31.13;nan
8523;BME280;4299;42.202;24.736;2022-08-03T16:57:23;99388.88;;;30.93;nan
8523;BME280;4299;42.202;24.736;2022-08-03T16:59:51;99387.97;;;30.68;nan
8523;BME280;4299;42.202;24.736;2022-08-03T17:02:20;99387.78;;;30.49;nan
8523;BME280;4299;42.202;24.736;2022-08-03T17:04:47;99386.59;;;30.26;nan
8523;BME280;4299;42.202;24.736;2022-08-03T17:07:14;99388.75;;;30.04;nan
8523;BME280;4299;42.202;24.736;2022-08-03T17:09:41;99389.44;;;29.93;nan
8523;BME280;4299;42.202;24.736;2022-08-03T17:12:08;99383.75;;;29.74;nan
8523;BME280;4299;42.202;24.736;2022-08-03T17:14:37;99386.69;;;29.66;nan
8523;BME280;4299;42.202;24.736;2022-08-03T17:17:07;99391.75;;;29.56;nan
8523;BME280;4299;42.202;24.736;2022-08-03T17:19:39;99390.47;;;29.39;nan
8523;BME280;4299;42.202;24.736;2022-08-03T17:22:09;99384.56;;;29.29;nan
8523;BME280;4299;42.202;24.736;2022-08-03T17:24:38;99397.59;;;29.14;nan
8523;BME280;4299;42.202;24.736;2022-08-03T17:27:07;99396.91;;;28.98;nan
8523;BME280;4299;42.202;24.736;2022-08-03T17:29:37;99400.41;;;28.79;nan
8523;BME280;4299;42.202;24.736;2022-08-03T17:32:05;99395.31;;;28.63;nan
8523;BME280;4299;42.202;24.736;2022-08-03T17:34:32;99403.19;;;28.45;nan
8523;BME280;4299;42.202;24.736;2022-08-03T17:36:59;99399.34;;;28.26;nan
8523;BME280;4299;42.202;24.736;2022-08-03T17:39:26;99402.16;;;28.11;nan
8523;BME280;4299;42.202;24.736;2022-08-03T17:41:53;99404.22;;;28.09;nan
8523;BME280;4299;42.202;24.736;2022-08-03T17:44:24;99403.34;;;28.02;nan
8523;BME280;4299;42.202;24.736;2022-08-03T17:46:54;99405.19;;;27.95;nan
8523;BME280;4299;42.202;24.736;2022-08-03T17:49:20;99398.63;;;27.83;nan
8523;BME280;4299;42.202;24.736;2022-08-03T17:51:51;99409.53;;;27.83;nan
8523;BME280;4299;42.202;24.736;2022-08-03T17:54:23;99403.56;;;27.73;nan
8523;BME280;4299;42.202;24.736;2022-08-03T17:57:07;99403.34;;;27.68;nan
8523;BME280;4299;42.202;24.736;2022-08-03T17:59:40;99405.94;;;27.55;nan
8523;BME280;4299;42.202;24.736;2022-08-03T18:02:21;99409.81;;;27.45;nan
8523;BME280;4299;42.202;24.736;2022-08-03T18:05:12;99409.94;;;27.37;nan
8523;BME280;4299;42.202;24.736;2022-08-03T18:07:44;99419.53;;;27.33;nan
8523;BME280;4299;42.202;24.736;2022-08-03T18:10:18;99419.94;;;27.30;nan
8523;BME280;4299;42.202;24.736;2022-08-03T18:12:50;99425.31;;;27.24;nan
8523;BME280;4299;42.202;24.736;2022-08-03T18:15:23;99427.38;;;27.22;nan
8523;BME280;4299;42.202;24.736;2022-08-03T18:17:52;99426.53;;;27.21;nan
8523;BME280;4299;42.202;24.736;2022-08-03T18:20:20;99430.69;;;27.17;nan
8523;BME280;4299;42.202;24.736;2022-08-03T18:22:48;99429.00;;;27.16;nan
8523;BME280;4299;42.202;24.736;2022-08-03T18:25:15;99436.03;;;27.10;nan
8523;BME280;4299;42.202;24.736;2022-08-03T18:27:44;99438.31;;;27.07;nan
8523;BME280;4299;42.202;24.736;2022-08-03T18:30:12;99439.00;;;27.09;nan
8523;BME280;4299;42.202;24.736;2022-08-03T18:32:39;99444.13;;;27.04;nan
8523;BME280;4299;42.202;24.736;2022-08-03T18:35:08;99447.38;;;26.93;nan
8523;BME280;4299;42.202;24.736;2022-08-03T18:37:35;99452.63;;;26.80;nan
8523;BME280;4299;42.202;24.736;2022-08-03T18:40:02;99457.78;;;26.74;nan
8523;BME280;4299;42.202;24.736;2022-08-03T18:42:30;99461.28;;;26.68;nan
8523;BME280;4299;42.202;24.736;2022-08-03T18:44:57;99464.38;;;26.65;nan
8523;BME280;4299;42.202;24.736;2022-08-03T18:47:36;99464.00;;;26.68;nan
8523;BME280;4299;42.202;24.736;2022-08-03T18:50:13;99465.59;;;26.63;nan
8523;BME280;4299;42.202;24.736;2022-08-03T18:52:44;99465.25;;;26.51;nan
8523;BME280;4299;42.202;24.736;2022-08-03T18:55:17;99463.66;;;26.42;nan
8523;BME280;4299;42.202;24.736;2022-08-03T18:57:48;99467.41;;;26.41;nan
8523;BME280;4299;42.202;24.736;2022-08-03T19:00:15;99479.88;;;26.35;nan
8523;BME280;4299;42.202;24.736;2022-08-03T19:02:48;99478.94;;;26.28;nan
8523;BME280;4299;42.202;24.736;2022-08-03T19:05:20;99482.44;;;26.14;nan
8523;BME280;4299;42.202;24.736;2022-08-03T19:07:56;99477.63;;;26.02;nan
8523;BME280;4299;42.202;24.736;2022-08-03T19:10:25;99478.75;;;25.92;nan
8523;BME280;4299;42.202;24.736;2022-08-03T19:12:57;99488.69;;;25.85;nan
8523;BME280;4299;42.202;24.736;2022-08-03T19:15:27;99482.28;;;25.78;nan
8523;BME280;4299;42.202;24.736;2022-08-03T19:17:55;99480.94;;;25.74;nan
8523;BME280;4299;42.202;24.736;2022-08-03T19:20:25;99483.00;;;25.72;nan
8523;BME280;4299;42.202;24.736;2022-08-03T19:22:54;99485.44;;;25.67;nan
8523;BME280;4299;42.202;24.736;2022-08-03T19:25:21;99484.47;;;25.60;nan
8523;BME280;4299;42.202;24.736;2022-08-03T19:27:48;99483.47;;;25.53;nan
8523;BME280;4299;42.202;24.736;2022-08-03T19:30:16;99493.03;;;25.49;nan
8523;BME280;4299;42.202;24.736;2022-08-03T19:32:58;99489.03;;;25.37;nan
8523;BME280;4299;42.202;24.736;2022-08-03T19:35:27;99499.75;;;25.30;nan
8523;BME280;4299;42.202;24.736;2022-08-03T19:37:54;99499.28;;;25.27;nan
8523;BME280;4299;42.202;24.736;2022-08-03T19:40:21;99496.25;;;25.21;nan
8523;BME280;4299;42.202;24.736;2022-08-03T19:42:52;99500.97;;;25.28;nan
8523;BME280;4299;42.202;24.736;2022-08-03T19:45:30;99502.19;;;25.25;nan
8523;BME280;4299;42.202;24.736;2022-08-03T19:48:03;99495.41;;;25.21;nan
8523;BME280;4299;42.202;24.736;2022-08-03T19:50:34;99499.50;;;25.17;nan
8523;BME280;4299;42.202;24.736;2022-08-03T19:53:05;99499.09;;;25.05;nan
8523;BME280;4299;42.202;24.736;2022-08-03T19:55:34;99508.13;;;24.90;nan
8523;BME280;4299;42.202;24.736;2022-08-03T19:58:03;99497.78;;;24.93;nan
8523;BME280;4299;42.202;24.736;2022-08-03T20:00:30;99501.63;;;24.99;nan
8523;BME280;4299;42.202;24.736;2022-08-03T20:02:58;99501.94;;;25.12;nan
8523;BME280;4299;42.202;24.736;2022-08-03T20:05:25;99499.28;;;25.27;nan
8523;BME280;4299;42.202;24.736;2022-08-03T20:07:54;99497.50;;;25.42;nan
8523;BME280;4299;42.202;24.736;2022-08-03T20:10:24;99506.59;;;25.49;nan
8523;BME280;4299;42.202;24.736;2022-08-03T20:12:51;99510.28;;;25.56;nan
8523;BME280;4299;42.202;24.736;2022-08-03T20:15:17;99505.94;;;25.47;nan
8523;BME280;4299;42.202;24.736;2022-08-03T20:17:44;99511.34;;;25.47;nan
8523;BME280;4299;42.202;24.736;2022-08-03T20:20:11;99503.63;;;25.36;nan
8523;BME280;4299;42.202;24.736;2022-08-03T20:22:41;99500.59;;;25.31;nan
8523;BME280;4299;42.202;24.736;2022-08-03T20:25:12;99500.97;;;25.28;nan
8523;BME280;4299;42.202;24.736;2022-08-03T20:27:44;99502.66;;;25.29;nan
8523;BME280;4299;42.202;24.736;2022-08-03T20:30:12;99507.09;;;25.21;nan
8523;BME280;4299;42.202;24.736;2022-08-03T20:32:39;99503.78;;;25.11;nan
8523;BME280;4299;42.202;24.736;2022-08-03T20:35:07;99509.53;;;25.16;nan
8523;BME280;4299;42.202;24.736;2022-08-03T20:37:34;99503.47;;;25.06;nan
8523;BME280;4299;42.202;24.736;2022-08-03T20:40:02;99501.63;;;24.99;nan
8523;BME280;4299;42.202;24.736;2022-08-03T20:42:31;99503.53;;;24.98;nan
8523;BME280;4299;42.202;24.736;2022-08-03T20:44:57;99505.25;;;24.91;nan
8523;BME280;4299;42.202;24.736;2022-08-03T20:47:25;99503.88;;;24.87;nan
8523;BME280;4299;42.202;24.736;2022-08-03T20:49:52;99514.09;;;24.77;nan
8523;BME280;4299;42.202;24.736;2022-08-03T20:52:19;99512.63;;;24.66;nan
8523;BME280;4299;42.202;24.736;2022-08-03T20:54:46;99517.75;;;24.53;nan
8523;BME280;4299;42.202;24.736;2022-08-03T20:57:14;99517.25;;;24.41;nan
8523;BME280;4299;42.202;24.736;2022-08-03T20:59:44;99528.81;;;24.27;nan
8523;BME280;4299;42.202;24.736;2022-08-03T21:02:11;99524.91;;;24.05;nan
8523;BME280;4299;42.202;24.736;2022-08-03T21:04:39;99523.75;;;24.00;nan
8523;BME280;4299;42.202;24.736;2022-08-03T21:07:09;99519.50;;;23.89;nan
8523;BME280;4299;42.202;24.736;2022-08-03T21:09:43;99518.00;;;23.79;nan
8523;BME280;4299;42.202;24.736;2022-08-03T21:12:13;99517.31;;;23.68;nan
8523;BME280;4299;42.202;24.736;2022-08-03T21:14:49;99520.38;;;23.65;nan
8523;BME280;4299;42.202;24.736;2022-08-03T21:17:19;99519.00;;;23.53;nan
8523;BME280;4299;42.202;24.736;2022-08-03T21:19:48;99524.41;;;23.53;nan
8523;BME280;4299;42.202;24.736;2022-08-03T21:22:15;99535.25;;;23.53;nan