sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43862;DHT22;29510;52.140;5.034;2023-08-30T00:08:19;14.80;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T00:18:20;14.80;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T00:28:20;14.90;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T00:38:21;14.80;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T00:48:22;14.90;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T00:58:22;15.10;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T01:08:23;15.00;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T01:18:26;15.10;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T01:28:30;15.00;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T01:38:32;15.10;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T01:48:35;15.10;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T01:58:36;15.00;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T02:09:04;15.10;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T02:19:09;14.90;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T02:29:10;14.90;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T02:39:13;14.80;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T02:49:14;14.70;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T02:59:15;14.50;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T03:09:15;14.40;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T03:19:16;14.40;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T03:29:17;14.50;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T03:39:18;14.30;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T03:49:19;14.30;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T03:59:19;14.40;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T04:09:20;14.30;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T04:19:21;14.40;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T04:29:22;14.40;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T04:39:22;14.40;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T04:49:23;14.40;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T04:59:25;14.10;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T05:09:26;14.10;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T05:19:27;14.10;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T05:29:27;14.20;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T05:39:28;14.20;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T05:49:28;14.30;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T05:59:29;14.30;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T06:09:29;14.00;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T06:19:30;13.50;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T06:29:31;13.10;18.30
43862;DHT22;29510;52.140;5.034;2023-08-30T06:39:35;12.90;69.40
43862;DHT22;29510;52.140;5.034;2023-08-30T06:49:36;13.00;99.90
43862;DHT22;29510;52.140;5.034;2023-08-30T06:59:37;13.00;99.90
43862;DHT22;29510;52.140;5.034;2023-08-30T07:09:37;13.20;99.90
43862;DHT22;29510;52.140;5.034;2023-08-30T07:19:38;13.20;99.90
43862;DHT22;29510;52.140;5.034;2023-08-30T07:29:38;13.40;99.90
43862;DHT22;29510;52.140;5.034;2023-08-30T07:39:44;13.60;99.90
43862;DHT22;29510;52.140;5.034;2023-08-30T07:49:44;13.70;99.90
43862;DHT22;29510;52.140;5.034;2023-08-30T07:59:45;13.70;99.90
43862;DHT22;29510;52.140;5.034;2023-08-30T08:09:45;13.80;99.90
43862;DHT22;29510;52.140;5.034;2023-08-30T08:19:46;13.80;99.90
43862;DHT22;29510;52.140;5.034;2023-08-30T08:29:46;13.90;99.90
43862;DHT22;29510;52.140;5.034;2023-08-30T08:39:47;14.00;99.90
43862;DHT22;29510;52.140;5.034;2023-08-30T08:49:50;14.10;99.90
43862;DHT22;29510;52.140;5.034;2023-08-30T08:59:51;14.10;99.90
43862;DHT22;29510;52.140;5.034;2023-08-30T09:09:52;14.20;99.90
43862;DHT22;29510;52.140;5.034;2023-08-30T09:20:08;14.30;99.90
43862;DHT22;29510;52.140;5.034;2023-08-30T09:30:09;14.60;99.90
43862;DHT22;29510;52.140;5.034;2023-08-30T09:40:11;14.70;99.90
43862;DHT22;29510;52.140;5.034;2023-08-30T09:50:11;15.10;99.90
43862;DHT22;29510;52.140;5.034;2023-08-30T10:00:12;15.50;99.90
43862;DHT22;29510;52.140;5.034;2023-08-30T10:10:13;16.10;99.90
43862;DHT22;29510;52.140;5.034;2023-08-30T10:20:14;16.60;99.90
43862;DHT22;29510;52.140;5.034;2023-08-30T10:30:16;16.60;62.50
43862;DHT22;29510;52.140;5.034;2023-08-30T10:40:18;16.80;36.00
43862;DHT22;29510;52.140;5.034;2023-08-30T10:50:32;16.70;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T11:00:33;17.40;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T11:10:34;17.30;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T11:20:34;17.90;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T11:30:40;18.60;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T11:40:40;18.20;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T11:50:42;18.00;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T12:00:44;18.50;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T12:10:45;19.10;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T12:21:13;19.30;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T12:31:13;19.60;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T12:41:14;20.10;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T12:51:15;19.60;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T13:01:15;19.40;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T13:11:16;18.80;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T13:21:16;18.60;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T13:31:17;18.00;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T13:41:18;17.20;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T13:51:26;16.70;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T14:01:26;16.60;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T14:11:27;16.60;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T14:21:27;16.60;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T14:31:28;17.10;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T14:41:30;17.40;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T14:51:32;17.30;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T15:01:33;17.20;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T15:11:33;17.10;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T15:21:35;17.10;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T15:31:36;17.00;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T15:41:36;17.50;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T15:51:37;17.50;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T16:01:38;17.80;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T16:11:38;17.70;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T16:21:39;17.40;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T16:31:40;17.50;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T16:41:40;17.20;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T16:51:41;17.10;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T17:01:42;17.10;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T17:11:43;16.90;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T17:21:44;16.80;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T17:31:45;16.50;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T17:41:46;16.40;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T17:51:46;16.60;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T18:01:47;16.40;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T18:11:48;16.20;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T18:21:48;15.90;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T18:31:49;15.70;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T18:41:50;15.50;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T18:51:50;15.50;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T19:01:51;15.40;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T19:11:51;15.30;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T19:21:52;15.10;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T19:31:52;15.20;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T19:41:53;15.50;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T19:51:53;15.20;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T20:01:54;14.90;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T20:11:55;14.60;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T20:21:55;14.40;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T20:31:56;14.20;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T20:41:56;14.00;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T20:51:57;13.90;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T21:01:58;13.80;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T21:11:58;13.70;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T21:21:59;13.60;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T21:31:59;13.40;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T21:42:00;13.40;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T21:52:00;13.40;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T22:02:01;13.40;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T22:12:02;13.40;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T22:22:04;13.40;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T22:32:04;13.20;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T22:42:05;13.10;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T22:52:06;13.10;1.00
43862;DHT22;29510;52.140;5.034;2023-08-30T23:02:06;13.00;8.30
43862;DHT22;29510;52.140;5.034;2023-08-30T23:12:07;12.90;17.80
43862;DHT22;29510;52.140;5.034;2023-08-30T23:22:08;13.10;17.60
43862;DHT22;29510;52.140;5.034;2023-08-30T23:32:09;13.20;12.20
43862;DHT22;29510;52.140;5.034;2023-08-30T23:42:09;13.10;11.20
43862;DHT22;29510;52.140;5.034;2023-08-30T23:52:10;13.10;14.30
