sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6218;BME280;3142;48.206;11.550;2023-05-14T00:00:43;95680.78;;;12.44;84.75
6218;BME280;3142;48.206;11.550;2023-05-14T00:03:12;95675.38;;;12.39;84.87
6218;BME280;3142;48.206;11.550;2023-05-14T00:05:39;95675.59;;;12.31;85.02
6218;BME280;3142;48.206;11.550;2023-05-14T00:08:05;95685.78;;;12.21;85.13
6218;BME280;3142;48.206;11.550;2023-05-14T00:10:32;95677.75;;;12.09;85.71
6218;BME280;3142;48.206;11.550;2023-05-14T00:12:58;95679.00;;;12.06;85.80
6218;BME280;3142;48.206;11.550;2023-05-14T00:15:25;95671.50;;;12.03;85.32
6218;BME280;3142;48.206;11.550;2023-05-14T00:17:51;95670.28;;;12.06;86.28
6218;BME280;3142;48.206;11.550;2023-05-14T00:20:19;95669.31;;;12.00;86.32
6218;BME280;3142;48.206;11.550;2023-05-14T00:22:45;95668.28;;;12.08;85.13
6218;BME280;3142;48.206;11.550;2023-05-14T00:25:12;95665.47;;;12.03;85.44
6218;BME280;3142;48.206;11.550;2023-05-14T00:27:38;95661.44;;;12.07;85.11
6218;BME280;3142;48.206;11.550;2023-05-14T00:30:06;95667.28;;;12.02;85.38
6218;BME280;3142;48.206;11.550;2023-05-14T00:32:32;95661.88;;;11.91;85.18
6218;BME280;3142;48.206;11.550;2023-05-14T00:34:59;95674.41;;;11.89;86.33
6218;BME280;3142;48.206;11.550;2023-05-14T00:37:28;95669.97;;;11.89;86.00
6218;BME280;3142;48.206;11.550;2023-05-14T00:39:55;95668.56;;;11.86;85.67
6218;BME280;3142;48.206;11.550;2023-05-14T00:42:21;95667.13;;;11.91;86.71
6218;BME280;3142;48.206;11.550;2023-05-14T00:44:48;95667.53;;;11.94;86.05
6218;BME280;3142;48.206;11.550;2023-05-14T00:47:14;95667.75;;;11.93;86.59
6218;BME280;3142;48.206;11.550;2023-05-14T00:49:41;95666.91;;;11.92;85.91
6218;BME280;3142;48.206;11.550;2023-05-14T00:52:08;95664.72;;;11.89;86.26
6218;BME280;3142;48.206;11.550;2023-05-14T00:54:37;95673.81;;;11.93;86.02
6218;BME280;3142;48.206;11.550;2023-05-14T00:57:05;95660.66;;;12.00;86.53
6218;BME280;3142;48.206;11.550;2023-05-14T00:59:31;95662.47;;;11.99;85.75
6218;BME280;3142;48.206;11.550;2023-05-14T01:01:58;95660.88;;;11.92;86.18
6218;BME280;3142;48.206;11.550;2023-05-14T01:04:25;95664.72;;;11.96;86.24
6218;BME280;3142;48.206;11.550;2023-05-14T01:07:01;95663.69;;;11.97;86.18
6218;BME280;3142;48.206;11.550;2023-05-14T01:09:40;95662.84;;;12.03;85.97
6218;BME280;3142;48.206;11.550;2023-05-14T01:12:16;95649.25;;;12.19;85.35
6218;BME280;3142;48.206;11.550;2023-05-14T01:14:52;95655.03;;;12.28;86.57
6218;BME280;3142;48.206;11.550;2023-05-14T01:17:21;95657.81;;;12.39;85.87
6218;BME280;3142;48.206;11.550;2023-05-14T01:19:48;95653.91;;;12.49;85.70
6218;BME280;3142;48.206;11.550;2023-05-14T01:22:17;95661.78;;;12.49;84.80
6218;BME280;3142;48.206;11.550;2023-05-14T01:24:43;95660.19;;;12.48;85.14
6218;BME280;3142;48.206;11.550;2023-05-14T01:27:16;95655.63;;;12.30;84.48
6218;BME280;3142;48.206;11.550;2023-05-14T01:29:48;95650.44;;;12.23;85.38
6218;BME280;3142;48.206;11.550;2023-05-14T01:32:19;95641.28;;;12.32;85.47
6218;BME280;3142;48.206;11.550;2023-05-14T01:34:49;95651.19;;;12.30;84.48
6218;BME280;3142;48.206;11.550;2023-05-14T01:37:18;95652.22;;;12.29;85.95
6218;BME280;3142;48.206;11.550;2023-05-14T01:39:45;95644.97;;;12.25;85.92
6218;BME280;3142;48.206;11.550;2023-05-14T01:42:12;95645.41;;;12.22;84.78
6218;BME280;3142;48.206;11.550;2023-05-14T01:44:39;95653.06;;;12.23;85.89
6218;BME280;3142;48.206;11.550;2023-05-14T01:47:05;95644.56;;;12.28;85.39
6218;BME280;3142;48.206;11.550;2023-05-14T01:49:32;95647.34;;;12.33;85.23
6218;BME280;3142;48.206;11.550;2023-05-14T01:51:58;95648.13;;;12.40;85.61
6218;BME280;3142;48.206;11.550;2023-05-14T01:54:26;95647.91;;;12.41;84.70
6218;BME280;3142;48.206;11.550;2023-05-14T01:56:52;95642.66;;;12.41;85.52
6218;BME280;3142;48.206;11.550;2023-05-14T01:59:19;95637.38;;;12.48;85.19
6218;BME280;3142;48.206;11.550;2023-05-14T02:01:45;95634.69;;;12.55;84.20
6218;BME280;3142;48.206;11.550;2023-05-14T02:04:12;95632.44;;;12.58;83.66
6218;BME280;3142;48.206;11.550;2023-05-14T02:06:38;95625.78;;;12.56;84.63
6218;BME280;3142;48.206;11.550;2023-05-14T02:09:05;95624.78;;;12.57;84.54
6218;BME280;3142;48.206;11.550;2023-05-14T02:11:32;95624.56;;;12.58;84.50
6218;BME280;3142;48.206;11.550;2023-05-14T02:13:59;95623.16;;;12.56;84.93
6218;BME280;3142;48.206;11.550;2023-05-14T02:16:25;95620.38;;;12.51;84.70
6218;BME280;3142;48.206;11.550;2023-05-14T02:18:52;95616.16;;;12.50;84.84
6218;BME280;3142;48.206;11.550;2023-05-14T02:21:18;95625.41;;;12.52;84.92
6218;BME280;3142;48.206;11.550;2023-05-14T02:23:44;95620.06;;;12.40;84.11
6218;BME280;3142;48.206;11.550;2023-05-14T02:26:13;95623.03;;;12.44;84.21
6218;BME280;3142;48.206;11.550;2023-05-14T02:28:41;95625.44;;;12.45;84.40
6218;BME280;3142;48.206;11.550;2023-05-14T02:31:07;95616.38;;;12.48;84.37
6218;BME280;3142;48.206;11.550;2023-05-14T02:33:34;95613.53;;;12.50;83.77
6218;BME280;3142;48.206;11.550;2023-05-14T02:36:00;95617.38;;;12.47;82.65
6218;BME280;3142;48.206;11.550;2023-05-14T02:38:27;95618.66;;;12.38;83.67
6218;BME280;3142;48.206;11.550;2023-05-14T02:40:53;95625.88;;;12.42;84.32
6218;BME280;3142;48.206;11.550;2023-05-14T02:43:20;95617.81;;;12.44;83.71
6218;BME280;3142;48.206;11.550;2023-05-14T02:45:48;95618.44;;;12.39;83.82
6218;BME280;3142;48.206;11.550;2023-05-14T02:48:14;95617.44;;;12.40;83.85
6218;BME280;3142;48.206;11.550;2023-05-14T02:50:40;95627.13;;;12.40;84.00
6218;BME280;3142;48.206;11.550;2023-05-14T02:53:07;95616.66;;;12.33;83.69
6218;BME280;3142;48.206;11.550;2023-05-14T02:55:34;95623.72;;;12.33;84.47
6218;BME280;3142;48.206;11.550;2023-05-14T02:58:00;95620.28;;;12.39;83.73
6218;BME280;3142;48.206;11.550;2023-05-14T03:00:27;95614.66;;;12.35;83.33
6218;BME280;3142;48.206;11.550;2023-05-14T03:02:54;95615.81;;;12.39;83.11
6218;BME280;3142;48.206;11.550;2023-05-14T03:05:21;95617.06;;;12.37;83.49
6218;BME280;3142;48.206;11.550;2023-05-14T03:07:48;95614.66;;;12.35;84.16
6218;BME280;3142;48.206;11.550;2023-05-14T03:10:15;95611.22;;;12.35;83.64
6218;BME280;3142;48.206;11.550;2023-05-14T03:12:41;95616.25;;;12.36;84.32
6218;BME280;3142;48.206;11.550;2023-05-14T03:15:09;95609.41;;;12.35;84.18
6218;BME280;3142;48.206;11.550;2023-05-14T03:17:35;95610.00;;;12.37;83.28
6218;BME280;3142;48.206;11.550;2023-05-14T03:20:04;95617.50;;;12.34;82.66
6218;BME280;3142;48.206;11.550;2023-05-14T03:22:30;95602.81;;;12.26;84.31
6218;BME280;3142;48.206;11.550;2023-05-14T03:24:57;95605.84;;;12.23;83.52
6218;BME280;3142;48.206;11.550;2023-05-14T03:27:23;95605.22;;;12.28;83.58
6218;BME280;3142;48.206;11.550;2023-05-14T03:29:50;95606.66;;;12.24;84.31
6218;BME280;3142;48.206;11.550;2023-05-14T03:32:16;95604.50;;;12.14;83.55
6218;BME280;3142;48.206;11.550;2023-05-14T03:34:43;95598.69;;;12.05;84.36
6218;BME280;3142;48.206;11.550;2023-05-14T03:37:11;95601.34;;;11.99;83.60
6218;BME280;3142;48.206;11.550;2023-05-14T03:39:37;95594.72;;;11.96;84.19
6218;BME280;3142;48.206;11.550;2023-05-14T03:42:04;95593.06;;;12.02;84.51
6218;BME280;3142;48.206;11.550;2023-05-14T03:44:30;95594.47;;;12.04;84.54
6218;BME280;3142;48.206;11.550;2023-05-14T03:46:57;95588.81;;;12.07;84.46
6218;BME280;3142;48.206;11.550;2023-05-14T03:49:23;95584.97;;;12.03;83.75
6218;BME280;3142;48.206;11.550;2023-05-14T03:51:50;95592.59;;;12.11;83.87
6218;BME280;3142;48.206;11.550;2023-05-14T03:54:18;95592.03;;;12.03;84.18
6218;BME280;3142;48.206;11.550;2023-05-14T03:56:44;95589.81;;;12.06;84.75
6218;BME280;3142;48.206;11.550;2023-05-14T03:59:11;95592.44;;;12.06;84.17
6218;BME280;3142;48.206;11.550;2023-05-14T04:01:37;95585.91;;;12.15;84.66
6218;BME280;3142;48.206;11.550;2023-05-14T04:04:04;95586.69;;;12.23;83.26
6218;BME280;3142;48.206;11.550;2023-05-14T04:06:31;95587.72;;;12.22;83.22
6218;BME280;3142;48.206;11.550;2023-05-14T04:08:58;95590.19;;;12.10;84.23
6218;BME280;3142;48.206;11.550;2023-05-14T04:11:25;95595.78;;;12.20;84.54
6218;BME280;3142;48.206;11.550;2023-05-14T04:13:52;95595.16;;;12.25;83.02
6218;BME280;3142;48.206;11.550;2023-05-14T04:16:18;95592.75;;;12.16;84.50
6218;BME280;3142;48.206;11.550;2023-05-14T04:18:45;95594.38;;;12.18;84.43
6218;BME280;3142;48.206;11.550;2023-05-14T04:21:11;95591.94;;;12.23;83.96
6218;BME280;3142;48.206;11.550;2023-05-14T04:23:38;95588.66;;;12.27;83.73
6218;BME280;3142;48.206;11.550;2023-05-14T04:26:04;95590.13;;;12.23;84.25
6218;BME280;3142;48.206;11.550;2023-05-14T04:28:33;95588.06;;;12.25;83.95
6218;BME280;3142;48.206;11.550;2023-05-14T04:30:59;95591.88;;;12.29;84.13
6218;BME280;3142;48.206;11.550;2023-05-14T04:33:26;95594.97;;;12.20;84.26
6218;BME280;3142;48.206;11.550;2023-05-14T04:35:52;95597.69;;;12.06;84.79
6218;BME280;3142;48.206;11.550;2023-05-14T04:38:19;95603.13;;;12.05;84.72
6218;BME280;3142;48.206;11.550;2023-05-14T04:40:45;95599.47;;;12.06;84.40
6218;BME280;3142;48.206;11.550;2023-05-14T04:43:11;95597.72;;;12.00;84.40
6218;BME280;3142;48.206;11.550;2023-05-14T04:45:39;95594.94;;;11.95;85.54
6218;BME280;3142;48.206;11.550;2023-05-14T04:48:06;95594.94;;;11.95;84.87
6218;BME280;3142;48.206;11.550;2023-05-14T04:50:32;95597.84;;;11.80;85.95
6218;BME280;3142;48.206;11.550;2023-05-14T04:52:59;95599.00;;;11.77;86.40
6218;BME280;3142;48.206;11.550;2023-05-14T04:55:26;95608.13;;;11.81;85.44
6218;BME280;3142;48.206;11.550;2023-05-14T04:57:52;95606.63;;;11.92;86.16
6218;BME280;3142;48.206;11.550;2023-05-14T05:00:18;95606.38;;;12.00;85.63
6218;BME280;3142;48.206;11.550;2023-05-14T05:02:47;95596.53;;;11.96;85.74
6218;BME280;3142;48.206;11.550;2023-05-14T05:05:13;95597.16;;;11.91;85.57
6218;BME280;3142;48.206;11.550;2023-05-14T05:07:39;95604.25;;;11.84;85.71
6218;BME280;3142;48.206;11.550;2023-05-14T05:10:07;95603.88;;;11.80;85.82
6218;BME280;3142;48.206;11.550;2023-05-14T05:12:34;95611.72;;;11.74;86.86
6218;BME280;3142;48.206;11.550;2023-05-14T05:15:00;95606.75;;;11.66;87.48
6218;BME280;3142;48.206;11.550;2023-05-14T05:17:28;95606.28;;;11.82;86.92
6218;BME280;3142;48.206;11.550;2023-05-14T05:19:56;95602.03;;;11.88;87.22
6218;BME280;3142;48.206;11.550;2023-05-14T05:22:22;95597.00;;;11.86;86.24
6218;BME280;3142;48.206;11.550;2023-05-14T05:24:49;95594.28;;;11.99;86.96
6218;BME280;3142;48.206;11.550;2023-05-14T05:27:15;95597.00;;;11.86;86.83
6218;BME280;3142;48.206;11.550;2023-05-14T05:29:42;95600.41;;;11.86;87.50
6218;BME280;3142;48.206;11.550;2023-05-14T05:32:09;95603.63;;;11.89;87.33
6218;BME280;3142;48.206;11.550;2023-05-14T05:34:35;95607.41;;;11.99;86.87
6218;BME280;3142;48.206;11.550;2023-05-14T05:37:03;95612.59;;;12.06;86.92
6218;BME280;3142;48.206;11.550;2023-05-14T05:39:30;95605.28;;;12.14;87.30
6218;BME280;3142;48.206;11.550;2023-05-14T05:41:59;95600.03;;;12.14;86.58
6218;BME280;3142;48.206;11.550;2023-05-14T05:44:25;95602.97;;;12.00;87.08
6218;BME280;3142;48.206;11.550;2023-05-14T05:46:52;95602.41;;;11.91;87.24
6218;BME280;3142;48.206;11.550;2023-05-14T05:49:20;95605.66;;;11.86;88.23
6218;BME280;3142;48.206;11.550;2023-05-14T05:51:46;95609.34;;;11.79;88.09
6218;BME280;3142;48.206;11.550;2023-05-14T05:54:14;95609.97;;;11.68;88.81
6218;BME280;3142;48.206;11.550;2023-05-14T05:56:41;95605.38;;;11.56;89.54
6218;BME280;3142;48.206;11.550;2023-05-14T05:59:07;95612.81;;;11.60;90.04
6218;BME280;3142;48.206;11.550;2023-05-14T06:01:34;95613.81;;;11.65;89.74
6218;BME280;3142;48.206;11.550;2023-05-14T06:04:00;95616.44;;;11.65;89.37
6218;BME280;3142;48.206;11.550;2023-05-14T06:06:28;95615.44;;;11.60;89.77
6218;BME280;3142;48.206;11.550;2023-05-14T06:08:56;95606.97;;;11.57;90.33
6218;BME280;3142;48.206;11.550;2023-05-14T06:11:24;95611.63;;;11.55;90.69
6218;BME280;3142;48.206;11.550;2023-05-14T06:13:50;95612.81;;;11.60;90.40
6218;BME280;3142;48.206;11.550;2023-05-14T06:16:17;95612.00;;;11.66;89.90
6218;BME280;3142;48.206;11.550;2023-05-14T06:18:43;95612.91;;;11.78;90.02
6218;BME280;3142;48.206;11.550;2023-05-14T06:21:10;95609.13;;;11.80;89.13
6218;BME280;3142;48.206;11.550;2023-05-14T06:23:36;95606.06;;;11.77;89.41
6218;BME280;3142;48.206;11.550;2023-05-14T06:26:03;95608.06;;;11.88;89.48
6218;BME280;3142;48.206;11.550;2023-05-14T06:28:31;95606.59;;;11.99;89.12
6218;BME280;3142;48.206;11.550;2023-05-14T06:30:57;95600.25;;;12.13;87.97
6218;BME280;3142;48.206;11.550;2023-05-14T06:33:24;95603.44;;;12.22;88.88
6218;BME280;3142;48.206;11.550;2023-05-14T06:35:54;95602.00;;;12.26;87.96
6218;BME280;3142;48.206;11.550;2023-05-14T06:38:21;95604.16;;;12.35;87.40
6218;BME280;3142;48.206;11.550;2023-05-14T06:40:47;95598.09;;;12.35;88.02
6218;BME280;3142;48.206;11.550;2023-05-14T06:43:14;95602.13;;;12.37;88.46
6218;BME280;3142;48.206;11.550;2023-05-14T06:45:41;95607.97;;;12.33;87.76
6218;BME280;3142;48.206;11.550;2023-05-14T06:48:08;95601.84;;;12.21;87.40
6218;BME280;3142;48.206;11.550;2023-05-14T06:50:35;95599.22;;;12.21;87.17
6218;BME280;3142;48.206;11.550;2023-05-14T06:53:01;95605.28;;;12.14;87.85
6218;BME280;3142;48.206;11.550;2023-05-14T06:55:27;95596.91;;;11.99;86.60
6218;BME280;3142;48.206;11.550;2023-05-14T06:57:54;95605.44;;;11.95;87.59
6218;BME280;3142;48.206;11.550;2023-05-14T07:00:21;95602.97;;;12.00;87.66
6218;BME280;3142;48.206;11.550;2023-05-14T07:02:49;95601.13;;;12.07;87.91
6218;BME280;3142;48.206;11.550;2023-05-14T07:05:15;95599.63;;;12.18;87.17
6218;BME280;3142;48.206;11.550;2023-05-14T07:07:42;95598.78;;;12.24;86.92
6218;BME280;3142;48.206;11.550;2023-05-14T07:10:09;95603.47;;;12.15;86.62
6218;BME280;3142;48.206;11.550;2023-05-14T07:12:35;95600.59;;;12.23;86.96
6218;BME280;3142;48.206;11.550;2023-05-14T07:15:02;95596.16;;;12.24;85.83
6218;BME280;3142;48.206;11.550;2023-05-14T07:17:28;95593.56;;;12.17;86.04
6218;BME280;3142;48.206;11.550;2023-05-14T07:19:56;95587.88;;;12.27;86.23
6218;BME280;3142;48.206;11.550;2023-05-14T07:22:22;95579.75;;;12.35;86.80
6218;BME280;3142;48.206;11.550;2023-05-14T07:24:49;95568.75;;;12.44;86.55
6218;BME280;3142;48.206;11.550;2023-05-14T07:27:15;95570.09;;;12.54;85.95
6218;BME280;3142;48.206;11.550;2023-05-14T07:29:42;95575.13;;;12.55;85.08
6218;BME280;3142;48.206;11.550;2023-05-14T07:32:08;95581.94;;;12.63;85.27
6218;BME280;3142;48.206;11.550;2023-05-14T07:34:35;95579.03;;;12.71;85.75
6218;BME280;3142;48.206;11.550;2023-05-14T07:37:03;95583.47;;;12.70;85.14
6218;BME280;3142;48.206;11.550;2023-05-14T07:39:29;95588.56;;;12.65;85.12
6218;BME280;3142;48.206;11.550;2023-05-14T07:41:56;95582.75;;;12.63;85.14
6218;BME280;3142;48.206;11.550;2023-05-14T07:44:22;95583.59;;;12.57;85.26
6218;BME280;3142;48.206;11.550;2023-05-14T07:46:48;95578.28;;;12.64;85.60
6218;BME280;3142;48.206;11.550;2023-05-14T07:49:15;95579.09;;;12.64;85.49
6218;BME280;3142;48.206;11.550;2023-05-14T07:51:41;95576.47;;;12.64;84.95
6218;BME280;3142;48.206;11.550;2023-05-14T07:54:09;95571.59;;;12.68;84.40
6218;BME280;3142;48.206;11.550;2023-05-14T07:56:36;95565.91;;;12.71;84.56
6218;BME280;3142;48.206;11.550;2023-05-14T07:59:02;95564.84;;;12.79;83.68
6218;BME280;3142;48.206;11.550;2023-05-14T08:01:28;95557.81;;;12.72;84.38
6218;BME280;3142;48.206;11.550;2023-05-14T08:03:55;95566.47;;;12.73;84.21
6218;BME280;3142;48.206;11.550;2023-05-14T08:06:23;95571.50;;;12.74;84.84
6218;BME280;3142;48.206;11.550;2023-05-14T08:08:51;95571.09;;;12.78;84.07
6218;BME280;3142;48.206;11.550;2023-05-14T08:11:19;95572.13;;;12.77;85.38
6218;BME280;3142;48.206;11.550;2023-05-14T08:13:46;95561.69;;;12.88;84.38
6218;BME280;3142;48.206;11.550;2023-05-14T08:16:12;95556.03;;;12.91;83.38
6218;BME280;3142;48.206;11.550;2023-05-14T08:18:39;95554.06;;;13.05;83.65
6218;BME280;3142;48.206;11.550;2023-05-14T08:21:05;95562.22;;;13.15;83.06
6218;BME280;3142;48.206;11.550;2023-05-14T08:23:32;95559.41;;;13.17;83.67
6218;BME280;3142;48.206;11.550;2023-05-14T08:25:58;95572.69;;;13.22;82.69
6218;BME280;3142;48.206;11.550;2023-05-14T08:28:26;95567.44;;;13.22;82.93
6218;BME280;3142;48.206;11.550;2023-05-14T08:30:53;95565.25;;;13.19;82.22
6218;BME280;3142;48.206;11.550;2023-05-14T08:33:19;95573.28;;;13.24;82.18
6218;BME280;3142;48.206;11.550;2023-05-14T08:35:46;95570.44;;;13.25;82.17
6218;BME280;3142;48.206;11.550;2023-05-14T08:38:12;95571.00;;;13.27;81.71
6218;BME280;3142;48.206;11.550;2023-05-14T08:40:39;95567.81;;;13.25;81.12
6218;BME280;3142;48.206;11.550;2023-05-14T08:43:06;95569.91;;;13.17;82.08
6218;BME280;3142;48.206;11.550;2023-05-14T08:45:35;95561.63;;;13.13;81.97
6218;BME280;3142;48.206;11.550;2023-05-14T08:48:04;95567.78;;;13.07;82.10
6218;BME280;3142;48.206;11.550;2023-05-14T08:50:33;95567.13;;;13.12;81.64
6218;BME280;3142;48.206;11.550;2023-05-14T08:53:00;95571.44;;;13.24;81.10
6218;BME280;3142;48.206;11.550;2023-05-14T08:55:27;95569.97;;;13.28;80.71
6218;BME280;3142;48.206;11.550;2023-05-14T08:57:53;95571.53;;;13.36;80.83
6218;BME280;3142;48.206;11.550;2023-05-14T09:00:20;95568.75;;;13.31;80.96
6218;BME280;3142;48.206;11.550;2023-05-14T09:02:48;95564.38;;;13.25;81.09
6218;BME280;3142;48.206;11.550;2023-05-14T09:05:16;95557.19;;;13.14;80.94
6218;BME280;3142;48.206;11.550;2023-05-14T09:07:44;95565.66;;;13.16;79.75
6218;BME280;3142;48.206;11.550;2023-05-14T09:10:10;95556.56;;;13.18;79.44
6218;BME280;3142;48.206;11.550;2023-05-14T09:12:37;95556.25;;;13.26;80.35
6218;BME280;3142;48.206;11.550;2023-05-14T09:15:04;95555.25;;;13.27;78.74
6218;BME280;3142;48.206;11.550;2023-05-14T09:17:32;95551.59;;;13.28;79.56
6218;BME280;3142;48.206;11.550;2023-05-14T09:20:00;95557.06;;;13.27;79.50
6218;BME280;3142;48.206;11.550;2023-05-14T09:22:28;95555.09;;;13.22;79.48
6218;BME280;3142;48.206;11.550;2023-05-14T09:25:03;95557.22;;;13.32;79.96
6218;BME280;3142;48.206;11.550;2023-05-14T09:27:31;95548.69;;;13.37;79.41
6218;BME280;3142;48.206;11.550;2023-05-14T09:30:04;95544.50;;;13.29;79.46
6218;BME280;3142;48.206;11.550;2023-05-14T09:32:35;95551.47;;;13.23;80.15
6218;BME280;3142;48.206;11.550;2023-05-14T09:35:13;95551.00;;;13.26;79.51
6218;BME280;3142;48.206;11.550;2023-05-14T09:37:42;95546.94;;;13.30;79.19
6218;BME280;3142;48.206;11.550;2023-05-14T09:40:09;95551.31;;;13.37;79.18
6218;BME280;3142;48.206;11.550;2023-05-14T09:42:36;95553.47;;;13.40;80.27
6218;BME280;3142;48.206;11.550;2023-05-14T09:45:03;95550.56;;;13.48;78.85
6218;BME280;3142;48.206;11.550;2023-05-14T09:47:29;95539.81;;;13.49;79.08
6218;BME280;3142;48.206;11.550;2023-05-14T09:49:56;95543.38;;;13.55;78.27
6218;BME280;3142;48.206;11.550;2023-05-14T09:52:25;95543.75;;;13.58;77.85
6218;BME280;3142;48.206;11.550;2023-05-14T09:54:52;95542.63;;;13.66;77.72
6218;BME280;3142;48.206;11.550;2023-05-14T09:57:18;95543.09;;;13.63;77.65
6218;BME280;3142;48.206;11.550;2023-05-14T09:59:45;95541.06;;;13.47;77.50
6218;BME280;3142;48.206;11.550;2023-05-14T10:02:24;95538.16;;;13.37;78.16
6218;BME280;3142;48.206;11.550;2023-05-14T10:04:52;95547.06;;;13.36;77.84
6218;BME280;3142;48.206;11.550;2023-05-14T10:07:21;95540.44;;;13.33;78.34
6218;BME280;3142;48.206;11.550;2023-05-14T10:09:53;95541.16;;;13.40;77.83
6218;BME280;3142;48.206;11.550;2023-05-14T10:12:22;95540.63;;;13.50;77.51
6218;BME280;3142;48.206;11.550;2023-05-14T10:14:52;95534.56;;;13.49;77.92
6218;BME280;3142;48.206;11.550;2023-05-14T10:17:20;95547.34;;;13.46;78.30
6218;BME280;3142;48.206;11.550;2023-05-14T10:19:51;95542.47;;;13.49;77.08
6218;BME280;3142;48.206;11.550;2023-05-14T10:22:21;95541.66;;;13.49;77.10
6218;BME280;3142;48.206;11.550;2023-05-14T10:24:48;95550.78;;;13.46;77.77
6218;BME280;3142;48.206;11.550;2023-05-14T10:27:18;95547.25;;;13.52;76.28
6218;BME280;3142;48.206;11.550;2023-05-14T10:29:50;95551.59;;;13.47;77.43
6218;BME280;3142;48.206;11.550;2023-05-14T10:32:19;95551.31;;;13.37;77.84
6218;BME280;3142;48.206;11.550;2023-05-14T10:34:45;95556.50;;;13.43;77.69
6218;BME280;3142;48.206;11.550;2023-05-14T10:37:13;95556.84;;;13.47;77.35
6218;BME280;3142;48.206;11.550;2023-05-14T10:39:42;95540.63;;;13.50;76.72
6218;BME280;3142;48.206;11.550;2023-05-14T10:42:10;95551.94;;;13.50;76.42
6218;BME280;3142;48.206;11.550;2023-05-14T10:44:47;95546.63;;;13.57;75.91
6218;BME280;3142;48.206;11.550;2023-05-14T10:47:14;95550.97;;;13.63;76.09
6218;BME280;3142;48.206;11.550;2023-05-14T10:49:41;95548.13;;;13.64;74.90
6218;BME280;3142;48.206;11.550;2023-05-14T10:52:09;95547.09;;;13.66;75.53
6218;BME280;3142;48.206;11.550;2023-05-14T10:54:36;95546.16;;;13.60;74.38
6218;BME280;3142;48.206;11.550;2023-05-14T10:57:09;95543.31;;;13.61;75.01
6218;BME280;3142;48.206;11.550;2023-05-14T10:59:41;95547.31;;;13.64;74.46
6218;BME280;3142;48.206;11.550;2023-05-14T11:02:18;95549.88;;;13.71;73.79
6218;BME280;3142;48.206;11.550;2023-05-14T11:04:51;95546.34;;;13.77;74.13
6218;BME280;3142;48.206;11.550;2023-05-14T11:07:23;95537.94;;;13.86;73.96
6218;BME280;3142;48.206;11.550;2023-05-14T11:09:52;95539.16;;;13.84;73.59
6218;BME280;3142;48.206;11.550;2023-05-14T11:12:21;95545.91;;;13.80;73.77
6218;BME280;3142;48.206;11.550;2023-05-14T11:14:49;95540.84;;;13.78;74.33
6218;BME280;3142;48.206;11.550;2023-05-14T11:17:16;95544.63;;;13.82;73.64
6218;BME280;3142;48.206;11.550;2023-05-14T11:19:42;95543.25;;;13.80;74.35
6218;BME280;3142;48.206;11.550;2023-05-14T11:22:10;95535.06;;;13.88;74.49
6218;BME280;3142;48.206;11.550;2023-05-14T11:24:37;95534.31;;;13.99;73.84
6218;BME280;3142;48.206;11.550;2023-05-14T11:27:06;95523.91;;;14.04;73.10
6218;BME280;3142;48.206;11.550;2023-05-14T11:29:32;95527.06;;;13.94;72.78
6218;BME280;3142;48.206;11.550;2023-05-14T11:32:00;95529.81;;;13.88;73.55
6218;BME280;3142;48.206;11.550;2023-05-14T11:34:27;95524.41;;;13.83;73.25
6218;BME280;3142;48.206;11.550;2023-05-14T11:36:53;95523.63;;;13.94;72.32
6218;BME280;3142;48.206;11.550;2023-05-14T11:39:20;95510.50;;;13.94;72.93
6218;BME280;3142;48.206;11.550;2023-05-14T11:41:46;95509.38;;;14.02;72.46
6218;BME280;3142;48.206;11.550;2023-05-14T11:44:13;95512.47;;;14.10;72.85
6218;BME280;3142;48.206;11.550;2023-05-14T11:46:39;95503.13;;;14.26;72.20
6218;BME280;3142;48.206;11.550;2023-05-14T11:49:07;95502.22;;;14.32;71.88
6218;BME280;3142;48.206;11.550;2023-05-14T11:51:35;95496.72;;;14.34;71.08
6218;BME280;3142;48.206;11.550;2023-05-14T11:54:01;95497.56;;;14.46;71.74
6218;BME280;3142;48.206;11.550;2023-05-14T11:56:28;95492.72;;;14.66;71.53
6218;BME280;3142;48.206;11.550;2023-05-14T11:58:55;95487.22;;;14.79;71.05
6218;BME280;3142;48.206;11.550;2023-05-14T12:01:22;95480.25;;;14.85;70.55
6218;BME280;3142;48.206;11.550;2023-05-14T12:03:49;95476.88;;;15.01;69.91
6218;BME280;3142;48.206;11.550;2023-05-14T12:06:17;95470.19;;;15.22;69.42
6218;BME280;3142;48.206;11.550;2023-05-14T12:08:46;95466.81;;;15.38;69.34
6218;BME280;3142;48.206;11.550;2023-05-14T12:11:12;95467.94;;;15.43;69.09
6218;BME280;3142;48.206;11.550;2023-05-14T12:13:39;95463.63;;;15.36;68.70
6218;BME280;3142;48.206;11.550;2023-05-14T12:16:05;95463.38;;;15.38;68.76
6218;BME280;3142;48.206;11.550;2023-05-14T12:18:32;95462.22;;;15.34;67.21
6218;BME280;3142;48.206;11.550;2023-05-14T12:21:01;95458.69;;;15.28;66.22
6218;BME280;3142;48.206;11.550;2023-05-14T12:23:30;95459.13;;;15.37;65.16
6218;BME280;3142;48.206;11.550;2023-05-14T12:26:00;95453.78;;;15.60;65.33
6218;BME280;3142;48.206;11.550;2023-05-14T12:28:27;95453.41;;;15.68;65.46
6218;BME280;3142;48.206;11.550;2023-05-14T12:30:57;95449.47;;;15.71;65.58
6218;BME280;3142;48.206;11.550;2023-05-14T12:33:25;95446.22;;;15.81;65.49
6218;BME280;3142;48.206;11.550;2023-05-14T12:35:52;95444.06;;;15.78;65.59
6218;BME280;3142;48.206;11.550;2023-05-14T12:38:21;95437.66;;;15.74;64.60
6218;BME280;3142;48.206;11.550;2023-05-14T12:40:49;95437.75;;;15.79;64.27
6218;BME280;3142;48.206;11.550;2023-05-14T12:43:15;95439.75;;;16.05;63.71
6218;BME280;3142;48.206;11.550;2023-05-14T12:45:42;95430.16;;;16.33;64.56
6218;BME280;3142;48.206;11.550;2023-05-14T12:48:08;95427.97;;;16.46;63.58
6218;BME280;3142;48.206;11.550;2023-05-14T12:50:35;95421.56;;;16.42;62.25
6218;BME280;3142;48.206;11.550;2023-05-14T12:53:01;95410.69;;;16.39;63.10
6218;BME280;3142;48.206;11.550;2023-05-14T12:55:28;95412.47;;;16.33;63.63
6218;BME280;3142;48.206;11.550;2023-05-14T12:57:56;95405.34;;;16.34;63.88
6218;BME280;3142;48.206;11.550;2023-05-14T13:00:22;95401.13;;;16.54;62.67
6218;BME280;3142;48.206;11.550;2023-05-14T13:02:49;95398.88;;;16.63;62.23
6218;BME280;3142;48.206;11.550;2023-05-14T13:05:16;95398.38;;;16.66;62.09
6218;BME280;3142;48.206;11.550;2023-05-14T13:07:42;95404.53;;;16.72;62.30
6218;BME280;3142;48.206;11.550;2023-05-14T13:10:09;95397.03;;;16.85;62.48