sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51692;SDS011;37777;53.066;21.638;2023-06-14T00:06:28;7.75;;;5.20;;
51692;SDS011;37777;53.066;21.638;2023-06-14T00:13:30;11.60;;;5.93;;
51692;SDS011;37777;53.066;21.638;2023-06-14T00:20:33;11.02;;;6.18;;
51692;SDS011;37777;53.066;21.638;2023-06-14T00:27:35;10.13;;;7.45;;
51692;SDS011;37777;53.066;21.638;2023-06-14T00:34:37;10.80;;;6.72;;
51692;SDS011;37777;53.066;21.638;2023-06-14T00:41:39;6.05;;;5.45;;
51692;SDS011;37777;53.066;21.638;2023-06-14T00:48:42;8.32;;;5.53;;
51692;SDS011;37777;53.066;21.638;2023-06-14T00:55:44;9.50;;;6.07;;
51692;SDS011;37777;53.066;21.638;2023-06-14T01:02:46;6.82;;;5.35;;
51692;SDS011;37777;53.066;21.638;2023-06-14T01:09:55;7.93;;;5.35;;
51692;SDS011;37777;53.066;21.638;2023-06-14T01:17:02;6.78;;;4.93;;
51692;SDS011;37777;53.066;21.638;2023-06-14T01:24:05;7.82;;;5.60;;
51692;SDS011;37777;53.066;21.638;2023-06-14T01:31:07;7.50;;;5.72;;
51692;SDS011;37777;53.066;21.638;2023-06-14T01:38:09;15.85;;;6.03;;
51692;SDS011;37777;53.066;21.638;2023-06-14T01:45:12;6.78;;;6.10;;
51692;SDS011;37777;53.066;21.638;2023-06-14T01:52:14;11.55;;;6.00;;
51692;SDS011;37777;53.066;21.638;2023-06-14T01:59:16;12.90;;;6.75;;
51692;SDS011;37777;53.066;21.638;2023-06-14T02:06:19;9.18;;;5.97;;
51692;SDS011;37777;53.066;21.638;2023-06-14T02:13:21;12.07;;;5.70;;
51692;SDS011;37777;53.066;21.638;2023-06-14T02:20:23;9.02;;;5.93;;
51692;SDS011;37777;53.066;21.638;2023-06-14T02:27:26;7.07;;;5.63;;
51692;SDS011;37777;53.066;21.638;2023-06-14T02:34:28;6.82;;;5.95;;
51692;SDS011;37777;53.066;21.638;2023-06-14T02:41:30;7.05;;;5.68;;
51692;SDS011;37777;53.066;21.638;2023-06-14T02:48:32;8.95;;;6.65;;
51692;SDS011;37777;53.066;21.638;2023-06-14T02:55:35;8.52;;;6.40;;
51692;SDS011;37777;53.066;21.638;2023-06-14T03:02:41;8.52;;;6.28;;
51692;SDS011;37777;53.066;21.638;2023-06-14T03:09:48;8.60;;;6.78;;
51692;SDS011;37777;53.066;21.638;2023-06-14T03:16:51;9.43;;;7.03;;
51692;SDS011;37777;53.066;21.638;2023-06-14T03:23:58;9.68;;;7.50;;
51692;SDS011;37777;53.066;21.638;2023-06-14T03:31:00;10.25;;;7.47;;
51692;SDS011;37777;53.066;21.638;2023-06-14T03:38:03;12.52;;;7.90;;
51692;SDS011;37777;53.066;21.638;2023-06-14T03:45:06;12.60;;;8.32;;
51692;SDS011;37777;53.066;21.638;2023-06-14T03:52:08;9.15;;;7.80;;
51692;SDS011;37777;53.066;21.638;2023-06-14T03:59:11;8.00;;;6.72;;
51692;SDS011;37777;53.066;21.638;2023-06-14T04:06:13;8.20;;;6.80;;
51692;SDS011;37777;53.066;21.638;2023-06-14T04:13:21;11.38;;;6.90;;
51692;SDS011;37777;53.066;21.638;2023-06-14T04:20:23;9.07;;;7.55;;
51692;SDS011;37777;53.066;21.638;2023-06-14T04:27:28;9.85;;;7.07;;
51692;SDS011;37777;53.066;21.638;2023-06-14T04:34:32;11.55;;;7.15;;
51692;SDS011;37777;53.066;21.638;2023-06-14T04:41:36;10.35;;;7.10;;
51692;SDS011;37777;53.066;21.638;2023-06-14T04:48:39;12.60;;;7.63;;
51692;SDS011;37777;53.066;21.638;2023-06-14T04:55:44;8.50;;;7.25;;
51692;SDS011;37777;53.066;21.638;2023-06-14T05:02:47;14.48;;;7.97;;
51692;SDS011;37777;53.066;21.638;2023-06-14T05:09:50;12.48;;;7.78;;
51692;SDS011;37777;53.066;21.638;2023-06-14T05:16:52;11.32;;;7.90;;
51692;SDS011;37777;53.066;21.638;2023-06-14T05:23:55;8.73;;;7.53;;
51692;SDS011;37777;53.066;21.638;2023-06-14T05:30:57;13.93;;;8.23;;
51692;SDS011;37777;53.066;21.638;2023-06-14T05:37:59;11.15;;;8.65;;
51692;SDS011;37777;53.066;21.638;2023-06-14T05:45:01;11.25;;;7.35;;
51692;SDS011;37777;53.066;21.638;2023-06-14T05:52:04;10.07;;;8.45;;
51692;SDS011;37777;53.066;21.638;2023-06-14T05:59:06;9.95;;;8.13;;
51692;SDS011;37777;53.066;21.638;2023-06-14T06:06:08;12.82;;;8.80;;
51692;SDS011;37777;53.066;21.638;2023-06-14T06:13:10;15.98;;;9.65;;
51692;SDS011;37777;53.066;21.638;2023-06-14T06:20:12;14.10;;;9.10;;
51692;SDS011;37777;53.066;21.638;2023-06-14T06:27:14;15.23;;;9.38;;
51692;SDS011;37777;53.066;21.638;2023-06-14T06:34:17;14.57;;;8.02;;
51692;SDS011;37777;53.066;21.638;2023-06-14T06:41:19;13.15;;;7.93;;
51692;SDS011;37777;53.066;21.638;2023-06-14T06:48:21;7.90;;;6.97;;
51692;SDS011;37777;53.066;21.638;2023-06-14T06:55:23;9.93;;;7.10;;
51692;SDS011;37777;53.066;21.638;2023-06-14T07:02:26;12.75;;;8.05;;
51692;SDS011;37777;53.066;21.638;2023-06-14T07:09:29;12.85;;;6.88;;
51692;SDS011;37777;53.066;21.638;2023-06-14T07:16:31;9.23;;;6.88;;
51692;SDS011;37777;53.066;21.638;2023-06-14T07:23:33;14.05;;;8.18;;
51692;SDS011;37777;53.066;21.638;2023-06-14T07:30:36;10.02;;;7.00;;
51692;SDS011;37777;53.066;21.638;2023-06-14T07:37:38;9.88;;;7.05;;
51692;SDS011;37777;53.066;21.638;2023-06-14T07:44:40;10.15;;;6.95;;
51692;SDS011;37777;53.066;21.638;2023-06-14T07:51:42;10.65;;;6.45;;
51692;SDS011;37777;53.066;21.638;2023-06-14T07:58:46;10.65;;;7.10;;
51692;SDS011;37777;53.066;21.638;2023-06-14T08:05:48;10.57;;;7.18;;
51692;SDS011;37777;53.066;21.638;2023-06-14T08:12:50;13.35;;;7.28;;
51692;SDS011;37777;53.066;21.638;2023-06-14T08:19:52;12.18;;;6.72;;
51692;SDS011;37777;53.066;21.638;2023-06-14T08:26:58;13.38;;;6.68;;
51692;SDS011;37777;53.066;21.638;2023-06-14T08:34:02;9.20;;;6.30;;
51692;SDS011;37777;53.066;21.638;2023-06-14T08:41:07;15.23;;;6.38;;
51692;SDS011;37777;53.066;21.638;2023-06-14T08:48:12;12.77;;;6.18;;
51692;SDS011;37777;53.066;21.638;2023-06-14T08:55:18;10.93;;;6.30;;
51692;SDS011;37777;53.066;21.638;2023-06-14T09:02:27;8.23;;;5.53;;
51692;SDS011;37777;53.066;21.638;2023-06-14T09:09:29;4.75;;;4.25;;
51692;SDS011;37777;53.066;21.638;2023-06-14T09:16:32;6.35;;;3.95;;
51692;SDS011;37777;53.066;21.638;2023-06-14T09:23:38;6.65;;;4.50;;
51692;SDS011;37777;53.066;21.638;2023-06-14T09:30:41;5.57;;;4.72;;
51692;SDS011;37777;53.066;21.638;2023-06-14T09:37:44;7.35;;;5.00;;
51692;SDS011;37777;53.066;21.638;2023-06-14T09:44:49;5.13;;;3.88;;
51692;SDS011;37777;53.066;21.638;2023-06-14T09:51:51;4.78;;;3.45;;
51692;SDS011;37777;53.066;21.638;2023-06-14T09:58:55;7.78;;;4.15;;
51692;SDS011;37777;53.066;21.638;2023-06-14T10:06:08;6.15;;;4.55;;
51692;SDS011;37777;53.066;21.638;2023-06-14T10:13:11;9.23;;;5.20;;
51692;SDS011;37777;53.066;21.638;2023-06-14T10:20:35;7.05;;;4.63;;
51692;SDS011;37777;53.066;21.638;2023-06-14T10:27:44;5.87;;;4.20;;
51692;SDS011;37777;53.066;21.638;2023-06-14T10:35:01;4.40;;;4.00;;
51692;SDS011;37777;53.066;21.638;2023-06-14T10:42:09;8.00;;;5.45;;
51692;SDS011;37777;53.066;21.638;2023-06-14T10:49:12;9.85;;;5.55;;
51692;SDS011;37777;53.066;21.638;2023-06-14T10:56:27;6.38;;;4.95;;
51692;SDS011;37777;53.066;21.638;2023-06-14T11:10:43;6.68;;;4.50;;
51692;SDS011;37777;53.066;21.638;2023-06-14T11:17:51;6.78;;;4.13;;
51692;SDS011;37777;53.066;21.638;2023-06-14T11:24:57;4.53;;;4.03;;
51692;SDS011;37777;53.066;21.638;2023-06-14T11:32:06;9.48;;;4.70;;
51692;SDS011;37777;53.066;21.638;2023-06-14T11:39:13;6.25;;;4.22;;
51692;SDS011;37777;53.066;21.638;2023-06-14T11:46:15;4.50;;;4.10;;
51692;SDS011;37777;53.066;21.638;2023-06-14T11:53:18;4.78;;;3.75;;
51692;SDS011;37777;53.066;21.638;2023-06-14T12:00:24;4.28;;;3.10;;
51692;SDS011;37777;53.066;21.638;2023-06-14T12:07:27;4.63;;;3.53;;
51692;SDS011;37777;53.066;21.638;2023-06-14T12:14:33;3.58;;;3.20;;
51692;SDS011;37777;53.066;21.638;2023-06-14T12:21:36;4.55;;;3.00;;
51692;SDS011;37777;53.066;21.638;2023-06-14T12:28:40;5.55;;;3.50;;
51692;SDS011;37777;53.066;21.638;2023-06-14T12:35:46;4.38;;;3.10;;
51692;SDS011;37777;53.066;21.638;2023-06-14T12:42:48;4.90;;;3.13;;
51692;SDS011;37777;53.066;21.638;2023-06-14T12:49:50;3.35;;;3.05;;
51692;SDS011;37777;53.066;21.638;2023-06-14T12:56:52;3.45;;;3.15;;
51692;SDS011;37777;53.066;21.638;2023-06-14T13:03:54;6.78;;;3.50;;
51692;SDS011;37777;53.066;21.638;2023-06-14T13:10:56;5.80;;;3.17;;
51692;SDS011;37777;53.066;21.638;2023-06-14T13:18:00;4.72;;;3.20;;
51692;SDS011;37777;53.066;21.638;2023-06-14T13:25:02;3.67;;;3.38;;
51692;SDS011;37777;53.066;21.638;2023-06-14T13:32:06;4.97;;;3.13;;
51692;SDS011;37777;53.066;21.638;2023-06-14T13:39:09;3.40;;;3.10;;
51692;SDS011;37777;53.066;21.638;2023-06-14T13:46:12;4.60;;;3.60;;
51692;SDS011;37777;53.066;21.638;2023-06-14T13:53:14;5.80;;;3.17;;
51692;SDS011;37777;53.066;21.638;2023-06-14T14:00:17;3.38;;;3.08;;
51692;SDS011;37777;53.066;21.638;2023-06-14T14:07:24;3.67;;;3.15;;
51692;SDS011;37777;53.066;21.638;2023-06-14T14:14:27;3.70;;;3.08;;
51692;SDS011;37777;53.066;21.638;2023-06-14T14:21:29;7.32;;;3.25;;
51692;SDS011;37777;53.066;21.638;2023-06-14T14:28:31;3.50;;;3.20;;
51692;SDS011;37777;53.066;21.638;2023-06-14T14:35:36;12.52;;;3.90;;
51692;SDS011;37777;53.066;21.638;2023-06-14T14:42:38;5.95;;;3.13;;
51692;SDS011;37777;53.066;21.638;2023-06-14T14:49:40;4.05;;;3.60;;
51692;SDS011;37777;53.066;21.638;2023-06-14T14:56:43;4.25;;;3.65;;
51692;SDS011;37777;53.066;21.638;2023-06-14T15:03:45;5.63;;;4.00;;
51692;SDS011;37777;53.066;21.638;2023-06-14T15:10:59;3.92;;;3.63;;
51692;SDS011;37777;53.066;21.638;2023-06-14T15:18:02;4.35;;;3.30;;
51692;SDS011;37777;53.066;21.638;2023-06-14T15:25:04;6.88;;;3.50;;
51692;SDS011;37777;53.066;21.638;2023-06-14T15:32:07;6.88;;;4.25;;
51692;SDS011;37777;53.066;21.638;2023-06-14T15:39:10;4.78;;;3.88;;
51692;SDS011;37777;53.066;21.638;2023-06-14T15:46:12;4.38;;;3.97;;
51692;SDS011;37777;53.066;21.638;2023-06-14T15:53:14;9.00;;;4.18;;
51692;SDS011;37777;53.066;21.638;2023-06-14T16:00:17;6.15;;;3.92;;
51692;SDS011;37777;53.066;21.638;2023-06-14T16:07:20;5.78;;;4.05;;
51692;SDS011;37777;53.066;21.638;2023-06-14T16:14:22;6.38;;;4.40;;
51692;SDS011;37777;53.066;21.638;2023-06-14T16:21:24;4.70;;;4.25;;
51692;SDS011;37777;53.066;21.638;2023-06-14T16:28:26;7.80;;;4.82;;
51692;SDS011;37777;53.066;21.638;2023-06-14T16:35:28;9.57;;;5.53;;
51692;SDS011;37777;53.066;21.638;2023-06-14T16:42:32;7.00;;;4.93;;
51692;SDS011;37777;53.066;21.638;2023-06-14T16:49:34;5.72;;;4.80;;
51692;SDS011;37777;53.066;21.638;2023-06-14T16:56:36;8.00;;;5.57;;
51692;SDS011;37777;53.066;21.638;2023-06-14T17:03:38;8.52;;;5.45;;
51692;SDS011;37777;53.066;21.638;2023-06-14T17:10:41;10.77;;;6.10;;
51692;SDS011;37777;53.066;21.638;2023-06-14T17:17:43;7.75;;;5.32;;
51692;SDS011;37777;53.066;21.638;2023-06-14T17:24:45;11.93;;;6.15;;
51692;SDS011;37777;53.066;21.638;2023-06-14T17:31:47;10.77;;;6.00;;
51692;SDS011;37777;53.066;21.638;2023-06-14T17:38:49;7.97;;;5.63;;
51692;SDS011;37777;53.066;21.638;2023-06-14T17:45:52;9.40;;;5.55;;
51692;SDS011;37777;53.066;21.638;2023-06-14T17:52:54;13.18;;;6.32;;
51692;SDS011;37777;53.066;21.638;2023-06-14T17:59:56;11.82;;;7.45;;
51692;SDS011;37777;53.066;21.638;2023-06-14T18:06:58;13.50;;;8.65;;
51692;SDS011;37777;53.066;21.638;2023-06-14T18:14:01;12.35;;;8.52;;
51692;SDS011;37777;53.066;21.638;2023-06-14T18:21:03;15.10;;;9.32;;
51692;SDS011;37777;53.066;21.638;2023-06-14T18:28:05;15.63;;;8.60;;
51692;SDS011;37777;53.066;21.638;2023-06-14T18:35:07;10.70;;;8.23;;
51692;SDS011;37777;53.066;21.638;2023-06-14T18:42:10;13.98;;;7.72;;
51692;SDS011;37777;53.066;21.638;2023-06-14T18:49:13;10.65;;;7.43;;
51692;SDS011;37777;53.066;21.638;2023-06-14T18:56:15;10.00;;;7.22;;
51692;SDS011;37777;53.066;21.638;2023-06-14T19:03:17;9.45;;;6.43;;
51692;SDS011;37777;53.066;21.638;2023-06-14T19:10:20;8.75;;;6.72;;
51692;SDS011;37777;53.066;21.638;2023-06-14T19:17:23;11.48;;;6.93;;
51692;SDS011;37777;53.066;21.638;2023-06-14T19:24:25;17.45;;;6.95;;
51692;SDS011;37777;53.066;21.638;2023-06-14T19:31:27;11.63;;;6.82;;
51692;SDS011;37777;53.066;21.638;2023-06-14T19:38:29;10.40;;;7.00;;
51692;SDS011;37777;53.066;21.638;2023-06-14T19:45:34;9.73;;;7.22;;
51692;SDS011;37777;53.066;21.638;2023-06-14T19:52:36;10.80;;;7.53;;
51692;SDS011;37777;53.066;21.638;2023-06-14T19:59:38;12.52;;;7.90;;
51692;SDS011;37777;53.066;21.638;2023-06-14T20:06:41;12.02;;;7.95;;
51692;SDS011;37777;53.066;21.638;2023-06-14T20:13:43;14.18;;;8.88;;
51692;SDS011;37777;53.066;21.638;2023-06-14T20:20:45;12.90;;;8.57;;
51692;SDS011;37777;53.066;21.638;2023-06-14T20:27:47;11.15;;;7.95;;
51692;SDS011;37777;53.066;21.638;2023-06-14T20:34:49;12.20;;;8.77;;
51692;SDS011;37777;53.066;21.638;2023-06-14T20:41:54;11.55;;;8.77;;
51692;SDS011;37777;53.066;21.638;2023-06-14T20:48:58;15.13;;;10.35;;
51692;SDS011;37777;53.066;21.638;2023-06-14T20:56:00;12.43;;;9.40;;
51692;SDS011;37777;53.066;21.638;2023-06-14T21:03:02;14.35;;;9.20;;
51692;SDS011;37777;53.066;21.638;2023-06-14T21:10:05;18.15;;;9.75;;
51692;SDS011;37777;53.066;21.638;2023-06-14T21:17:07;17.33;;;8.88;;
51692;SDS011;37777;53.066;21.638;2023-06-14T21:24:10;11.23;;;8.73;;
51692;SDS011;37777;53.066;21.638;2023-06-14T21:31:13;12.63;;;8.30;;
51692;SDS011;37777;53.066;21.638;2023-06-14T21:38:17;12.13;;;8.90;;
51692;SDS011;37777;53.066;21.638;2023-06-14T21:45:19;13.70;;;8.68;;
51692;SDS011;37777;53.066;21.638;2023-06-14T21:52:21;15.80;;;9.55;;
51692;SDS011;37777;53.066;21.638;2023-06-14T21:59:23;14.30;;;9.27;;
51692;SDS011;37777;53.066;21.638;2023-06-14T22:06:26;16.10;;;8.98;;
51692;SDS011;37777;53.066;21.638;2023-06-14T22:13:28;12.38;;;8.98;;
51692;SDS011;37777;53.066;21.638;2023-06-14T22:20:34;12.07;;;8.70;;
51692;SDS011;37777;53.066;21.638;2023-06-14T22:27:36;12.07;;;8.07;;
51692;SDS011;37777;53.066;21.638;2023-06-14T22:34:48;14.63;;;8.60;;
51692;SDS011;37777;53.066;21.638;2023-06-14T22:41:51;11.45;;;7.95;;
51692;SDS011;37777;53.066;21.638;2023-06-14T22:48:55;16.50;;;8.52;;
51692;SDS011;37777;53.066;21.638;2023-06-14T22:55:57;13.05;;;8.05;;
51692;SDS011;37777;53.066;21.638;2023-06-14T23:02:59;12.93;;;8.40;;
51692;SDS011;37777;53.066;21.638;2023-06-14T23:10:05;12.85;;;8.35;;
51692;SDS011;37777;53.066;21.638;2023-06-14T23:17:07;11.73;;;8.27;;
51692;SDS011;37777;53.066;21.638;2023-06-14T23:24:12;13.38;;;7.95;;
51692;SDS011;37777;53.066;21.638;2023-06-14T23:31:16;10.25;;;7.72;;
51692;SDS011;37777;53.066;21.638;2023-06-14T23:38:19;14.15;;;8.32;;
51692;SDS011;37777;53.066;21.638;2023-06-14T23:45:22;10.00;;;7.10;;
51692;SDS011;37777;53.066;21.638;2023-06-14T23:52:28;11.38;;;7.68;;
51692;SDS011;37777;53.066;21.638;2023-06-14T23:59:31;12.95;;;7.68;;
