sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6464;BME280;3265;42.694;23.282;2023-12-20T00:02:13;74170.84;;;-143.21;88.48
6464;BME280;3265;42.694;23.282;2023-12-20T00:04:40;74168.88;;;-143.21;88.85
6464;BME280;3265;42.694;23.282;2023-12-20T00:07:07;74156.97;;;-143.21;88.97
6464;BME280;3265;42.694;23.282;2023-12-20T00:09:35;74139.09;;;-143.21;88.77
6464;BME280;3265;42.694;23.282;2023-12-20T00:12:02;74129.19;;;-143.21;88.27
6464;BME280;3265;42.694;23.282;2023-12-20T00:14:29;74117.28;;;-143.21;88.15
6464;BME280;3265;42.694;23.282;2023-12-20T00:16:55;74109.34;;;-143.21;88.39
6464;BME280;3265;42.694;23.282;2023-12-20T00:19:22;74103.38;;;-143.21;87.95
6464;BME280;3265;42.694;23.282;2023-12-20T00:21:53;74089.50;;;-143.21;87.79
6464;BME280;3265;42.694;23.282;2023-12-20T00:24:28;74087.50;;;-143.21;87.26
6464;BME280;3265;42.694;23.282;2023-12-20T00:26:56;74067.66;;;-143.21;86.92
6464;BME280;3265;42.694;23.282;2023-12-20T00:29:22;74061.72;;;-143.21;86.54
6464;BME280;3265;42.694;23.282;2023-12-20T00:31:49;74053.78;;;-143.21;86.55
6464;BME280;3265;42.694;23.282;2023-12-20T00:34:16;74047.81;;;-143.21;85.87
6464;BME280;3265;42.694;23.282;2023-12-20T00:36:42;74047.81;;;-143.21;85.93
6464;BME280;3265;42.694;23.282;2023-12-20T00:39:09;74057.75;;;-143.21;86.02
6464;BME280;3265;42.694;23.282;2023-12-20T00:41:36;74109.34;;;-143.21;86.40
6464;BME280;3265;42.694;23.282;2023-12-20T00:44:04;74135.13;;;-143.21;85.42
6464;BME280;3265;42.694;23.282;2023-12-20T00:46:31;74156.97;;;-143.21;86.23
6464;BME280;3265;42.694;23.282;2023-12-20T00:48:58;74149.03;;;-143.21;87.30
6464;BME280;3265;42.694;23.282;2023-12-20T00:51:24;74133.16;;;-143.21;87.60
6464;BME280;3265;42.694;23.282;2023-12-20T00:54:02;74131.16;;;-143.21;87.99
6464;BME280;3265;42.694;23.282;2023-12-20T00:56:30;74131.16;;;-143.21;87.25
6464;BME280;3265;42.694;23.282;2023-12-20T00:58:56;74156.97;;;-143.21;87.11
6464;BME280;3265;42.694;23.282;2023-12-20T01:01:25;74176.81;;;-143.21;87.59
6464;BME280;3265;42.694;23.282;2023-12-20T01:03:51;74164.91;;;-143.21;88.51
6464;BME280;3265;42.694;23.282;2023-12-20T01:06:18;74141.09;;;-143.21;88.98
6464;BME280;3265;42.694;23.282;2023-12-20T01:08:45;74131.16;;;-143.21;89.02
6464;BME280;3265;42.694;23.282;2023-12-20T01:11:12;74141.09;;;-143.21;88.90
6464;BME280;3265;42.694;23.282;2023-12-20T01:13:39;74156.97;;;-143.21;88.88
6464;BME280;3265;42.694;23.282;2023-12-20T01:16:06;74162.91;;;-143.21;88.87
6464;BME280;3265;42.694;23.282;2023-12-20T01:18:34;74147.03;;;-143.21;89.90
6464;BME280;3265;42.694;23.282;2023-12-20T01:21:01;74127.19;;;-143.21;89.48
6464;BME280;3265;42.694;23.282;2023-12-20T01:23:29;74115.28;;;-143.21;89.41
6464;BME280;3265;42.694;23.282;2023-12-20T01:25:57;74107.34;;;-143.21;89.73
6464;BME280;3265;42.694;23.282;2023-12-20T01:28:25;74105.38;;;-143.21;89.50
6464;BME280;3265;42.694;23.282;2023-12-20T01:30:51;74085.53;;;-143.21;89.33
6464;BME280;3265;42.694;23.282;2023-12-20T01:33:19;74069.66;;;-143.21;89.01
6464;BME280;3265;42.694;23.282;2023-12-20T01:35:47;74067.66;;;-143.21;88.72
6464;BME280;3265;42.694;23.282;2023-12-20T01:38:13;74065.69;;;-143.21;88.16
6464;BME280;3265;42.694;23.282;2023-12-20T01:40:49;74071.63;;;-143.21;87.91
6464;BME280;3265;42.694;23.282;2023-12-20T01:43:19;74053.78;;;-143.21;87.98
6464;BME280;3265;42.694;23.282;2023-12-20T01:45:46;74049.81;;;-143.21;87.37
6464;BME280;3265;42.694;23.282;2023-12-20T01:48:15;74049.81;;;-143.21;87.31
6464;BME280;3265;42.694;23.282;2023-12-20T01:50:44;74043.84;;;-143.21;87.01
6464;BME280;3265;42.694;23.282;2023-12-20T01:53:13;74043.84;;;-143.21;86.91
6464;BME280;3265;42.694;23.282;2023-12-20T01:55:41;74029.97;;;-143.21;86.14
6464;BME280;3265;42.694;23.282;2023-12-20T01:58:13;74029.97;;;-143.21;85.93
6464;BME280;3265;42.694;23.282;2023-12-20T02:00:54;74041.88;;;-143.21;85.75
6464;BME280;3265;42.694;23.282;2023-12-20T02:03:21;74071.63;;;-143.21;85.46
6464;BME280;3265;42.694;23.282;2023-12-20T02:05:48;74125.22;;;-143.21;84.96
6464;BME280;3265;42.694;23.282;2023-12-20T02:08:16;74139.09;;;-143.21;86.41
6464;BME280;3265;42.694;23.282;2023-12-20T02:10:43;74139.09;;;-143.21;87.35
6464;BME280;3265;42.694;23.282;2023-12-20T02:13:11;74129.19;;;-143.21;87.71
6464;BME280;3265;42.694;23.282;2023-12-20T02:15:41;74113.31;;;-143.21;88.07
6464;BME280;3265;42.694;23.282;2023-12-20T02:18:11;74093.47;;;-143.21;88.52
6464;BME280;3265;42.694;23.282;2023-12-20T02:20:40;74115.28;;;-143.21;87.48
6464;BME280;3265;42.694;23.282;2023-12-20T02:23:08;74125.22;;;-143.21;87.17
6464;BME280;3265;42.694;23.282;2023-12-20T02:25:36;74137.13;;;-143.21;88.06
6464;BME280;3265;42.694;23.282;2023-12-20T02:28:05;74135.13;;;-143.21;89.15
6464;BME280;3265;42.694;23.282;2023-12-20T02:30:35;74117.28;;;-143.21;89.40
6464;BME280;3265;42.694;23.282;2023-12-20T02:33:04;74105.38;;;-143.21;89.64
6464;BME280;3265;42.694;23.282;2023-12-20T02:35:34;74093.47;;;-143.21;89.92
6464;BME280;3265;42.694;23.282;2023-12-20T02:38:01;74071.63;;;-143.21;89.61
6464;BME280;3265;42.694;23.282;2023-12-20T02:40:29;74053.78;;;-143.21;88.83
6464;BME280;3265;42.694;23.282;2023-12-20T02:42:56;74045.84;;;-143.21;88.48
6464;BME280;3265;42.694;23.282;2023-12-20T02:45:23;74043.84;;;-143.21;88.53
6464;BME280;3265;42.694;23.282;2023-12-20T02:47:49;74037.91;;;-143.21;87.88
6464;BME280;3265;42.694;23.282;2023-12-20T02:50:16;74045.84;;;-143.21;88.01
6464;BME280;3265;42.694;23.282;2023-12-20T02:52:44;74035.94;;;-143.21;87.77
6464;BME280;3265;42.694;23.282;2023-12-20T02:55:11;74024.03;;;-143.21;87.99
6464;BME280;3265;42.694;23.282;2023-12-20T02:57:40;74029.97;;;-143.21;87.97
6464;BME280;3265;42.694;23.282;2023-12-20T03:00:08;74028.00;;;-143.21;88.22
6464;BME280;3265;42.694;23.282;2023-12-20T03:02:36;74028.00;;;-143.21;88.21
6464;BME280;3265;42.694;23.282;2023-12-20T03:05:03;74043.84;;;-143.21;88.53
6464;BME280;3265;42.694;23.282;2023-12-20T03:07:30;74069.66;;;-143.21;87.12
6464;BME280;3265;42.694;23.282;2023-12-20T03:09:57;74099.41;;;-143.21;87.27
6464;BME280;3265;42.694;23.282;2023-12-20T03:12:23;74107.34;;;-143.21;88.40
6464;BME280;3265;42.694;23.282;2023-12-20T03:14:51;74105.38;;;-143.21;89.07
6464;BME280;3265;42.694;23.282;2023-12-20T03:17:18;74089.50;;;-143.21;89.34
6464;BME280;3265;42.694;23.282;2023-12-20T03:19:46;74089.50;;;-143.21;90.87
6464;BME280;3265;42.694;23.282;2023-12-20T03:22:13;74095.44;;;-143.21;89.25
6464;BME280;3265;42.694;23.282;2023-12-20T03:24:41;74125.22;;;-143.21;88.94
6464;BME280;3265;42.694;23.282;2023-12-20T03:27:07;74119.25;;;-143.21;89.40
6464;BME280;3265;42.694;23.282;2023-12-20T03:29:34;74117.28;;;-143.21;89.84
6464;BME280;3265;42.694;23.282;2023-12-20T03:32:02;74109.34;;;-143.21;90.36
6464;BME280;3265;42.694;23.282;2023-12-20T03:34:29;74097.44;;;-143.21;90.42
6464;BME280;3265;42.694;23.282;2023-12-20T03:36:56;74079.56;;;-143.21;90.83
6464;BME280;3265;42.694;23.282;2023-12-20T03:39:23;74077.59;;;-143.21;90.84
6464;BME280;3265;42.694;23.282;2023-12-20T03:41:50;74057.75;;;-143.21;90.50
6464;BME280;3265;42.694;23.282;2023-12-20T03:44:16;74049.81;;;-143.21;89.80
6464;BME280;3265;42.694;23.282;2023-12-20T03:46:43;74053.78;;;-143.21;89.86
6464;BME280;3265;42.694;23.282;2023-12-20T03:49:12;74043.84;;;-143.21;89.42
6464;BME280;3265;42.694;23.282;2023-12-20T03:51:39;74041.88;;;-143.21;89.24
6464;BME280;3265;42.694;23.282;2023-12-20T03:54:07;74049.81;;;-143.21;89.00
6464;BME280;3265;42.694;23.282;2023-12-20T03:56:34;74049.81;;;-143.21;89.63
6464;BME280;3265;42.694;23.282;2023-12-20T03:59:00;74033.94;;;-143.21;89.53
6464;BME280;3265;42.694;23.282;2023-12-20T04:01:27;74029.97;;;-143.21;88.82
6464;BME280;3265;42.694;23.282;2023-12-20T04:03:54;74047.81;;;-143.21;88.58
6464;BME280;3265;42.694;23.282;2023-12-20T04:06:22;74063.69;;;-143.21;87.79
6464;BME280;3265;42.694;23.282;2023-12-20T04:08:49;74101.41;;;-143.21;87.40
6464;BME280;3265;42.694;23.282;2023-12-20T04:11:16;74115.28;;;-143.21;87.62
6464;BME280;3265;42.694;23.282;2023-12-20T04:13:42;74127.19;;;-143.21;88.50
6464;BME280;3265;42.694;23.282;2023-12-20T04:16:09;74121.25;;;-143.21;89.79
6464;BME280;3265;42.694;23.282;2023-12-20T04:18:36;74111.31;;;-143.21;90.42
6464;BME280;3265;42.694;23.282;2023-12-20T04:21:03;74093.47;;;-143.21;90.98
6464;BME280;3265;42.694;23.282;2023-12-20T04:23:32;74101.41;;;-143.21;90.27
6464;BME280;3265;42.694;23.282;2023-12-20T04:25:58;74125.22;;;-143.21;89.48
6464;BME280;3265;42.694;23.282;2023-12-20T04:28:25;74123.22;;;-143.21;89.95
6464;BME280;3265;42.694;23.282;2023-12-20T04:30:55;74121.25;;;-143.21;90.47
6464;BME280;3265;42.694;23.282;2023-12-20T04:33:22;74111.31;;;-143.21;91.17
6464;BME280;3265;42.694;23.282;2023-12-20T04:35:49;74105.38;;;-143.21;91.31
6464;BME280;3265;42.694;23.282;2023-12-20T04:38:17;74087.50;;;-143.21;91.38
6464;BME280;3265;42.694;23.282;2023-12-20T04:40:45;74077.59;;;-143.21;91.52
6464;BME280;3265;42.694;23.282;2023-12-20T04:43:12;74075.59;;;-143.21;91.24
6464;BME280;3265;42.694;23.282;2023-12-20T04:45:38;74061.72;;;-143.21;91.26
6464;BME280;3265;42.694;23.282;2023-12-20T04:48:06;74053.78;;;-143.21;91.26
6464;BME280;3265;42.694;23.282;2023-12-20T04:50:33;74049.81;;;-143.21;91.03
6464;BME280;3265;42.694;23.282;2023-12-20T04:52:59;74039.88;;;-143.21;91.06
6464;BME280;3265;42.694;23.282;2023-12-20T04:55:26;74035.94;;;-143.21;91.11
6464;BME280;3265;42.694;23.282;2023-12-20T04:57:54;74037.91;;;-143.21;91.03
6464;BME280;3265;42.694;23.282;2023-12-20T05:00:22;74016.09;;;-143.21;90.47
6464;BME280;3265;42.694;23.282;2023-12-20T05:02:49;74016.09;;;-143.21;90.50
6464;BME280;3265;42.694;23.282;2023-12-20T05:05:15;74006.16;;;-143.21;89.90
6464;BME280;3265;42.694;23.282;2023-12-20T05:07:43;74010.13;;;-143.21;89.39
6464;BME280;3265;42.694;23.282;2023-12-20T05:10:10;73998.22;;;-143.21;89.45
6464;BME280;3265;42.694;23.282;2023-12-20T05:12:37;73998.22;;;-143.21;89.16
6464;BME280;3265;42.694;23.282;2023-12-20T05:15:05;74014.09;;;-143.21;89.06
6464;BME280;3265;42.694;23.282;2023-12-20T05:17:32;74075.59;;;-143.21;87.89
6464;BME280;3265;42.694;23.282;2023-12-20T05:20:00;74109.34;;;-143.21;87.63
6464;BME280;3265;42.694;23.282;2023-12-20T05:22:26;74117.28;;;-143.21;88.62
6464;BME280;3265;42.694;23.282;2023-12-20T05:24:54;74115.28;;;-143.21;89.81
6464;BME280;3265;42.694;23.282;2023-12-20T05:27:20;74105.38;;;-143.21;89.87
6464;BME280;3265;42.694;23.282;2023-12-20T05:29:47;74097.44;;;-143.21;90.41
6464;BME280;3265;42.694;23.282;2023-12-20T05:32:15;74075.59;;;-143.21;90.62
6464;BME280;3265;42.694;23.282;2023-12-20T05:34:42;74065.69;;;-143.21;90.37
6464;BME280;3265;42.694;23.282;2023-12-20T05:37:09;74057.75;;;-143.21;90.67
6464;BME280;3265;42.694;23.282;2023-12-20T05:39:36;74051.78;;;-143.21;90.13
6464;BME280;3265;42.694;23.282;2023-12-20T05:42:04;74041.88;;;-143.21;90.18
6464;BME280;3265;42.694;23.282;2023-12-20T05:44:30;74041.88;;;-143.21;90.24
6464;BME280;3265;42.694;23.282;2023-12-20T05:46:57;74031.97;;;-143.21;89.88
6464;BME280;3265;42.694;23.282;2023-12-20T05:49:25;74022.03;;;-143.21;89.25
6464;BME280;3265;42.694;23.282;2023-12-20T05:51:52;74029.97;;;-143.21;88.93
6464;BME280;3265;42.694;23.282;2023-12-20T05:54:19;74020.06;;;-143.21;89.28
6464;BME280;3265;42.694;23.282;2023-12-20T05:56:51;74012.13;;;-143.21;89.49
6464;BME280;3265;42.694;23.282;2023-12-20T05:59:21;74039.88;;;-143.21;88.62
6464;BME280;3265;42.694;23.282;2023-12-20T06:01:47;74077.59;;;-143.21;87.43
6464;BME280;3265;42.694;23.282;2023-12-20T06:04:14;74095.44;;;-143.21;87.94
6464;BME280;3265;42.694;23.282;2023-12-20T06:06:43;74085.53;;;-143.21;88.79
6464;BME280;3265;42.694;23.282;2023-12-20T06:09:10;74069.66;;;-143.21;89.53
6464;BME280;3265;42.694;23.282;2023-12-20T06:11:37;74059.72;;;-143.21;89.79
6464;BME280;3265;42.694;23.282;2023-12-20T06:14:04;74057.75;;;-143.21;90.14
6464;BME280;3265;42.694;23.282;2023-12-20T06:16:31;74073.63;;;-143.21;90.23
6464;BME280;3265;42.694;23.282;2023-12-20T06:18:58;74105.38;;;-143.21;89.58
6464;BME280;3265;42.694;23.282;2023-12-20T06:21:24;74119.25;;;-143.21;89.53
6464;BME280;3265;42.694;23.282;2023-12-20T06:23:52;74111.31;;;-143.21;90.46
6464;BME280;3265;42.694;23.282;2023-12-20T06:26:20;74093.47;;;-143.21;91.15
6464;BME280;3265;42.694;23.282;2023-12-20T06:28:47;74083.53;;;-143.21;91.29
6464;BME280;3265;42.694;23.282;2023-12-20T06:31:13;74073.63;;;-143.21;91.73
6464;BME280;3265;42.694;23.282;2023-12-20T06:33:40;74069.66;;;-143.21;91.21
6464;BME280;3265;42.694;23.282;2023-12-20T06:36:07;74067.66;;;-143.21;91.47
6464;BME280;3265;42.694;23.282;2023-12-20T06:38:34;74073.63;;;-143.21;91.20
6464;BME280;3265;42.694;23.282;2023-12-20T06:41:02;74093.47;;;-143.21;91.13
6464;BME280;3265;42.694;23.282;2023-12-20T06:43:29;74079.56;;;-143.21;91.67
6464;BME280;3265;42.694;23.282;2023-12-20T06:45:56;74061.72;;;-143.21;91.52
6464;BME280;3265;42.694;23.282;2023-12-20T06:48:23;74041.88;;;-143.21;91.55
6464;BME280;3265;42.694;23.282;2023-12-20T06:50:50;74035.94;;;-143.21;91.29
6464;BME280;3265;42.694;23.282;2023-12-20T06:53:16;74031.97;;;-143.21;91.20
6464;BME280;3265;42.694;23.282;2023-12-20T06:55:43;74029.97;;;-143.21;90.57
6464;BME280;3265;42.694;23.282;2023-12-20T06:58:11;74031.97;;;-143.21;90.61
6464;BME280;3265;42.694;23.282;2023-12-20T07:00:38;74029.97;;;-143.21;90.37
6464;BME280;3265;42.694;23.282;2023-12-20T07:03:05;74026.00;;;-143.21;90.39
6464;BME280;3265;42.694;23.282;2023-12-20T07:05:31;74033.94;;;-143.21;90.06
6464;BME280;3265;42.694;23.282;2023-12-20T07:07:58;74069.66;;;-143.21;89.39
6464;BME280;3265;42.694;23.282;2023-12-20T07:10:25;74093.47;;;-143.21;89.42
6464;BME280;3265;42.694;23.282;2023-12-20T07:12:52;74099.41;;;-143.21;90.42
6464;BME280;3265;42.694;23.282;2023-12-20T07:15:22;74077.59;;;-143.21;91.29
6464;BME280;3265;42.694;23.282;2023-12-20T07:17:49;74067.66;;;-143.21;91.68
6464;BME280;3265;42.694;23.282;2023-12-20T07:20:16;74035.94;;;-143.21;92.06
6464;BME280;3265;42.694;23.282;2023-12-20T07:22:42;74028.00;;;-143.21;92.31
6464;BME280;3265;42.694;23.282;2023-12-20T07:25:09;74010.13;;;-143.21;92.59
6464;BME280;3265;42.694;23.282;2023-12-20T07:27:36;73986.31;;;-143.21;92.41
6464;BME280;3265;42.694;23.282;2023-12-20T07:30:04;73970.44;;;-143.21;92.40
6464;BME280;3265;42.694;23.282;2023-12-20T07:32:32;73948.63;;;-143.21;91.87
6464;BME280;3265;42.694;23.282;2023-12-20T07:34:59;73948.63;;;-143.21;91.59
6464;BME280;3265;42.694;23.282;2023-12-20T07:37:26;73946.63;;;-143.21;91.54
6464;BME280;3265;42.694;23.282;2023-12-20T07:39:52;73948.63;;;-143.21;91.15
6464;BME280;3265;42.694;23.282;2023-12-20T07:42:19;73972.44;;;-143.21;89.74
6464;BME280;3265;42.694;23.282;2023-12-20T07:44:47;74002.19;;;-143.21;88.77
6464;BME280;3265;42.694;23.282;2023-12-20T07:47:14;74002.19;;;-143.21;90.28
6464;BME280;3265;42.694;23.282;2023-12-20T07:49:46;73974.41;;;-143.21;90.84
6464;BME280;3265;42.694;23.282;2023-12-20T07:52:12;73958.53;;;-143.21;91.18
6464;BME280;3265;42.694;23.282;2023-12-20T07:54:40;73942.66;;;-143.21;91.26
6464;BME280;3265;42.694;23.282;2023-12-20T07:57:07;73932.75;;;-143.21;91.10
6464;BME280;3265;42.694;23.282;2023-12-20T07:59:36;73952.59;;;-143.21;89.27
6464;BME280;3265;42.694;23.282;2023-12-20T08:02:03;73978.38;;;-143.21;88.09
6464;BME280;3265;42.694;23.282;2023-12-20T08:04:29;73978.38;;;-143.21;88.64
6464;BME280;3265;42.694;23.282;2023-12-20T08:06:58;73966.47;;;-143.21;89.14
6464;BME280;3265;42.694;23.282;2023-12-20T08:09:25;73944.66;;;-143.21;90.21
6464;BME280;3265;42.694;23.282;2023-12-20T08:11:52;73926.78;;;-143.21;89.92
6464;BME280;3265;42.694;23.282;2023-12-20T08:14:19;73903.00;;;-143.21;89.89
6464;BME280;3265;42.694;23.282;2023-12-20T08:16:46;73873.22;;;-143.21;89.67
6464;BME280;3265;42.694;23.282;2023-12-20T08:19:13;73857.34;;;-143.21;88.95
6464;BME280;3265;42.694;23.282;2023-12-20T08:21:40;73831.56;;;-143.21;88.90
6464;BME280;3265;42.694;23.282;2023-12-20T08:24:08;73801.81;;;-143.21;87.79
6464;BME280;3265;42.694;23.282;2023-12-20T08:26:35;73781.97;;;-143.21;87.98
6464;BME280;3265;42.694;23.282;2023-12-20T08:29:02;73756.16;;;-143.21;87.82
6464;BME280;3265;42.694;23.282;2023-12-20T08:31:31;73736.34;;;-143.21;87.61
6464;BME280;3265;42.694;23.282;2023-12-20T08:33:58;73726.41;;;-143.21;86.85
6464;BME280;3265;42.694;23.282;2023-12-20T08:36:25;73706.56;;;-143.21;86.63
6464;BME280;3265;42.694;23.282;2023-12-20T08:38:52;73696.66;;;-143.21;85.91
6464;BME280;3265;42.694;23.282;2023-12-20T08:41:22;73690.69;;;-143.21;84.98
6464;BME280;3265;42.694;23.282;2023-12-20T08:43:48;73678.78;;;-143.21;84.38
6464;BME280;3265;42.694;23.282;2023-12-20T08:46:18;73674.81;;;-143.21;83.94
6464;BME280;3265;42.694;23.282;2023-12-20T08:48:46;73674.81;;;-143.21;83.67
6464;BME280;3265;42.694;23.282;2023-12-20T08:51:19;73672.84;;;-143.21;84.07
6464;BME280;3265;42.694;23.282;2023-12-20T08:53:48;73668.88;;;-143.21;83.99
6464;BME280;3265;42.694;23.282;2023-12-20T08:56:15;73656.97;;;-143.21;83.57
6464;BME280;3265;42.694;23.282;2023-12-20T08:58:45;73645.06;;;-143.21;83.46
6464;BME280;3265;42.694;23.282;2023-12-20T09:01:11;73647.06;;;-143.21;83.49
6464;BME280;3265;42.694;23.282;2023-12-20T09:03:39;73633.16;;;-143.21;83.68
6464;BME280;3265;42.694;23.282;2023-12-20T09:06:06;73635.16;;;-143.21;83.27
6464;BME280;3265;42.694;23.282;2023-12-20T09:08:33;73633.16;;;-143.21;83.42
6464;BME280;3265;42.694;23.282;2023-12-20T09:11:00;73621.25;;;-143.21;83.43
6464;BME280;3265;42.694;23.282;2023-12-20T09:13:27;73613.31;;;-143.21;83.68
6464;BME280;3265;42.694;23.282;2023-12-20T09:16:02;73599.44;;;-143.21;83.42
6464;BME280;3265;42.694;23.282;2023-12-20T09:18:44;73593.50;;;-143.21;83.94
6464;BME280;3265;42.694;23.282;2023-12-20T09:21:11;73581.59;;;-143.21;83.91
6464;BME280;3265;42.694;23.282;2023-12-20T09:23:43;73567.69;;;-143.21;83.48
6464;BME280;3265;42.694;23.282;2023-12-20T09:26:10;73561.75;;;-143.21;83.49
6464;BME280;3265;42.694;23.282;2023-12-20T09:28:37;73551.81;;;-143.21;83.81
6464;BME280;3265;42.694;23.282;2023-12-20T09:31:07;73533.97;;;-143.21;83.73
6464;BME280;3265;42.694;23.282;2023-12-20T09:33:34;73532.00;;;-143.21;83.99
6464;BME280;3265;42.694;23.282;2023-12-20T09:36:01;73533.97;;;-143.21;84.08
6464;BME280;3265;42.694;23.282;2023-12-20T09:38:28;73533.97;;;-143.21;83.91
6464;BME280;3265;42.694;23.282;2023-12-20T09:40:55;73524.06;;;-143.21;84.13
6464;BME280;3265;42.694;23.282;2023-12-20T09:43:24;73506.19;;;-143.21;84.07
6464;BME280;3265;42.694;23.282;2023-12-20T09:45:53;73486.34;;;-143.21;84.19
6464;BME280;3265;42.694;23.282;2023-12-20T09:48:26;73478.41;;;-143.21;83.88
6464;BME280;3265;42.694;23.282;2023-12-20T09:50:54;73462.56;;;-143.21;83.90
6464;BME280;3265;42.694;23.282;2023-12-20T09:53:21;73446.69;;;-143.21;83.75
6464;BME280;3265;42.694;23.282;2023-12-20T09:55:55;73422.88;;;-143.21;83.02
6464;BME280;3265;42.694;23.282;2023-12-20T09:58:24;73403.03;;;-143.21;82.78
6464;BME280;3265;42.694;23.282;2023-12-20T10:00:51;73395.09;;;-143.21;82.53
6464;BME280;3265;42.694;23.282;2023-12-20T10:03:25;73365.34;;;-143.21;82.21
6464;BME280;3265;42.694;23.282;2023-12-20T10:05:54;73280.03;;;-143.21;82.83
6464;BME280;3265;42.694;23.282;2023-12-20T10:08:24;73180.88;;;-143.21;80.41
6464;BME280;3265;42.694;23.282;2023-12-20T10:10:51;73071.75;;;-143.21;78.12
6464;BME280;3265;42.694;23.282;2023-12-20T10:13:17;72960.69;;;-143.21;75.25
6464;BME280;3265;42.694;23.282;2023-12-20T10:15:44;72889.28;;;-143.21;71.43
6464;BME280;3265;42.694;23.282;2023-12-20T10:18:12;72843.66;;;-143.21;69.13
6464;BME280;3265;42.694;23.282;2023-12-20T10:20:41;72817.88;;;-143.21;67.58
6464;BME280;3265;42.694;23.282;2023-12-20T10:23:08;72772.25;;;-143.21;66.96
6464;BME280;3265;42.694;23.282;2023-12-20T10:25:35;72700.84;;;-143.21;63.97
6464;BME280;3265;42.694;23.282;2023-12-20T10:28:09;72544.16;;;-143.21;62.87
6464;BME280;3265;42.694;23.282;2023-12-20T10:30:36;72415.25;;;-143.21;60.01
6464;BME280;3265;42.694;23.282;2023-12-20T10:33:05;72417.25;;;-143.21;56.78
6464;BME280;3265;42.694;23.282;2023-12-20T10:35:32;72478.72;;;-143.21;57.79
6464;BME280;3265;42.694;23.282;2023-12-20T10:38:03;72462.84;;;-143.21;59.37
6464;BME280;3265;42.694;23.282;2023-12-20T10:40:30;72429.16;;;-143.21;58.54
6464;BME280;3265;42.694;23.282;2023-12-20T10:42:58;72351.78;;;-143.21;57.54
6464;BME280;3265;42.694;23.282;2023-12-20T10:45:26;72234.78;;;-143.21;55.39
6464;BME280;3265;42.694;23.282;2023-12-20T10:47:53;72218.94;;;-143.21;52.96
6464;BME280;3265;42.694;23.282;2023-12-20T10:50:20;72276.44;;;-143.21;54.69
6464;BME280;3265;42.694;23.282;2023-12-20T10:52:47;72359.72;;;-143.21;56.01
6464;BME280;3265;42.694;23.282;2023-12-20T10:55:15;72452.94;;;-143.21;56.81
6464;BME280;3265;42.694;23.282;2023-12-20T10:57:42;72560.03;;;-143.21;58.11
6464;BME280;3265;42.694;23.282;2023-12-20T11:00:12;72641.34;;;-143.21;60.90
6464;BME280;3265;42.694;23.282;2023-12-20T11:02:42;72712.75;;;-143.21;61.95
6464;BME280;3265;42.694;23.282;2023-12-20T11:05:17;72768.28;;;-143.21;63.61
6464;BME280;3265;42.694;23.282;2023-12-20T11:07:48;72855.56;;;-143.21;64.30
6464;BME280;3265;42.694;23.282;2023-12-20T11:10:21;72905.16;;;-143.21;66.29
6464;BME280;3265;42.694;23.282;2023-12-20T11:12:54;72923.00;;;-143.21;68.35
6464;BME280;3265;42.694;23.282;2023-12-20T11:15:24;72934.91;;;-143.21;69.39
6464;BME280;3265;42.694;23.282;2023-12-20T11:17:55;72938.88;;;-143.21;70.13
6464;BME280;3265;42.694;23.282;2023-12-20T11:20:23;72924.97;;;-143.21;71.01
6464;BME280;3265;42.694;23.282;2023-12-20T11:22:54;72811.94;;;-143.21;71.27
6464;BME280;3265;42.694;23.282;2023-12-20T11:25:22;72714.72;;;-143.21;68.87
6464;BME280;3265;42.694;23.282;2023-12-20T11:28:07;72587.81;;;-143.21;66.40
6464;BME280;3265;42.694;23.282;2023-12-20T11:30:41;72397.41;;;-143.21;62.53
6464;BME280;3265;42.694;23.282;2023-12-20T11:33:08;72238.75;;;-143.21;58.84
6464;BME280;3265;42.694;23.282;2023-12-20T11:35:35;72115.81;;;-143.21;55.85
6464;BME280;3265;42.694;23.282;2023-12-20T11:38:02;71990.88;;;-143.21;53.17
6464;BME280;3265;42.694;23.282;2023-12-20T11:40:33;71939.31;;;-143.21;50.52
6464;BME280;3265;42.694;23.282;2023-12-20T11:43:02;71901.66;;;-143.21;49.93
6464;BME280;3265;42.694;23.282;2023-12-20T11:45:29;71860.00;;;-143.21;49.05
6464;BME280;3265;42.694;23.282;2023-12-20T11:47:56;71844.16;;;-143.21;48.26
6464;BME280;3265;42.694;23.282;2023-12-20T11:50:24;71798.53;;;-143.21;46.53
6464;BME280;3265;42.694;23.282;2023-12-20T11:52:52;71750.94;;;-143.21;46.03
6464;BME280;3265;42.694;23.282;2023-12-20T11:55:19;71717.25;;;-143.21;45.27
6464;BME280;3265;42.694;23.282;2023-12-20T11:57:47;71737.06;;;-143.21;45.14
6464;BME280;3265;42.694;23.282;2023-12-20T12:00:15;71750.94;;;-143.21;45.52
6464;BME280;3265;42.694;23.282;2023-12-20T12:02:42;71741.03;;;-143.21;45.35
6464;BME280;3265;42.694;23.282;2023-12-20T12:05:12;71729.13;;;-143.21;45.56
6464;BME280;3265;42.694;23.282;2023-12-20T12:07:39;71715.25;;;-143.21;45.11
6464;BME280;3265;42.694;23.282;2023-12-20T12:10:07;71735.09;;;-143.21;44.73
6464;BME280;3265;42.694;23.282;2023-12-20T12:12:34;71758.88;;;-143.21;45.85
6464;BME280;3265;42.694;23.282;2023-12-20T12:15:03;71756.91;;;-143.21;45.35
6464;BME280;3265;42.694;23.282;2023-12-20T12:17:30;71768.78;;;-143.21;45.45
6464;BME280;3265;42.694;23.282;2023-12-20T12:20:02;71770.78;;;-143.21;46.23
6464;BME280;3265;42.694;23.282;2023-12-20T12:22:30;71774.75;;;-143.21;45.91
6464;BME280;3265;42.694;23.282;2023-12-20T12:24:59;71800.53;;;-143.21;46.21
6464;BME280;3265;42.694;23.282;2023-12-20T12:27:35;71846.13;;;-143.21;47.05
6464;BME280;3265;42.694;23.282;2023-12-20T12:30:09;71848.09;;;-143.21;47.22
6464;BME280;3265;42.694;23.282;2023-12-20T12:32:38;71865.97;;;-143.21;47.43
6464;BME280;3265;42.694;23.282;2023-12-20T12:35:06;71907.59;;;-143.21;48.22
6464;BME280;3265;42.694;23.282;2023-12-20T12:37:34;71929.41;;;-143.21;48.08
6464;BME280;3265;42.694;23.282;2023-12-20T12:40:03;71975.00;;;-143.21;49.34
6464;BME280;3265;42.694;23.282;2023-12-20T12:42:30;71986.91;;;-143.21;50.01
6464;BME280;3265;42.694;23.282;2023-12-20T12:44:57;72038.47;;;-143.21;49.71
6464;BME280;3265;42.694;23.282;2023-12-20T12:47:25;72076.16;;;-143.21;51.07
6464;BME280;3265;42.694;23.282;2023-12-20T12:49:52;72084.06;;;-143.21;51.56
6464;BME280;3265;42.694;23.282;2023-12-20T12:52:19;72086.06;;;-143.21;51.65
6464;BME280;3265;42.694;23.282;2023-12-20T12:54:46;72117.78;;;-143.21;51.83