sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27266;DHT22;14766;51.380;13.762;2022-07-29T00:00:01;23.10;37.40
27266;DHT22;14766;51.380;13.762;2022-07-29T00:02:31;23.20;37.60
27266;DHT22;14766;51.380;13.762;2022-07-29T00:04:59;23.10;37.50
27266;DHT22;14766;51.380;13.762;2022-07-29T00:07:26;23.10;37.60
27266;DHT22;14766;51.380;13.762;2022-07-29T00:09:54;23.00;37.70
27266;DHT22;14766;51.380;13.762;2022-07-29T00:12:23;23.00;37.70
27266;DHT22;14766;51.380;13.762;2022-07-29T00:14:56;23.00;37.90
27266;DHT22;14766;51.380;13.762;2022-07-29T00:17:24;23.00;38.00
27266;DHT22;14766;51.380;13.762;2022-07-29T00:19:52;23.00;38.00
27266;DHT22;14766;51.380;13.762;2022-07-29T00:22:20;22.90;38.10
27266;DHT22;14766;51.380;13.762;2022-07-29T00:24:48;22.90;38.10
27266;DHT22;14766;51.380;13.762;2022-07-29T00:27:16;22.90;38.30
27266;DHT22;14766;51.380;13.762;2022-07-29T00:29:44;22.90;38.30
27266;DHT22;14766;51.380;13.762;2022-07-29T00:32:11;22.90;38.30
27266;DHT22;14766;51.380;13.762;2022-07-29T00:34:38;22.80;38.40
27266;DHT22;14766;51.380;13.762;2022-07-29T00:37:27;22.70;38.50
27266;DHT22;14766;51.380;13.762;2022-07-29T00:39:54;22.70;38.50
27266;DHT22;14766;51.380;13.762;2022-07-29T00:42:21;22.70;38.60
27266;DHT22;14766;51.380;13.762;2022-07-29T00:44:48;22.60;38.50
27266;DHT22;14766;51.380;13.762;2022-07-29T00:47:15;22.60;39.40
27266;DHT22;14766;51.380;13.762;2022-07-29T00:49:42;22.60;38.80
27266;DHT22;14766;51.380;13.762;2022-07-29T00:52:10;22.50;38.90
27266;DHT22;14766;51.380;13.762;2022-07-29T00:54:39;22.50;39.00
27266;DHT22;14766;51.380;13.762;2022-07-29T00:57:11;22.40;39.10
27266;DHT22;14766;51.380;13.762;2022-07-29T00:59:39;22.40;39.10
27266;DHT22;14766;51.380;13.762;2022-07-29T01:02:07;22.40;39.30
27266;DHT22;14766;51.380;13.762;2022-07-29T01:04:35;22.30;39.40
27266;DHT22;14766;51.380;13.762;2022-07-29T01:07:02;22.30;39.50
27266;DHT22;14766;51.380;13.762;2022-07-29T01:09:32;22.20;39.50
27266;DHT22;14766;51.380;13.762;2022-07-29T01:12:18;22.20;39.50
27266;DHT22;14766;51.380;13.762;2022-07-29T01:14:47;22.10;39.60
27266;DHT22;14766;51.380;13.762;2022-07-29T01:17:28;22.10;39.80
27266;DHT22;14766;51.380;13.762;2022-07-29T01:25:48;22.00;40.20
27266;DHT22;14766;51.380;13.762;2022-07-29T01:31:44;21.90;40.60
27266;DHT22;14766;51.380;13.762;2022-07-29T01:34:48;21.80;40.50
27266;DHT22;14766;51.380;13.762;2022-07-29T01:40:20;21.70;40.60
27266;DHT22;14766;51.380;13.762;2022-07-29T01:42:51;21.70;40.70
27266;DHT22;14766;51.380;13.762;2022-07-29T01:45:23;21.70;40.80
27266;DHT22;14766;51.380;13.762;2022-07-29T01:50:45;21.60;40.90
27266;DHT22;14766;51.380;13.762;2022-07-29T01:53:16;21.50;41.10
27266;DHT22;14766;51.380;13.762;2022-07-29T01:55:46;21.50;41.00
27266;DHT22;14766;51.380;13.762;2022-07-29T01:58:16;21.50;41.00
27266;DHT22;14766;51.380;13.762;2022-07-29T02:00:46;21.50;41.30
27266;DHT22;14766;51.380;13.762;2022-07-29T02:03:15;21.50;41.40
27266;DHT22;14766;51.380;13.762;2022-07-29T02:05:46;21.40;41.40
27266;DHT22;14766;51.380;13.762;2022-07-29T02:08:16;21.50;41.40
27266;DHT22;14766;51.380;13.762;2022-07-29T02:10:47;21.40;41.40
27266;DHT22;14766;51.380;13.762;2022-07-29T02:13:16;21.40;41.50
27266;DHT22;14766;51.380;13.762;2022-07-29T02:15:44;21.40;41.50
27266;DHT22;14766;51.380;13.762;2022-07-29T02:18:16;21.30;41.50
27266;DHT22;14766;51.380;13.762;2022-07-29T02:20:49;21.30;41.70
27266;DHT22;14766;51.380;13.762;2022-07-29T02:23:20;21.30;41.90
27266;DHT22;14766;51.380;13.762;2022-07-29T02:25:51;21.30;41.80
27266;DHT22;14766;51.380;13.762;2022-07-29T02:28:20;21.30;41.90
27266;DHT22;14766;51.380;13.762;2022-07-29T02:30:50;21.20;41.80
27266;DHT22;14766;51.380;13.762;2022-07-29T02:33:20;21.30;41.90
27266;DHT22;14766;51.380;13.762;2022-07-29T02:35:48;21.30;41.90
27266;DHT22;14766;51.380;13.762;2022-07-29T02:38:18;21.20;42.00
27266;DHT22;14766;51.380;13.762;2022-07-29T02:41:08;21.20;41.90
27266;DHT22;14766;51.380;13.762;2022-07-29T02:43:39;21.20;42.00
27266;DHT22;14766;51.380;13.762;2022-07-29T02:46:13;21.20;42.00
27266;DHT22;14766;51.380;13.762;2022-07-29T02:49:07;21.20;42.20
27266;DHT22;14766;51.380;13.762;2022-07-29T02:52:03;21.20;42.30
27266;DHT22;14766;51.380;13.762;2022-07-29T02:54:44;21.20;42.30
27266;DHT22;14766;51.380;13.762;2022-07-29T02:57:32;21.20;42.30
27266;DHT22;14766;51.380;13.762;2022-07-29T03:00:08;21.20;42.30
27266;DHT22;14766;51.380;13.762;2022-07-29T03:02:43;21.20;42.30
27266;DHT22;14766;51.380;13.762;2022-07-29T03:05:17;21.10;42.30
27266;DHT22;14766;51.380;13.762;2022-07-29T03:07:53;21.10;42.40
27266;DHT22;14766;51.380;13.762;2022-07-29T03:10:21;21.10;42.30
27266;DHT22;14766;51.380;13.762;2022-07-29T03:12:49;21.10;42.30
27266;DHT22;14766;51.380;13.762;2022-07-29T03:15:18;21.10;42.30
27266;DHT22;14766;51.380;13.762;2022-07-29T03:17:45;21.10;42.30
27266;DHT22;14766;51.380;13.762;2022-07-29T03:20:13;21.10;42.30
27266;DHT22;14766;51.380;13.762;2022-07-29T03:22:41;21.10;42.30
27266;DHT22;14766;51.380;13.762;2022-07-29T03:25:16;21.10;42.30
27266;DHT22;14766;51.380;13.762;2022-07-29T03:27:44;21.10;42.30
27266;DHT22;14766;51.380;13.762;2022-07-29T03:30:12;21.10;42.20
27266;DHT22;14766;51.380;13.762;2022-07-29T03:32:48;21.10;42.20
27266;DHT22;14766;51.380;13.762;2022-07-29T03:35:18;21.10;42.10
27266;DHT22;14766;51.380;13.762;2022-07-29T03:37:49;21.10;42.10
27266;DHT22;14766;51.380;13.762;2022-07-29T03:40:23;21.10;42.10
27266;DHT22;14766;51.380;13.762;2022-07-29T03:42:53;21.10;42.10
27266;DHT22;14766;51.380;13.762;2022-07-29T03:45:21;21.10;41.80
27266;DHT22;14766;51.380;13.762;2022-07-29T03:47:53;21.10;41.80
27266;DHT22;14766;51.380;13.762;2022-07-29T03:50:27;21.00;41.80
27266;DHT22;14766;51.380;13.762;2022-07-29T03:52:55;21.00;41.90
27266;DHT22;14766;51.380;13.762;2022-07-29T03:55:24;21.00;41.80
27266;DHT22;14766;51.380;13.762;2022-07-29T03:57:52;21.00;41.80
27266;DHT22;14766;51.380;13.762;2022-07-29T04:00:20;21.00;42.60
27266;DHT22;14766;51.380;13.762;2022-07-29T04:02:47;21.00;41.90
27266;DHT22;14766;51.380;13.762;2022-07-29T04:05:16;21.00;41.90
27266;DHT22;14766;51.380;13.762;2022-07-29T04:07:45;21.00;42.00
27266;DHT22;14766;51.380;13.762;2022-07-29T04:10:12;21.10;42.00
27266;DHT22;14766;51.380;13.762;2022-07-29T04:12:40;21.10;42.00
27266;DHT22;14766;51.380;13.762;2022-07-29T04:15:08;21.10;42.10
27266;DHT22;14766;51.380;13.762;2022-07-29T04:17:36;21.10;42.10
27266;DHT22;14766;51.380;13.762;2022-07-29T04:20:04;21.10;42.10
27266;DHT22;14766;51.380;13.762;2022-07-29T04:22:31;21.10;42.20
27266;DHT22;14766;51.380;13.762;2022-07-29T04:24:58;21.10;42.10
27266;DHT22;14766;51.380;13.762;2022-07-29T04:27:30;21.10;42.30
27266;DHT22;14766;51.380;13.762;2022-07-29T04:29:57;21.10;42.30
27266;DHT22;14766;51.380;13.762;2022-07-29T04:32:25;21.20;42.50
27266;DHT22;14766;51.380;13.762;2022-07-29T04:34:53;21.10;42.40
27266;DHT22;14766;51.380;13.762;2022-07-29T04:37:20;21.20;42.50
27266;DHT22;14766;51.380;13.762;2022-07-29T04:39:47;21.20;42.40
27266;DHT22;14766;51.380;13.762;2022-07-29T04:42:14;21.20;42.30
27266;DHT22;14766;51.380;13.762;2022-07-29T04:44:43;21.30;42.20
27266;DHT22;14766;51.380;13.762;2022-07-29T04:47:11;21.30;42.10
27266;DHT22;14766;51.380;13.762;2022-07-29T04:49:38;21.30;42.20
27266;DHT22;14766;51.380;13.762;2022-07-29T04:52:06;21.30;41.90
27266;DHT22;14766;51.380;13.762;2022-07-29T04:54:34;21.30;41.90
27266;DHT22;14766;51.380;13.762;2022-07-29T04:57:01;21.40;41.90
27266;DHT22;14766;51.380;13.762;2022-07-29T04:59:28;21.40;41.70
27266;DHT22;14766;51.380;13.762;2022-07-29T05:01:56;21.40;41.70
27266;DHT22;14766;51.380;13.762;2022-07-29T05:04:23;21.40;41.60
27266;DHT22;14766;51.380;13.762;2022-07-29T05:06:50;21.50;41.60
27266;DHT22;14766;51.380;13.762;2022-07-29T05:09:17;21.50;41.50
27266;DHT22;14766;51.380;13.762;2022-07-29T05:11:44;21.50;41.40
27266;DHT22;14766;51.380;13.762;2022-07-29T05:14:11;21.60;41.50
27266;DHT22;14766;51.380;13.762;2022-07-29T05:16:39;21.60;41.40
27266;DHT22;14766;51.380;13.762;2022-07-29T05:19:07;21.60;41.50
27266;DHT22;14766;51.380;13.762;2022-07-29T05:21:40;21.60;41.60
27266;DHT22;14766;51.380;13.762;2022-07-29T05:24:07;21.60;41.70
27266;DHT22;14766;51.380;13.762;2022-07-29T05:26:34;21.60;41.70
27266;DHT22;14766;51.380;13.762;2022-07-29T05:29:02;21.60;41.70
27266;DHT22;14766;51.380;13.762;2022-07-29T05:31:29;21.60;41.70
27266;DHT22;14766;51.380;13.762;2022-07-29T05:33:56;21.60;41.70
27266;DHT22;14766;51.380;13.762;2022-07-29T05:36:24;21.70;41.90
27266;DHT22;14766;51.380;13.762;2022-07-29T05:38:52;21.70;41.80
27266;DHT22;14766;51.380;13.762;2022-07-29T05:41:20;21.70;41.80
27266;DHT22;14766;51.380;13.762;2022-07-29T05:43:49;21.70;41.80
27266;DHT22;14766;51.380;13.762;2022-07-29T05:46:16;21.80;41.90
27266;DHT22;14766;51.380;13.762;2022-07-29T05:48:43;21.80;41.80
27266;DHT22;14766;51.380;13.762;2022-07-29T05:51:11;21.90;41.70
27266;DHT22;14766;51.380;13.762;2022-07-29T05:53:38;21.90;41.60
27266;DHT22;14766;51.380;13.762;2022-07-29T05:56:06;21.90;41.40
27266;DHT22;14766;51.380;13.762;2022-07-29T05:58:34;21.90;41.20
27266;DHT22;14766;51.380;13.762;2022-07-29T06:01:02;22.00;41.10
27266;DHT22;14766;51.380;13.762;2022-07-29T06:03:29;22.10;41.10
27266;DHT22;14766;51.380;13.762;2022-07-29T06:05:57;22.10;40.90
27266;DHT22;14766;51.380;13.762;2022-07-29T06:08:24;22.20;41.00
27266;DHT22;14766;51.380;13.762;2022-07-29T06:10:51;22.20;41.00
27266;DHT22;14766;51.380;13.762;2022-07-29T06:13:18;22.30;41.00
27266;DHT22;14766;51.380;13.762;2022-07-29T06:15:45;22.40;41.00
27266;DHT22;14766;51.380;13.762;2022-07-29T06:18:12;22.50;41.00
27266;DHT22;14766;51.380;13.762;2022-07-29T06:20:41;22.60;40.70
27266;DHT22;14766;51.380;13.762;2022-07-29T06:23:09;22.70;40.50
27266;DHT22;14766;51.380;13.762;2022-07-29T06:25:36;22.90;40.50
27266;DHT22;14766;51.380;13.762;2022-07-29T06:28:04;22.90;40.20
27266;DHT22;14766;51.380;13.762;2022-07-29T06:30:31;23.00;40.00
27266;DHT22;14766;51.380;13.762;2022-07-29T06:32:58;23.10;39.60
27266;DHT22;14766;51.380;13.762;2022-07-29T06:35:27;23.10;39.30
27266;DHT22;14766;51.380;13.762;2022-07-29T06:38:08;23.10;39.40
27266;DHT22;14766;51.380;13.762;2022-07-29T06:40:55;23.20;39.30
27266;DHT22;14766;51.380;13.762;2022-07-29T06:43:38;23.20;40.10
27266;DHT22;14766;51.380;13.762;2022-07-29T06:46:19;23.20;39.40
27266;DHT22;14766;51.380;13.762;2022-07-29T06:48:47;23.20;39.30
27266;DHT22;14766;51.380;13.762;2022-07-29T06:51:15;23.30;39.20
27266;DHT22;14766;51.380;13.762;2022-07-29T06:53:50;23.30;39.20
27266;DHT22;14766;51.380;13.762;2022-07-29T06:56:30;23.30;39.00
27266;DHT22;14766;51.380;13.762;2022-07-29T06:59:07;23.40;38.90
27266;DHT22;14766;51.380;13.762;2022-07-29T07:01:40;23.40;38.90
27266;DHT22;14766;51.380;13.762;2022-07-29T07:04:08;23.40;39.00
27266;DHT22;14766;51.380;13.762;2022-07-29T07:06:36;23.50;39.00
27266;DHT22;14766;51.380;13.762;2022-07-29T07:09:03;23.50;38.90
27266;DHT22;14766;51.380;13.762;2022-07-29T07:11:31;23.50;39.00
27266;DHT22;14766;51.380;13.762;2022-07-29T07:13:58;23.60;38.90
27266;DHT22;14766;51.380;13.762;2022-07-29T07:16:29;23.60;38.90
27266;DHT22;14766;51.380;13.762;2022-07-29T07:18:56;23.70;38.80
27266;DHT22;14766;51.380;13.762;2022-07-29T07:21:23;23.70;38.80
27266;DHT22;14766;51.380;13.762;2022-07-29T07:23:50;23.70;38.80
27266;DHT22;14766;51.380;13.762;2022-07-29T07:26:18;23.70;38.80
27266;DHT22;14766;51.380;13.762;2022-07-29T07:28:45;23.80;38.90
27266;DHT22;14766;51.380;13.762;2022-07-29T07:31:12;23.80;38.70
27266;DHT22;14766;51.380;13.762;2022-07-29T07:33:39;24.00;38.60
27266;DHT22;14766;51.380;13.762;2022-07-29T07:36:06;24.00;38.30
27266;DHT22;14766;51.380;13.762;2022-07-29T07:38:33;24.00;38.30
27266;DHT22;14766;51.380;13.762;2022-07-29T07:41:01;24.10;38.40
27266;DHT22;14766;51.380;13.762;2022-07-29T07:43:29;24.10;38.40
27266;DHT22;14766;51.380;13.762;2022-07-29T07:45:56;24.20;38.40
27266;DHT22;14766;51.380;13.762;2022-07-29T07:48:24;24.30;38.40
27266;DHT22;14766;51.380;13.762;2022-07-29T07:50:52;24.30;38.30
27266;DHT22;14766;51.380;13.762;2022-07-29T07:53:20;24.40;38.20
27266;DHT22;14766;51.380;13.762;2022-07-29T07:55:48;24.50;38.10
27266;DHT22;14766;51.380;13.762;2022-07-29T07:58:35;24.60;38.20
27266;DHT22;14766;51.380;13.762;2022-07-29T08:01:03;24.80;38.10
27266;DHT22;14766;51.380;13.762;2022-07-29T08:03:30;24.80;38.00
27266;DHT22;14766;51.380;13.762;2022-07-29T08:05:57;24.90;37.80
27266;DHT22;14766;51.380;13.762;2022-07-29T08:08:25;25.00;37.60
27266;DHT22;14766;51.380;13.762;2022-07-29T08:10:53;25.10;37.20
27266;DHT22;14766;51.380;13.762;2022-07-29T08:13:25;25.10;36.90
27266;DHT22;14766;51.380;13.762;2022-07-29T08:15:55;25.20;37.00
27266;DHT22;14766;51.380;13.762;2022-07-29T08:18:39;25.30;36.90
27266;DHT22;14766;51.380;13.762;2022-07-29T08:21:06;25.40;36.90
27266;DHT22;14766;51.380;13.762;2022-07-29T08:23:34;25.40;36.80
27266;DHT22;14766;51.380;13.762;2022-07-29T08:26:14;25.50;36.60
27266;DHT22;14766;51.380;13.762;2022-07-29T08:28:43;25.60;36.50
27266;DHT22;14766;51.380;13.762;2022-07-29T08:31:17;25.70;36.30
27266;DHT22;14766;51.380;13.762;2022-07-29T08:33:45;25.80;36.20
27266;DHT22;14766;51.380;13.762;2022-07-29T08:36:12;25.90;36.20
27266;DHT22;14766;51.380;13.762;2022-07-29T08:38:40;26.00;36.10
27266;DHT22;14766;51.380;13.762;2022-07-29T08:41:07;26.10;35.90
27266;DHT22;14766;51.380;13.762;2022-07-29T08:43:34;26.20;35.80
27266;DHT22;14766;51.380;13.762;2022-07-29T08:46:05;26.20;35.50
27266;DHT22;14766;51.380;13.762;2022-07-29T08:48:32;26.30;36.20
27266;DHT22;14766;51.380;13.762;2022-07-29T08:51:00;26.40;35.60
27266;DHT22;14766;51.380;13.762;2022-07-29T08:53:30;26.50;35.60
27266;DHT22;14766;51.380;13.762;2022-07-29T08:55:58;26.60;35.60
27266;DHT22;14766;51.380;13.762;2022-07-29T08:58:32;26.70;35.40
27266;DHT22;14766;51.380;13.762;2022-07-29T09:01:04;26.90;35.10
27266;DHT22;14766;51.380;13.762;2022-07-29T09:03:39;27.00;35.10
27266;DHT22;14766;51.380;13.762;2022-07-29T09:06:06;27.10;34.80
27266;DHT22;14766;51.380;13.762;2022-07-29T09:08:34;27.10;34.60
27266;DHT22;14766;51.380;13.762;2022-07-29T09:11:02;27.30;34.40
27266;DHT22;14766;51.380;13.762;2022-07-29T09:13:31;27.30;34.50
27266;DHT22;14766;51.380;13.762;2022-07-29T09:16:00;27.30;34.30
27266;DHT22;14766;51.380;13.762;2022-07-29T09:18:39;27.40;34.20
27266;DHT22;14766;51.380;13.762;2022-07-29T09:21:11;27.40;34.00
27266;DHT22;14766;51.380;13.762;2022-07-29T09:24:09;27.40;34.20
27266;DHT22;14766;51.380;13.762;2022-07-29T09:26:42;27.40;34.00
27266;DHT22;14766;51.380;13.762;2022-07-29T09:29:19;27.40;34.10
27266;DHT22;14766;51.380;13.762;2022-07-29T09:31:49;27.40;34.10
27266;DHT22;14766;51.380;13.762;2022-07-29T09:36:51;27.40;33.90
27266;DHT22;14766;51.380;13.762;2022-07-29T09:39:31;27.40;34.00
27266;DHT22;14766;51.380;13.762;2022-07-29T09:42:01;27.40;34.20
27266;DHT22;14766;51.380;13.762;2022-07-29T09:44:45;27.50;34.30
27266;DHT22;14766;51.380;13.762;2022-07-29T09:47:12;27.50;34.50
27266;DHT22;14766;51.380;13.762;2022-07-29T09:49:58;27.50;34.40
27266;DHT22;14766;51.380;13.762;2022-07-29T09:52:27;27.60;33.90
27266;DHT22;14766;51.380;13.762;2022-07-29T09:55:09;27.60;34.00
27266;DHT22;14766;51.380;13.762;2022-07-29T09:57:45;27.70;33.70
27266;DHT22;14766;51.380;13.762;2022-07-29T10:00:15;27.80;33.60
27266;DHT22;14766;51.380;13.762;2022-07-29T10:02:44;27.80;33.50
27266;DHT22;14766;51.380;13.762;2022-07-29T10:05:22;27.80;34.30
27266;DHT22;14766;51.380;13.762;2022-07-29T10:07:55;27.90;33.70
27266;DHT22;14766;51.380;13.762;2022-07-29T10:10:25;28.00;33.80
27266;DHT22;14766;51.380;13.762;2022-07-29T10:13:01;28.00;34.00
27266;DHT22;14766;51.380;13.762;2022-07-29T10:15:39;28.20;33.70
27266;DHT22;14766;51.380;13.762;2022-07-29T10:18:12;28.30;33.90
27266;DHT22;14766;51.380;13.762;2022-07-29T10:20:40;28.50;33.60
27266;DHT22;14766;51.380;13.762;2022-07-29T10:23:09;28.80;33.50
27266;DHT22;14766;51.380;13.762;2022-07-29T10:25:37;29.00;33.20
27266;DHT22;14766;51.380;13.762;2022-07-29T10:28:05;29.20;32.90
27266;DHT22;14766;51.380;13.762;2022-07-29T10:30:32;29.50;32.30
27266;DHT22;14766;51.380;13.762;2022-07-29T10:35:44;29.80;31.20
27266;DHT22;14766;51.380;13.762;2022-07-29T10:44:21;30.40;31.00
27266;DHT22;14766;51.380;13.762;2022-07-29T10:46:51;30.60;30.50
27266;DHT22;14766;51.380;13.762;2022-07-29T10:49:20;30.70;30.40
27266;DHT22;14766;51.380;13.762;2022-07-29T10:52:01;30.90;29.90
27266;DHT22;14766;51.380;13.762;2022-07-29T10:57:27;31.30;29.50
27266;DHT22;14766;51.380;13.762;2022-07-29T11:02:44;31.50;28.80
27266;DHT22;14766;51.380;13.762;2022-07-29T11:05:16;31.60;29.00
27266;DHT22;14766;51.380;13.762;2022-07-29T11:13:49;32.00;28.50
27266;DHT22;14766;51.380;13.762;2022-07-29T11:16:19;32.10;28.30
27266;DHT22;14766;51.380;13.762;2022-07-29T11:21:43;32.20;27.70
27266;DHT22;14766;51.380;13.762;2022-07-29T11:24:23;32.20;27.70
27266;DHT22;14766;51.380;13.762;2022-07-29T11:27:18;32.30;27.60
27266;DHT22;14766;51.380;13.762;2022-07-29T11:29:57;32.40;27.30
27266;DHT22;14766;51.380;13.762;2022-07-29T11:32:52;32.40;27.30
27266;DHT22;14766;51.380;13.762;2022-07-29T11:35:23;32.40;27.00
27266;DHT22;14766;51.380;13.762;2022-07-29T11:41:25;32.40;27.20
27266;DHT22;14766;51.380;13.762;2022-07-29T11:43:58;32.50;26.80
27266;DHT22;14766;51.380;13.762;2022-07-29T11:46:48;32.50;26.90
27266;DHT22;14766;51.380;13.762;2022-07-29T11:49:22;32.50;26.80
27266;DHT22;14766;51.380;13.762;2022-07-29T11:51:59;32.50;27.00
27266;DHT22;14766;51.380;13.762;2022-07-29T11:54:32;32.50;27.00
27266;DHT22;14766;51.380;13.762;2022-07-29T11:57:20;32.50;26.80
27266;DHT22;14766;51.380;13.762;2022-07-29T11:59:47;32.50;27.00
27266;DHT22;14766;51.380;13.762;2022-07-29T12:02:16;32.50;26.90
27266;DHT22;14766;51.380;13.762;2022-07-29T12:05:03;32.60;26.90
27266;DHT22;14766;51.380;13.762;2022-07-29T12:07:37;32.60;26.90
27266;DHT22;14766;51.380;13.762;2022-07-29T12:10:07;32.60;26.70
27266;DHT22;14766;51.380;13.762;2022-07-29T12:12:51;32.60;26.50
27266;DHT22;14766;51.380;13.762;2022-07-29T12:15:20;32.70;26.70
27266;DHT22;14766;51.380;13.762;2022-07-29T12:17:48;32.60;26.80
27266;DHT22;14766;51.380;13.762;2022-07-29T12:20:30;32.60;26.70
27266;DHT22;14766;51.380;13.762;2022-07-29T12:23:05;32.70;26.70
27266;DHT22;14766;51.380;13.762;2022-07-29T12:25:34;32.70;26.90
27266;DHT22;14766;51.380;13.762;2022-07-29T12:28:05;32.70;26.70
27266;DHT22;14766;51.380;13.762;2022-07-29T12:30:47;32.70;26.60
27266;DHT22;14766;51.380;13.762;2022-07-29T12:33:27;32.70;26.70
27266;DHT22;14766;51.380;13.762;2022-07-29T12:35:59;32.60;26.80
27266;DHT22;14766;51.380;13.762;2022-07-29T12:38:43;32.50;26.80
27266;DHT22;14766;51.380;13.762;2022-07-29T12:41:11;32.50;26.90
27266;DHT22;14766;51.380;13.762;2022-07-29T12:43:52;32.50;27.10
27266;DHT22;14766;51.380;13.762;2022-07-29T12:46:19;32.50;27.00
27266;DHT22;14766;51.380;13.762;2022-07-29T12:48:51;32.50;26.90
27266;DHT22;14766;51.380;13.762;2022-07-29T12:51:36;32.50;26.90
27266;DHT22;14766;51.380;13.762;2022-07-29T12:54:10;32.60;27.00
27266;DHT22;14766;51.380;13.762;2022-07-29T12:56:39;32.50;27.00
27266;DHT22;14766;51.380;13.762;2022-07-29T12:59:20;32.50;26.90
27266;DHT22;14766;51.380;13.762;2022-07-29T13:01:49;32.50;27.00
27266;DHT22;14766;51.380;13.762;2022-07-29T13:04:31;32.50;26.80
27266;DHT22;14766;51.380;13.762;2022-07-29T13:07:04;32.50;27.00
27266;DHT22;14766;51.380;13.762;2022-07-29T13:09:43;32.50;27.00
27266;DHT22;14766;51.380;13.762;2022-07-29T13:12:13;32.50;26.90
27266;DHT22;14766;51.380;13.762;2022-07-29T13:14:43;32.50;27.00
27266;DHT22;14766;51.380;13.762;2022-07-29T13:17:13;32.60;27.10
27266;DHT22;14766;51.380;13.762;2022-07-29T13:22:13;32.60;26.70
27266;DHT22;14766;51.380;13.762;2022-07-29T13:27:25;32.70;26.80
27266;DHT22;14766;51.380;13.762;2022-07-29T13:29:53;32.70;26.70
27266;DHT22;14766;51.380;13.762;2022-07-29T13:32:24;32.70;26.60
27266;DHT22;14766;51.380;13.762;2022-07-29T13:35:00;32.70;26.70
27266;DHT22;14766;51.380;13.762;2022-07-29T13:37:32;32.70;26.70
27266;DHT22;14766;51.380;13.762;2022-07-29T13:40:03;32.70;26.60
27266;DHT22;14766;51.380;13.762;2022-07-29T13:42:32;32.60;26.70
27266;DHT22;14766;51.380;13.762;2022-07-29T13:45:00;32.60;26.90
27266;DHT22;14766;51.380;13.762;2022-07-29T13:47:28;32.70;27.00
27266;DHT22;14766;51.380;13.762;2022-07-29T13:50:00;32.70;27.10
27266;DHT22;14766;51.380;13.762;2022-07-29T13:52:28;32.70;26.70
27266;DHT22;14766;51.380;13.762;2022-07-29T13:54:55;32.70;26.60
27266;DHT22;14766;51.380;13.762;2022-07-29T13:57:23;32.70;26.70
27266;DHT22;14766;51.380;13.762;2022-07-29T13:59:51;32.70;26.80
27266;DHT22;14766;51.380;13.762;2022-07-29T14:02:21;32.70;26.60
27266;DHT22;14766;51.380;13.762;2022-07-29T14:04:53;32.60;26.50
27266;DHT22;14766;51.380;13.762;2022-07-29T14:07:21;32.70;26.60
27266;DHT22;14766;51.380;13.762;2022-07-29T14:09:49;32.60;26.70
27266;DHT22;14766;51.380;13.762;2022-07-29T14:12:17;32.50;26.60
27266;DHT22;14766;51.380;13.762;2022-07-29T14:14:44;32.50;26.80
27266;DHT22;14766;51.380;13.762;2022-07-29T14:17:13;32.50;26.80
27266;DHT22;14766;51.380;13.762;2022-07-29T14:19:41;32.40;26.80
27266;DHT22;14766;51.380;13.762;2022-07-29T14:22:08;32.30;26.90
27266;DHT22;14766;51.380;13.762;2022-07-29T14:24:38;32.30;27.10
27266;DHT22;14766;51.380;13.762;2022-07-29T14:27:06;32.20;27.10
27266;DHT22;14766;51.380;13.762;2022-07-29T14:29:34;32.10;27.20
27266;DHT22;14766;51.380;13.762;2022-07-29T14:32:06;32.10;27.40
27266;DHT22;14766;51.380;13.762;2022-07-29T14:34:35;32.10;27.40
27266;DHT22;14766;51.380;13.762;2022-07-29T14:37:03;32.00;27.30
27266;DHT22;14766;51.380;13.762;2022-07-29T14:39:33;32.00;27.40
27266;DHT22;14766;51.380;13.762;2022-07-29T14:42:09;32.00;27.20
27266;DHT22;14766;51.380;13.762;2022-07-29T14:44:39;32.00;27.40
27266;DHT22;14766;51.380;13.762;2022-07-29T14:47:07;32.00;27.30
27266;DHT22;14766;51.380;13.762;2022-07-29T14:49:34;32.00;27.30
27266;DHT22;14766;51.380;13.762;2022-07-29T14:52:02;32.00;27.30
27266;DHT22;14766;51.380;13.762;2022-07-29T14:54:30;32.00;27.20
27266;DHT22;14766;51.380;13.762;2022-07-29T14:56:57;32.00;27.20
27266;DHT22;14766;51.380;13.762;2022-07-29T14:59:25;32.00;27.20
27266;DHT22;14766;51.380;13.762;2022-07-29T15:01:53;32.00;27.20
27266;DHT22;14766;51.380;13.762;2022-07-29T15:04:20;32.00;27.10
27266;DHT22;14766;51.380;13.762;2022-07-29T15:06:48;32.00;27.20
27266;DHT22;14766;51.380;13.762;2022-07-29T15:09:15;31.90;27.20
27266;DHT22;14766;51.380;13.762;2022-07-29T15:11:42;31.90;27.10
27266;DHT22;14766;51.380;13.762;2022-07-29T15:14:09;31.90;27.10
27266;DHT22;14766;51.380;13.762;2022-07-29T15:16:37;31.90;27.10
27266;DHT22;14766;51.380;13.762;2022-07-29T15:19:09;31.90;27.10
27266;DHT22;14766;51.380;13.762;2022-07-29T15:21:37;31.80;27.30
27266;DHT22;14766;51.380;13.762;2022-07-29T15:24:17;31.90;27.20
27266;DHT22;14766;51.380;13.762;2022-07-29T15:26:45;31.80;27.20
27266;DHT22;14766;51.380;13.762;2022-07-29T15:29:12;31.80;27.20
27266;DHT22;14766;51.380;13.762;2022-07-29T15:31:40;31.80;27.20
27266;DHT22;14766;51.380;13.762;2022-07-29T15:34:07;31.80;27.10
27266;DHT22;14766;51.380;13.762;2022-07-29T15:36:34;31.80;27.00
27266;DHT22;14766;51.380;13.762;2022-07-29T15:39:18;31.80;27.10
27266;DHT22;14766;51.380;13.762;2022-07-29T15:41:46;31.80;27.10
27266;DHT22;14766;51.380;13.762;2022-07-29T15:44:13;31.80;27.20
27266;DHT22;14766;51.380;13.762;2022-07-29T15:46:40;31.80;27.30
27266;DHT22;14766;51.380;13.762;2022-07-29T15:49:32;31.80;27.20
27266;DHT22;14766;51.380;13.762;2022-07-29T15:52:19;31.70;27.20
27266;DHT22;14766;51.380;13.762;2022-07-29T15:54:53;31.70;27.30
27266;DHT22;14766;51.380;13.762;2022-07-29T15:57:22;31.60;27.30
27266;DHT22;14766;51.380;13.762;2022-07-29T15:59:50;31.60;27.30
27266;DHT22;14766;51.380;13.762;2022-07-29T16:02:18;31.60;27.40
27266;DHT22;14766;51.380;13.762;2022-07-29T16:04:45;31.50;27.50
27266;DHT22;14766;51.380;13.762;2022-07-29T16:07:12;31.50;27.40
27266;DHT22;14766;51.380;13.762;2022-07-29T16:09:40;31.50;27.40
27266;DHT22;14766;51.380;13.762;2022-07-29T16:12:08;31.50;27.30
27266;DHT22;14766;51.380;13.762;2022-07-29T16:14:42;31.50;27.50
27266;DHT22;14766;51.380;13.762;2022-07-29T16:17:10;31.50;27.50
27266;DHT22;14766;51.380;13.762;2022-07-29T16:19:42;31.40;27.50
27266;DHT22;14766;51.380;13.762;2022-07-29T16:22:10;31.40;27.50
27266;DHT22;14766;51.380;13.762;2022-07-29T16:24:38;31.40;27.60
27266;DHT22;14766;51.380;13.762;2022-07-29T16:27:05;31.40;27.60