sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7574;DHT22;3828;48.922;9.116;2024-01-15T00:00:15;-1.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T00:02:43;-1.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T00:07:37;-2.10;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T00:10:05;-2.10;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T00:12:32;-2.10;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T00:17:26;-1.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T00:19:54;-1.80;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T00:22:21;-1.70;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T00:29:42;-1.70;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T00:34:36;-1.60;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T00:37:07;-1.50;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T00:39:34;-1.50;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T00:42:01;-1.50;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T00:44:28;-1.40;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T00:49:22;-1.20;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T00:54:18;-1.20;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T00:59:13;-1.20;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T01:01:40;-1.00;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T01:04:08;-1.00;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T01:06:37;-1.00;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T01:09:07;-0.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T01:16:31;-0.80;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T01:19:04;-0.80;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T01:21:31;-0.80;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T01:23:58;-0.80;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T01:28:53;-4.40;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T01:33:47;-0.70;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T01:36:14;-0.70;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T01:41:09;-0.70;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T01:43:36;-0.60;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T01:46:05;-0.60;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T01:48:32;-0.60;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T01:51:02;-0.60;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T01:55:57;-0.50;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T02:03:20;-0.50;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T02:10:42;-0.40;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T02:13:09;-0.40;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T02:18:05;-0.40;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T02:20:34;-0.40;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T02:23:08;-0.30;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T02:25:37;-0.30;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T02:28:05;-0.30;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T02:30:34;-0.20;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T02:35:30;-0.30;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T02:37:58;-0.30;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T02:40:26;-0.30;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T02:42:53;-0.30;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T02:47:48;-0.30;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T02:55:10;-0.30;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T02:57:38;-1.80;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T03:00:06;-0.30;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T03:02:36;-0.40;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T03:05:05;-0.30;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T03:09:59;-0.30;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T03:12:26;-0.30;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T03:14:54;-0.30;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T03:17:23;-0.40;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T03:24:45;-0.40;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T03:27:11;-0.40;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T03:29:39;-0.40;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T03:32:08;-0.40;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T03:34:35;-0.30;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T03:37:02;-0.30;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T03:39:29;-0.30;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T03:41:56;-0.30;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T03:49:19;-0.10;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T03:51:45;-0.10;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T03:54:13;-0.10;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T03:56:40;-0.10;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T03:59:07;0.00;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T04:01:34;0.00;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T04:04:01;0.00;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T04:06:29;0.00;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T04:11:23;0.10;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T04:13:50;0.10;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T04:16:17;0.20;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T04:18:44;0.10;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T04:21:11;2.60;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T04:23:40;0.20;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T04:31:01;0.30;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T04:33:29;0.30;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T04:35:55;0.40;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T04:38:22;0.40;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T04:40:51;0.30;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T04:43:18;0.30;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T04:45:44;0.40;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T04:48:12;0.30;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T04:53:05;0.20;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T04:55:32;0.20;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T04:58:00;0.20;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T05:00:27;0.20;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T05:02:54;0.20;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T05:05:21;0.30;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T05:07:48;0.30;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T05:10:15;0.30;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T05:15:11;0.40;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T05:20:06;0.40;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T05:22:33;0.40;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T05:25:00;0.40;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T05:27:27;0.50;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T05:32:22;0.40;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T05:42:11;0.40;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T05:44:38;0.40;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T05:47:05;0.50;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T05:49:33;0.60;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T05:52:00;0.60;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T05:54:27;0.60;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T05:56:54;0.60;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T05:59:21;0.60;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T06:01:48;0.60;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T06:04:14;0.60;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T06:06:43;0.70;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T06:09:10;0.70;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T06:14:04;0.60;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T06:18:58;0.60;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T06:21:25;0.60;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T06:23:53;0.60;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T06:26:22;0.70;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T06:28:49;0.70;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T06:31:16;0.70;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T06:36:13;0.60;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T06:38:40;0.60;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T06:41:08;0.50;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T06:43:35;0.40;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T06:46:02;0.30;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T06:48:29;0.40;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T06:55:51;0.50;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T06:58:20;0.50;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T07:00:46;0.40;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T07:13:02;0.20;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T07:15:31;0.10;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T07:17:58;0.10;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T07:20:25;0.20;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T07:25:19;0.30;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T07:27:46;0.30;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T07:32:42;0.20;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T07:35:09;0.30;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T07:37:36;0.40;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T07:40:04;0.50;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T07:42:32;0.60;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T07:44:59;0.70;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T07:49:54;0.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T07:54:49;0.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T07:59:43;1.00;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T08:02:10;1.00;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T08:04:37;1.10;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T08:07:05;1.10;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T08:12:00;1.10;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T08:14:27;1.00;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T08:16:56;1.00;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T08:19:23;0.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T08:21:50;0.80;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T08:24:19;0.70;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T08:26:45;0.70;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T08:29:12;0.80;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T08:31:39;0.80;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T08:36:33;0.70;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T08:39:02;0.70;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T08:41:32;0.80;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T08:44:00;0.80;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T08:46:27;0.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T08:53:47;0.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T08:58:43;1.00;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T09:03:39;1.00;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T09:08:35;1.20;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T09:11:02;3.30;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T09:13:29;1.10;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T09:15:58;1.10;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T09:18:25;1.30;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T09:25:46;1.50;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T09:28:14;1.60;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T09:30:41;1.70;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T09:33:09;1.60;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T09:35:36;1.70;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T09:38:03;1.70;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T09:40:31;1.80;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T09:43:00;1.80;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T09:45:28;1.80;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T09:47:56;1.80;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T09:50:24;1.80;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T09:52:52;1.80;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T09:55:19;1.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T09:57:46;1.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T10:00:13;1.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T10:02:41;2.00;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T10:05:08;1.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T10:07:37;2.00;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T10:10:06;1.80;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T10:15:00;1.60;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T10:17:27;1.70;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T10:24:51;1.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T10:32:13;1.80;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T10:34:40;1.80;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T10:37:08;1.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T10:39:35;1.80;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T10:42:04;1.70;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T10:44:31;1.60;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T10:46:59;1.70;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T10:49:26;1.80;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T10:51:54;1.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T10:54:23;1.80;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T10:56:50;1.80;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T10:59:20;1.70;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T11:01:49;1.70;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T11:04:19;1.60;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T11:06:49;1.40;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T11:09:17;1.30;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T11:11:45;1.10;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T11:14:34;0.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T11:17:01;0.80;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T11:19:36;0.80;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T11:22:03;0.80;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T11:24:38;0.80;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T11:27:06;4.20;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T11:29:36;0.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T11:32:05;0.80;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T11:34:55;0.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T11:37:24;1.00;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T11:39:55;1.00;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T11:42:23;1.00;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T11:44:51;1.00;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T11:47:57;1.00;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T11:50:30;0.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T11:53:00;0.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T11:55:33;0.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T11:58:01;0.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T12:00:30;0.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T12:03:00;0.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T12:05:28;0.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T12:10:22;0.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T12:12:56;0.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T12:15:24;0.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T12:17:53;0.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T12:20:21;0.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T12:27:42;1.00;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T12:30:11;1.00;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T12:32:40;1.00;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T12:35:09;1.00;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T12:37:36;1.00;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T12:40:04;1.00;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T12:42:32;1.00;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T12:45:00;1.10;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T12:47:26;1.10;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T12:49:53;1.20;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T12:52:22;1.30;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T12:54:49;1.30;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T12:57:16;1.20;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T12:59:43;1.20;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T13:02:13;1.20;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T13:04:40;1.20;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T13:07:07;1.30;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T13:09:35;1.30;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T13:12:03;1.30;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T13:14:31;1.20;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T13:16:58;1.20;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T13:21:53;1.20;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T13:24:21;1.20;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T13:26:49;1.20;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T13:31:43;1.20;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T13:34:12;1.30;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T13:36:39;1.30;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T13:39:07;1.40;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T13:41:35;1.40;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T13:44:04;1.30;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T13:51:27;1.40;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T13:53:55;1.40;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T13:56:22;1.40;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T13:58:49;1.30;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T14:01:18;1.40;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T14:03:46;1.40;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T14:06:13;1.40;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T14:11:07;1.40;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T14:13:35;1.40;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T14:16:03;1.30;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T14:18:32;1.40;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T14:20:59;1.40;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T14:23:26;1.30;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T14:28:20;1.30;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T14:30:46;1.20;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T14:33:13;1.20;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T14:35:42;1.20;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T14:38:09;1.10;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T14:40:36;1.20;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T14:43:06;1.20;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T14:45:33;1.20;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T14:48:00;1.20;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T14:50:28;1.30;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T14:52:56;1.10;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T14:57:50;1.20;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T15:00:18;1.20;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T15:02:45;-2.10;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T15:10:11;1.20;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T15:15:06;1.20;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T15:17:33;1.10;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T15:20:01;1.10;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T15:22:29;1.10;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T15:27:24;1.10;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T15:29:53;1.10;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T15:34:48;1.10;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T15:37:15;1.10;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T15:39:42;1.10;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T15:42:10;1.10;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T15:44:40;1.00;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T15:52:06;1.00;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T15:54:33;1.00;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T15:59:28;1.00;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T16:01:57;1.00;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T16:04:24;1.00;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T16:06:51;1.00;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T16:09:19;0.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T16:11:47;0.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T16:14:14;0.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T16:16:41;0.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T16:19:10;0.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T16:24:04;0.70;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T16:26:31;0.70;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T16:28:58;0.60;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T16:36:21;0.50;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T16:41:16;0.40;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T16:43:43;0.50;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T16:46:10;0.50;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T16:48:37;0.50;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T16:51:05;0.50;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T16:53:33;0.60;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T16:56:00;0.60;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T16:58:27;0.60;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T17:00:54;0.70;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T17:10:44;0.70;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T17:13:11;0.70;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T17:15:38;0.70;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T17:18:05;0.60;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T17:20:33;0.70;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T17:23:00;0.70;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T17:25:27;0.60;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T17:28:01;0.60;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T17:30:28;0.60;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T17:35:23;0.70;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T17:37:51;0.70;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T17:42:46;0.70;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T17:45:14;0.70;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T17:47:42;0.80;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T17:50:10;0.80;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T17:52:36;0.70;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T17:55:04;0.80;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T17:57:31;0.80;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T17:59:58;0.70;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T18:02:26;0.70;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T18:07:20;0.60;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T18:14:43;0.50;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T18:17:10;0.50;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T18:19:38;0.50;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T18:22:06;0.60;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T18:24:35;0.60;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T18:27:02;0.60;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T18:29:29;0.60;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T18:31:57;0.60;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T18:34:24;0.60;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T18:36:52;0.70;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T18:41:46;0.60;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T18:46:41;0.70;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T18:51:38;0.80;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T18:54:06;0.80;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T18:56:34;0.80;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T19:06:29;0.80;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T19:09:01;0.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T19:11:31;0.80;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T19:13:58;0.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T19:16:25;0.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T19:18:52;0.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T19:21:19;0.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T19:23:46;0.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T19:26:17;0.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T19:28:46;0.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T19:31:13;0.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T19:33:41;0.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T19:36:08;0.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T19:38:36;0.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T19:43:31;0.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T19:45:59;0.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T19:48:33;0.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T19:51:02;0.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T19:53:29;0.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T20:03:19;0.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T20:15:34;0.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T20:18:04;0.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T20:20:33;3.20;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T20:32:59;0.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T20:35:28;0.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T20:38:03;0.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T20:40:37;0.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T20:43:30;0.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T20:46:14;0.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T20:49:05;0.80;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T20:51:56;0.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T20:55:13;0.80;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T20:57:47;0.90;99.90
7574;DHT22;3828;48.922;9.116;2024-01-15T21:00:28;0.90;99.90