sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16388;DHT22;8303;53.446;9.988;2023-04-29T04:47:05;8.20;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T04:49:32;8.20;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T04:52:00;8.20;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T04:54:27;8.20;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T04:56:54;8.30;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T04:59:21;8.40;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T05:01:48;8.50;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T05:04:16;8.50;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T05:06:43;8.50;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T05:09:11;8.50;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T05:11:38;8.50;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T05:14:06;8.40;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T05:16:33;8.50;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T05:19:00;8.40;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T05:21:28;8.40;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T05:23:55;8.50;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T05:26:22;8.40;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T05:28:49;8.50;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T05:31:16;8.50;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T05:33:43;8.50;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T05:36:10;8.70;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T05:38:38;8.70;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T05:41:05;8.80;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T05:43:32;8.60;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T05:45:59;8.60;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T05:48:26;8.60;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T05:50:54;8.60;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T05:53:21;8.80;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T05:55:50;8.90;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T05:58:17;9.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T06:00:43;9.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T06:03:11;9.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T06:05:38;9.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T06:08:05;9.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T06:10:32;9.30;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T06:13:02;9.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T06:15:29;9.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T06:17:56;9.30;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T06:20:23;9.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T06:22:50;9.70;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T06:25:17;9.70;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T06:27:44;9.70;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T06:30:12;9.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T06:32:39;9.80;98.30
16388;DHT22;8303;53.446;9.988;2023-04-29T06:35:07;9.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T06:37:34;9.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T06:40:01;9.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T06:42:28;10.10;93.30
16388;DHT22;8303;53.446;9.988;2023-04-29T06:44:54;10.20;84.60
16388;DHT22;8303;53.446;9.988;2023-04-29T06:47:23;10.20;24.10
16388;DHT22;8303;53.446;9.988;2023-04-29T06:49:50;10.30;40.80
16388;DHT22;8303;53.446;9.988;2023-04-29T06:52:17;10.20;17.20
16388;DHT22;8303;53.446;9.988;2023-04-29T06:54:44;10.30;13.70
16388;DHT22;8303;53.446;9.988;2023-04-29T06:57:11;10.40;7.00
16388;DHT22;8303;53.446;9.988;2023-04-29T06:59:38;10.50;18.00
16388;DHT22;8303;53.446;9.988;2023-04-29T07:02:05;10.50;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T07:04:33;10.50;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T07:07:02;10.50;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T07:09:28;10.50;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T07:11:55;10.50;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T07:14:22;10.60;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T07:16:52;10.60;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T07:19:19;10.50;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T07:21:48;10.60;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T07:24:14;10.90;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T07:26:42;10.90;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T07:29:10;10.80;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T07:31:36;10.80;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T07:34:03;10.90;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T07:36:30;11.10;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T07:38:59;11.10;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T07:41:26;11.20;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T07:43:52;11.00;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T07:46:20;11.00;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T07:48:46;11.00;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T07:51:14;10.80;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T07:53:41;11.00;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T07:56:09;11.20;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T07:58:36;11.20;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T08:01:06;11.40;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T08:03:34;11.40;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T08:06:01;11.40;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T08:08:28;11.60;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T08:10:55;11.70;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T08:13:24;11.80;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T08:15:51;11.70;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T08:18:18;11.80;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T08:20:46;12.00;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T08:23:14;12.10;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T08:25:41;12.10;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T08:28:09;12.30;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T08:30:39;12.50;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T08:33:06;12.50;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T08:35:33;12.60;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T08:38:02;12.70;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T08:40:32;12.50;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T08:42:59;12.50;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T08:45:27;12.40;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T08:47:56;12.50;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T08:50:24;12.60;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T08:52:50;12.70;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T08:55:17;12.80;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T08:57:45;12.60;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T09:00:15;12.70;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T09:02:46;12.50;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T09:05:15;12.70;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T09:07:43;12.80;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T09:10:10;13.00;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T09:12:37;13.10;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T09:15:05;13.00;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T09:17:43;12.80;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T09:20:28;12.70;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T09:22:57;12.90;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T09:25:25;12.90;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T09:27:52;13.10;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T09:30:19;12.90;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T09:33:03;13.00;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T09:35:32;12.80;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T09:38:09;12.80;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T09:40:37;12.90;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T09:43:12;12.90;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T09:45:41;13.10;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T09:48:09;13.20;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T09:50:38;13.30;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T09:53:07;13.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T09:55:34;13.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T09:58:01;13.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T10:00:30;13.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T10:02:59;13.50;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T10:05:28;13.50;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T10:07:57;13.70;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T10:10:26;13.70;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T10:12:54;13.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T10:15:26;13.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T10:17:58;14.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T10:20:26;14.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T10:22:54;14.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T10:25:25;14.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T10:27:54;14.50;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T10:30:21;14.70;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T10:32:49;14.70;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T10:35:18;14.60;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T10:37:47;14.50;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T10:40:16;14.30;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T10:42:48;14.50;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T10:45:19;14.50;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T10:48:09;14.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T10:50:48;14.50;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T10:53:26;14.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T10:55:56;14.60;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T10:58:40;14.60;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T11:01:11;14.70;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T11:03:46;15.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T11:06:13;14.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T11:08:40;15.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T11:11:15;15.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T11:13:45;14.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T11:16:12;15.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T11:19:03;15.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T11:21:30;14.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T11:23:57;15.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T11:26:27;15.30;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T11:28:55;15.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T11:31:25;15.50;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T11:33:54;15.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T11:36:21;15.60;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T11:38:49;15.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T11:41:15;15.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T11:43:46;15.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T11:46:13;15.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T11:48:47;15.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T11:51:15;15.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T11:53:44;15.70;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T11:56:11;15.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T11:58:37;15.70;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T12:01:06;15.30;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T12:03:33;15.50;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T12:06:01;15.60;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T12:08:29;15.60;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T12:10:58;15.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T12:13:27;15.70;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T12:15:55;15.50;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T12:18:24;15.50;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T12:20:52;15.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T12:23:21;16.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T12:25:49;16.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T12:28:17;16.50;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T12:30:44;16.50;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T12:33:18;16.60;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T12:35:48;16.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T12:38:19;16.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T12:40:46;16.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T12:43:14;17.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T12:45:41;16.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T12:48:08;16.30;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T12:50:38;16.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T12:53:07;15.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T12:55:35;16.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T12:58:03;16.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T13:00:30;16.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T13:02:59;16.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T13:05:25;15.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T13:07:52;15.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T13:10:20;16.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T13:12:47;16.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T13:15:14;16.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T13:17:41;16.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T13:20:08;16.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T13:22:36;16.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T13:25:04;16.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T13:27:32;16.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T13:29:59;15.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T13:32:26;15.70;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T13:34:52;15.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T13:37:19;15.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T13:39:46;16.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T13:42:13;16.60;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T13:44:41;16.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T13:47:10;16.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T13:49:38;16.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T13:52:05;16.30;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T13:54:32;16.50;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T13:56:59;16.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T13:59:28;16.50;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T14:01:57;16.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T14:04:24;16.50;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T14:06:51;16.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T14:09:18;16.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T14:11:45;16.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T14:14:12;16.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T14:16:39;16.50;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T14:19:08;16.60;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T14:21:34;16.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T14:24:02;17.30;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T14:26:29;17.30;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T14:28:56;17.60;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T14:31:24;17.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T14:33:52;17.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T14:36:20;16.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T14:38:47;16.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T14:41:14;17.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T14:43:41;17.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T14:46:08;17.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T14:48:35;17.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T14:51:02;16.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T14:53:31;16.60;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T14:55:58;16.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T14:58:25;16.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T15:00:52;17.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T15:03:19;16.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T15:05:46;17.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T15:08:14;17.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T15:10:43;17.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T15:13:12;17.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T15:15:38;17.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T15:18:05;18.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T15:20:33;18.30;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T15:23:01;17.30;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T15:25:28;17.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T15:27:56;16.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T15:30:24;17.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T15:32:51;17.70;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T15:35:18;18.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T15:37:45;19.70;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T15:40:12;19.50;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T15:42:40;19.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T15:45:09;19.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T15:47:36;17.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T15:50:04;15.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T15:52:31;14.70;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T15:54:58;13.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T15:57:25;13.30;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T15:59:52;13.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T16:02:20;14.60;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T16:04:47;14.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T16:07:16;14.50;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T16:09:43;13.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T16:12:10;12.60;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T16:14:38;12.40;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T16:17:05;12.30;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T16:19:33;12.40;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T16:22:00;12.30;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T16:24:27;12.20;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T16:26:55;12.70;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T16:29:23;12.80;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T16:31:50;12.60;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T16:34:17;12.90;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T16:36:45;12.50;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T16:39:12;12.20;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T16:41:39;12.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T16:44:06;14.30;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T16:46:33;16.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T16:49:00;17.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T16:51:27;17.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T16:53:59;16.50;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T16:56:26;16.50;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T16:58:53;16.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T17:01:20;16.30;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T17:03:47;17.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T17:06:15;16.50;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T17:08:42;16.30;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T17:11:10;16.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T17:13:37;16.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T17:16:04;16.30;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T17:18:32;16.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T17:20:58;16.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T17:23:25;16.30;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T17:25:53;16.50;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T17:28:22;15.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T17:30:49;15.30;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T17:33:17;14.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T17:35:44;14.70;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T17:38:11;12.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T17:40:38;12.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T17:43:05;11.70;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T17:45:36;11.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T17:48:04;10.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T17:50:31;10.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T17:52:58;10.70;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T17:55:25;10.70;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T17:57:53;10.60;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T18:00:21;10.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T18:02:49;10.40;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T18:05:16;10.30;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T18:07:43;10.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T18:10:10;10.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T18:12:37;10.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T18:15:04;9.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T18:17:33;9.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T18:20:01;9.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T18:22:30;9.70;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T18:24:57;9.60;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T18:27:24;9.60;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T18:29:51;9.50;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T18:32:18;9.50;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T18:34:45;9.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-29T18:37:13;9.30;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T18:39:40;9.30;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T18:42:07;9.20;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T18:44:34;9.10;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T18:47:01;9.10;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T18:49:28;9.00;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T18:51:54;9.00;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T18:54:23;8.90;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T18:56:50;8.80;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T18:59:17;8.80;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T19:01:44;8.80;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T19:04:11;8.70;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T19:06:38;8.60;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T19:09:06;8.60;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T19:11:34;8.50;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T19:14:02;8.50;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T19:16:30;8.40;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T19:18:57;8.40;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T19:21:24;8.30;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T19:23:51;8.30;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T19:26:18;8.20;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T19:28:46;8.20;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T19:31:13;8.20;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T19:33:41;8.10;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T19:36:08;8.10;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T19:38:36;8.00;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T19:41:03;8.00;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T19:43:30;8.00;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T19:45:58;8.00;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T19:48:25;7.90;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T19:50:52;7.90;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T19:53:19;7.80;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T19:55:46;7.80;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T19:58:13;7.70;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T20:00:40;7.70;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T20:03:08;7.70;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T20:05:35;7.70;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T20:08:02;7.60;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T20:10:29;7.60;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T20:12:56;7.60;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T20:15:23;7.60;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T20:17:50;7.50;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T20:20:18;7.50;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T20:22:45;7.50;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T20:25:12;7.40;1.00
16388;DHT22;8303;53.446;9.988;2023-04-29T20:27:39;7.40;1.00
