sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16663;DHT22;8445;51.270;9.434;2023-09-19T00:02:32;13.90;83.10
16663;DHT22;8445;51.270;9.434;2023-09-19T00:05:15;13.90;83.40
16663;DHT22;8445;51.270;9.434;2023-09-19T00:08:03;13.90;83.40
16663;DHT22;8445;51.270;9.434;2023-09-19T00:10:44;13.90;83.60
16663;DHT22;8445;51.270;9.434;2023-09-19T00:13:37;13.90;83.80
16663;DHT22;8445;51.270;9.434;2023-09-19T00:16:33;13.90;83.70
16663;DHT22;8445;51.270;9.434;2023-09-19T00:19:13;13.90;83.70
16663;DHT22;8445;51.270;9.434;2023-09-19T00:22:16;13.90;83.50
16663;DHT22;8445;51.270;9.434;2023-09-19T00:28:00;13.90;83.70
16663;DHT22;8445;51.270;9.434;2023-09-19T00:30:38;13.90;83.80
16663;DHT22;8445;51.270;9.434;2023-09-19T00:33:32;13.90;83.70
16663;DHT22;8445;51.270;9.434;2023-09-19T00:36:21;13.90;84.20
16663;DHT22;8445;51.270;9.434;2023-09-19T00:39:32;13.90;84.00
16663;DHT22;8445;51.270;9.434;2023-09-19T00:42:45;13.90;84.00
16663;DHT22;8445;51.270;9.434;2023-09-19T00:45:18;13.90;84.00
16663;DHT22;8445;51.270;9.434;2023-09-19T00:47:54;13.90;83.90
16663;DHT22;8445;51.270;9.434;2023-09-19T00:53:26;13.90;84.50
16663;DHT22;8445;51.270;9.434;2023-09-19T00:55:56;13.90;84.80
16663;DHT22;8445;51.270;9.434;2023-09-19T00:58:55;13.90;85.20
16663;DHT22;8445;51.270;9.434;2023-09-19T01:01:29;13.90;85.10
16663;DHT22;8445;51.270;9.434;2023-09-19T01:04:07;13.90;85.60
16663;DHT22;8445;51.270;9.434;2023-09-19T01:07:04;13.80;86.10
16663;DHT22;8445;51.270;9.434;2023-09-19T01:09:51;13.80;86.70
16663;DHT22;8445;51.270;9.434;2023-09-19T01:21:27;13.70;86.70
16663;DHT22;8445;51.270;9.434;2023-09-19T01:30:40;13.70;87.40
16663;DHT22;8445;51.270;9.434;2023-09-19T01:34:02;13.70;87.20
16663;DHT22;8445;51.270;9.434;2023-09-19T01:36:45;13.70;87.90
16663;DHT22;8445;51.270;9.434;2023-09-19T01:39:34;13.70;87.70
16663;DHT22;8445;51.270;9.434;2023-09-19T01:46:16;13.60;87.20
16663;DHT22;8445;51.270;9.434;2023-09-19T01:52:13;13.60;87.90
16663;DHT22;8445;51.270;9.434;2023-09-19T01:54:55;13.60;87.30
16663;DHT22;8445;51.270;9.434;2023-09-19T01:58:08;13.60;87.10
16663;DHT22;8445;51.270;9.434;2023-09-19T02:00:53;13.60;86.90
16663;DHT22;8445;51.270;9.434;2023-09-19T02:03:26;13.50;87.10
16663;DHT22;8445;51.270;9.434;2023-09-19T02:05:58;13.50;86.90
16663;DHT22;8445;51.270;9.434;2023-09-19T02:08:53;13.50;87.10
16663;DHT22;8445;51.270;9.434;2023-09-19T02:11:25;13.50;87.40
16663;DHT22;8445;51.270;9.434;2023-09-19T02:13:51;13.50;87.10
16663;DHT22;8445;51.270;9.434;2023-09-19T02:16:26;13.50;87.10
16663;DHT22;8445;51.270;9.434;2023-09-19T02:19:00;13.50;87.20
16663;DHT22;8445;51.270;9.434;2023-09-19T02:21:36;13.40;87.20
16663;DHT22;8445;51.270;9.434;2023-09-19T02:24:09;13.30;87.20
16663;DHT22;8445;51.270;9.434;2023-09-19T02:26:42;13.40;87.00
16663;DHT22;8445;51.270;9.434;2023-09-19T02:29:09;13.30;86.90
16663;DHT22;8445;51.270;9.434;2023-09-19T02:31:47;13.30;86.90
16663;DHT22;8445;51.270;9.434;2023-09-19T02:34:15;13.30;86.80
16663;DHT22;8445;51.270;9.434;2023-09-19T02:36:43;13.30;86.60
16663;DHT22;8445;51.270;9.434;2023-09-19T02:39:21;13.30;86.60
16663;DHT22;8445;51.270;9.434;2023-09-19T02:41:50;13.20;86.50
16663;DHT22;8445;51.270;9.434;2023-09-19T02:44:19;13.10;86.50
16663;DHT22;8445;51.270;9.434;2023-09-19T02:50:18;13.10;86.70
16663;DHT22;8445;51.270;9.434;2023-09-19T02:53:22;13.10;86.70
16663;DHT22;8445;51.270;9.434;2023-09-19T02:56:25;13.00;86.50
16663;DHT22;8445;51.270;9.434;2023-09-19T03:00:16;13.00;86.50
16663;DHT22;8445;51.270;9.434;2023-09-19T03:04:32;13.00;86.50
16663;DHT22;8445;51.270;9.434;2023-09-19T03:08:10;13.00;86.30
16663;DHT22;8445;51.270;9.434;2023-09-19T03:15:40;12.90;86.10
16663;DHT22;8445;51.270;9.434;2023-09-19T03:26:15;12.80;85.90
16663;DHT22;8445;51.270;9.434;2023-09-19T03:30:13;12.80;85.70
16663;DHT22;8445;51.270;9.434;2023-09-19T03:33:27;12.80;85.60
16663;DHT22;8445;51.270;9.434;2023-09-19T03:37:24;12.70;85.60
16663;DHT22;8445;51.270;9.434;2023-09-19T03:40:17;12.70;85.80
16663;DHT22;8445;51.270;9.434;2023-09-19T03:43:47;12.70;85.90
16663;DHT22;8445;51.270;9.434;2023-09-19T03:50:20;12.70;85.50
16663;DHT22;8445;51.270;9.434;2023-09-19T03:57:19;12.60;85.50
16663;DHT22;8445;51.270;9.434;2023-09-19T04:04:15;12.50;85.50
16663;DHT22;8445;51.270;9.434;2023-09-19T04:08:24;12.50;85.70
16663;DHT22;8445;51.270;9.434;2023-09-19T04:19:15;12.80;85.70
16663;DHT22;8445;51.270;9.434;2023-09-19T04:26:31;13.00;85.70
16663;DHT22;8445;51.270;9.434;2023-09-19T04:33:30;13.10;85.50
16663;DHT22;8445;51.270;9.434;2023-09-19T04:37:10;13.10;85.50
16663;DHT22;8445;51.270;9.434;2023-09-19T04:41:11;13.20;85.50
16663;DHT22;8445;51.270;9.434;2023-09-19T04:43:57;13.30;85.50
16663;DHT22;8445;51.270;9.434;2023-09-19T04:47:09;13.30;85.50
16663;DHT22;8445;51.270;9.434;2023-09-19T04:54:07;13.50;85.50
16663;DHT22;8445;51.270;9.434;2023-09-19T04:57:33;13.50;85.70
16663;DHT22;8445;51.270;9.434;2023-09-19T05:00:28;13.50;85.50
16663;DHT22;8445;51.270;9.434;2023-09-19T05:11:31;13.60;85.20
16663;DHT22;8445;51.270;9.434;2023-09-19T05:14:59;13.50;85.00
16663;DHT22;8445;51.270;9.434;2023-09-19T05:18:29;13.50;84.80
16663;DHT22;8445;51.270;9.434;2023-09-19T05:21:02;13.50;84.80
16663;DHT22;8445;51.270;9.434;2023-09-19T05:28:17;13.50;84.70
16663;DHT22;8445;51.270;9.434;2023-09-19T05:35:20;13.50;84.60
16663;DHT22;8445;51.270;9.434;2023-09-19T05:42:33;13.50;84.60
16663;DHT22;8445;51.270;9.434;2023-09-19T05:46:09;13.50;84.60
16663;DHT22;8445;51.270;9.434;2023-09-19T05:49:53;13.60;84.50
16663;DHT22;8445;51.270;9.434;2023-09-19T05:56:54;13.70;84.30
16663;DHT22;8445;51.270;9.434;2023-09-19T06:07:17;13.80;84.00
16663;DHT22;8445;51.270;9.434;2023-09-19T06:10:47;13.90;83.90
16663;DHT22;8445;51.270;9.434;2023-09-19T06:18:17;14.00;83.20
16663;DHT22;8445;51.270;9.434;2023-09-19T06:25:46;14.20;82.00
16663;DHT22;8445;51.270;9.434;2023-09-19T06:37:27;14.60;81.20
16663;DHT22;8445;51.270;9.434;2023-09-19T06:40:53;14.70;80.40
16663;DHT22;8445;51.270;9.434;2023-09-19T06:48:22;15.00;78.40
16663;DHT22;8445;51.270;9.434;2023-09-19T06:51:47;15.10;78.50
16663;DHT22;8445;51.270;9.434;2023-09-19T06:54:38;15.30;78.40
16663;DHT22;8445;51.270;9.434;2023-09-19T07:02:44;15.50;76.50
16663;DHT22;8445;51.270;9.434;2023-09-19T07:06:21;15.60;75.90
16663;DHT22;8445;51.270;9.434;2023-09-19T07:13:02;16.00;76.20
16663;DHT22;8445;51.270;9.434;2023-09-19T07:19:16;16.30;75.20
16663;DHT22;8445;51.270;9.434;2023-09-19T07:23:09;16.40;74.50
16663;DHT22;8445;51.270;9.434;2023-09-19T07:30:45;16.80;72.70
16663;DHT22;8445;51.270;9.434;2023-09-19T07:41:44;17.30;71.80
16663;DHT22;8445;51.270;9.434;2023-09-19T07:44:44;17.50;71.20
16663;DHT22;8445;51.270;9.434;2023-09-19T07:48:16;17.70;70.30
16663;DHT22;8445;51.270;9.434;2023-09-19T07:51:39;17.80;70.10
16663;DHT22;8445;51.270;9.434;2023-09-19T07:54:49;18.00;69.90
16663;DHT22;8445;51.270;9.434;2023-09-19T08:02:10;18.40;68.50
16663;DHT22;8445;51.270;9.434;2023-09-19T08:05:13;18.70;67.90
16663;DHT22;8445;51.270;9.434;2023-09-19T08:08:03;18.80;67.50
16663;DHT22;8445;51.270;9.434;2023-09-19T08:10:56;19.00;66.90
16663;DHT22;8445;51.270;9.434;2023-09-19T08:17:23;19.40;65.00
16663;DHT22;8445;51.270;9.434;2023-09-19T08:20:19;19.50;64.00
16663;DHT22;8445;51.270;9.434;2023-09-19T08:24:00;19.50;64.30
16663;DHT22;8445;51.270;9.434;2023-09-19T08:26:58;19.70;63.60
16663;DHT22;8445;51.270;9.434;2023-09-19T08:30:34;19.70;64.00
16663;DHT22;8445;51.270;9.434;2023-09-19T08:34:24;19.90;63.30
16663;DHT22;8445;51.270;9.434;2023-09-19T08:41:30;20.00;61.70
16663;DHT22;8445;51.270;9.434;2023-09-19T08:44:28;20.10;61.40
16663;DHT22;8445;51.270;9.434;2023-09-19T08:55:06;20.30;61.60
16663;DHT22;8445;51.270;9.434;2023-09-19T08:57:39;20.50;59.80
16663;DHT22;8445;51.270;9.434;2023-09-19T09:00:14;20.50;59.40
16663;DHT22;8445;51.270;9.434;2023-09-19T09:03:05;20.50;59.40
16663;DHT22;8445;51.270;9.434;2023-09-19T09:05:59;20.60;59.10
16663;DHT22;8445;51.270;9.434;2023-09-19T09:08:32;20.60;57.20
16663;DHT22;8445;51.270;9.434;2023-09-19T09:11:11;20.60;57.40
16663;DHT22;8445;51.270;9.434;2023-09-19T09:13:51;20.70;57.40
16663;DHT22;8445;51.270;9.434;2023-09-19T09:16:22;20.70;58.10
16663;DHT22;8445;51.270;9.434;2023-09-19T09:19:04;20.80;57.10
16663;DHT22;8445;51.270;9.434;2023-09-19T09:21:31;20.90;56.50
16663;DHT22;8445;51.270;9.434;2023-09-19T09:24:33;21.00;56.40
16663;DHT22;8445;51.270;9.434;2023-09-19T09:26:59;21.00;55.80
16663;DHT22;8445;51.270;9.434;2023-09-19T09:29:51;21.10;55.30
16663;DHT22;8445;51.270;9.434;2023-09-19T09:32:33;21.10;55.00
16663;DHT22;8445;51.270;9.434;2023-09-19T09:35:08;21.10;54.80
16663;DHT22;8445;51.270;9.434;2023-09-19T09:37:43;21.10;53.70
16663;DHT22;8445;51.270;9.434;2023-09-19T09:40:14;21.10;54.20
16663;DHT22;8445;51.270;9.434;2023-09-19T09:42:43;21.10;55.00
16663;DHT22;8445;51.270;9.434;2023-09-19T09:45:41;21.20;54.30
16663;DHT22;8445;51.270;9.434;2023-09-19T09:48:24;21.30;54.20
16663;DHT22;8445;51.270;9.434;2023-09-19T09:51:00;21.40;53.30
16663;DHT22;8445;51.270;9.434;2023-09-19T09:53:32;21.40;53.50
16663;DHT22;8445;51.270;9.434;2023-09-19T09:56:31;21.50;53.00
16663;DHT22;8445;51.270;9.434;2023-09-19T09:59:07;21.50;53.30
16663;DHT22;8445;51.270;9.434;2023-09-19T10:01:47;21.70;53.10
16663;DHT22;8445;51.270;9.434;2023-09-19T10:04:42;21.80;52.80
16663;DHT22;8445;51.270;9.434;2023-09-19T10:07:44;21.90;52.60
16663;DHT22;8445;51.270;9.434;2023-09-19T10:10:37;22.00;52.70
16663;DHT22;8445;51.270;9.434;2023-09-19T10:13:36;22.10;51.90
16663;DHT22;8445;51.270;9.434;2023-09-19T10:16:23;22.10;51.60
16663;DHT22;8445;51.270;9.434;2023-09-19T10:18:58;22.20;51.70
16663;DHT22;8445;51.270;9.434;2023-09-19T10:21:36;22.30;51.30
16663;DHT22;8445;51.270;9.434;2023-09-19T10:24:08;22.40;50.30
16663;DHT22;8445;51.270;9.434;2023-09-19T10:26:37;22.40;50.80
16663;DHT22;8445;51.270;9.434;2023-09-19T10:29:06;22.50;50.90
16663;DHT22;8445;51.270;9.434;2023-09-19T10:31:36;22.50;50.30
16663;DHT22;8445;51.270;9.434;2023-09-19T10:34:08;22.50;50.60
16663;DHT22;8445;51.270;9.434;2023-09-19T10:36:36;22.50;50.50
16663;DHT22;8445;51.270;9.434;2023-09-19T10:39:05;22.50;50.40
16663;DHT22;8445;51.270;9.434;2023-09-19T10:41:35;22.50;50.00
16663;DHT22;8445;51.270;9.434;2023-09-19T10:44:24;22.50;49.40
16663;DHT22;8445;51.270;9.434;2023-09-19T10:46:53;22.50;50.00
16663;DHT22;8445;51.270;9.434;2023-09-19T10:49:25;22.60;50.30
16663;DHT22;8445;51.270;9.434;2023-09-19T10:52:01;22.70;49.50
16663;DHT22;8445;51.270;9.434;2023-09-19T10:54:41;22.80;49.30
16663;DHT22;8445;51.270;9.434;2023-09-19T10:57:24;22.80;49.10
16663;DHT22;8445;51.270;9.434;2023-09-19T11:00:09;22.80;49.90
16663;DHT22;8445;51.270;9.434;2023-09-19T11:03:34;23.00;48.80
16663;DHT22;8445;51.270;9.434;2023-09-19T11:06:17;23.00;47.20
16663;DHT22;8445;51.270;9.434;2023-09-19T11:08:58;23.10;47.20
16663;DHT22;8445;51.270;9.434;2023-09-19T11:11:51;23.00;47.90
16663;DHT22;8445;51.270;9.434;2023-09-19T11:30:52;23.30;46.90
16663;DHT22;8445;51.270;9.434;2023-09-19T11:33:32;23.20;46.50
16663;DHT22;8445;51.270;9.434;2023-09-19T11:36:15;23.10;46.80
16663;DHT22;8445;51.270;9.434;2023-09-19T11:46:54;22.80;46.90
16663;DHT22;8445;51.270;9.434;2023-09-19T11:49:53;22.70;47.60
16663;DHT22;8445;51.270;9.434;2023-09-19T11:53:17;22.50;46.90
16663;DHT22;8445;51.270;9.434;2023-09-19T11:59:02;22.30;47.40
16663;DHT22;8445;51.270;9.434;2023-09-19T12:06:45;22.20;47.20
16663;DHT22;8445;51.270;9.434;2023-09-19T12:10:06;22.10;47.10
16663;DHT22;8445;51.270;9.434;2023-09-19T12:13:22;21.90;47.40
16663;DHT22;8445;51.270;9.434;2023-09-19T12:17:18;21.90;47.20
16663;DHT22;8445;51.270;9.434;2023-09-19T12:20:46;21.80;47.50
16663;DHT22;8445;51.270;9.434;2023-09-19T12:27:25;21.80;47.50
16663;DHT22;8445;51.270;9.434;2023-09-19T12:30:15;21.80;47.30
16663;DHT22;8445;51.270;9.434;2023-09-19T12:41:16;21.60;48.20
16663;DHT22;8445;51.270;9.434;2023-09-19T12:44:28;21.50;47.60
16663;DHT22;8445;51.270;9.434;2023-09-19T12:52:09;21.50;47.50
16663;DHT22;8445;51.270;9.434;2023-09-19T12:56:03;21.50;47.80
16663;DHT22;8445;51.270;9.434;2023-09-19T13:02:28;21.70;47.70
16663;DHT22;8445;51.270;9.434;2023-09-19T13:05:51;21.70;47.50
16663;DHT22;8445;51.270;9.434;2023-09-19T13:12:57;21.50;47.60
16663;DHT22;8445;51.270;9.434;2023-09-19T13:31:01;21.60;48.00
16663;DHT22;8445;51.270;9.434;2023-09-19T13:34:13;21.50;47.70
16663;DHT22;8445;51.270;9.434;2023-09-19T13:37:27;21.40;47.40
16663;DHT22;8445;51.270;9.434;2023-09-19T13:40:35;21.20;47.70
16663;DHT22;8445;51.270;9.434;2023-09-19T13:43:13;21.10;47.70
16663;DHT22;8445;51.270;9.434;2023-09-19T13:46:13;21.10;48.00
16663;DHT22;8445;51.270;9.434;2023-09-19T13:49:09;21.00;48.10
16663;DHT22;8445;51.270;9.434;2023-09-19T13:51:57;21.00;48.20
16663;DHT22;8445;51.270;9.434;2023-09-19T13:55:03;21.00;48.60
16663;DHT22;8445;51.270;9.434;2023-09-19T13:57:52;21.00;48.40
16663;DHT22;8445;51.270;9.434;2023-09-19T14:00:36;21.00;48.40
16663;DHT22;8445;51.270;9.434;2023-09-19T14:08:08;20.80;48.30
16663;DHT22;8445;51.270;9.434;2023-09-19T14:11:19;20.70;48.30
16663;DHT22;8445;51.270;9.434;2023-09-19T14:15:04;20.60;48.40
16663;DHT22;8445;51.270;9.434;2023-09-19T14:21:58;20.60;49.20
16663;DHT22;8445;51.270;9.434;2023-09-19T14:24:45;20.70;49.10
16663;DHT22;8445;51.270;9.434;2023-09-19T14:27:49;20.70;48.50
16663;DHT22;8445;51.270;9.434;2023-09-19T14:31:22;20.70;48.50
16663;DHT22;8445;51.270;9.434;2023-09-19T14:35:10;20.70;48.10
16663;DHT22;8445;51.270;9.434;2023-09-19T14:42:08;20.60;48.10
16663;DHT22;8445;51.270;9.434;2023-09-19T14:45:51;20.50;48.10
16663;DHT22;8445;51.270;9.434;2023-09-19T14:48:56;20.50;48.40
16663;DHT22;8445;51.270;9.434;2023-09-19T14:52:08;20.50;48.70
16663;DHT22;8445;51.270;9.434;2023-09-19T14:55:35;20.50;49.00
16663;DHT22;8445;51.270;9.434;2023-09-19T14:58:39;20.50;48.80
16663;DHT22;8445;51.270;9.434;2023-09-19T15:16:33;20.10;48.60
16663;DHT22;8445;51.270;9.434;2023-09-19T15:23:52;20.00;48.60
16663;DHT22;8445;51.270;9.434;2023-09-19T15:27:23;20.00;48.40
16663;DHT22;8445;51.270;9.434;2023-09-19T15:31:36;20.00;48.40
16663;DHT22;8445;51.270;9.434;2023-09-19T15:35:11;19.90;48.70
16663;DHT22;8445;51.270;9.434;2023-09-19T15:37:44;19.80;49.30
16663;DHT22;8445;51.270;9.434;2023-09-19T15:40:10;19.80;50.10
16663;DHT22;8445;51.270;9.434;2023-09-19T15:42:40;19.80;50.10
16663;DHT22;8445;51.270;9.434;2023-09-19T15:45:15;19.90;50.10
16663;DHT22;8445;51.270;9.434;2023-09-19T15:47:42;19.90;50.40
16663;DHT22;8445;51.270;9.434;2023-09-19T15:50:13;19.90;50.00
16663;DHT22;8445;51.270;9.434;2023-09-19T15:52:43;19.90;50.30
16663;DHT22;8445;51.270;9.434;2023-09-19T15:55:13;19.90;50.10
16663;DHT22;8445;51.270;9.434;2023-09-19T15:57:43;19.90;50.30
16663;DHT22;8445;51.270;9.434;2023-09-19T16:00:14;20.00;50.10
16663;DHT22;8445;51.270;9.434;2023-09-19T16:02:52;20.00;49.80
16663;DHT22;8445;51.270;9.434;2023-09-19T16:05:20;19.90;50.20
16663;DHT22;8445;51.270;9.434;2023-09-19T16:07:53;19.90;50.30
16663;DHT22;8445;51.270;9.434;2023-09-19T16:10:21;19.90;50.20
16663;DHT22;8445;51.270;9.434;2023-09-19T16:12:51;19.80;50.00
16663;DHT22;8445;51.270;9.434;2023-09-19T16:15:17;19.70;50.20
16663;DHT22;8445;51.270;9.434;2023-09-19T16:17:49;19.70;50.80
16663;DHT22;8445;51.270;9.434;2023-09-19T16:20:35;19.70;50.30
16663;DHT22;8445;51.270;9.434;2023-09-19T16:23:10;19.70;50.50
16663;DHT22;8445;51.270;9.434;2023-09-19T16:26:12;19.60;50.20
16663;DHT22;8445;51.270;9.434;2023-09-19T16:28:49;19.50;50.10
16663;DHT22;8445;51.270;9.434;2023-09-19T16:31:30;19.50;49.80
16663;DHT22;8445;51.270;9.434;2023-09-19T16:33:59;19.30;49.90
16663;DHT22;8445;51.270;9.434;2023-09-19T16:36:48;19.20;50.10
16663;DHT22;8445;51.270;9.434;2023-09-19T16:39:58;19.10;50.40
16663;DHT22;8445;51.270;9.434;2023-09-19T16:42:37;18.90;50.50
16663;DHT22;8445;51.270;9.434;2023-09-19T16:45:23;18.70;50.80
16663;DHT22;8445;51.270;9.434;2023-09-19T16:48:05;18.60;50.90
16663;DHT22;8445;51.270;9.434;2023-09-19T16:50:48;18.40;51.20
16663;DHT22;8445;51.270;9.434;2023-09-19T16:53:50;18.30;51.50
16663;DHT22;8445;51.270;9.434;2023-09-19T16:56:23;18.20;52.00
16663;DHT22;8445;51.270;9.434;2023-09-19T16:58:55;18.10;52.20
16663;DHT22;8445;51.270;9.434;2023-09-19T17:01:24;18.00;52.50
16663;DHT22;8445;51.270;9.434;2023-09-19T17:04:01;18.00;52.70
16663;DHT22;8445;51.270;9.434;2023-09-19T17:06:45;17.80;52.90
16663;DHT22;8445;51.270;9.434;2023-09-19T17:09:27;17.80;52.90
16663;DHT22;8445;51.270;9.434;2023-09-19T17:11:53;17.70;53.10
16663;DHT22;8445;51.270;9.434;2023-09-19T17:14:20;17.60;53.50
16663;DHT22;8445;51.270;9.434;2023-09-19T17:16:52;17.50;53.50
16663;DHT22;8445;51.270;9.434;2023-09-19T17:19:23;17.40;53.70
16663;DHT22;8445;51.270;9.434;2023-09-19T17:21:52;17.30;53.80
16663;DHT22;8445;51.270;9.434;2023-09-19T17:24:21;17.20;54.40
16663;DHT22;8445;51.270;9.434;2023-09-19T17:26:52;17.20;54.40
16663;DHT22;8445;51.270;9.434;2023-09-19T17:29:21;17.00;54.40
16663;DHT22;8445;51.270;9.434;2023-09-19T17:31:52;17.00;54.90
16663;DHT22;8445;51.270;9.434;2023-09-19T17:34:26;17.00;55.10
16663;DHT22;8445;51.270;9.434;2023-09-19T17:36:52;16.90;55.40
16663;DHT22;8445;51.270;9.434;2023-09-19T17:39:19;16.90;55.70
16663;DHT22;8445;51.270;9.434;2023-09-19T17:41:52;16.80;55.70
16663;DHT22;8445;51.270;9.434;2023-09-19T17:44:25;16.80;55.70
16663;DHT22;8445;51.270;9.434;2023-09-19T17:47:03;16.80;55.70
16663;DHT22;8445;51.270;9.434;2023-09-19T17:49:36;16.70;55.90
16663;DHT22;8445;51.270;9.434;2023-09-19T17:52:05;16.70;56.10
16663;DHT22;8445;51.270;9.434;2023-09-19T17:54:48;16.60;56.00
16663;DHT22;8445;51.270;9.434;2023-09-19T17:57:36;16.50;56.00
16663;DHT22;8445;51.270;9.434;2023-09-19T18:00:11;16.40;55.90
16663;DHT22;8445;51.270;9.434;2023-09-19T18:02:40;16.40;56.10
16663;DHT22;8445;51.270;9.434;2023-09-19T18:05:23;16.20;56.20
16663;DHT22;8445;51.270;9.434;2023-09-19T18:08:03;16.10;56.20
16663;DHT22;8445;51.270;9.434;2023-09-19T18:10:37;16.00;56.50
16663;DHT22;8445;51.270;9.434;2023-09-19T18:13:03;15.90;56.50
16663;DHT22;8445;51.270;9.434;2023-09-19T18:15:32;15.80;56.50
16663;DHT22;8445;51.270;9.434;2023-09-19T18:18:06;15.80;57.00
16663;DHT22;8445;51.270;9.434;2023-09-19T18:20:34;15.60;57.10
16663;DHT22;8445;51.270;9.434;2023-09-19T18:23:06;15.60;57.20
16663;DHT22;8445;51.270;9.434;2023-09-19T18:25:38;15.50;57.20
16663;DHT22;8445;51.270;9.434;2023-09-19T18:28:07;15.40;57.50
16663;DHT22;8445;51.270;9.434;2023-09-19T18:30:42;15.30;57.80
16663;DHT22;8445;51.270;9.434;2023-09-19T18:33:10;15.20;57.90
16663;DHT22;8445;51.270;9.434;2023-09-19T18:35:40;15.20;58.10
16663;DHT22;8445;51.270;9.434;2023-09-19T18:38:09;15.00;58.30
16663;DHT22;8445;51.270;9.434;2023-09-19T18:40:36;15.00;58.30
16663;DHT22;8445;51.270;9.434;2023-09-19T18:43:13;14.90;58.80
16663;DHT22;8445;51.270;9.434;2023-09-19T18:45:53;14.90;59.00
16663;DHT22;8445;51.270;9.434;2023-09-19T18:48:23;14.80;59.20
16663;DHT22;8445;51.270;9.434;2023-09-19T18:50:52;14.80;59.30
16663;DHT22;8445;51.270;9.434;2023-09-19T18:53:18;14.70;59.40
16663;DHT22;8445;51.270;9.434;2023-09-19T18:56:10;14.70;59.60
16663;DHT22;8445;51.270;9.434;2023-09-19T18:58:49;14.70;59.60
16663;DHT22;8445;51.270;9.434;2023-09-19T19:01:16;14.60;59.70
16663;DHT22;8445;51.270;9.434;2023-09-19T19:03:42;14.60;59.60
16663;DHT22;8445;51.270;9.434;2023-09-19T19:06:14;14.50;59.70
16663;DHT22;8445;51.270;9.434;2023-09-19T19:08:41;14.50;59.70
16663;DHT22;8445;51.270;9.434;2023-09-19T19:11:11;14.50;59.70
16663;DHT22;8445;51.270;9.434;2023-09-19T19:13:42;14.40;59.80
16663;DHT22;8445;51.270;9.434;2023-09-19T19:16:22;14.40;60.00
16663;DHT22;8445;51.270;9.434;2023-09-19T19:18:52;14.40;60.10
16663;DHT22;8445;51.270;9.434;2023-09-19T19:21:21;14.30;60.40
16663;DHT22;8445;51.270;9.434;2023-09-19T19:23:50;14.30;60.50
16663;DHT22;8445;51.270;9.434;2023-09-19T19:26:23;14.30;61.00
16663;DHT22;8445;51.270;9.434;2023-09-19T19:29:00;14.20;61.00
16663;DHT22;8445;51.270;9.434;2023-09-19T19:31:26;14.20;61.10
16663;DHT22;8445;51.270;9.434;2023-09-19T19:33:53;14.20;61.10
16663;DHT22;8445;51.270;9.434;2023-09-19T19:36:27;14.10;61.00
16663;DHT22;8445;51.270;9.434;2023-09-19T19:39:05;14.10;61.00
16663;DHT22;8445;51.270;9.434;2023-09-19T19:41:39;14.10;61.00
16663;DHT22;8445;51.270;9.434;2023-09-19T19:44:30;14.10;61.10
16663;DHT22;8445;51.270;9.434;2023-09-19T19:47:08;14.10;61.20
16663;DHT22;8445;51.270;9.434;2023-09-19T19:49:36;14.00;61.30
16663;DHT22;8445;51.270;9.434;2023-09-19T19:52:04;14.00;61.30
16663;DHT22;8445;51.270;9.434;2023-09-19T19:54:33;14.00;61.50
16663;DHT22;8445;51.270;9.434;2023-09-19T19:57:00;14.00;61.80
16663;DHT22;8445;51.270;9.434;2023-09-19T19:59:26;14.00;61.90
16663;DHT22;8445;51.270;9.434;2023-09-19T20:01:54;14.00;62.00
16663;DHT22;8445;51.270;9.434;2023-09-19T20:04:22;14.00;62.00
16663;DHT22;8445;51.270;9.434;2023-09-19T20:06:56;14.00;62.00
16663;DHT22;8445;51.270;9.434;2023-09-19T20:09:30;13.90;62.10
16663;DHT22;8445;51.270;9.434;2023-09-19T20:11:56;13.90;62.10
16663;DHT22;8445;51.270;9.434;2023-09-19T20:14:25;13.90;62.20
16663;DHT22;8445;51.270;9.434;2023-09-19T20:16:53;13.90;62.50
16663;DHT22;8445;51.270;9.434;2023-09-19T20:19:25;13.90;62.70
16663;DHT22;8445;51.270;9.434;2023-09-19T20:22:04;13.90;62.80
16663;DHT22;8445;51.270;9.434;2023-09-19T20:24:40;13.90;62.50
16663;DHT22;8445;51.270;9.434;2023-09-19T20:27:06;13.90;62.70
16663;DHT22;8445;51.270;9.434;2023-09-19T20:29:38;13.90;62.90
16663;DHT22;8445;51.270;9.434;2023-09-19T20:32:09;13.90;62.70
16663;DHT22;8445;51.270;9.434;2023-09-19T20:34:38;13.90;62.70
16663;DHT22;8445;51.270;9.434;2023-09-19T20:37:07;13.90;62.80
16663;DHT22;8445;51.270;9.434;2023-09-19T20:39:37;13.80;63.40
16663;DHT22;8445;51.270;9.434;2023-09-19T20:42:04;13.90;63.30
16663;DHT22;8445;51.270;9.434;2023-09-19T20:44:30;13.80;63.50
16663;DHT22;8445;51.270;9.434;2023-09-19T20:46:59;13.80;63.50
16663;DHT22;8445;51.270;9.434;2023-09-19T20:49:28;13.80;63.90
16663;DHT22;8445;51.270;9.434;2023-09-19T20:51:55;13.80;63.90
16663;DHT22;8445;51.270;9.434;2023-09-19T20:54:21;13.80;64.00
16663;DHT22;8445;51.270;9.434;2023-09-19T20:56:48;13.80;64.30
16663;DHT22;8445;51.270;9.434;2023-09-19T20:59:17;13.70;64.20
16663;DHT22;8445;51.270;9.434;2023-09-19T21:01:43;13.70;65.00
16663;DHT22;8445;51.270;9.434;2023-09-19T21:04:21;13.70;64.90
16663;DHT22;8445;51.270;9.434;2023-09-19T21:06:55;13.70;64.70
16663;DHT22;8445;51.270;9.434;2023-09-19T21:09:24;13.70;64.80
16663;DHT22;8445;51.270;9.434;2023-09-19T21:11:52;13.70;64.60
16663;DHT22;8445;51.270;9.434;2023-09-19T21:14:30;13.70;64.70
16663;DHT22;8445;51.270;9.434;2023-09-19T21:17:02;13.70;65.20
16663;DHT22;8445;51.270;9.434;2023-09-19T21:19:31;13.70;65.00
16663;DHT22;8445;51.270;9.434;2023-09-19T21:22:09;13.70;65.10
16663;DHT22;8445;51.270;9.434;2023-09-19T21:24:41;13.70;65.00
16663;DHT22;8445;51.270;9.434;2023-09-19T21:27:10;13.70;65.20
16663;DHT22;8445;51.270;9.434;2023-09-19T21:29:44;13.70;65.50
16663;DHT22;8445;51.270;9.434;2023-09-19T21:32:32;13.80;65.40
16663;DHT22;8445;51.270;9.434;2023-09-19T21:35:14;13.80;65.30
16663;DHT22;8445;51.270;9.434;2023-09-19T21:37:43;13.80;65.20
16663;DHT22;8445;51.270;9.434;2023-09-19T21:40:18;13.90;65.20
16663;DHT22;8445;51.270;9.434;2023-09-19T21:42:44;13.90;65.30
16663;DHT22;8445;51.270;9.434;2023-09-19T21:45:14;13.90;65.40
16663;DHT22;8445;51.270;9.434;2023-09-19T21:47:48;13.90;65.60
16663;DHT22;8445;51.270;9.434;2023-09-19T21:50:16;13.90;65.40
16663;DHT22;8445;51.270;9.434;2023-09-19T21:52:56;13.90;65.90
16663;DHT22;8445;51.270;9.434;2023-09-19T21:55:29;14.00;66.00
16663;DHT22;8445;51.270;9.434;2023-09-19T21:57:56;13.90;66.20
16663;DHT22;8445;51.270;9.434;2023-09-19T22:00:32;14.00;66.00
16663;DHT22;8445;51.270;9.434;2023-09-19T22:03:25;14.00;66.20
16663;DHT22;8445;51.270;9.434;2023-09-19T22:06:04;14.00;66.10
16663;DHT22;8445;51.270;9.434;2023-09-19T22:08:37;14.00;66.00
16663;DHT22;8445;51.270;9.434;2023-09-19T22:11:08;14.00;66.10
16663;DHT22;8445;51.270;9.434;2023-09-19T22:13:39;14.00;66.50
16663;DHT22;8445;51.270;9.434;2023-09-19T22:16:13;14.10;66.70
16663;DHT22;8445;51.270;9.434;2023-09-19T22:18:42;14.10;66.50
16663;DHT22;8445;51.270;9.434;2023-09-19T22:21:20;14.20;66.70
16663;DHT22;8445;51.270;9.434;2023-09-19T22:24:04;14.20;66.70
16663;DHT22;8445;51.270;9.434;2023-09-19T22:26:33;14.30;66.90
16663;DHT22;8445;51.270;9.434;2023-09-19T22:29:04;14.30;67.20
16663;DHT22;8445;51.270;9.434;2023-09-19T22:31:33;14.40;67.50