sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7330;SDS011;3706;49.198;7.064;2024-03-02T00:01:31;3.17;;;2.37;;
7330;SDS011;3706;49.198;7.064;2024-03-02T00:04:00;3.97;;;2.63;;
7330;SDS011;3706;49.198;7.064;2024-03-02T00:06:29;3.83;;;2.70;;
7330;SDS011;3706;49.198;7.064;2024-03-02T00:08:57;6.33;;;2.70;;
7330;SDS011;3706;49.198;7.064;2024-03-02T00:11:24;3.63;;;2.50;;
7330;SDS011;3706;49.198;7.064;2024-03-02T00:13:52;2.37;;;2.10;;
7330;SDS011;3706;49.198;7.064;2024-03-02T00:16:19;2.90;;;2.07;;
7330;SDS011;3706;49.198;7.064;2024-03-02T00:18:47;3.10;;;2.10;;
7330;SDS011;3706;49.198;7.064;2024-03-02T00:21:15;2.93;;;2.33;;
7330;SDS011;3706;49.198;7.064;2024-03-02T00:23:45;3.10;;;2.20;;
7330;SDS011;3706;49.198;7.064;2024-03-02T00:26:12;2.40;;;2.00;;
7330;SDS011;3706;49.198;7.064;2024-03-02T00:28:39;3.63;;;2.43;;
7330;SDS011;3706;49.198;7.064;2024-03-02T00:31:09;4.60;;;2.30;;
7330;SDS011;3706;49.198;7.064;2024-03-02T00:33:39;3.03;;;2.13;;
7330;SDS011;3706;49.198;7.064;2024-03-02T00:36:08;2.97;;;2.10;;
7330;SDS011;3706;49.198;7.064;2024-03-02T00:38:42;3.80;;;2.20;;
7330;SDS011;3706;49.198;7.064;2024-03-02T00:41:15;2.90;;;2.40;;
7330;SDS011;3706;49.198;7.064;2024-03-02T00:43:45;2.87;;;2.03;;
7330;SDS011;3706;49.198;7.064;2024-03-02T00:46:16;3.53;;;2.30;;
7330;SDS011;3706;49.198;7.064;2024-03-02T00:48:48;3.40;;;2.17;;
7330;SDS011;3706;49.198;7.064;2024-03-02T00:51:19;4.83;;;2.10;;
7330;SDS011;3706;49.198;7.064;2024-03-02T00:53:48;4.33;;;2.43;;
7330;SDS011;3706;49.198;7.064;2024-03-02T00:56:15;5.17;;;2.30;;
7330;SDS011;3706;49.198;7.064;2024-03-02T00:58:43;3.87;;;2.00;;
7330;SDS011;3706;49.198;7.064;2024-03-02T01:01:10;2.00;;;1.70;;
7330;SDS011;3706;49.198;7.064;2024-03-02T01:03:37;3.17;;;2.03;;
7330;SDS011;3706;49.198;7.064;2024-03-02T01:06:04;4.07;;;1.80;;
7330;SDS011;3706;49.198;7.064;2024-03-02T01:08:32;3.60;;;1.90;;
7330;SDS011;3706;49.198;7.064;2024-03-02T01:11:01;2.53;;;1.97;;
7330;SDS011;3706;49.198;7.064;2024-03-02T01:13:28;2.67;;;1.90;;
7330;SDS011;3706;49.198;7.064;2024-03-02T01:15:55;3.47;;;2.10;;
7330;SDS011;3706;49.198;7.064;2024-03-02T01:18:22;3.13;;;2.00;;
7330;SDS011;3706;49.198;7.064;2024-03-02T01:20:49;1.80;;;1.50;;
7330;SDS011;3706;49.198;7.064;2024-03-02T01:23:17;2.43;;;1.50;;
7330;SDS011;3706;49.198;7.064;2024-03-02T01:25:44;2.37;;;1.77;;
7330;SDS011;3706;49.198;7.064;2024-03-02T01:28:13;3.53;;;2.07;;
7330;SDS011;3706;49.198;7.064;2024-03-02T01:30:40;3.67;;;2.03;;
7330;SDS011;3706;49.198;7.064;2024-03-02T01:33:07;2.20;;;1.87;;
7330;SDS011;3706;49.198;7.064;2024-03-02T01:35:34;2.20;;;1.60;;
7330;SDS011;3706;49.198;7.064;2024-03-02T01:38:02;2.70;;;1.97;;
7330;SDS011;3706;49.198;7.064;2024-03-02T01:40:31;3.10;;;1.90;;
7330;SDS011;3706;49.198;7.064;2024-03-02T01:42:58;2.33;;;1.83;;
7330;SDS011;3706;49.198;7.064;2024-03-02T01:45:26;1.97;;;1.60;;
7330;SDS011;3706;49.198;7.064;2024-03-02T01:47:53;2.87;;;1.73;;
7330;SDS011;3706;49.198;7.064;2024-03-02T01:50:26;1.83;;;1.60;;
7330;SDS011;3706;49.198;7.064;2024-03-02T01:52:54;3.37;;;1.57;;
7330;SDS011;3706;49.198;7.064;2024-03-02T01:55:22;2.07;;;1.80;;
7330;SDS011;3706;49.198;7.064;2024-03-02T01:57:49;5.37;;;2.20;;
7330;SDS011;3706;49.198;7.064;2024-03-02T02:00:17;2.70;;;1.90;;
7330;SDS011;3706;49.198;7.064;2024-03-02T02:02:46;4.93;;;2.07;;
7330;SDS011;3706;49.198;7.064;2024-03-02T02:05:13;1.90;;;1.60;;
7330;SDS011;3706;49.198;7.064;2024-03-02T02:07:40;3.23;;;1.77;;
7330;SDS011;3706;49.198;7.064;2024-03-02T02:10:08;3.37;;;1.80;;
7330;SDS011;3706;49.198;7.064;2024-03-02T02:12:35;2.47;;;1.70;;
7330;SDS011;3706;49.198;7.064;2024-03-02T02:15:03;3.60;;;1.63;;
7330;SDS011;3706;49.198;7.064;2024-03-02T02:17:30;3.73;;;2.10;;
7330;SDS011;3706;49.198;7.064;2024-03-02T02:19:59;4.47;;;1.57;;
7330;SDS011;3706;49.198;7.064;2024-03-02T02:22:27;2.97;;;1.77;;
7330;SDS011;3706;49.198;7.064;2024-03-02T02:24:54;2.80;;;1.60;;
7330;SDS011;3706;49.198;7.064;2024-03-02T02:27:21;2.70;;;1.63;;
7330;SDS011;3706;49.198;7.064;2024-03-02T02:29:48;2.87;;;1.90;;
7330;SDS011;3706;49.198;7.064;2024-03-02T02:32:14;3.40;;;2.13;;
7330;SDS011;3706;49.198;7.064;2024-03-02T02:34:42;2.07;;;1.50;;
7330;SDS011;3706;49.198;7.064;2024-03-02T02:37:09;3.13;;;1.80;;
7330;SDS011;3706;49.198;7.064;2024-03-02T02:39:37;1.83;;;1.33;;
7330;SDS011;3706;49.198;7.064;2024-03-02T02:42:05;1.60;;;1.43;;
7330;SDS011;3706;49.198;7.064;2024-03-02T02:44:32;2.50;;;1.47;;
7330;SDS011;3706;49.198;7.064;2024-03-02T02:46:59;1.83;;;1.50;;
7330;SDS011;3706;49.198;7.064;2024-03-02T02:49:26;2.50;;;1.50;;
7330;SDS011;3706;49.198;7.064;2024-03-02T02:51:52;4.50;;;1.80;;
7330;SDS011;3706;49.198;7.064;2024-03-02T02:54:19;1.47;;;1.10;;
7330;SDS011;3706;49.198;7.064;2024-03-02T02:56:48;2.30;;;1.50;;
7330;SDS011;3706;49.198;7.064;2024-03-02T02:59:15;2.30;;;1.87;;
7330;SDS011;3706;49.198;7.064;2024-03-02T03:01:41;2.63;;;1.43;;
7330;SDS011;3706;49.198;7.064;2024-03-02T03:04:09;2.93;;;1.90;;
7330;SDS011;3706;49.198;7.064;2024-03-02T03:06:36;1.73;;;1.30;;
7330;SDS011;3706;49.198;7.064;2024-03-02T03:09:03;2.37;;;1.47;;
7330;SDS011;3706;49.198;7.064;2024-03-02T03:11:30;1.37;;;1.27;;
7330;SDS011;3706;49.198;7.064;2024-03-02T03:13:58;2.67;;;1.57;;
7330;SDS011;3706;49.198;7.064;2024-03-02T03:16:26;1.90;;;1.30;;
7330;SDS011;3706;49.198;7.064;2024-03-02T03:18:53;2.97;;;1.80;;
7330;SDS011;3706;49.198;7.064;2024-03-02T03:21:20;3.50;;;1.80;;
7330;SDS011;3706;49.198;7.064;2024-03-02T03:23:47;4.60;;;1.83;;
7330;SDS011;3706;49.198;7.064;2024-03-02T03:26:14;1.57;;;1.47;;
7330;SDS011;3706;49.198;7.064;2024-03-02T03:28:41;2.53;;;1.40;;
7330;SDS011;3706;49.198;7.064;2024-03-02T03:31:10;3.63;;;1.57;;
7330;SDS011;3706;49.198;7.064;2024-03-02T03:33:36;2.43;;;1.20;;
7330;SDS011;3706;49.198;7.064;2024-03-02T03:36:03;2.57;;;1.80;;
7330;SDS011;3706;49.198;7.064;2024-03-02T03:38:31;1.57;;;1.27;;
7330;SDS011;3706;49.198;7.064;2024-03-02T03:40:57;2.40;;;1.50;;
7330;SDS011;3706;49.198;7.064;2024-03-02T03:43:24;2.53;;;1.60;;
7330;SDS011;3706;49.198;7.064;2024-03-02T03:45:51;2.43;;;1.30;;
7330;SDS011;3706;49.198;7.064;2024-03-02T03:48:20;2.73;;;1.97;;
7330;SDS011;3706;49.198;7.064;2024-03-02T03:50:46;2.20;;;1.60;;
7330;SDS011;3706;49.198;7.064;2024-03-02T03:53:13;1.97;;;1.43;;
7330;SDS011;3706;49.198;7.064;2024-03-02T03:55:40;3.43;;;1.40;;
7330;SDS011;3706;49.198;7.064;2024-03-02T03:58:07;2.23;;;1.50;;
7330;SDS011;3706;49.198;7.064;2024-03-02T04:00:34;5.03;;;1.53;;
7330;SDS011;3706;49.198;7.064;2024-03-02T04:03:01;2.63;;;1.83;;
7330;SDS011;3706;49.198;7.064;2024-03-02T04:05:30;1.83;;;1.53;;
7330;SDS011;3706;49.198;7.064;2024-03-02T04:07:57;1.90;;;1.53;;
7330;SDS011;3706;49.198;7.064;2024-03-02T04:10:23;1.73;;;1.30;;
7330;SDS011;3706;49.198;7.064;2024-03-02T04:12:50;2.07;;;1.40;;
7330;SDS011;3706;49.198;7.064;2024-03-02T04:15:17;2.23;;;1.43;;
7330;SDS011;3706;49.198;7.064;2024-03-02T04:17:45;3.07;;;1.70;;
7330;SDS011;3706;49.198;7.064;2024-03-02T04:20:11;3.07;;;1.80;;
7330;SDS011;3706;49.198;7.064;2024-03-02T04:22:40;2.73;;;1.63;;
7330;SDS011;3706;49.198;7.064;2024-03-02T04:25:07;4.23;;;1.63;;
7330;SDS011;3706;49.198;7.064;2024-03-02T04:27:34;2.80;;;1.60;;
7330;SDS011;3706;49.198;7.064;2024-03-02T04:30:02;2.73;;;1.50;;
7330;SDS011;3706;49.198;7.064;2024-03-02T04:32:30;2.53;;;1.60;;
7330;SDS011;3706;49.198;7.064;2024-03-02T04:34:57;2.60;;;1.40;;
7330;SDS011;3706;49.198;7.064;2024-03-02T04:37:24;2.23;;;1.40;;
7330;SDS011;3706;49.198;7.064;2024-03-02T04:39:52;2.17;;;1.30;;
7330;SDS011;3706;49.198;7.064;2024-03-02T04:42:19;1.93;;;1.53;;
7330;SDS011;3706;49.198;7.064;2024-03-02T04:44:47;2.43;;;1.43;;
7330;SDS011;3706;49.198;7.064;2024-03-02T04:47:14;3.13;;;1.40;;
7330;SDS011;3706;49.198;7.064;2024-03-02T04:49:41;2.13;;;1.30;;
7330;SDS011;3706;49.198;7.064;2024-03-02T04:52:08;3.33;;;1.33;;
7330;SDS011;3706;49.198;7.064;2024-03-02T04:54:36;2.63;;;1.50;;
7330;SDS011;3706;49.198;7.064;2024-03-02T04:57:24;1.90;;;1.43;;
7330;SDS011;3706;49.198;7.064;2024-03-02T04:59:50;2.90;;;1.70;;
7330;SDS011;3706;49.198;7.064;2024-03-02T05:02:17;2.40;;;1.40;;
7330;SDS011;3706;49.198;7.064;2024-03-02T05:04:44;4.03;;;1.50;;
7330;SDS011;3706;49.198;7.064;2024-03-02T05:07:10;2.43;;;1.40;;
7330;SDS011;3706;49.198;7.064;2024-03-02T05:09:37;2.77;;;1.27;;
7330;SDS011;3706;49.198;7.064;2024-03-02T05:12:05;2.00;;;1.50;;
7330;SDS011;3706;49.198;7.064;2024-03-02T05:15:01;3.37;;;1.30;;
7330;SDS011;3706;49.198;7.064;2024-03-02T05:17:28;3.37;;;1.60;;
7330;SDS011;3706;49.198;7.064;2024-03-02T05:19:55;1.87;;;1.30;;
7330;SDS011;3706;49.198;7.064;2024-03-02T05:22:22;3.03;;;1.60;;
7330;SDS011;3706;49.198;7.064;2024-03-02T05:24:49;2.10;;;1.40;;
7330;SDS011;3706;49.198;7.064;2024-03-02T05:27:16;2.20;;;1.60;;
7330;SDS011;3706;49.198;7.064;2024-03-02T05:29:43;3.20;;;1.57;;
7330;SDS011;3706;49.198;7.064;2024-03-02T05:32:11;1.60;;;1.50;;
7330;SDS011;3706;49.198;7.064;2024-03-02T05:34:38;3.17;;;1.70;;
7330;SDS011;3706;49.198;7.064;2024-03-02T05:37:05;1.60;;;1.50;;
7330;SDS011;3706;49.198;7.064;2024-03-02T05:39:32;2.90;;;1.37;;
7330;SDS011;3706;49.198;7.064;2024-03-02T05:41:59;3.63;;;1.77;;
7330;SDS011;3706;49.198;7.064;2024-03-02T05:44:26;3.23;;;1.43;;
7330;SDS011;3706;49.198;7.064;2024-03-02T05:46:53;1.63;;;1.37;;
7330;SDS011;3706;49.198;7.064;2024-03-02T05:49:21;3.67;;;1.70;;
7330;SDS011;3706;49.198;7.064;2024-03-02T05:51:48;1.57;;;1.30;;
7330;SDS011;3706;49.198;7.064;2024-03-02T05:54:15;1.83;;;1.67;;
7330;SDS011;3706;49.198;7.064;2024-03-02T05:56:42;1.50;;;1.40;;
7330;SDS011;3706;49.198;7.064;2024-03-02T05:59:09;2.57;;;1.43;;
7330;SDS011;3706;49.198;7.064;2024-03-02T06:01:38;1.73;;;1.43;;
7330;SDS011;3706;49.198;7.064;2024-03-02T06:04:05;3.47;;;1.67;;
7330;SDS011;3706;49.198;7.064;2024-03-02T06:06:33;2.43;;;1.60;;
7330;SDS011;3706;49.198;7.064;2024-03-02T06:09:00;2.30;;;1.90;;
7330;SDS011;3706;49.198;7.064;2024-03-02T06:11:30;2.67;;;1.73;;
7330;SDS011;3706;49.198;7.064;2024-03-02T06:13:57;3.77;;;1.87;;
7330;SDS011;3706;49.198;7.064;2024-03-02T06:16:24;3.67;;;1.90;;
7330;SDS011;3706;49.198;7.064;2024-03-02T06:18:51;2.50;;;1.70;;
7330;SDS011;3706;49.198;7.064;2024-03-02T06:21:19;2.30;;;1.77;;
7330;SDS011;3706;49.198;7.064;2024-03-02T06:23:47;2.77;;;1.80;;
7330;SDS011;3706;49.198;7.064;2024-03-02T06:26:14;3.63;;;1.77;;
7330;SDS011;3706;49.198;7.064;2024-03-02T06:28:41;2.97;;;1.70;;
7330;SDS011;3706;49.198;7.064;2024-03-02T06:31:08;2.03;;;1.70;;
7330;SDS011;3706;49.198;7.064;2024-03-02T06:33:35;2.47;;;1.50;;
7330;SDS011;3706;49.198;7.064;2024-03-02T06:36:02;4.03;;;1.80;;
7330;SDS011;3706;49.198;7.064;2024-03-02T06:38:30;2.60;;;1.70;;
7330;SDS011;3706;49.198;7.064;2024-03-02T06:40:59;1.93;;;1.70;;
7330;SDS011;3706;49.198;7.064;2024-03-02T06:43:26;2.00;;;1.47;;
7330;SDS011;3706;49.198;7.064;2024-03-02T06:45:53;3.00;;;1.60;;
7330;SDS011;3706;49.198;7.064;2024-03-02T06:48:20;2.07;;;1.57;;
7330;SDS011;3706;49.198;7.064;2024-03-02T06:50:47;2.57;;;1.70;;
7330;SDS011;3706;49.198;7.064;2024-03-02T06:53:14;3.37;;;1.90;;
7330;SDS011;3706;49.198;7.064;2024-03-02T06:55:42;3.70;;;2.10;;
7330;SDS011;3706;49.198;7.064;2024-03-02T06:58:12;2.17;;;1.60;;
7330;SDS011;3706;49.198;7.064;2024-03-02T07:00:40;1.53;;;1.33;;
7330;SDS011;3706;49.198;7.064;2024-03-02T07:03:07;2.27;;;1.30;;
7330;SDS011;3706;49.198;7.064;2024-03-02T07:05:34;2.07;;;1.50;;
7330;SDS011;3706;49.198;7.064;2024-03-02T07:08:01;1.97;;;1.30;;
7330;SDS011;3706;49.198;7.064;2024-03-02T07:10:30;2.77;;;1.40;;
7330;SDS011;3706;49.198;7.064;2024-03-02T07:12:57;2.03;;;1.60;;
7330;SDS011;3706;49.198;7.064;2024-03-02T07:15:25;2.77;;;1.77;;
7330;SDS011;3706;49.198;7.064;2024-03-02T07:18:09;1.53;;;1.43;;
7330;SDS011;3706;49.198;7.064;2024-03-02T07:20:36;2.47;;;1.40;;
7330;SDS011;3706;49.198;7.064;2024-03-02T07:23:04;2.00;;;1.50;;
7330;SDS011;3706;49.198;7.064;2024-03-02T07:25:31;1.70;;;1.50;;
7330;SDS011;3706;49.198;7.064;2024-03-02T07:27:58;1.93;;;1.60;;
7330;SDS011;3706;49.198;7.064;2024-03-02T07:30:27;3.37;;;1.80;;
7330;SDS011;3706;49.198;7.064;2024-03-02T07:32:54;2.03;;;1.20;;
7330;SDS011;3706;49.198;7.064;2024-03-02T07:35:21;2.60;;;1.60;;
7330;SDS011;3706;49.198;7.064;2024-03-02T07:37:51;2.00;;;1.80;;
7330;SDS011;3706;49.198;7.064;2024-03-02T07:40:18;2.03;;;1.63;;
7330;SDS011;3706;49.198;7.064;2024-03-02T07:42:46;3.63;;;1.87;;
7330;SDS011;3706;49.198;7.064;2024-03-02T07:45:13;6.20;;;2.40;;
7330;SDS011;3706;49.198;7.064;2024-03-02T07:47:41;2.60;;;1.90;;
7330;SDS011;3706;49.198;7.064;2024-03-02T07:50:08;2.73;;;1.37;;
7330;SDS011;3706;49.198;7.064;2024-03-02T07:52:35;3.27;;;1.90;;
7330;SDS011;3706;49.198;7.064;2024-03-02T07:55:03;4.83;;;3.03;;
7330;SDS011;3706;49.198;7.064;2024-03-02T07:57:30;4.57;;;2.00;;
7330;SDS011;3706;49.198;7.064;2024-03-02T07:59:58;2.77;;;1.93;;
7330;SDS011;3706;49.198;7.064;2024-03-02T08:02:25;2.33;;;1.57;;
7330;SDS011;3706;49.198;7.064;2024-03-02T08:04:53;2.37;;;2.00;;
7330;SDS011;3706;49.198;7.064;2024-03-02T08:07:20;4.07;;;1.90;;
7330;SDS011;3706;49.198;7.064;2024-03-02T08:09:47;2.33;;;2.00;;
7330;SDS011;3706;49.198;7.064;2024-03-02T08:12:14;4.23;;;2.37;;
7330;SDS011;3706;49.198;7.064;2024-03-02T08:14:41;5.37;;;2.90;;
7330;SDS011;3706;49.198;7.064;2024-03-02T08:17:08;2.47;;;2.03;;
7330;SDS011;3706;49.198;7.064;2024-03-02T08:19:36;2.50;;;1.90;;
7330;SDS011;3706;49.198;7.064;2024-03-02T08:22:05;2.30;;;1.80;;
7330;SDS011;3706;49.198;7.064;2024-03-02T08:24:32;2.77;;;1.80;;
7330;SDS011;3706;49.198;7.064;2024-03-02T08:26:59;3.60;;;2.23;;
7330;SDS011;3706;49.198;7.064;2024-03-02T08:29:27;2.97;;;1.80;;
7330;SDS011;3706;49.198;7.064;2024-03-02T08:31:54;3.87;;;1.83;;
7330;SDS011;3706;49.198;7.064;2024-03-02T08:34:21;2.87;;;2.00;;
7330;SDS011;3706;49.198;7.064;2024-03-02T08:36:48;2.40;;;1.50;;
7330;SDS011;3706;49.198;7.064;2024-03-02T08:39:16;3.03;;;1.90;;
7330;SDS011;3706;49.198;7.064;2024-03-02T08:41:44;2.57;;;1.80;;
7330;SDS011;3706;49.198;7.064;2024-03-02T08:44:12;2.53;;;1.70;;
7330;SDS011;3706;49.198;7.064;2024-03-02T08:46:40;1.90;;;1.50;;
7330;SDS011;3706;49.198;7.064;2024-03-02T08:49:07;2.23;;;1.40;;
7330;SDS011;3706;49.198;7.064;2024-03-02T08:51:34;1.80;;;1.53;;
7330;SDS011;3706;49.198;7.064;2024-03-02T08:54:01;4.97;;;2.07;;
7330;SDS011;3706;49.198;7.064;2024-03-02T08:56:30;2.63;;;1.67;;
7330;SDS011;3706;49.198;7.064;2024-03-02T08:58:57;2.77;;;1.70;;
7330;SDS011;3706;49.198;7.064;2024-03-02T09:01:24;2.97;;;1.70;;
7330;SDS011;3706;49.198;7.064;2024-03-02T09:03:51;2.20;;;1.63;;
7330;SDS011;3706;49.198;7.064;2024-03-02T09:06:18;2.20;;;1.73;;
7330;SDS011;3706;49.198;7.064;2024-03-02T09:08:46;2.10;;;1.90;;
7330;SDS011;3706;49.198;7.064;2024-03-02T09:11:14;2.37;;;1.70;;
7330;SDS011;3706;49.198;7.064;2024-03-02T09:13:43;2.60;;;1.90;;
7330;SDS011;3706;49.198;7.064;2024-03-02T09:16:10;3.03;;;1.67;;
7330;SDS011;3706;49.198;7.064;2024-03-02T09:18:37;3.03;;;1.90;;
7330;SDS011;3706;49.198;7.064;2024-03-02T09:21:04;2.80;;;1.60;;
7330;SDS011;3706;49.198;7.064;2024-03-02T09:23:31;1.57;;;1.40;;
7330;SDS011;3706;49.198;7.064;2024-03-02T09:25:58;2.53;;;1.93;;
7330;SDS011;3706;49.198;7.064;2024-03-02T09:28:25;1.77;;;1.10;;
7330;SDS011;3706;49.198;7.064;2024-03-02T09:30:54;2.13;;;1.00;;
7330;SDS011;3706;49.198;7.064;2024-03-02T09:33:21;1.53;;;1.20;;
7330;SDS011;3706;49.198;7.064;2024-03-02T09:35:48;1.40;;;1.30;;
7330;SDS011;3706;49.198;7.064;2024-03-02T09:38:15;2.63;;;1.00;;
7330;SDS011;3706;49.198;7.064;2024-03-02T09:40:42;2.77;;;1.20;;
7330;SDS011;3706;49.198;7.064;2024-03-02T09:43:09;1.97;;;1.47;;
7330;SDS011;3706;49.198;7.064;2024-03-02T09:45:36;1.03;;;0.80;;
7330;SDS011;3706;49.198;7.064;2024-03-02T09:48:06;2.40;;;1.30;;
7330;SDS011;3706;49.198;7.064;2024-03-02T09:50:33;1.23;;;1.00;;
7330;SDS011;3706;49.198;7.064;2024-03-02T09:53:00;1.60;;;1.33;;
7330;SDS011;3706;49.198;7.064;2024-03-02T09:55:28;2.27;;;1.37;;
7330;SDS011;3706;49.198;7.064;2024-03-02T09:57:55;1.30;;;1.10;;
7330;SDS011;3706;49.198;7.064;2024-03-02T10:00:22;2.23;;;1.00;;
7330;SDS011;3706;49.198;7.064;2024-03-02T10:02:50;1.77;;;1.10;;
7330;SDS011;3706;49.198;7.064;2024-03-02T10:05:24;1.30;;;0.90;;
7330;SDS011;3706;49.198;7.064;2024-03-02T10:07:58;1.27;;;1.07;;
7330;SDS011;3706;49.198;7.064;2024-03-02T10:10:36;1.20;;;0.93;;
7330;SDS011;3706;49.198;7.064;2024-03-02T10:13:05;1.20;;;0.87;;
7330;SDS011;3706;49.198;7.064;2024-03-02T10:15:33;0.90;;;0.73;;
7330;SDS011;3706;49.198;7.064;2024-03-02T10:18:01;0.80;;;0.80;;
7330;SDS011;3706;49.198;7.064;2024-03-02T10:20:30;0.93;;;0.87;;
7330;SDS011;3706;49.198;7.064;2024-03-02T10:23:09;1.10;;;1.00;;
7330;SDS011;3706;49.198;7.064;2024-03-02T10:25:37;1.63;;;0.97;;
7330;SDS011;3706;49.198;7.064;2024-03-02T10:28:04;2.33;;;0.97;;
7330;SDS011;3706;49.198;7.064;2024-03-02T10:30:31;1.43;;;1.00;;
7330;SDS011;3706;49.198;7.064;2024-03-02T10:32:59;1.13;;;0.80;;
7330;SDS011;3706;49.198;7.064;2024-03-02T10:35:27;0.80;;;0.60;;
7330;SDS011;3706;49.198;7.064;2024-03-02T10:37:57;1.17;;;0.90;;
7330;SDS011;3706;49.198;7.064;2024-03-02T10:40:26;0.63;;;0.50;;
7330;SDS011;3706;49.198;7.064;2024-03-02T10:42:53;0.60;;;0.60;;
7330;SDS011;3706;49.198;7.064;2024-03-02T10:45:20;0.73;;;0.60;;
7330;SDS011;3706;49.198;7.064;2024-03-02T10:47:48;1.53;;;0.90;;
7330;SDS011;3706;49.198;7.064;2024-03-02T10:50:16;1.37;;;0.70;;
7330;SDS011;3706;49.198;7.064;2024-03-02T10:52:43;1.00;;;0.80;;
7330;SDS011;3706;49.198;7.064;2024-03-02T10:55:12;1.13;;;1.03;;
7330;SDS011;3706;49.198;7.064;2024-03-02T10:57:45;1.03;;;0.87;;
7330;SDS011;3706;49.198;7.064;2024-03-02T11:00:17;2.50;;;1.13;;
7330;SDS011;3706;49.198;7.064;2024-03-02T11:02:50;1.10;;;1.00;;
7330;SDS011;3706;49.198;7.064;2024-03-02T11:05:25;1.47;;;1.20;;
7330;SDS011;3706;49.198;7.064;2024-03-02T11:07:57;1.50;;;1.10;;
7330;SDS011;3706;49.198;7.064;2024-03-02T11:10:30;1.33;;;0.97;;
7330;SDS011;3706;49.198;7.064;2024-03-02T11:13:03;1.33;;;1.20;;
7330;SDS011;3706;49.198;7.064;2024-03-02T11:15:32;1.57;;;1.40;;
7330;SDS011;3706;49.198;7.064;2024-03-02T11:18:03;2.67;;;1.20;;
7330;SDS011;3706;49.198;7.064;2024-03-02T11:20:33;1.77;;;1.30;;
7330;SDS011;3706;49.198;7.064;2024-03-02T11:23:04;1.90;;;1.27;;
7330;SDS011;3706;49.198;7.064;2024-03-02T11:25:33;1.03;;;0.93;;
7330;SDS011;3706;49.198;7.064;2024-03-02T11:28:01;1.50;;;1.23;;
7330;SDS011;3706;49.198;7.064;2024-03-02T11:33:15;1.30;;;1.03;;
7330;SDS011;3706;49.198;7.064;2024-03-02T11:35:52;1.77;;;0.93;;
7330;SDS011;3706;49.198;7.064;2024-03-02T11:38:19;1.03;;;0.93;;
7330;SDS011;3706;49.198;7.064;2024-03-02T11:40:47;1.03;;;0.60;;
7330;SDS011;3706;49.198;7.064;2024-03-02T11:43:15;0.23;;;0.23;;
7330;SDS011;3706;49.198;7.064;2024-03-02T11:45:42;1.00;;;0.80;;
7330;SDS011;3706;49.198;7.064;2024-03-02T11:48:10;0.93;;;0.77;;
7330;SDS011;3706;49.198;7.064;2024-03-02T11:50:40;1.10;;;0.90;;
7330;SDS011;3706;49.198;7.064;2024-03-02T11:53:09;2.17;;;0.67;;
7330;SDS011;3706;49.198;7.064;2024-03-02T11:55:38;1.00;;;0.50;;
7330;SDS011;3706;49.198;7.064;2024-03-02T11:58:07;0.90;;;0.80;;
7330;SDS011;3706;49.198;7.064;2024-03-02T12:00:35;2.37;;;1.03;;
7330;SDS011;3706;49.198;7.064;2024-03-02T12:03:02;0.80;;;0.70;;
7330;SDS011;3706;49.198;7.064;2024-03-02T12:05:32;0.93;;;0.70;;
7330;SDS011;3706;49.198;7.064;2024-03-02T12:08:00;0.93;;;0.60;;
7330;SDS011;3706;49.198;7.064;2024-03-02T12:10:28;1.23;;;0.80;;
7330;SDS011;3706;49.198;7.064;2024-03-02T12:12:56;1.07;;;0.80;;
7330;SDS011;3706;49.198;7.064;2024-03-02T12:15:26;0.70;;;0.50;;
7330;SDS011;3706;49.198;7.064;2024-03-02T12:17:54;1.10;;;0.70;;
7330;SDS011;3706;49.198;7.064;2024-03-02T12:20:22;0.70;;;0.60;;
7330;SDS011;3706;49.198;7.064;2024-03-02T12:22:49;0.60;;;0.60;;
7330;SDS011;3706;49.198;7.064;2024-03-02T12:25:18;0.97;;;0.80;;
7330;SDS011;3706;49.198;7.064;2024-03-02T12:27:46;1.43;;;1.00;;
7330;SDS011;3706;49.198;7.064;2024-03-02T12:30:14;1.53;;;1.30;;
7330;SDS011;3706;49.198;7.064;2024-03-02T12:32:43;3.63;;;1.37;;
7330;SDS011;3706;49.198;7.064;2024-03-02T12:35:11;2.00;;;1.23;;
7330;SDS011;3706;49.198;7.064;2024-03-02T12:37:43;3.17;;;1.50;;
7330;SDS011;3706;49.198;7.064;2024-03-02T12:40:11;1.40;;;1.30;;
7330;SDS011;3706;49.198;7.064;2024-03-02T12:42:38;2.07;;;1.30;;
7330;SDS011;3706;49.198;7.064;2024-03-02T12:45:07;1.37;;;1.27;;
7330;SDS011;3706;49.198;7.064;2024-03-02T12:47:34;2.27;;;1.50;;
7330;SDS011;3706;49.198;7.064;2024-03-02T12:50:03;1.33;;;1.03;;
7330;SDS011;3706;49.198;7.064;2024-03-02T12:52:30;1.40;;;1.10;;
7330;SDS011;3706;49.198;7.064;2024-03-02T12:54:59;1.60;;;1.47;;
7330;SDS011;3706;49.198;7.064;2024-03-02T12:57:28;1.93;;;1.33;;
7330;SDS011;3706;49.198;7.064;2024-03-02T12:59:58;1.63;;;1.33;;
7330;SDS011;3706;49.198;7.064;2024-03-02T13:02:27;1.10;;;1.00;;
7330;SDS011;3706;49.198;7.064;2024-03-02T13:04:55;3.40;;;1.60;;
7330;SDS011;3706;49.198;7.064;2024-03-02T13:07:24;2.13;;;1.57;;
7330;SDS011;3706;49.198;7.064;2024-03-02T13:09:52;2.43;;;1.53;;
7330;SDS011;3706;49.198;7.064;2024-03-02T13:12:20;3.37;;;1.23;;
7330;SDS011;3706;49.198;7.064;2024-03-02T13:14:48;1.47;;;1.27;;
7330;SDS011;3706;49.198;7.064;2024-03-02T13:17:17;4.13;;;1.87;;
7330;SDS011;3706;49.198;7.064;2024-03-02T13:19:53;2.20;;;1.60;;
7330;SDS011;3706;49.198;7.064;2024-03-02T13:22:20;1.70;;;1.30;;
7330;SDS011;3706;49.198;7.064;2024-03-02T13:24:50;2.03;;;1.70;;
7330;SDS011;3706;49.198;7.064;2024-03-02T13:27:17;2.00;;;1.67;;
7330;SDS011;3706;49.198;7.064;2024-03-02T13:29:45;1.80;;;1.40;;
7330;SDS011;3706;49.198;7.064;2024-03-02T13:32:13;2.20;;;1.40;;
7330;SDS011;3706;49.198;7.064;2024-03-02T13:34:40;3.07;;;1.40;;
7330;SDS011;3706;49.198;7.064;2024-03-02T13:37:07;1.30;;;1.20;;
7330;SDS011;3706;49.198;7.064;2024-03-02T13:39:34;1.40;;;1.27;;
7330;SDS011;3706;49.198;7.064;2024-03-02T13:42:07;2.10;;;1.00;;
7330;SDS011;3706;49.198;7.064;2024-03-02T13:44:36;1.33;;;1.00;;
7330;SDS011;3706;49.198;7.064;2024-03-02T13:47:03;1.03;;;0.90;;
7330;SDS011;3706;49.198;7.064;2024-03-02T13:49:31;1.50;;;1.17;;
7330;SDS011;3706;49.198;7.064;2024-03-02T13:52:02;1.30;;;1.20;;
7330;SDS011;3706;49.198;7.064;2024-03-02T13:54:39;2.00;;;1.00;;
7330;SDS011;3706;49.198;7.064;2024-03-02T13:57:08;1.47;;;1.30;;
7330;SDS011;3706;49.198;7.064;2024-03-02T13:59:36;1.97;;;1.30;;
7330;SDS011;3706;49.198;7.064;2024-03-02T14:02:03;1.50;;;1.20;;
7330;SDS011;3706;49.198;7.064;2024-03-02T14:04:32;0.97;;;0.90;;
7330;SDS011;3706;49.198;7.064;2024-03-02T14:06:59;1.93;;;1.40;;
7330;SDS011;3706;49.198;7.064;2024-03-02T14:09:26;1.83;;;1.40;;
7330;SDS011;3706;49.198;7.064;2024-03-02T14:11:54;2.23;;;1.37;;
7330;SDS011;3706;49.198;7.064;2024-03-02T14:14:23;1.73;;;1.20;;
7330;SDS011;3706;49.198;7.064;2024-03-02T14:16:50;2.10;;;1.70;;
7330;SDS011;3706;49.198;7.064;2024-03-02T14:19:17;1.27;;;0.90;;
7330;SDS011;3706;49.198;7.064;2024-03-02T14:21:44;1.43;;;1.20;;
7330;SDS011;3706;49.198;7.064;2024-03-02T14:24:12;1.67;;;1.50;;
7330;SDS011;3706;49.198;7.064;2024-03-02T14:26:39;1.93;;;1.50;;
7330;SDS011;3706;49.198;7.064;2024-03-02T14:29:07;2.43;;;1.63;;
7330;SDS011;3706;49.198;7.064;2024-03-02T14:31:36;3.50;;;1.70;;
7330;SDS011;3706;49.198;7.064;2024-03-02T14:34:03;1.53;;;1.20;;
7330;SDS011;3706;49.198;7.064;2024-03-02T14:36:30;2.13;;;1.30;;
7330;SDS011;3706;49.198;7.064;2024-03-02T14:38:57;1.40;;;1.30;;
7330;SDS011;3706;49.198;7.064;2024-03-02T14:41:24;1.97;;;1.40;;
7330;SDS011;3706;49.198;7.064;2024-03-02T14:43:51;4.13;;;1.07;;
7330;SDS011;3706;49.198;7.064;2024-03-02T14:46:18;3.77;;;1.40;;
7330;SDS011;3706;49.198;7.064;2024-03-02T14:48:46;1.83;;;1.20;;
7330;SDS011;3706;49.198;7.064;2024-03-02T14:51:13;1.67;;;1.37;;
7330;SDS011;3706;49.198;7.064;2024-03-02T14:53:40;1.67;;;1.30;;
7330;SDS011;3706;49.198;7.064;2024-03-02T14:56:07;2.53;;;1.40;;
7330;SDS011;3706;49.198;7.064;2024-03-02T14:58:34;2.17;;;1.60;;
7330;SDS011;3706;49.198;7.064;2024-03-02T15:01:02;3.67;;;1.40;;
7330;SDS011;3706;49.198;7.064;2024-03-02T15:03:30;1.33;;;1.23;;
7330;SDS011;3706;49.198;7.064;2024-03-02T15:05:59;1.53;;;1.30;;
7330;SDS011;3706;49.198;7.064;2024-03-02T15:08:26;2.00;;;1.30;;
7330;SDS011;3706;49.198;7.064;2024-03-02T15:10:53;1.97;;;1.77;;
7330;SDS011;3706;49.198;7.064;2024-03-02T15:13:22;1.70;;;1.50;;
7330;SDS011;3706;49.198;7.064;2024-03-02T15:15:50;2.53;;;1.60;;
7330;SDS011;3706;49.198;7.064;2024-03-02T15:18:17;2.10;;;1.50;;
7330;SDS011;3706;49.198;7.064;2024-03-02T15:20:44;1.47;;;1.37;;
7330;SDS011;3706;49.198;7.064;2024-03-02T15:23:13;2.70;;;1.70;;