sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40322;SDS011;26030;51.164;17.100;2024-03-02T00:00:28;18.60;;;16.60;;
40322;SDS011;26030;51.164;17.100;2024-03-02T00:05:52;18.20;;;16.00;;
40322;SDS011;26030;51.164;17.100;2024-03-02T00:10:58;22.90;;;16.00;;
40322;SDS011;26030;51.164;17.100;2024-03-02T00:16:03;23.40;;;16.90;;
40322;SDS011;26030;51.164;17.100;2024-03-02T00:21:09;19.00;;;17.00;;
40322;SDS011;26030;51.164;17.100;2024-03-02T00:26:15;18.20;;;16.30;;
40322;SDS011;26030;51.164;17.100;2024-03-02T00:31:20;19.20;;;15.60;;
40322;SDS011;26030;51.164;17.100;2024-03-02T00:36:27;18.50;;;15.20;;
40322;SDS011;26030;51.164;17.100;2024-03-02T00:41:32;16.90;;;15.10;;
40322;SDS011;26030;51.164;17.100;2024-03-02T00:46:40;17.50;;;15.60;;
40322;SDS011;26030;51.164;17.100;2024-03-02T00:51:47;16.00;;;14.40;;
40322;SDS011;26030;51.164;17.100;2024-03-02T00:56:54;15.80;;;14.20;;
40322;SDS011;26030;51.164;17.100;2024-03-02T01:02:02;16.30;;;14.80;;
40322;SDS011;26030;51.164;17.100;2024-03-02T01:07:06;16.70;;;14.90;;
40322;SDS011;26030;51.164;17.100;2024-03-02T01:12:10;15.70;;;14.10;;
40322;SDS011;26030;51.164;17.100;2024-03-02T01:17:15;15.70;;;14.20;;
40322;SDS011;26030;51.164;17.100;2024-03-02T01:22:19;17.90;;;14.90;;
40322;SDS011;26030;51.164;17.100;2024-03-02T01:27:29;17.70;;;14.40;;
40322;SDS011;26030;51.164;17.100;2024-03-02T01:32:33;16.90;;;15.10;;
40322;SDS011;26030;51.164;17.100;2024-03-02T01:37:38;16.20;;;14.50;;
40322;SDS011;26030;51.164;17.100;2024-03-02T01:42:43;17.50;;;15.30;;
40322;SDS011;26030;51.164;17.100;2024-03-02T01:47:47;16.50;;;14.90;;
40322;SDS011;26030;51.164;17.100;2024-03-02T01:52:52;15.80;;;14.20;;
40322;SDS011;26030;51.164;17.100;2024-03-02T01:57:57;17.60;;;15.20;;
40322;SDS011;26030;51.164;17.100;2024-03-02T02:03:03;17.40;;;15.60;;
40322;SDS011;26030;51.164;17.100;2024-03-02T02:08:07;16.30;;;14.60;;
40322;SDS011;26030;51.164;17.100;2024-03-02T02:13:11;16.90;;;15.20;;
40322;SDS011;26030;51.164;17.100;2024-03-02T02:18:16;18.00;;;15.70;;
40322;SDS011;26030;51.164;17.100;2024-03-02T02:23:20;16.90;;;15.10;;
40322;SDS011;26030;51.164;17.100;2024-03-02T02:28:24;17.30;;;15.60;;
40322;SDS011;26030;51.164;17.100;2024-03-02T02:33:29;16.50;;;15.00;;
40322;SDS011;26030;51.164;17.100;2024-03-02T02:38:36;15.90;;;14.30;;
40322;SDS011;26030;51.164;17.100;2024-03-02T02:43:42;15.90;;;14.00;;
40322;SDS011;26030;51.164;17.100;2024-03-02T02:48:46;16.40;;;13.70;;
40322;SDS011;26030;51.164;17.100;2024-03-02T02:53:50;15.50;;;13.90;;
40322;SDS011;26030;51.164;17.100;2024-03-02T02:58:54;15.90;;;14.20;;
40322;SDS011;26030;51.164;17.100;2024-03-02T03:03:59;15.30;;;13.80;;
40322;SDS011;26030;51.164;17.100;2024-03-02T03:09:03;14.90;;;13.50;;
40322;SDS011;26030;51.164;17.100;2024-03-02T03:14:07;15.20;;;13.70;;
40322;SDS011;26030;51.164;17.100;2024-03-02T03:19:11;14.70;;;13.20;;
40322;SDS011;26030;51.164;17.100;2024-03-02T03:24:15;15.20;;;13.60;;
40322;SDS011;26030;51.164;17.100;2024-03-02T03:29:19;14.70;;;13.30;;
40322;SDS011;26030;51.164;17.100;2024-03-02T03:34:24;15.80;;;14.20;;
40322;SDS011;26030;51.164;17.100;2024-03-02T03:39:29;14.50;;;12.60;;
40322;SDS011;26030;51.164;17.100;2024-03-02T03:44:33;14.80;;;13.20;;
40322;SDS011;26030;51.164;17.100;2024-03-02T03:49:37;14.00;;;12.60;;
40322;SDS011;26030;51.164;17.100;2024-03-02T03:54:41;15.10;;;13.50;;
40322;SDS011;26030;51.164;17.100;2024-03-02T03:59:46;16.60;;;13.70;;
40322;SDS011;26030;51.164;17.100;2024-03-02T04:04:51;14.10;;;12.70;;
40322;SDS011;26030;51.164;17.100;2024-03-02T04:09:55;15.10;;;13.60;;
40322;SDS011;26030;51.164;17.100;2024-03-02T04:14:59;15.00;;;13.40;;
40322;SDS011;26030;51.164;17.100;2024-03-02T04:20:05;14.30;;;12.90;;
40322;SDS011;26030;51.164;17.100;2024-03-02T04:25:10;14.50;;;12.80;;
40322;SDS011;26030;51.164;17.100;2024-03-02T04:30:15;14.80;;;13.40;;
40322;SDS011;26030;51.164;17.100;2024-03-02T04:35:20;13.80;;;12.50;;
40322;SDS011;26030;51.164;17.100;2024-03-02T04:40:24;14.30;;;12.80;;
40322;SDS011;26030;51.164;17.100;2024-03-02T04:45:29;14.40;;;13.10;;
40322;SDS011;26030;51.164;17.100;2024-03-02T04:50:33;14.40;;;13.00;;
40322;SDS011;26030;51.164;17.100;2024-03-02T04:55:37;14.50;;;13.10;;
40322;SDS011;26030;51.164;17.100;2024-03-02T05:00:44;14.00;;;12.50;;
40322;SDS011;26030;51.164;17.100;2024-03-02T05:05:50;12.20;;;11.10;;
40322;SDS011;26030;51.164;17.100;2024-03-02T05:10:56;13.60;;;12.30;;
40322;SDS011;26030;51.164;17.100;2024-03-02T05:16:20;13.70;;;12.40;;
40322;SDS011;26030;51.164;17.100;2024-03-02T05:21:24;13.60;;;12.10;;
40322;SDS011;26030;51.164;17.100;2024-03-02T05:26:30;13.30;;;12.00;;
40322;SDS011;26030;51.164;17.100;2024-03-02T05:31:34;14.50;;;13.10;;
40322;SDS011;26030;51.164;17.100;2024-03-02T05:36:38;13.30;;;12.00;;
40322;SDS011;26030;51.164;17.100;2024-03-02T05:41:41;13.20;;;12.00;;
40322;SDS011;26030;51.164;17.100;2024-03-02T05:46:46;13.50;;;12.20;;
40322;SDS011;26030;51.164;17.100;2024-03-02T05:51:51;13.00;;;11.60;;
40322;SDS011;26030;51.164;17.100;2024-03-02T05:56:56;13.50;;;12.10;;
40322;SDS011;26030;51.164;17.100;2024-03-02T06:02:00;12.90;;;11.70;;
40322;SDS011;26030;51.164;17.100;2024-03-02T06:07:04;12.70;;;11.40;;
40322;SDS011;26030;51.164;17.100;2024-03-02T06:12:11;13.80;;;12.40;;
40322;SDS011;26030;51.164;17.100;2024-03-02T06:17:15;13.10;;;11.80;;
40322;SDS011;26030;51.164;17.100;2024-03-02T06:22:19;13.20;;;11.80;;
40322;SDS011;26030;51.164;17.100;2024-03-02T06:27:25;12.70;;;11.40;;
40322;SDS011;26030;51.164;17.100;2024-03-02T06:32:29;13.60;;;12.30;;
40322;SDS011;26030;51.164;17.100;2024-03-02T06:37:33;13.50;;;12.20;;
40322;SDS011;26030;51.164;17.100;2024-03-02T06:42:37;13.30;;;11.90;;
40322;SDS011;26030;51.164;17.100;2024-03-02T06:47:41;14.20;;;12.70;;
40322;SDS011;26030;51.164;17.100;2024-03-02T06:52:48;13.50;;;12.20;;
40322;SDS011;26030;51.164;17.100;2024-03-02T06:57:52;12.60;;;11.40;;
40322;SDS011;26030;51.164;17.100;2024-03-02T07:02:56;13.30;;;12.00;;
40322;SDS011;26030;51.164;17.100;2024-03-02T07:08:00;13.20;;;12.00;;
40322;SDS011;26030;51.164;17.100;2024-03-02T07:13:07;13.20;;;11.90;;
40322;SDS011;26030;51.164;17.100;2024-03-02T07:18:11;12.50;;;11.30;;
40322;SDS011;26030;51.164;17.100;2024-03-02T07:23:15;13.30;;;11.90;;
40322;SDS011;26030;51.164;17.100;2024-03-02T07:28:19;13.40;;;12.10;;
40322;SDS011;26030;51.164;17.100;2024-03-02T07:33:23;13.40;;;12.10;;
40322;SDS011;26030;51.164;17.100;2024-03-02T07:38:28;12.10;;;10.80;;
40322;SDS011;26030;51.164;17.100;2024-03-02T07:43:33;11.90;;;10.80;;
40322;SDS011;26030;51.164;17.100;2024-03-02T07:48:37;12.40;;;11.20;;
40322;SDS011;26030;51.164;17.100;2024-03-02T07:53:41;12.20;;;11.00;;
40322;SDS011;26030;51.164;17.100;2024-03-02T07:58:49;12.00;;;10.90;;
40322;SDS011;26030;51.164;17.100;2024-03-02T08:03:54;13.10;;;11.90;;
40322;SDS011;26030;51.164;17.100;2024-03-02T08:09:00;12.80;;;11.60;;
40322;SDS011;26030;51.164;17.100;2024-03-02T08:14:04;12.40;;;11.20;;
40322;SDS011;26030;51.164;17.100;2024-03-02T08:19:09;12.90;;;11.60;;
40322;SDS011;26030;51.164;17.100;2024-03-02T08:24:14;11.90;;;10.80;;
40322;SDS011;26030;51.164;17.100;2024-03-02T08:29:18;12.80;;;11.50;;
40322;SDS011;26030;51.164;17.100;2024-03-02T08:34:22;12.60;;;11.40;;
40322;SDS011;26030;51.164;17.100;2024-03-02T08:39:27;12.80;;;11.60;;
40322;SDS011;26030;51.164;17.100;2024-03-02T08:44:31;15.40;;;11.90;;
40322;SDS011;26030;51.164;17.100;2024-03-02T08:49:37;12.60;;;11.40;;
40322;SDS011;26030;51.164;17.100;2024-03-02T08:54:41;12.80;;;11.50;;
40322;SDS011;26030;51.164;17.100;2024-03-02T08:59:46;12.50;;;10.70;;
40322;SDS011;26030;51.164;17.100;2024-03-02T09:04:50;12.80;;;11.20;;
40322;SDS011;26030;51.164;17.100;2024-03-02T09:09:54;16.90;;;11.50;;
40322;SDS011;26030;51.164;17.100;2024-03-02T09:15:00;13.10;;;11.30;;
40322;SDS011;26030;51.164;17.100;2024-03-02T09:20:05;12.20;;;10.90;;
40322;SDS011;26030;51.164;17.100;2024-03-02T09:25:10;17.50;;;11.90;;
40322;SDS011;26030;51.164;17.100;2024-03-02T09:30:14;15.10;;;11.60;;
40322;SDS011;26030;51.164;17.100;2024-03-02T09:35:18;12.90;;;11.60;;
40322;SDS011;26030;51.164;17.100;2024-03-02T11:22:27;37.00;;;16.10;;
40322;SDS011;26030;51.164;17.100;2024-03-02T11:33:35;30.00;;;15.50;;
40322;SDS011;26030;51.164;17.100;2024-03-02T11:39:00;30.50;;;15.60;;
40322;SDS011;26030;51.164;17.100;2024-03-02T11:44:24;41.60;;;16.00;;
40322;SDS011;26030;51.164;17.100;2024-03-02T11:49:55;26.20;;;15.80;;
40322;SDS011;26030;51.164;17.100;2024-03-02T11:54:59;25.60;;;14.80;;
40322;SDS011;26030;51.164;17.100;2024-03-02T12:00:05;24.70;;;14.10;;
40322;SDS011;26030;51.164;17.100;2024-03-02T12:05:09;26.50;;;16.30;;
40322;SDS011;26030;51.164;17.100;2024-03-02T12:10:14;26.20;;;19.00;;
40322;SDS011;26030;51.164;17.100;2024-03-02T12:15:25;29.30;;;19.30;;
40322;SDS011;26030;51.164;17.100;2024-03-02T12:20:51;28.00;;;18.80;;
40322;SDS011;26030;51.164;17.100;2024-03-02T12:26:02;24.80;;;18.50;;
40322;SDS011;26030;51.164;17.100;2024-03-02T12:31:26;19.70;;;16.00;;
40322;SDS011;26030;51.164;17.100;2024-03-02T12:36:29;20.00;;;15.70;;
40322;SDS011;26030;51.164;17.100;2024-03-02T12:41:33;19.10;;;14.90;;
40322;SDS011;26030;51.164;17.100;2024-03-02T12:46:37;18.00;;;14.00;;
40322;SDS011;26030;51.164;17.100;2024-03-02T12:51:55;24.20;;;14.10;;
40322;SDS011;26030;51.164;17.100;2024-03-02T12:57:17;18.90;;;16.10;;
40322;SDS011;26030;51.164;17.100;2024-03-02T13:02:21;22.40;;;17.10;;
40322;SDS011;26030;51.164;17.100;2024-03-02T13:07:38;20.20;;;14.60;;
40322;SDS011;26030;51.164;17.100;2024-03-02T13:12:41;21.40;;;14.10;;
40322;SDS011;26030;51.164;17.100;2024-03-02T13:17:58;16.30;;;13.10;;
40322;SDS011;26030;51.164;17.100;2024-03-02T13:23:03;16.30;;;13.70;;
40322;SDS011;26030;51.164;17.100;2024-03-02T13:28:09;20.30;;;13.30;;
40322;SDS011;26030;51.164;17.100;2024-03-02T13:33:14;18.10;;;13.80;;
40322;SDS011;26030;51.164;17.100;2024-03-02T13:38:19;20.50;;;14.00;;
40322;SDS011;26030;51.164;17.100;2024-03-02T13:43:24;14.80;;;13.30;;
40322;SDS011;26030;51.164;17.100;2024-03-02T13:48:34;21.60;;;14.30;;
40322;SDS011;26030;51.164;17.100;2024-03-02T13:53:46;15.50;;;13.50;;
40322;SDS011;26030;51.164;17.100;2024-03-02T13:58:52;17.40;;;13.40;;
40322;SDS011;26030;51.164;17.100;2024-03-02T14:03:55;16.10;;;13.80;;
40322;SDS011;26030;51.164;17.100;2024-03-02T14:09:02;15.50;;;13.70;;
40322;SDS011;26030;51.164;17.100;2024-03-02T14:14:05;23.10;;;13.90;;
40322;SDS011;26030;51.164;17.100;2024-03-02T14:19:18;16.40;;;13.20;;
40322;SDS011;26030;51.164;17.100;2024-03-02T14:24:29;14.40;;;12.70;;
40322;SDS011;26030;51.164;17.100;2024-03-02T14:29:36;15.90;;;12.50;;
40322;SDS011;26030;51.164;17.100;2024-03-02T14:34:41;17.30;;;12.80;;
40322;SDS011;26030;51.164;17.100;2024-03-02T14:39:45;13.70;;;12.40;;
40322;SDS011;26030;51.164;17.100;2024-03-02T14:44:48;17.50;;;11.50;;
40322;SDS011;26030;51.164;17.100;2024-03-02T14:49:55;13.00;;;11.50;;
40322;SDS011;26030;51.164;17.100;2024-03-02T14:54:59;14.70;;;11.30;;
40322;SDS011;26030;51.164;17.100;2024-03-02T15:00:03;12.40;;;11.20;;
40322;SDS011;26030;51.164;17.100;2024-03-02T15:05:11;16.90;;;12.10;;
40322;SDS011;26030;51.164;17.100;2024-03-02T15:10:14;13.50;;;11.60;;
40322;SDS011;26030;51.164;17.100;2024-03-02T15:15:23;18.30;;;12.90;;
40322;SDS011;26030;51.164;17.100;2024-03-02T15:20:27;14.20;;;12.20;;
40322;SDS011;26030;51.164;17.100;2024-03-02T15:25:31;15.10;;;12.30;;
40322;SDS011;26030;51.164;17.100;2024-03-02T15:30:34;15.80;;;12.10;;
40322;SDS011;26030;51.164;17.100;2024-03-02T15:35:38;12.10;;;10.30;;
40322;SDS011;26030;51.164;17.100;2024-03-02T15:40:44;15.70;;;11.10;;
40322;SDS011;26030;51.164;17.100;2024-03-02T15:45:48;13.30;;;10.40;;
40322;SDS011;26030;51.164;17.100;2024-03-02T15:50:54;14.40;;;10.90;;
40322;SDS011;26030;51.164;17.100;2024-03-02T15:55:59;11.40;;;10.20;;
40322;SDS011;26030;51.164;17.100;2024-03-02T16:01:02;12.50;;;10.00;;
40322;SDS011;26030;51.164;17.100;2024-03-02T16:06:07;10.30;;;9.30;;
40322;SDS011;26030;51.164;17.100;2024-03-02T16:11:10;11.40;;;10.00;;
40322;SDS011;26030;51.164;17.100;2024-03-02T16:16:14;10.70;;;9.60;;
40322;SDS011;26030;51.164;17.100;2024-03-02T16:21:17;15.30;;;10.40;;
40322;SDS011;26030;51.164;17.100;2024-03-02T16:26:24;12.50;;;9.60;;
40322;SDS011;26030;51.164;17.100;2024-03-02T16:31:27;13.90;;;11.70;;
40322;SDS011;26030;51.164;17.100;2024-03-02T16:36:31;29.20;;;20.60;;
40322;SDS011;26030;51.164;17.100;2024-03-02T16:41:38;21.70;;;16.00;;
40322;SDS011;26030;51.164;17.100;2024-03-02T16:46:46;23.80;;;17.00;;
40322;SDS011;26030;51.164;17.100;2024-03-02T16:51:50;26.90;;;16.70;;
40322;SDS011;26030;51.164;17.100;2024-03-02T16:56:54;28.50;;;21.00;;
40322;SDS011;26030;51.164;17.100;2024-03-02T17:01:58;25.40;;;19.50;;
40322;SDS011;26030;51.164;17.100;2024-03-02T17:07:02;67.70;;;49.50;;
40322;SDS011;26030;51.164;17.100;2024-03-02T17:12:09;72.90;;;55.60;;
40322;SDS011;26030;51.164;17.100;2024-03-02T17:17:12;66.50;;;49.70;;
40322;SDS011;26030;51.164;17.100;2024-03-02T17:22:17;62.00;;;47.70;;
40322;SDS011;26030;51.164;17.100;2024-03-02T17:27:21;59.60;;;45.00;;
40322;SDS011;26030;51.164;17.100;2024-03-02T17:32:25;57.30;;;44.30;;
40322;SDS011;26030;51.164;17.100;2024-03-02T17:37:28;54.00;;;42.90;;
40322;SDS011;26030;51.164;17.100;2024-03-02T17:42:36;51.60;;;42.50;;
40322;SDS011;26030;51.164;17.100;2024-03-02T17:47:40;59.30;;;40.00;;
40322;SDS011;26030;51.164;17.100;2024-03-02T17:52:43;52.30;;;39.30;;
40322;SDS011;26030;51.164;17.100;2024-03-02T17:57:50;50.80;;;39.30;;
40322;SDS011;26030;51.164;17.100;2024-03-02T18:02:54;48.80;;;38.90;;
40322;SDS011;26030;51.164;17.100;2024-03-02T18:07:59;46.40;;;37.10;;
40322;SDS011;26030;51.164;17.100;2024-03-02T18:13:06;48.80;;;36.90;;
40322;SDS011;26030;51.164;17.100;2024-03-02T18:18:10;44.10;;;34.40;;
40322;SDS011;26030;51.164;17.100;2024-03-02T18:23:16;42.70;;;34.10;;
40322;SDS011;26030;51.164;17.100;2024-03-02T18:28:20;41.10;;;32.90;;
40322;SDS011;26030;51.164;17.100;2024-03-02T18:33:24;39.00;;;34.10;;
40322;SDS011;26030;51.164;17.100;2024-03-02T18:38:28;41.20;;;33.20;;
40322;SDS011;26030;51.164;17.100;2024-03-02T18:43:31;34.70;;;30.70;;
40322;SDS011;26030;51.164;17.100;2024-03-02T18:48:35;37.50;;;31.70;;
40322;SDS011;26030;51.164;17.100;2024-03-02T18:53:39;37.10;;;29.80;;
40322;SDS011;26030;51.164;17.100;2024-03-02T18:58:43;35.40;;;28.00;;
40322;SDS011;26030;51.164;17.100;2024-03-02T19:03:46;31.50;;;27.20;;
40322;SDS011;26030;51.164;17.100;2024-03-02T19:08:50;36.40;;;28.30;;
40322;SDS011;26030;51.164;17.100;2024-03-02T19:13:54;29.80;;;26.30;;
40322;SDS011;26030;51.164;17.100;2024-03-02T19:18:57;34.30;;;27.20;;
40322;SDS011;26030;51.164;17.100;2024-03-02T19:24:02;31.00;;;26.10;;
40322;SDS011;26030;51.164;17.100;2024-03-02T19:29:06;31.90;;;25.80;;
40322;SDS011;26030;51.164;17.100;2024-03-02T19:34:09;30.20;;;25.50;;
40322;SDS011;26030;51.164;17.100;2024-03-02T19:39:13;34.90;;;25.10;;
40322;SDS011;26030;51.164;17.100;2024-03-02T19:44:17;27.80;;;24.70;;
40322;SDS011;26030;51.164;17.100;2024-03-02T19:49:21;27.80;;;23.80;;
40322;SDS011;26030;51.164;17.100;2024-03-02T19:54:25;29.80;;;23.70;;
40322;SDS011;26030;51.164;17.100;2024-03-02T19:59:29;27.10;;;23.80;;
40322;SDS011;26030;51.164;17.100;2024-03-02T20:04:36;28.30;;;23.10;;
40322;SDS011;26030;51.164;17.100;2024-03-02T20:09:39;25.70;;;22.90;;
40322;SDS011;26030;51.164;17.100;2024-03-02T20:14:44;27.20;;;21.80;;
40322;SDS011;26030;51.164;17.100;2024-03-02T20:19:48;26.90;;;21.00;;
40322;SDS011;26030;51.164;17.100;2024-03-02T20:24:52;23.50;;;20.30;;
40322;SDS011;26030;51.164;17.100;2024-03-02T20:29:56;27.80;;;21.70;;
40322;SDS011;26030;51.164;17.100;2024-03-02T20:35:00;24.00;;;19.50;;
40322;SDS011;26030;51.164;17.100;2024-03-02T20:40:05;25.80;;;20.80;;
40322;SDS011;26030;51.164;17.100;2024-03-02T20:45:09;23.60;;;20.00;;
40322;SDS011;26030;51.164;17.100;2024-03-02T20:50:12;24.60;;;18.70;;
40322;SDS011;26030;51.164;17.100;2024-03-02T20:55:16;19.50;;;17.40;;
40322;SDS011;26030;51.164;17.100;2024-03-02T21:00:20;26.00;;;19.10;;
40322;SDS011;26030;51.164;17.100;2024-03-02T21:05:24;21.90;;;18.40;;
40322;SDS011;26030;51.164;17.100;2024-03-02T21:10:27;26.90;;;18.10;;
40322;SDS011;26030;51.164;17.100;2024-03-02T21:15:31;19.60;;;17.50;;
40322;SDS011;26030;51.164;17.100;2024-03-02T21:20:38;22.60;;;17.20;;
40322;SDS011;26030;51.164;17.100;2024-03-02T21:25:42;19.40;;;15.90;;
40322;SDS011;26030;51.164;17.100;2024-03-02T21:30:48;19.50;;;15.70;;
40322;SDS011;26030;51.164;17.100;2024-03-02T21:35:52;19.20;;;16.20;;
40322;SDS011;26030;51.164;17.100;2024-03-02T21:40:55;18.50;;;15.50;;
40322;SDS011;26030;51.164;17.100;2024-03-02T21:45:59;16.60;;;14.90;;
40322;SDS011;26030;51.164;17.100;2024-03-02T21:51:05;20.20;;;16.30;;
40322;SDS011;26030;51.164;17.100;2024-03-02T21:56:09;16.60;;;14.90;;
40322;SDS011;26030;51.164;17.100;2024-03-02T22:01:25;17.30;;;14.90;;
40322;SDS011;26030;51.164;17.100;2024-03-02T22:06:30;18.20;;;15.10;;
40322;SDS011;26030;51.164;17.100;2024-03-02T22:11:39;16.90;;;14.20;;
40322;SDS011;26030;51.164;17.100;2024-03-02T22:16:43;15.90;;;14.10;;
40322;SDS011;26030;51.164;17.100;2024-03-02T22:21:47;15.00;;;13.40;;
40322;SDS011;26030;51.164;17.100;2024-03-02T22:26:50;16.50;;;13.70;;
40322;SDS011;26030;51.164;17.100;2024-03-02T22:31:56;16.00;;;13.40;;
40322;SDS011;26030;51.164;17.100;2024-03-02T22:37:05;14.20;;;12.60;;
40322;SDS011;26030;51.164;17.100;2024-03-02T22:42:11;15.10;;;13.00;;
40322;SDS011;26030;51.164;17.100;2024-03-02T22:47:20;14.90;;;12.60;;
40322;SDS011;26030;51.164;17.100;2024-03-02T22:52:25;16.40;;;12.80;;
40322;SDS011;26030;51.164;17.100;2024-03-02T22:57:28;15.10;;;12.40;;
40322;SDS011;26030;51.164;17.100;2024-03-02T23:02:32;12.90;;;11.60;;
40322;SDS011;26030;51.164;17.100;2024-03-02T23:07:38;15.90;;;11.50;;
40322;SDS011;26030;51.164;17.100;2024-03-02T23:12:42;14.10;;;12.50;;
40322;SDS011;26030;51.164;17.100;2024-03-02T23:18:04;14.40;;;12.50;;
40322;SDS011;26030;51.164;17.100;2024-03-02T23:23:10;13.80;;;12.20;;
40322;SDS011;26030;51.164;17.100;2024-03-02T23:28:16;15.60;;;12.80;;
40322;SDS011;26030;51.164;17.100;2024-03-02T23:33:20;12.50;;;11.20;;
40322;SDS011;26030;51.164;17.100;2024-03-02T23:38:24;14.70;;;12.70;;
40322;SDS011;26030;51.164;17.100;2024-03-02T23:43:38;13.20;;;11.20;;
40322;SDS011;26030;51.164;17.100;2024-03-02T23:48:44;13.70;;;11.80;;
40322;SDS011;26030;51.164;17.100;2024-03-02T23:53:47;12.10;;;10.80;;
40322;SDS011;26030;51.164;17.100;2024-03-02T23:58:53;12.50;;;11.00;;
