sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45319;DHT22;31057;48.498;32.260;2023-08-06T00:01:21;23.70;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T00:03:24;23.60;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T00:05:26;23.70;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T00:07:29;23.70;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T00:09:30;23.60;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T00:11:32;23.60;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T00:13:34;23.70;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T00:15:36;23.60;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T00:17:38;23.50;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T00:19:40;23.60;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T00:21:42;23.50;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T00:23:44;23.60;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T00:25:46;23.50;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T00:27:48;23.50;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T00:29:50;23.50;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T00:31:52;23.50;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T00:33:54;23.40;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T00:35:56;23.40;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T00:37:58;23.40;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T00:39:59;23.40;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T00:42:01;23.40;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T00:44:04;23.40;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T00:46:06;23.30;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T00:48:08;23.40;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T00:50:10;23.30;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T00:52:12;23.30;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T00:54:16;23.30;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T00:56:18;23.30;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T00:58:22;23.20;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T01:00:24;23.20;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T01:02:27;23.20;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T01:04:29;23.20;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T01:09:00;23.10;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T01:11:26;23.10;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T01:13:42;23.10;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T01:15:50;23.10;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T01:17:55;23.10;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T01:19:57;23.10;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T01:21:59;23.10;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T01:24:01;23.10;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T01:28:11;23.10;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T01:30:25;23.20;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T01:32:30;23.20;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T01:34:34;23.10;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T01:36:36;23.20;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T01:38:39;23.10;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T01:40:41;23.00;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T01:42:43;23.10;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T01:44:45;23.10;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T01:46:47;23.10;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T01:48:48;23.00;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T01:50:50;23.00;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T01:52:52;23.00;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T01:54:55;23.00;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T01:56:56;22.90;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T01:59:00;22.90;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T02:01:05;23.00;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T02:03:07;22.90;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T02:05:09;22.90;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T02:07:11;22.90;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T02:09:13;22.90;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T02:11:15;22.90;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T02:13:17;22.90;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T02:15:19;23.00;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T02:17:21;22.90;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T02:19:23;23.00;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T02:21:25;22.90;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T02:23:28;22.90;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T02:25:30;22.90;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T02:27:31;22.90;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T02:29:33;22.80;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T02:31:35;22.90;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T02:33:37;22.90;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T02:35:39;22.90;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T02:37:41;22.90;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T02:39:43;23.00;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T02:41:45;23.10;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T02:43:47;23.10;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T02:45:49;23.10;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T02:47:51;23.10;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T02:49:53;23.10;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T02:51:55;23.10;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T02:53:57;23.20;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T02:55:59;23.30;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T02:58:01;23.40;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T03:00:03;23.50;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T03:02:06;23.60;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T03:04:07;23.60;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T03:06:09;23.50;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T03:08:11;23.40;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T03:10:13;23.20;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T03:12:15;23.20;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T03:14:17;23.10;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T03:16:19;23.20;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T03:18:21;23.10;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T03:20:24;23.10;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T03:22:26;23.10;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T03:24:28;23.10;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T03:26:30;23.30;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T03:28:33;23.40;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T03:30:35;23.50;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T03:32:37;23.50;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T03:34:39;23.50;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T03:36:41;23.50;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T03:38:43;23.60;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T03:40:46;23.70;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T03:42:48;23.70;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T03:44:50;23.80;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T03:46:51;23.80;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T03:48:53;23.80;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T03:50:55;23.80;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T03:52:57;23.80;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T03:54:59;23.90;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T03:57:01;24.00;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T03:59:03;24.00;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T04:01:05;24.00;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T04:03:07;24.10;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T04:05:09;24.10;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T04:07:11;24.10;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T04:09:13;24.20;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T04:11:15;24.20;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T04:13:17;24.20;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T04:15:19;24.30;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T04:17:22;24.40;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T04:19:24;24.40;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T04:21:26;24.50;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T04:23:28;24.50;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T04:25:30;24.60;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T04:27:32;24.60;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T04:29:34;24.70;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T04:31:36;24.80;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T04:33:38;24.90;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T04:35:40;24.90;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T04:37:42;24.90;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T04:39:43;25.10;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T04:41:45;25.20;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T04:43:47;25.20;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T04:45:50;25.30;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T04:47:52;25.40;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T04:49:54;25.40;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T04:51:56;25.50;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T04:53:58;25.60;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T04:56:00;25.70;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T04:58:02;25.70;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T05:00:06;25.80;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T05:02:08;25.90;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T05:04:10;26.00;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T05:06:12;26.10;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T05:08:15;26.10;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T05:10:20;26.20;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T05:12:22;26.30;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T05:14:24;26.40;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T05:16:26;26.40;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T05:18:28;26.50;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T05:20:36;26.70;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T05:22:38;26.80;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T05:24:40;26.80;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T05:26:42;26.80;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T05:28:48;26.90;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T05:30:50;26.90;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T05:32:52;26.90;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T05:34:54;27.00;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T05:36:56;27.10;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T05:38:57;27.20;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T05:40:59;27.20;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T05:43:02;27.20;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T05:45:05;27.40;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T05:47:07;27.50;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T05:49:09;27.60;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T05:51:11;27.50;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T05:53:14;27.60;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T05:55:16;27.80;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T05:57:18;27.90;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T05:59:20;27.90;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T06:01:22;27.90;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T06:03:25;28.10;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T06:05:27;28.10;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T06:07:29;28.10;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T06:09:31;28.20;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T06:11:33;28.20;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T06:13:35;28.50;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T06:15:37;28.50;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T06:17:39;28.40;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T06:19:41;28.50;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T06:21:44;28.60;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T06:23:46;28.70;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T06:25:49;28.80;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T06:27:53;28.90;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T06:29:55;29.00;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T06:31:57;29.20;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T06:33:59;29.20;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T06:36:01;29.20;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T06:38:05;29.10;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T06:40:07;29.20;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T06:42:09;29.20;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T06:44:13;29.20;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T06:46:15;29.40;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T06:48:16;29.50;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T06:50:18;29.60;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T06:52:20;29.60;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T06:54:25;29.60;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T06:56:27;30.00;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T06:58:29;30.00;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T07:00:31;30.10;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T07:02:33;30.10;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T07:04:35;30.10;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T07:06:37;30.10;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T07:08:40;30.20;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T07:10:42;30.20;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T07:12:44;30.30;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T07:14:46;30.30;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T07:16:48;30.40;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T07:18:54;30.40;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T07:20:56;30.50;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T07:22:59;30.70;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T07:25:01;30.80;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T07:27:03;30.90;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T07:29:05;30.90;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T07:31:07;31.00;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T07:33:10;31.20;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T07:35:12;31.30;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T07:37:16;31.30;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T07:39:18;31.40;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T07:41:20;31.50;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T07:43:22;31.40;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T07:45:24;31.50;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T07:47:28;31.30;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T07:49:30;31.40;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T07:51:32;31.50;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T07:53:34;31.70;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T07:55:36;31.80;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T07:57:38;32.00;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T07:59:40;32.20;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T08:01:42;32.30;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T08:03:44;32.40;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T08:05:46;32.30;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T08:07:48;32.30;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T08:09:50;32.40;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T08:11:52;32.50;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T08:13:55;32.30;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T08:16:00;32.20;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T08:18:02;32.30;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T08:20:05;32.40;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T08:22:07;32.50;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T08:24:09;32.70;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T08:26:11;32.90;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T08:28:13;32.80;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T08:30:15;32.80;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T08:32:17;32.70;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T08:34:19;32.60;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T08:36:21;32.90;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T08:38:23;33.00;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T08:40:31;33.20;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T08:42:35;33.30;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T08:44:38;33.50;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T08:46:43;33.70;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T08:48:46;33.70;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T08:50:49;34.10;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T08:52:52;34.00;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T08:54:54;34.20;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T08:56:56;34.20;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T08:58:58;34.30;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T09:01:01;34.40;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T09:03:06;34.30;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T09:05:09;34.30;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T09:07:16;34.30;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T09:09:34;34.20;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T09:11:48;34.40;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T09:13:51;34.40;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T09:15:54;34.50;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T09:17:56;34.40;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T09:19:58;34.40;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T09:22:01;34.50;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T09:24:11;34.40;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T09:26:13;34.50;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T09:28:17;34.50;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T09:30:36;34.60;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T09:32:48;34.70;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T09:34:56;34.70;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T09:36:58;34.90;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T09:39:00;35.00;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T09:41:02;34.90;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T09:43:04;34.90;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T09:45:07;35.00;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T09:47:09;35.00;99.40
45319;DHT22;31057;48.498;32.260;2023-08-06T09:49:11;35.00;98.70
45319;DHT22;31057;48.498;32.260;2023-08-06T09:51:13;35.00;98.80
45319;DHT22;31057;48.498;32.260;2023-08-06T09:53:16;34.90;99.90
45319;DHT22;31057;48.498;32.260;2023-08-06T09:55:19;34.90;99.10
45319;DHT22;31057;48.498;32.260;2023-08-06T09:57:25;34.70;98.70
45319;DHT22;31057;48.498;32.260;2023-08-06T09:59:27;34.80;98.70
45319;DHT22;31057;48.498;32.260;2023-08-06T10:01:31;34.80;99.20
45319;DHT22;31057;48.498;32.260;2023-08-06T10:03:34;35.00;99.60
45319;DHT22;31057;48.498;32.260;2023-08-06T10:05:37;34.90;99.50
45319;DHT22;31057;48.498;32.260;2023-08-06T10:07:40;34.80;99.80
45319;DHT22;31057;48.498;32.260;2023-08-06T10:09:46;35.00;99.80
45319;DHT22;31057;48.498;32.260;2023-08-06T10:11:51;35.10;99.40
45319;DHT22;31057;48.498;32.260;2023-08-06T10:16:23;35.00;98.60
45319;DHT22;31057;48.498;32.260;2023-08-06T10:18:25;34.90;98.50
45319;DHT22;31057;48.498;32.260;2023-08-06T10:20:33;35.00;99.50
45319;DHT22;31057;48.498;32.260;2023-08-06T10:22:35;35.10;99.40
45319;DHT22;31057;48.498;32.260;2023-08-06T10:24:51;35.10;99.00
45319;DHT22;31057;48.498;32.260;2023-08-06T10:26:58;35.10;99.20
45319;DHT22;31057;48.498;32.260;2023-08-06T10:29:00;35.00;98.30
45319;DHT22;31057;48.498;32.260;2023-08-06T10:31:02;35.00;98.40
45319;DHT22;31057;48.498;32.260;2023-08-06T10:33:06;35.20;98.20
45319;DHT22;31057;48.498;32.260;2023-08-06T10:37:36;35.00;97.00
45319;DHT22;31057;48.498;32.260;2023-08-06T10:39:48;35.10;97.50
45319;DHT22;31057;48.498;32.260;2023-08-06T10:41:53;35.20;97.00
45319;DHT22;31057;48.498;32.260;2023-08-06T10:44:06;35.30;97.10
45319;DHT22;31057;48.498;32.260;2023-08-06T10:46:20;35.40;96.70
45319;DHT22;31057;48.498;32.260;2023-08-06T10:48:41;35.40;97.00
45319;DHT22;31057;48.498;32.260;2023-08-06T10:50:43;35.40;97.00
45319;DHT22;31057;48.498;32.260;2023-08-06T10:52:46;35.50;97.00
45319;DHT22;31057;48.498;32.260;2023-08-06T10:54:49;35.60;96.70
45319;DHT22;31057;48.498;32.260;2023-08-06T10:56:51;35.60;96.30
45319;DHT22;31057;48.498;32.260;2023-08-06T10:58:55;35.50;96.00
45319;DHT22;31057;48.498;32.260;2023-08-06T11:01:00;35.80;95.70
45319;DHT22;31057;48.498;32.260;2023-08-06T11:03:03;35.70;94.90
45319;DHT22;31057;48.498;32.260;2023-08-06T11:05:09;35.70;94.70
45319;DHT22;31057;48.498;32.260;2023-08-06T11:07:13;35.50;94.60
45319;DHT22;31057;48.498;32.260;2023-08-06T11:09:19;35.60;94.80
45319;DHT22;31057;48.498;32.260;2023-08-06T11:11:22;35.70;94.60
45319;DHT22;31057;48.498;32.260;2023-08-06T11:13:26;35.70;94.80
45319;DHT22;31057;48.498;32.260;2023-08-06T11:15:30;35.70;94.20
45319;DHT22;31057;48.498;32.260;2023-08-06T11:17:33;35.60;94.10
45319;DHT22;31057;48.498;32.260;2023-08-06T11:19:36;35.80;94.40
45319;DHT22;31057;48.498;32.260;2023-08-06T11:21:39;35.80;94.30
45319;DHT22;31057;48.498;32.260;2023-08-06T11:23:41;35.90;94.00
45319;DHT22;31057;48.498;32.260;2023-08-06T11:25:46;35.80;93.60
45319;DHT22;31057;48.498;32.260;2023-08-06T11:27:48;35.90;93.70
45319;DHT22;31057;48.498;32.260;2023-08-06T11:29:50;35.80;93.40
45319;DHT22;31057;48.498;32.260;2023-08-06T11:31:53;35.80;94.10
45319;DHT22;31057;48.498;32.260;2023-08-06T11:33:55;36.00;93.90
45319;DHT22;31057;48.498;32.260;2023-08-06T11:35:59;36.10;93.60
45319;DHT22;31057;48.498;32.260;2023-08-06T11:38:01;36.20;93.40
45319;DHT22;31057;48.498;32.260;2023-08-06T11:40:08;36.20;92.90
45319;DHT22;31057;48.498;32.260;2023-08-06T11:42:11;36.30;93.80
45319;DHT22;31057;48.498;32.260;2023-08-06T11:44:14;36.50;92.60
45319;DHT22;31057;48.498;32.260;2023-08-06T11:46:18;36.50;92.60
45319;DHT22;31057;48.498;32.260;2023-08-06T11:48:20;36.40;91.30
45319;DHT22;31057;48.498;32.260;2023-08-06T11:50:26;36.40;90.90
45319;DHT22;31057;48.498;32.260;2023-08-06T11:52:28;36.50;91.00
45319;DHT22;31057;48.498;32.260;2023-08-06T11:54:31;36.40;89.70
45319;DHT22;31057;48.498;32.260;2023-08-06T11:56:36;36.30;89.70
45319;DHT22;31057;48.498;32.260;2023-08-06T11:58:38;36.20;89.40
45319;DHT22;31057;48.498;32.260;2023-08-06T12:00:39;35.90;89.10
45319;DHT22;31057;48.498;32.260;2023-08-06T12:02:44;36.10;89.20
45319;DHT22;31057;48.498;32.260;2023-08-06T12:07:10;36.00;88.80
45319;DHT22;31057;48.498;32.260;2023-08-06T12:09:12;36.30;89.50
45319;DHT22;31057;48.498;32.260;2023-08-06T12:11:17;36.20;89.20
45319;DHT22;31057;48.498;32.260;2023-08-06T12:13:19;36.20;89.30
45319;DHT22;31057;48.498;32.260;2023-08-06T12:15:22;36.30;90.00
45319;DHT22;31057;48.498;32.260;2023-08-06T12:17:25;36.30;89.80
45319;DHT22;31057;48.498;32.260;2023-08-06T12:19:27;36.50;90.00
45319;DHT22;31057;48.498;32.260;2023-08-06T12:21:29;36.30;89.30
45319;DHT22;31057;48.498;32.260;2023-08-06T12:23:31;36.40;90.00
45319;DHT22;31057;48.498;32.260;2023-08-06T12:25:35;36.40;89.60
45319;DHT22;31057;48.498;32.260;2023-08-06T12:27:46;36.20;88.90
45319;DHT22;31057;48.498;32.260;2023-08-06T12:29:48;36.30;87.90
45319;DHT22;31057;48.498;32.260;2023-08-06T12:31:50;36.40;88.40
45319;DHT22;31057;48.498;32.260;2023-08-06T12:33:53;36.20;88.10
45319;DHT22;31057;48.498;32.260;2023-08-06T12:35:55;36.50;87.80
45319;DHT22;31057;48.498;32.260;2023-08-06T12:37:59;36.50;87.40
45319;DHT22;31057;48.498;32.260;2023-08-06T12:40:01;36.50;87.20
45319;DHT22;31057;48.498;32.260;2023-08-06T12:42:23;36.50;86.30
45319;DHT22;31057;48.498;32.260;2023-08-06T12:44:26;36.40;85.50
45319;DHT22;31057;48.498;32.260;2023-08-06T12:46:28;36.40;85.40
45319;DHT22;31057;48.498;32.260;2023-08-06T12:48:33;36.50;85.70
45319;DHT22;31057;48.498;32.260;2023-08-06T12:50:35;36.30;84.40
45319;DHT22;31057;48.498;32.260;2023-08-06T12:52:37;36.30;84.00
45319;DHT22;31057;48.498;32.260;2023-08-06T12:54:39;36.20;83.90
45319;DHT22;31057;48.498;32.260;2023-08-06T12:56:41;36.20;83.70