sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73063;BME280;61230;46.328;19.972;2023-04-28T00:01:54;101162.94;;;4.05;88.33
73063;BME280;61230;46.328;19.972;2023-04-28T00:04:21;101164.91;;;4.17;89.64
73063;BME280;61230;46.328;19.972;2023-04-28T00:06:50;101168.84;;;4.24;90.50
73063;BME280;61230;46.328;19.972;2023-04-28T00:09:17;101161.88;;;4.25;90.90
73063;BME280;61230;46.328;19.972;2023-04-28T00:11:45;101163.78;;;4.05;88.21
73063;BME280;61230;46.328;19.972;2023-04-28T00:14:13;101172.87;;;3.81;88.75
73063;BME280;61230;46.328;19.972;2023-04-28T00:16:41;101151.44;;;3.76;89.50
73063;BME280;61230;46.328;19.972;2023-04-28T00:19:09;101164.44;;;3.93;90.11
73063;BME280;61230;46.328;19.972;2023-04-28T00:21:36;101170.22;;;3.98;90.30
73063;BME280;61230;46.328;19.972;2023-04-28T00:24:04;101163.25;;;3.99;90.06
73063;BME280;61230;46.328;19.972;2023-04-28T00:26:32;101161.94;;;4.07;90.17
73063;BME280;61230;46.328;19.972;2023-04-28T00:29:00;101165.03;;;3.98;89.36
73063;BME280;61230;46.328;19.972;2023-04-28T00:31:27;101175.28;;;4.01;89.49
73063;BME280;61230;46.328;19.972;2023-04-28T00:33:55;101177.44;;;3.93;89.48
73063;BME280;61230;46.328;19.972;2023-04-28T00:36:22;101174.31;;;3.87;90.14
73063;BME280;61230;46.328;19.972;2023-04-28T00:38:50;101174.75;;;3.95;89.89
73063;BME280;61230;46.328;19.972;2023-04-28T00:41:18;101122.91;;;3.58;90.56
73063;BME280;61230;46.328;19.972;2023-04-28T00:43:47;101176.28;;;3.99;90.05
73063;BME280;61230;46.328;19.972;2023-04-28T00:46:24;101173.69;;;3.99;90.87
73063;BME280;61230;46.328;19.972;2023-04-28T00:48:54;101115.00;;;3.76;92.51
73063;BME280;61230;46.328;19.972;2023-04-28T00:51:22;101177.62;;;4.06;92.87
73063;BME280;61230;46.328;19.972;2023-04-28T00:53:50;101176.34;;;3.97;92.97
73063;BME280;61230;46.328;19.972;2023-04-28T00:56:18;101122.88;;;3.42;90.15
73063;BME280;61230;46.328;19.972;2023-04-28T00:58:46;101185.56;;;3.87;90.33
73063;BME280;61230;46.328;19.972;2023-04-28T01:01:13;101176.91;;;3.87;90.61
73063;BME280;61230;46.328;19.972;2023-04-28T01:03:41;101186.25;;;3.91;93.20
73063;BME280;61230;46.328;19.972;2023-04-28T01:06:10;101185.72;;;3.84;93.35
73063;BME280;61230;46.328;19.972;2023-04-28T01:08:38;101195.53;;;3.79;93.42
73063;BME280;61230;46.328;19.972;2023-04-28T01:11:07;101189.34;;;3.82;93.68
73063;BME280;61230;46.328;19.972;2023-04-28T01:13:38;101133.81;;;3.48;93.60
73063;BME280;61230;46.328;19.972;2023-04-28T01:16:07;101126.69;;;3.52;93.89
73063;BME280;61230;46.328;19.972;2023-04-28T01:18:35;101200.16;;;3.74;93.51
73063;BME280;61230;46.328;19.972;2023-04-28T01:21:04;101204.06;;;3.48;93.45
73063;BME280;61230;46.328;19.972;2023-04-28T01:23:32;101196.91;;;3.52;93.40
73063;BME280;61230;46.328;19.972;2023-04-28T01:26:00;101140.84;;;3.29;92.67
73063;BME280;61230;46.328;19.972;2023-04-28T01:28:28;101191.66;;;3.54;89.87
73063;BME280;61230;46.328;19.972;2023-04-28T01:30:55;101135.19;;;3.21;93.68
73063;BME280;61230;46.328;19.972;2023-04-28T01:33:23;101198.06;;;3.64;93.75
73063;BME280;61230;46.328;19.972;2023-04-28T01:35:51;101202.44;;;3.63;93.63
73063;BME280;61230;46.328;19.972;2023-04-28T01:38:18;101196.16;;;3.50;93.35
73063;BME280;61230;46.328;19.972;2023-04-28T01:40:46;101202.38;;;3.47;92.95
73063;BME280;61230;46.328;19.972;2023-04-28T01:43:14;101193.09;;;3.59;94.12
73063;BME280;61230;46.328;19.972;2023-04-28T01:45:41;101138.63;;;3.22;93.85
73063;BME280;61230;46.328;19.972;2023-04-28T01:48:09;101193.25;;;3.39;94.77
73063;BME280;61230;46.328;19.972;2023-04-28T01:50:37;101186.59;;;3.16;93.36
73063;BME280;61230;46.328;19.972;2023-04-28T01:53:05;101193.50;;;3.34;93.51
73063;BME280;61230;46.328;19.972;2023-04-28T01:55:33;101186.59;;;3.16;93.43
73063;BME280;61230;46.328;19.972;2023-04-28T01:58:01;101189.66;;;3.24;95.21
73063;BME280;61230;46.328;19.972;2023-04-28T02:00:29;101196.47;;;3.27;95.58
73063;BME280;61230;46.328;19.972;2023-04-28T02:02:57;101194.16;;;3.38;96.74
73063;BME280;61230;46.328;19.972;2023-04-28T02:05:25;101199.50;;;3.35;98.55
73063;BME280;61230;46.328;19.972;2023-04-28T02:07:53;101149.19;;;3.02;99.15
73063;BME280;61230;46.328;19.972;2023-04-28T02:10:21;101200.38;;;3.35;100.00
73063;BME280;61230;46.328;19.972;2023-04-28T02:12:48;101196.72;;;3.39;100.00
73063;BME280;61230;46.328;19.972;2023-04-28T02:15:16;101194.16;;;3.38;99.54
73063;BME280;61230;46.328;19.972;2023-04-28T02:17:44;101199.50;;;3.35;99.72
73063;BME280;61230;46.328;19.972;2023-04-28T02:20:12;101200.75;;;3.28;100.00
73063;BME280;61230;46.328;19.972;2023-04-28T02:22:41;101197.00;;;3.16;100.00
73063;BME280;61230;46.328;19.972;2023-04-28T02:25:08;101192.63;;;3.17;100.00
73063;BME280;61230;46.328;19.972;2023-04-28T02:27:37;101194.31;;;3.35;100.00
73063;BME280;61230;46.328;19.972;2023-04-28T02:30:05;101196.69;;;3.22;100.00
73063;BME280;61230;46.328;19.972;2023-04-28T02:32:33;101201.50;;;3.13;100.00
73063;BME280;61230;46.328;19.972;2023-04-28T02:35:00;101208.28;;;3.15;100.00
73063;BME280;61230;46.328;19.972;2023-04-28T02:37:28;101199.66;;;2.98;100.00
73063;BME280;61230;46.328;19.972;2023-04-28T02:39:57;101205.31;;;3.06;100.00
73063;BME280;61230;46.328;19.972;2023-04-28T02:42:24;101209.44;;;3.10;99.81
73063;BME280;61230;46.328;19.972;2023-04-28T02:44:52;101203.75;;;3.02;98.91
73063;BME280;61230;46.328;19.972;2023-04-28T02:47:20;101211.84;;;2.96;98.42
73063;BME280;61230;46.328;19.972;2023-04-28T02:49:48;101212.03;;;2.74;100.00
73063;BME280;61230;46.328;19.972;2023-04-28T02:52:15;101193.94;;;2.72;99.55
73063;BME280;61230;46.328;19.972;2023-04-28T02:54:43;101206.28;;;2.86;99.27
73063;BME280;61230;46.328;19.972;2023-04-28T02:57:15;101203.59;;;2.87;98.86
73063;BME280;61230;46.328;19.972;2023-04-28T02:59:43;101207.22;;;2.66;97.74
73063;BME280;61230;46.328;19.972;2023-04-28T03:02:10;101207.16;;;2.85;97.92
73063;BME280;61230;46.328;19.972;2023-04-28T03:04:38;101160.53;;;2.46;99.11
73063;BME280;61230;46.328;19.972;2023-04-28T03:07:06;101215.25;;;2.79;99.56
73063;BME280;61230;46.328;19.972;2023-04-28T03:09:34;101220.06;;;2.69;98.87
73063;BME280;61230;46.328;19.972;2023-04-28T03:12:01;101220.09;;;2.68;98.46
73063;BME280;61230;46.328;19.972;2023-04-28T03:14:30;101221.72;;;2.70;98.41
73063;BME280;61230;46.328;19.972;2023-04-28T03:16:57;101219.91;;;2.72;97.98
73063;BME280;61230;46.328;19.972;2023-04-28T03:19:25;101222.56;;;2.71;98.02
73063;BME280;61230;46.328;19.972;2023-04-28T03:21:53;101220.69;;;2.74;97.90
73063;BME280;61230;46.328;19.972;2023-04-28T03:24:20;101218.06;;;2.74;97.80
73063;BME280;61230;46.328;19.972;2023-04-28T03:26:49;101160.38;;;2.30;97.54
73063;BME280;61230;46.328;19.972;2023-04-28T03:29:17;101227.47;;;2.77;97.69
73063;BME280;61230;46.328;19.972;2023-04-28T03:31:45;101220.59;;;2.76;98.63
73063;BME280;61230;46.328;19.972;2023-04-28T03:34:13;101225.72;;;2.59;97.74
73063;BME280;61230;46.328;19.972;2023-04-28T03:36:41;101221.53;;;2.75;97.31
73063;BME280;61230;46.328;19.972;2023-04-28T03:39:09;101223.06;;;2.60;96.96
73063;BME280;61230;46.328;19.972;2023-04-28T03:41:37;101229.47;;;2.72;96.69
73063;BME280;61230;46.328;19.972;2023-04-28T03:44:08;101160.75;;;2.23;95.75
73063;BME280;61230;46.328;19.972;2023-04-28T03:46:36;101166.44;;;2.50;98.48
73063;BME280;61230;46.328;19.972;2023-04-28T03:49:05;101231.72;;;2.61;95.46
73063;BME280;61230;46.328;19.972;2023-04-28T03:51:32;101234.44;;;2.76;97.22
73063;BME280;61230;46.328;19.972;2023-04-28T03:54:01;101217.31;;;2.72;98.33
73063;BME280;61230;46.328;19.972;2023-04-28T03:56:29;101232.94;;;2.89;97.58
73063;BME280;61230;46.328;19.972;2023-04-28T03:58:56;101236.59;;;2.85;97.59
73063;BME280;61230;46.328;19.972;2023-04-28T04:01:24;101189.91;;;2.65;97.54
73063;BME280;61230;46.328;19.972;2023-04-28T04:03:52;101250.56;;;3.02;96.69
73063;BME280;61230;46.328;19.972;2023-04-28T04:06:21;101250.56;;;3.02;96.89
73063;BME280;61230;46.328;19.972;2023-04-28T04:08:49;101244.66;;;2.98;97.12
73063;BME280;61230;46.328;19.972;2023-04-28T04:11:17;101251.69;;;2.96;97.65
73063;BME280;61230;46.328;19.972;2023-04-28T04:13:45;101251.34;;;3.04;96.82
73063;BME280;61230;46.328;19.972;2023-04-28T04:16:12;101214.81;;;2.88;97.11
73063;BME280;61230;46.328;19.972;2023-04-28T04:18:43;101197.41;;;2.90;97.99
73063;BME280;61230;46.328;19.972;2023-04-28T04:21:11;101258.44;;;3.36;98.33
73063;BME280;61230;46.328;19.972;2023-04-28T04:23:39;101208.62;;;3.09;98.05
73063;BME280;61230;46.328;19.972;2023-04-28T04:26:07;101252.03;;;3.43;97.21
73063;BME280;61230;46.328;19.972;2023-04-28T04:28:35;101249.75;;;3.54;96.37
73063;BME280;61230;46.328;19.972;2023-04-28T04:31:03;101245.19;;;3.58;96.31
73063;BME280;61230;46.328;19.972;2023-04-28T04:33:31;101253.66;;;3.80;95.34
73063;BME280;61230;46.328;19.972;2023-04-28T04:36:01;101246.91;;;3.76;95.36
73063;BME280;61230;46.328;19.972;2023-04-28T04:38:29;101180.50;;;3.52;94.47
73063;BME280;61230;46.328;19.972;2023-04-28T04:40:58;101241.97;;;4.04;94.68
73063;BME280;61230;46.328;19.972;2023-04-28T04:43:26;101234.25;;;4.02;94.29
73063;BME280;61230;46.328;19.972;2023-04-28T04:45:54;101245.50;;;4.36;92.87
73063;BME280;61230;46.328;19.972;2023-04-28T04:48:22;101243.25;;;4.45;91.56
73063;BME280;61230;46.328;19.972;2023-04-28T04:50:50;101245.12;;;4.59;90.60
73063;BME280;61230;46.328;19.972;2023-04-28T04:53:17;101245.62;;;4.65;90.12
73063;BME280;61230;46.328;19.972;2023-04-28T04:55:45;101252.03;;;4.91;89.27
73063;BME280;61230;46.328;19.972;2023-04-28T04:58:14;101251.34;;;5.19;88.19
73063;BME280;61230;46.328;19.972;2023-04-28T05:00:43;101249.81;;;5.31;87.04
73063;BME280;61230;46.328;19.972;2023-04-28T05:03:11;101249.44;;;5.52;85.84
73063;BME280;61230;46.328;19.972;2023-04-28T05:05:40;101250.03;;;5.71;85.03
73063;BME280;61230;46.328;19.972;2023-04-28T05:08:08;101251.69;;;5.88;84.67
73063;BME280;61230;46.328;19.972;2023-04-28T05:10:36;101254.16;;;6.05;84.04
73063;BME280;61230;46.328;19.972;2023-04-28T05:13:04;101255.91;;;6.19;85.10
73063;BME280;61230;46.328;19.972;2023-04-28T05:15:31;101256.31;;;6.41;83.46
73063;BME280;61230;46.328;19.972;2023-04-28T05:18:02;101256.22;;;6.57;83.01
73063;BME280;61230;46.328;19.972;2023-04-28T05:20:36;101249.84;;;6.75;83.47
73063;BME280;61230;46.328;19.972;2023-04-28T05:23:05;101208.47;;;6.67;83.28
73063;BME280;61230;46.328;19.972;2023-04-28T05:25:33;101256.09;;;7.13;82.67
73063;BME280;61230;46.328;19.972;2023-04-28T05:28:00;101250.09;;;7.25;82.86
73063;BME280;61230;46.328;19.972;2023-04-28T05:30:34;101259.56;;;7.40;82.69
73063;BME280;61230;46.328;19.972;2023-04-28T05:33:01;101254.34;;;7.53;82.40
73063;BME280;61230;46.328;19.972;2023-04-28T05:35:29;101207.28;;;7.39;78.90
73063;BME280;61230;46.328;19.972;2023-04-28T05:37:58;101263.44;;;7.87;77.03
73063;BME280;61230;46.328;19.972;2023-04-28T05:40:26;101264.84;;;8.05;76.82
73063;BME280;61230;46.328;19.972;2023-04-28T05:42:54;101262.84;;;8.21;77.08
73063;BME280;61230;46.328;19.972;2023-04-28T05:45:22;101266.34;;;8.34;76.89
73063;BME280;61230;46.328;19.972;2023-04-28T05:47:49;101263.91;;;8.44;77.08
73063;BME280;61230;46.328;19.972;2023-04-28T05:50:18;101264.63;;;8.58;76.22
73063;BME280;61230;46.328;19.972;2023-04-28T05:52:46;101217.03;;;8.39;74.64
73063;BME280;61230;46.328;19.972;2023-04-28T05:55:14;101251.03;;;8.77;75.43
73063;BME280;61230;46.328;19.972;2023-04-28T05:57:42;101260.37;;;8.94;75.17
73063;BME280;61230;46.328;19.972;2023-04-28T06:00:20;101261.16;;;9.07;74.71
73063;BME280;61230;46.328;19.972;2023-04-28T06:02:50;101267.47;;;9.28;73.59
73063;BME280;61230;46.328;19.972;2023-04-28T06:05:18;101263.44;;;9.35;71.61
73063;BME280;61230;46.328;19.972;2023-04-28T06:07:46;101262.94;;;9.54;70.58
73063;BME280;61230;46.328;19.972;2023-04-28T06:10:17;101263.59;;;9.68;67.79
73063;BME280;61230;46.328;19.972;2023-04-28T06:12:45;101263.84;;;9.76;65.68
73063;BME280;61230;46.328;19.972;2023-04-28T06:15:12;101270.19;;;9.85;64.07
73063;BME280;61230;46.328;19.972;2023-04-28T06:17:40;101268.13;;;10.01;63.25
73063;BME280;61230;46.328;19.972;2023-04-28T06:20:09;101276.66;;;10.16;63.55
73063;BME280;61230;46.328;19.972;2023-04-28T06:22:39;101276.78;;;10.36;62.88
73063;BME280;61230;46.328;19.972;2023-04-28T06:25:08;101226.34;;;10.20;62.99
73063;BME280;61230;46.328;19.972;2023-04-28T06:27:38;101276.47;;;10.63;63.60
73063;BME280;61230;46.328;19.972;2023-04-28T06:30:06;101272.72;;;10.77;61.86
73063;BME280;61230;46.328;19.972;2023-04-28T06:32:34;101281.56;;;10.87;58.97
73063;BME280;61230;46.328;19.972;2023-04-28T06:35:02;101277.13;;;10.98;58.00
73063;BME280;61230;46.328;19.972;2023-04-28T06:37:29;101279.72;;;11.10;56.66
73063;BME280;61230;46.328;19.972;2023-04-28T06:39:58;101273.16;;;11.15;56.32
73063;BME280;61230;46.328;19.972;2023-04-28T06:42:26;101276.34;;;11.30;54.74
73063;BME280;61230;46.328;19.972;2023-04-28T06:44:54;101272.72;;;11.42;55.61
73063;BME280;61230;46.328;19.972;2023-04-28T06:47:22;101278.44;;;11.47;55.09
73063;BME280;61230;46.328;19.972;2023-04-28T06:49:49;101281.41;;;11.53;54.89
73063;BME280;61230;46.328;19.972;2023-04-28T06:52:17;101286.78;;;11.63;54.89
73063;BME280;61230;46.328;19.972;2023-04-28T06:54:51;101288.06;;;11.80;53.29
73063;BME280;61230;46.328;19.972;2023-04-28T06:57:18;101291.09;;;11.96;52.38
73063;BME280;61230;46.328;19.972;2023-04-28T06:59:49;101287.03;;;12.13;51.33
73063;BME280;61230;46.328;19.972;2023-04-28T07:02:16;101244.88;;;12.01;50.33
73063;BME280;61230;46.328;19.972;2023-04-28T07:04:44;101287.06;;;12.43;49.17
73063;BME280;61230;46.328;19.972;2023-04-28T07:07:12;101278.91;;;12.55;49.21
73063;BME280;61230;46.328;19.972;2023-04-28T07:09:40;101275.94;;;12.69;48.28
73063;BME280;61230;46.328;19.972;2023-04-28T07:12:07;101275.44;;;12.85;47.52
73063;BME280;61230;46.328;19.972;2023-04-28T07:14:35;101273.53;;;12.97;46.57
73063;BME280;61230;46.328;19.972;2023-04-28T07:17:03;101267.75;;;13.12;46.26
73063;BME280;61230;46.328;19.972;2023-04-28T07:19:30;101272.75;;;13.15;45.33
73063;BME280;61230;46.328;19.972;2023-04-28T07:21:58;101265.25;;;13.40;43.04
73063;BME280;61230;46.328;19.972;2023-04-28T07:24:26;101216.72;;;13.21;42.54
73063;BME280;61230;46.328;19.972;2023-04-28T07:26:53;101262.38;;;13.62;42.80
73063;BME280;61230;46.328;19.972;2023-04-28T07:29:21;101273.78;;;13.81;42.77
73063;BME280;61230;46.328;19.972;2023-04-28T07:31:49;101269.41;;;14.00;43.20
73063;BME280;61230;46.328;19.972;2023-04-28T07:34:16;101265.25;;;14.07;41.84
73063;BME280;61230;46.328;19.972;2023-04-28T07:36:44;101263.28;;;14.18;41.78
73063;BME280;61230;46.328;19.972;2023-04-28T07:39:12;101232.22;;;14.11;41.01
73063;BME280;61230;46.328;19.972;2023-04-28T07:41:40;101262.94;;;14.41;39.78
73063;BME280;61230;46.328;19.972;2023-04-28T07:44:08;101260.16;;;14.42;40.40
73063;BME280;61230;46.328;19.972;2023-04-28T07:46:36;101262.66;;;14.44;39.71
73063;BME280;61230;46.328;19.972;2023-04-28T07:49:04;101261.81;;;14.53;39.38
73063;BME280;61230;46.328;19.972;2023-04-28T07:51:32;101266.38;;;14.51;38.60
73063;BME280;61230;46.328;19.972;2023-04-28T07:54:00;101262.88;;;14.60;39.20
73063;BME280;61230;46.328;19.972;2023-04-28T07:56:28;101261.91;;;14.61;38.08
73063;BME280;61230;46.328;19.972;2023-04-28T07:58:56;101259.16;;;14.80;38.02
73063;BME280;61230;46.328;19.972;2023-04-28T08:01:24;101256.47;;;14.89;38.30
73063;BME280;61230;46.328;19.972;2023-04-28T08:03:52;101258.69;;;15.12;37.99
73063;BME280;61230;46.328;19.972;2023-04-28T08:06:19;101256.78;;;15.04;37.54
73063;BME280;61230;46.328;19.972;2023-04-28T08:08:47;101249.94;;;15.29;38.13
73063;BME280;61230;46.328;19.972;2023-04-28T08:11:15;101248.50;;;15.34;38.49
73063;BME280;61230;46.328;19.972;2023-04-28T08:13:43;101259.47;;;15.39;37.74
73063;BME280;61230;46.328;19.972;2023-04-28T08:16:10;101247.84;;;15.50;37.49
73063;BME280;61230;46.328;19.972;2023-04-28T08:18:38;101246.25;;;15.75;37.74
73063;BME280;61230;46.328;19.972;2023-04-28T08:21:07;101245.53;;;15.73;37.51
73063;BME280;61230;46.328;19.972;2023-04-28T08:23:34;101213.56;;;15.57;37.05
73063;BME280;61230;46.328;19.972;2023-04-28T08:26:03;101249.84;;;15.91;36.47
73063;BME280;61230;46.328;19.972;2023-04-28T08:28:31;101226.22;;;15.63;34.95
73063;BME280;61230;46.328;19.972;2023-04-28T08:31:00;101186.88;;;15.58;35.92
73063;BME280;61230;46.328;19.972;2023-04-28T08:33:28;101239.00;;;15.85;35.57
73063;BME280;61230;46.328;19.972;2023-04-28T08:35:55;101194.16;;;15.74;35.58
73063;BME280;61230;46.328;19.972;2023-04-28T08:38:23;101221.31;;;15.93;35.41
73063;BME280;61230;46.328;19.972;2023-04-28T08:40:51;101189.63;;;15.92;36.19
73063;BME280;61230;46.328;19.972;2023-04-28T08:43:19;101223.97;;;16.19;35.62
73063;BME280;61230;46.328;19.972;2023-04-28T08:45:47;101221.72;;;16.32;36.31
73063;BME280;61230;46.328;19.972;2023-04-28T08:48:20;101219.53;;;16.28;36.21
73063;BME280;61230;46.328;19.972;2023-04-28T08:50:50;101220.37;;;16.28;35.17
73063;BME280;61230;46.328;19.972;2023-04-28T08:53:24;101217.78;;;16.10;35.82
73063;BME280;61230;46.328;19.972;2023-04-28T08:55:56;101204.28;;;16.30;35.84
73063;BME280;61230;46.328;19.972;2023-04-28T08:58:25;101202.81;;;16.35;36.16
73063;BME280;61230;46.328;19.972;2023-04-28T09:00:53;101198.41;;;16.52;35.84
73063;BME280;61230;46.328;19.972;2023-04-28T09:03:21;101192.47;;;16.58;35.20
73063;BME280;61230;46.328;19.972;2023-04-28T09:05:50;101200.16;;;16.69;34.82
73063;BME280;61230;46.328;19.972;2023-04-28T09:08:17;101199.53;;;16.83;34.50
73063;BME280;61230;46.328;19.972;2023-04-28T09:10:45;101207.03;;;16.88;35.14
73063;BME280;61230;46.328;19.972;2023-04-28T09:13:26;101195.91;;;16.92;34.14
73063;BME280;61230;46.328;19.972;2023-04-28T09:15:58;101151.87;;;16.90;33.62
73063;BME280;61230;46.328;19.972;2023-04-28T09:18:26;101195.66;;;17.19;33.51
73063;BME280;61230;46.328;19.972;2023-04-28T09:21:08;101188.50;;;17.28;33.75
73063;BME280;61230;46.328;19.972;2023-04-28T09:23:47;101183.50;;;17.33;32.89
73063;BME280;61230;46.328;19.972;2023-04-28T09:26:18;101192.16;;;17.51;32.71
73063;BME280;61230;46.328;19.972;2023-04-28T09:28:46;101179.84;;;17.50;33.00
73063;BME280;61230;46.328;19.972;2023-04-28T09:31:24;101143.09;;;17.05;33.60
73063;BME280;61230;46.328;19.972;2023-04-28T09:33:57;101178.19;;;17.65;33.27
73063;BME280;61230;46.328;19.972;2023-04-28T09:36:26;101169.88;;;17.28;32.77
73063;BME280;61230;46.328;19.972;2023-04-28T09:38:57;101166.91;;;17.55;33.69
73063;BME280;61230;46.328;19.972;2023-04-28T09:41:38;101117.19;;;17.56;34.22
73063;BME280;61230;46.328;19.972;2023-04-28T09:44:14;101161.38;;;17.89;32.18
73063;BME280;61230;46.328;19.972;2023-04-28T09:46:44;101155.37;;;17.87;32.32
73063;BME280;61230;46.328;19.972;2023-04-28T09:49:12;101112.97;;;17.77;32.77
73063;BME280;61230;46.328;19.972;2023-04-28T09:51:40;101146.97;;;17.59;32.01
73063;BME280;61230;46.328;19.972;2023-04-28T09:54:08;101148.25;;;17.88;32.32
73063;BME280;61230;46.328;19.972;2023-04-28T09:56:40;101149.63;;;18.14;31.68
73063;BME280;61230;46.328;19.972;2023-04-28T09:59:08;101125.81;;;18.21;31.40
73063;BME280;61230;46.328;19.972;2023-04-28T10:01:39;101145.06;;;18.31;31.60
73063;BME280;61230;46.328;19.972;2023-04-28T10:04:07;101142.84;;;18.59;31.20
73063;BME280;61230;46.328;19.972;2023-04-28T10:06:36;101134.34;;;18.55;30.23
73063;BME280;61230;46.328;19.972;2023-04-28T10:09:04;101135.28;;;18.23;30.29
73063;BME280;61230;46.328;19.972;2023-04-28T10:11:32;101132.97;;;18.59;30.41
73063;BME280;61230;46.328;19.972;2023-04-28T10:14:00;101126.53;;;18.46;30.12
73063;BME280;61230;46.328;19.972;2023-04-28T10:16:30;101136.62;;;18.66;30.62
73063;BME280;61230;46.328;19.972;2023-04-28T10:19:00;101127.97;;;18.64;31.05
73063;BME280;61230;46.328;19.972;2023-04-28T10:21:29;101130.88;;;18.77;31.17
73063;BME280;61230;46.328;19.972;2023-04-28T10:24:33;101130.41;;;18.97;30.29
73063;BME280;61230;46.328;19.972;2023-04-28T10:27:13;101128.72;;;19.04;30.75
73063;BME280;61230;46.328;19.972;2023-04-28T10:29:42;101116.16;;;18.20;30.88
73063;BME280;61230;46.328;19.972;2023-04-28T10:32:17;101132.72;;;19.00;30.30
73063;BME280;61230;46.328;19.972;2023-04-28T10:34:46;101129.22;;;19.22;29.69
73063;BME280;61230;46.328;19.972;2023-04-28T10:37:14;101123.47;;;19.10;30.22
73063;BME280;61230;46.328;19.972;2023-04-28T10:42:54;101117.22;;;19.03;31.15
73063;BME280;61230;46.328;19.972;2023-04-28T10:48:15;101103.62;;;19.13;30.01
73063;BME280;61230;46.328;19.972;2023-04-28T10:56:28;101077.16;;;19.78;28.70
73063;BME280;61230;46.328;19.972;2023-04-28T10:58:57;101078.06;;;19.41;29.10
73063;BME280;61230;46.328;19.972;2023-04-28T11:01:29;101085.25;;;19.55;30.09
73063;BME280;61230;46.328;19.972;2023-04-28T11:04:06;101037.37;;;19.68;29.07
73063;BME280;61230;46.328;19.972;2023-04-28T11:14:33;101063.97;;;20.05;28.57
73063;BME280;61230;46.328;19.972;2023-04-28T11:17:02;101067.53;;;20.13;29.33
73063;BME280;61230;46.328;19.972;2023-04-28T11:19:35;101056.53;;;19.86;28.46
73063;BME280;61230;46.328;19.972;2023-04-28T11:22:10;101053.66;;;19.88;28.91
73063;BME280;61230;46.328;19.972;2023-04-28T11:24:40;101057.59;;;20.06;27.90
73063;BME280;61230;46.328;19.972;2023-04-28T11:27:08;101056.31;;;20.32;28.83
73063;BME280;61230;46.328;19.972;2023-04-28T11:29:37;101044.66;;;20.39;28.09
73063;BME280;61230;46.328;19.972;2023-04-28T11:32:07;101048.78;;;19.77;28.09
73063;BME280;61230;46.328;19.972;2023-04-28T11:34:36;101047.34;;;20.39;28.46
73063;BME280;61230;46.328;19.972;2023-04-28T11:37:03;101038.62;;;20.52;27.69
73063;BME280;61230;46.328;19.972;2023-04-28T11:39:33;101038.81;;;20.93;27.63
73063;BME280;61230;46.328;19.972;2023-04-28T11:42:08;101043.09;;;20.87;27.62
73063;BME280;61230;46.328;19.972;2023-04-28T11:44:36;101036.16;;;20.72;27.96
73063;BME280;61230;46.328;19.972;2023-04-28T11:47:05;101035.75;;;20.75;27.96
73063;BME280;61230;46.328;19.972;2023-04-28T11:49:44;101025.06;;;20.75;28.59
73063;BME280;61230;46.328;19.972;2023-04-28T11:52:12;101025.06;;;21.17;27.69
73063;BME280;61230;46.328;19.972;2023-04-28T11:54:40;101008.31;;;21.08;27.32
73063;BME280;61230;46.328;19.972;2023-04-28T11:57:18;101009.59;;;20.91;26.79
73063;BME280;61230;46.328;19.972;2023-04-28T11:59:46;101002.84;;;21.51;26.81
73063;BME280;61230;46.328;19.972;2023-04-28T12:02:23;101000.94;;;21.51;27.92
73063;BME280;61230;46.328;19.972;2023-04-28T12:04:52;100998.75;;;21.27;27.60
73063;BME280;61230;46.328;19.972;2023-04-28T12:07:20;101000.03;;;21.31;27.72
73063;BME280;61230;46.328;19.972;2023-04-28T12:10:13;100954.31;;;20.77;26.96
73063;BME280;61230;46.328;19.972;2023-04-28T12:12:45;100985.16;;;21.29;27.24
73063;BME280;61230;46.328;19.972;2023-04-28T12:15:20;100984.75;;;21.59;27.04
73063;BME280;61230;46.328;19.972;2023-04-28T12:17:49;100955.53;;;21.30;27.54
73063;BME280;61230;46.328;19.972;2023-04-28T12:20:37;100943.66;;;20.84;28.20
73063;BME280;61230;46.328;19.972;2023-04-28T12:23:06;100981.41;;;21.23;28.03
73063;BME280;61230;46.328;19.972;2023-04-28T12:25:45;100977.69;;;21.17;27.90
73063;BME280;61230;46.328;19.972;2023-04-28T12:28:13;100979.31;;;21.46;27.40
73063;BME280;61230;46.328;19.972;2023-04-28T12:30:41;100977.50;;;21.53;27.51
73063;BME280;61230;46.328;19.972;2023-04-28T12:33:26;100971.16;;;21.27;27.55
73063;BME280;61230;46.328;19.972;2023-04-28T12:35:56;100967.56;;;21.13;27.14
73063;BME280;61230;46.328;19.972;2023-04-28T12:38:25;100972.94;;;21.47;28.33
73063;BME280;61230;46.328;19.972;2023-04-28T12:40:53;100967.97;;;21.44;27.65
73063;BME280;61230;46.328;19.972;2023-04-28T12:43:21;100965.66;;;21.75;27.05
73063;BME280;61230;46.328;19.972;2023-04-28T12:45:50;100921.34;;;21.26;27.36
73063;BME280;61230;46.328;19.972;2023-04-28T12:48:20;100962.78;;;21.43;27.53
73063;BME280;61230;46.328;19.972;2023-04-28T12:50:48;100950.19;;;21.30;27.44
73063;BME280;61230;46.328;19.972;2023-04-28T12:53:17;100954.34;;;21.39;28.04
73063;BME280;61230;46.328;19.972;2023-04-28T12:55:45;100953.81;;;21.16;28.08
73063;BME280;61230;46.328;19.972;2023-04-28T12:58:12;100944.78;;;21.24;27.70
73063;BME280;61230;46.328;19.972;2023-04-28T13:00:40;100945.69;;;20.54;27.74
73063;BME280;61230;46.328;19.972;2023-04-28T13:03:08;100940.88;;;20.98;28.01
73063;BME280;61230;46.328;19.972;2023-04-28T13:05:36;100932.72;;;21.41;27.56
73063;BME280;61230;46.328;19.972;2023-04-28T13:08:04;100890.00;;;21.67;27.53
73063;BME280;61230;46.328;19.972;2023-04-28T13:10:31;100925.78;;;22.07;27.43
73063;BME280;61230;46.328;19.972;2023-04-28T13:12:59;100924.31;;;21.98;27.20
73063;BME280;61230;46.328;19.972;2023-04-28T13:15:27;100917.78;;;22.40;27.09