sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61004;DHT22;46889;37.310;13.582;2022-10-16T00:00:38;18.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T00:03:05;18.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T00:05:32;18.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T00:07:58;18.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T00:10:24;18.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T00:12:50;18.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T00:15:16;18.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T00:17:43;18.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T00:20:09;18.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T00:22:36;18.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T00:25:03;18.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T00:27:29;18.80;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T00:29:55;18.80;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T00:32:21;18.80;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T00:34:49;18.80;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T00:37:15;18.80;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T00:39:41;18.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T00:42:13;18.80;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T00:44:52;18.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T00:47:31;18.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T00:50:16;18.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T00:52:46;18.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T00:55:14;18.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T00:57:42;18.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T01:00:08;18.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T01:02:35;18.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T01:05:02;18.60;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T01:10:10;18.60;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T01:12:57;18.60;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T01:15:35;18.60;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T01:18:08;18.50;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T01:20:46;18.50;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T01:23:48;18.50;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T01:28:56;18.50;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T01:31:29;18.50;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T01:34:00;18.40;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T01:36:37;18.40;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T01:39:06;18.40;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T01:41:48;18.40;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T01:44:21;18.40;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T01:46:50;18.30;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T01:49:18;18.30;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T01:51:50;18.20;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T01:54:20;18.30;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T01:56:50;18.20;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T01:59:20;18.20;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T02:01:52;18.10;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T02:04:23;18.10;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T02:06:50;18.10;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T02:09:16;18.10;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T02:11:51;18.20;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T02:14:19;18.20;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T02:16:47;18.20;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T02:19:13;18.20;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T02:21:50;18.20;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T02:24:28;18.10;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T02:27:04;18.10;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T02:29:33;18.10;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T02:32:02;18.10;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T02:34:30;18.20;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T02:36:58;18.20;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T02:39:27;18.20;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T02:41:53;18.20;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T02:44:19;18.20;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T02:46:52;18.20;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T02:49:19;18.20;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T02:51:46;18.10;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T02:54:13;18.10;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T02:56:40;18.10;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T02:59:06;18.10;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T03:01:32;18.00;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T03:03:59;18.00;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T03:06:25;18.00;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T03:08:51;18.00;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T03:11:17;18.10;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T03:13:43;18.10;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T03:16:09;18.10;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T03:18:35;18.10;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T03:21:01;18.20;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T03:23:27;18.10;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T03:25:54;18.10;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T03:28:20;18.10;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T03:30:46;18.10;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T03:33:12;18.10;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T03:35:38;18.00;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T03:38:04;18.00;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T03:40:33;18.00;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T03:42:59;17.90;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T03:45:25;17.90;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T03:47:53;17.80;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T03:50:19;17.80;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T03:52:45;17.80;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T03:55:12;17.80;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T03:57:38;17.80;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T04:00:04;17.90;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T04:02:30;17.90;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T04:04:56;17.90;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T04:07:22;17.90;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T04:09:48;17.90;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T04:12:14;18.00;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T04:14:40;17.90;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T04:17:06;17.90;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T04:19:32;17.90;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T04:21:58;17.80;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T04:24:24;17.80;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T04:26:50;17.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T04:29:17;17.60;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T04:31:43;17.60;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T04:34:09;17.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T04:36:35;17.60;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T04:39:01;17.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T04:41:28;17.60;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T04:43:55;17.60;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T04:46:21;17.60;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T04:48:47;17.60;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T04:51:13;17.60;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T04:53:39;17.60;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T04:56:05;17.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T04:58:31;17.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T05:00:58;17.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T05:03:24;17.80;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T05:05:51;17.80;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T05:08:18;17.80;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T05:10:44;17.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T05:13:11;17.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T05:15:39;17.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T05:18:06;17.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T05:20:32;17.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T05:22:58;17.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T05:25:24;17.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T05:27:50;17.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T05:30:17;17.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T05:32:50;17.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T05:35:17;17.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T05:37:44;17.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T05:40:11;17.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T05:42:39;17.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T05:45:06;18.00;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T05:47:34;18.60;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T05:50:00;19.00;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T05:52:27;19.50;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T05:54:53;19.90;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T05:57:19;20.30;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T05:59:45;20.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T06:02:14;21.10;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T06:04:40;21.20;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T06:07:08;21.30;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T06:09:34;21.50;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T06:12:00;21.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T06:14:27;22.20;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T06:16:53;22.40;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T06:19:20;22.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T06:21:46;22.90;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T06:24:13;23.10;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T06:26:39;23.50;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T06:29:05;23.90;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T06:31:32;24.10;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T06:33:59;24.60;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T06:36:26;25.00;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T06:38:52;24.90;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T06:41:19;24.40;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T06:43:46;24.50;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T06:46:12;24.10;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T06:48:39;24.40;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T06:51:11;25.10;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T06:53:42;25.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T06:56:20;26.20;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T06:58:48;26.40;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T07:01:16;27.00;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T07:03:44;27.30;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T07:06:16;27.80;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T07:08:44;28.20;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T07:11:14;28.40;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T07:13:42;28.60;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T07:16:16;29.00;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T07:18:43;28.80;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T07:21:14;28.60;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T07:23:42;28.60;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T07:26:09;28.00;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T07:28:37;27.30;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T07:31:05;26.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T07:33:33;26.60;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T07:35:59;26.40;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T07:38:28;25.50;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T07:41:01;25.00;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T07:43:29;25.00;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T07:45:55;24.80;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T07:48:22;24.90;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T07:50:49;24.80;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T07:53:15;24.60;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T07:55:43;24.60;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T07:58:10;24.80;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T08:00:37;24.80;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T08:03:03;25.00;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T08:05:32;25.00;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T08:08:02;25.00;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T08:10:31;24.90;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T08:12:57;25.20;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T08:15:24;25.30;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T08:18:02;25.40;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T08:20:30;25.00;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T08:22:56;24.80;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T08:25:23;24.80;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T08:27:50;25.00;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T08:30:18;25.10;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T08:32:45;25.20;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T08:35:12;25.60;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T08:37:38;25.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T08:40:06;25.90;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T08:47:59;26.10;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T08:50:28;26.00;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T08:52:55;25.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T08:58:00;25.40;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T09:00:27;25.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T09:03:27;25.90;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T09:17:33;26.50;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T09:22:43;26.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T09:25:14;27.00;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T09:27:43;27.10;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T09:30:15;26.90;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T09:32:43;26.50;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T09:35:32;26.10;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T09:37:59;26.00;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T09:40:36;26.30;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T09:45:53;26.50;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T09:48:21;26.40;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T09:51:03;25.60;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T09:53:44;25.40;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T09:56:21;25.30;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T09:58:51;25.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T10:01:19;26.00;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T10:03:46;26.20;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T10:06:21;26.40;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T10:08:55;26.50;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T10:11:45;26.50;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T10:14:22;26.20;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T10:16:48;25.90;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T10:19:20;25.80;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T10:21:48;25.90;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T10:24:16;26.00;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T10:26:49;26.20;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T10:37:48;26.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T10:40:27;26.60;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T10:43:32;26.50;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T10:46:12;26.60;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T10:49:00;26.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T10:51:32;26.90;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T10:54:14;27.00;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T10:56:47;26.80;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T10:59:27;26.50;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T11:02:00;26.60;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T11:07:49;26.50;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T11:10:47;26.50;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T11:13:10;26.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T11:15:41;26.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T11:21:12;26.50;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T11:23:53;26.60;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T11:26:35;26.90;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T11:29:23;27.00;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T11:31:59;26.90;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T11:34:47;26.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T11:37:25;26.40;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T11:40:03;26.50;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T11:42:38;26.40;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T11:45:31;26.60;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T11:50:52;27.00;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T11:53:44;27.10;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T11:56:13;27.00;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T12:01:31;27.20;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T12:04:21;27.30;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T12:07:05;27.10;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T12:09:36;27.30;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T12:12:03;27.40;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T12:14:33;27.40;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T12:17:04;27.30;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T12:20:18;27.20;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T12:22:54;27.30;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T12:25:28;27.20;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T12:28:07;27.20;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T12:30:51;27.00;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T12:33:28;27.00;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T12:35:59;27.10;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T12:38:49;27.00;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T12:41:28;27.10;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T12:44:23;27.20;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T12:46:52;27.30;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T12:49:47;27.30;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T12:52:28;27.20;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T12:54:59;27.10;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T13:00:36;27.00;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T13:09:16;26.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T13:11:56;26.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T13:14:56;26.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T13:23:06;26.00;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T13:28:31;26.10;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T13:31:00;26.00;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T13:33:35;26.00;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T13:36:03;26.10;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T13:38:32;26.20;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T13:41:05;26.10;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T13:46:22;26.00;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T13:49:19;26.00;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T13:51:59;26.00;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T13:54:27;26.10;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T13:57:17;26.20;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T13:59:45;26.20;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T14:02:31;26.10;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T14:05:02;26.10;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T14:07:31;26.10;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T14:10:06;26.30;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T14:12:35;26.20;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T14:15:02;26.00;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T14:17:35;25.90;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T14:20:05;25.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T14:22:37;25.80;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T14:30:50;25.60;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T14:36:05;25.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T14:38:40;25.60;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T14:41:08;25.50;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T14:43:40;25.40;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T14:46:21;25.40;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T14:49:00;25.60;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T14:51:31;25.60;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T14:53:57;25.60;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T14:56:27;25.40;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T14:58:55;25.40;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T15:01:22;25.20;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T15:03:50;25.00;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T15:06:19;24.90;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T15:08:49;24.90;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T15:11:35;24.90;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T15:14:02;24.90;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T15:16:29;24.80;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T15:18:55;24.90;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T15:23:52;24.90;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T15:26:20;25.00;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T15:28:46;25.00;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T15:31:12;24.90;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T15:33:38;24.60;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T15:36:06;24.30;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T15:38:32;24.30;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T15:40:59;24.30;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T15:43:25;24.30;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T15:46:06;24.30;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T15:48:34;24.20;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T15:51:00;24.20;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T15:53:30;24.20;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T15:55:56;24.20;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T15:58:22;24.10;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T16:00:58;24.00;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T16:03:28;24.00;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T16:05:55;23.90;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T16:08:23;23.80;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T16:13:26;23.80;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T16:15:52;23.70;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T16:18:18;23.60;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T16:20:45;23.40;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T16:23:13;23.30;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T16:25:42;23.00;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T16:28:15;22.90;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T16:30:41;22.80;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T16:33:29;22.60;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T16:36:00;22.50;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T16:38:28;22.50;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T16:40:54;22.40;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T16:43:26;22.40;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T16:45:53;22.40;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T16:48:19;22.30;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T16:50:45;22.30;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T16:53:11;22.20;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T16:55:37;22.10;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T16:58:06;22.10;99.90
61004;DHT22;46889;37.310;13.582;2022-10-16T17:00:32;22.10;99.90