sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21046;SDS011;10682;50.874;3.656;2022-08-18T00:01:52;62.47;;;37.17;;
21046;SDS011;10682;50.874;3.656;2022-08-18T00:04:29;69.22;;;40.58;;
21046;SDS011;10682;50.874;3.656;2022-08-18T00:07:02;71.32;;;40.95;;
21046;SDS011;10682;50.874;3.656;2022-08-18T00:09:35;65.13;;;39.83;;
21046;SDS011;10682;50.874;3.656;2022-08-18T00:12:05;71.72;;;42.88;;
21046;SDS011;10682;50.874;3.656;2022-08-18T00:14:39;77.05;;;45.45;;
21046;SDS011;10682;50.874;3.656;2022-08-18T00:17:07;94.88;;;48.90;;
21046;SDS011;10682;50.874;3.656;2022-08-18T00:19:34;104.03;;;52.15;;
21046;SDS011;10682;50.874;3.656;2022-08-18T00:22:14;97.70;;;49.83;;
21046;SDS011;10682;50.874;3.656;2022-08-18T00:24:45;117.90;;;53.38;;
21046;SDS011;10682;50.874;3.656;2022-08-18T00:27:21;108.32;;;53.38;;
21046;SDS011;10682;50.874;3.656;2022-08-18T00:29:55;102.68;;;52.22;;
21046;SDS011;10682;50.874;3.656;2022-08-18T00:32:30;117.28;;;55.50;;
21046;SDS011;10682;50.874;3.656;2022-08-18T00:35:08;100.68;;;50.08;;
21046;SDS011;10682;50.874;3.656;2022-08-18T00:37:55;115.50;;;57.45;;
21046;SDS011;10682;50.874;3.656;2022-08-18T00:40:27;125.55;;;59.92;;
21046;SDS011;10682;50.874;3.656;2022-08-18T00:43:05;117.50;;;56.58;;
21046;SDS011;10682;50.874;3.656;2022-08-18T00:45:40;218.23;;;69.15;;
21046;SDS011;10682;50.874;3.656;2022-08-18T00:48:09;336.55;;;72.35;;
21046;SDS011;10682;50.874;3.656;2022-08-18T00:50:57;397.38;;;75.80;;
21046;SDS011;10682;50.874;3.656;2022-08-18T00:53:30;406.45;;;73.00;;
21046;SDS011;10682;50.874;3.656;2022-08-18T00:56:07;183.75;;;72.63;;
21046;SDS011;10682;50.874;3.656;2022-08-18T00:58:49;340.00;;;76.57;;
21046;SDS011;10682;50.874;3.656;2022-08-18T01:01:23;239.88;;;74.68;;
21046;SDS011;10682;50.874;3.656;2022-08-18T01:03:57;356.52;;;79.40;;
21046;SDS011;10682;50.874;3.656;2022-08-18T01:06:35;199.52;;;75.50;;
21046;SDS011;10682;50.874;3.656;2022-08-18T01:09:08;557.38;;;81.28;;
21046;SDS011;10682;50.874;3.656;2022-08-18T01:11:36;133.25;;;64.00;;
21046;SDS011;10682;50.874;3.656;2022-08-18T01:14:04;219.45;;;68.90;;
21046;SDS011;10682;50.874;3.656;2022-08-18T01:16:34;164.82;;;73.43;;
21046;SDS011;10682;50.874;3.656;2022-08-18T01:19:23;151.38;;;68.03;;
21046;SDS011;10682;50.874;3.656;2022-08-18T01:22:34;138.77;;;65.25;;
21046;SDS011;10682;50.874;3.656;2022-08-18T01:25:05;147.05;;;66.45;;
21046;SDS011;10682;50.874;3.656;2022-08-18T01:27:52;124.45;;;62.25;;
21046;SDS011;10682;50.874;3.656;2022-08-18T01:30:26;184.38;;;68.10;;
21046;SDS011;10682;50.874;3.656;2022-08-18T01:32:54;292.83;;;67.50;;
21046;SDS011;10682;50.874;3.656;2022-08-18T01:35:22;245.70;;;71.22;;
21046;SDS011;10682;50.874;3.656;2022-08-18T01:37:52;357.23;;;71.68;;
21046;SDS011;10682;50.874;3.656;2022-08-18T01:40:21;128.07;;;64.22;;
21046;SDS011;10682;50.874;3.656;2022-08-18T01:43:09;202.27;;;67.82;;
21046;SDS011;10682;50.874;3.656;2022-08-18T01:45:37;125.30;;;61.40;;
21046;SDS011;10682;50.874;3.656;2022-08-18T01:48:05;166.93;;;59.80;;
21046;SDS011;10682;50.874;3.656;2022-08-18T01:50:34;145.00;;;57.78;;
21046;SDS011;10682;50.874;3.656;2022-08-18T01:53:02;163.75;;;57.65;;
21046;SDS011;10682;50.874;3.656;2022-08-18T01:55:35;115.70;;;59.40;;
21046;SDS011;10682;50.874;3.656;2022-08-18T01:58:05;95.10;;;53.60;;
21046;SDS011;10682;50.874;3.656;2022-08-18T02:00:33;111.43;;;58.03;;
21046;SDS011;10682;50.874;3.656;2022-08-18T02:03:02;163.18;;;60.33;;
21046;SDS011;10682;50.874;3.656;2022-08-18T02:05:35;109.07;;;56.67;;
21046;SDS011;10682;50.874;3.656;2022-08-18T02:08:07;223.32;;;66.35;;
21046;SDS011;10682;50.874;3.656;2022-08-18T02:10:35;143.55;;;65.28;;
21046;SDS011;10682;50.874;3.656;2022-08-18T02:13:02;106.57;;;57.15;;
21046;SDS011;10682;50.874;3.656;2022-08-18T02:15:29;186.65;;;61.67;;
21046;SDS011;10682;50.874;3.656;2022-08-18T02:17:57;121.70;;;60.10;;
21046;SDS011;10682;50.874;3.656;2022-08-18T02:20:24;112.50;;;58.03;;
21046;SDS011;10682;50.874;3.656;2022-08-18T02:22:51;98.78;;;54.30;;
21046;SDS011;10682;50.874;3.656;2022-08-18T02:25:18;153.30;;;56.05;;
21046;SDS011;10682;50.874;3.656;2022-08-18T02:27:46;119.97;;;60.47;;
21046;SDS011;10682;50.874;3.656;2022-08-18T02:30:14;115.03;;;61.15;;
21046;SDS011;10682;50.874;3.656;2022-08-18T02:32:43;100.90;;;55.22;;
21046;SDS011;10682;50.874;3.656;2022-08-18T02:35:10;209.38;;;62.28;;
21046;SDS011;10682;50.874;3.656;2022-08-18T02:37:38;189.18;;;63.28;;
21046;SDS011;10682;50.874;3.656;2022-08-18T02:40:08;134.80;;;57.40;;
21046;SDS011;10682;50.874;3.656;2022-08-18T02:42:41;113.85;;;58.78;;
21046;SDS011;10682;50.874;3.656;2022-08-18T02:45:09;101.78;;;53.67;;
21046;SDS011;10682;50.874;3.656;2022-08-18T02:47:38;107.32;;;56.80;;
21046;SDS011;10682;50.874;3.656;2022-08-18T02:50:08;143.05;;;60.72;;
21046;SDS011;10682;50.874;3.656;2022-08-18T02:52:36;120.38;;;61.72;;
21046;SDS011;10682;50.874;3.656;2022-08-18T02:55:05;101.03;;;53.75;;
21046;SDS011;10682;50.874;3.656;2022-08-18T02:57:33;117.75;;;57.85;;
21046;SDS011;10682;50.874;3.656;2022-08-18T03:00:14;150.45;;;56.42;;
21046;SDS011;10682;50.874;3.656;2022-08-18T03:02:45;116.50;;;56.40;;
21046;SDS011;10682;50.874;3.656;2022-08-18T03:05:13;103.38;;;55.10;;
21046;SDS011;10682;50.874;3.656;2022-08-18T03:07:41;96.03;;;53.38;;
21046;SDS011;10682;50.874;3.656;2022-08-18T03:10:10;133.93;;;53.70;;
21046;SDS011;10682;50.874;3.656;2022-08-18T03:12:59;94.75;;;52.78;;
21046;SDS011;10682;50.874;3.656;2022-08-18T03:15:26;111.38;;;59.05;;
21046;SDS011;10682;50.874;3.656;2022-08-18T03:17:53;113.88;;;57.83;;
21046;SDS011;10682;50.874;3.656;2022-08-18T03:20:21;106.95;;;55.83;;
21046;SDS011;10682;50.874;3.656;2022-08-18T03:22:56;145.15;;;56.42;;
21046;SDS011;10682;50.874;3.656;2022-08-18T03:25:23;180.38;;;53.10;;
21046;SDS011;10682;50.874;3.656;2022-08-18T03:27:50;134.25;;;52.30;;
21046;SDS011;10682;50.874;3.656;2022-08-18T03:30:18;104.40;;;49.13;;
21046;SDS011;10682;50.874;3.656;2022-08-18T03:32:45;284.05;;;59.83;;
21046;SDS011;10682;50.874;3.656;2022-08-18T03:35:12;345.55;;;62.85;;
21046;SDS011;10682;50.874;3.656;2022-08-18T03:37:40;93.47;;;52.97;;
21046;SDS011;10682;50.874;3.656;2022-08-18T03:40:07;232.77;;;53.05;;
21046;SDS011;10682;50.874;3.656;2022-08-18T03:42:36;83.00;;;47.90;;
21046;SDS011;10682;50.874;3.656;2022-08-18T03:45:03;88.13;;;48.55;;
21046;SDS011;10682;50.874;3.656;2022-08-18T03:47:43;87.20;;;51.03;;
21046;SDS011;10682;50.874;3.656;2022-08-18T03:50:11;101.68;;;49.90;;
21046;SDS011;10682;50.874;3.656;2022-08-18T03:52:39;116.00;;;49.28;;
21046;SDS011;10682;50.874;3.656;2022-08-18T03:55:07;99.22;;;51.03;;
21046;SDS011;10682;50.874;3.656;2022-08-18T03:57:34;116.22;;;52.63;;
21046;SDS011;10682;50.874;3.656;2022-08-18T04:00:09;113.55;;;56.35;;
21046;SDS011;10682;50.874;3.656;2022-08-18T04:02:37;83.95;;;50.05;;
21046;SDS011;10682;50.874;3.656;2022-08-18T04:05:05;131.82;;;53.63;;
21046;SDS011;10682;50.874;3.656;2022-08-18T04:07:33;104.07;;;55.70;;
21046;SDS011;10682;50.874;3.656;2022-08-18T04:10:00;146.40;;;53.65;;
21046;SDS011;10682;50.874;3.656;2022-08-18T04:12:29;133.90;;;51.08;;
21046;SDS011;10682;50.874;3.656;2022-08-18T04:14:56;109.15;;;48.83;;
21046;SDS011;10682;50.874;3.656;2022-08-18T04:17:23;73.80;;;45.38;;
21046;SDS011;10682;50.874;3.656;2022-08-18T04:19:51;79.25;;;48.60;;
21046;SDS011;10682;50.874;3.656;2022-08-18T04:22:20;102.22;;;48.88;;
21046;SDS011;10682;50.874;3.656;2022-08-18T04:24:48;114.85;;;47.70;;
21046;SDS011;10682;50.874;3.656;2022-08-18T04:27:16;113.63;;;47.08;;
21046;SDS011;10682;50.874;3.656;2022-08-18T04:29:45;178.50;;;48.85;;
21046;SDS011;10682;50.874;3.656;2022-08-18T04:32:13;104.25;;;48.05;;
21046;SDS011;10682;50.874;3.656;2022-08-18T04:34:40;80.15;;;46.83;;
21046;SDS011;10682;50.874;3.656;2022-08-18T04:37:07;80.10;;;46.55;;
21046;SDS011;10682;50.874;3.656;2022-08-18T04:39:35;77.53;;;45.60;;
21046;SDS011;10682;50.874;3.656;2022-08-18T04:42:02;84.15;;;46.50;;
21046;SDS011;10682;50.874;3.656;2022-08-18T04:44:31;102.95;;;46.30;;
21046;SDS011;10682;50.874;3.656;2022-08-18T04:46:59;104.25;;;47.70;;
21046;SDS011;10682;50.874;3.656;2022-08-18T04:49:27;106.43;;;46.03;;
21046;SDS011;10682;50.874;3.656;2022-08-18T04:51:56;119.50;;;48.80;;
21046;SDS011;10682;50.874;3.656;2022-08-18T04:55:02;113.93;;;44.65;;
21046;SDS011;10682;50.874;3.656;2022-08-18T04:57:31;138.30;;;46.92;;
21046;SDS011;10682;50.874;3.656;2022-08-18T05:00:00;86.03;;;45.38;;
21046;SDS011;10682;50.874;3.656;2022-08-18T05:02:30;77.18;;;42.00;;
21046;SDS011;10682;50.874;3.656;2022-08-18T05:04:58;70.80;;;41.92;;
21046;SDS011;10682;50.874;3.656;2022-08-18T05:07:27;86.70;;;43.08;;
21046;SDS011;10682;50.874;3.656;2022-08-18T05:09:56;332.88;;;52.92;;
21046;SDS011;10682;50.874;3.656;2022-08-18T05:12:25;380.08;;;55.53;;
21046;SDS011;10682;50.874;3.656;2022-08-18T05:14:52;169.68;;;50.88;;
21046;SDS011;10682;50.874;3.656;2022-08-18T05:17:22;173.80;;;51.60;;
21046;SDS011;10682;50.874;3.656;2022-08-18T05:19:56;108.90;;;47.80;;
21046;SDS011;10682;50.874;3.656;2022-08-18T05:22:27;80.22;;;44.28;;
21046;SDS011;10682;50.874;3.656;2022-08-18T05:24:56;113.53;;;47.88;;
21046;SDS011;10682;50.874;3.656;2022-08-18T05:27:24;100.97;;;49.65;;
21046;SDS011;10682;50.874;3.656;2022-08-18T05:29:51;79.30;;;45.60;;
21046;SDS011;10682;50.874;3.656;2022-08-18T05:32:17;135.65;;;50.60;;
21046;SDS011;10682;50.874;3.656;2022-08-18T05:35:06;352.98;;;53.20;;
21046;SDS011;10682;50.874;3.656;2022-08-18T05:40:42;300.80;;;51.33;;
21046;SDS011;10682;50.874;3.656;2022-08-18T05:43:12;456.25;;;55.72;;
21046;SDS011;10682;50.874;3.656;2022-08-18T05:45:41;486.55;;;56.35;;
21046;SDS011;10682;50.874;3.656;2022-08-18T05:48:09;100.65;;;46.25;;
21046;SDS011;10682;50.874;3.656;2022-08-18T05:50:36;297.98;;;53.63;;
21046;SDS011;10682;50.874;3.656;2022-08-18T05:53:08;111.30;;;48.40;;
21046;SDS011;10682;50.874;3.656;2022-08-18T05:58:48;90.05;;;46.20;;
21046;SDS011;10682;50.874;3.656;2022-08-18T06:01:21;74.82;;;43.50;;
21046;SDS011;10682;50.874;3.656;2022-08-18T06:03:57;183.13;;;45.47;;
21046;SDS011;10682;50.874;3.656;2022-08-18T06:06:39;98.88;;;43.83;;
21046;SDS011;10682;50.874;3.656;2022-08-18T06:09:24;85.80;;;45.10;;
21046;SDS011;10682;50.874;3.656;2022-08-18T06:12:03;77.13;;;46.13;;
21046;SDS011;10682;50.874;3.656;2022-08-18T06:14:50;98.28;;;48.63;;
21046;SDS011;10682;50.874;3.656;2022-08-18T06:17:39;143.88;;;48.50;;
21046;SDS011;10682;50.874;3.656;2022-08-18T06:23:01;147.07;;;49.83;;
21046;SDS011;10682;50.874;3.656;2022-08-18T06:25:56;99.80;;;49.42;;
21046;SDS011;10682;50.874;3.656;2022-08-18T06:29:05;138.77;;;47.70;;
21046;SDS011;10682;50.874;3.656;2022-08-18T06:40:28;109.22;;;51.03;;
21046;SDS011;10682;50.874;3.656;2022-08-18T06:42:55;104.07;;;51.15;;
21046;SDS011;10682;50.874;3.656;2022-08-18T06:45:34;113.95;;;48.65;;
21046;SDS011;10682;50.874;3.656;2022-08-18T06:48:14;97.63;;;46.45;;
21046;SDS011;10682;50.874;3.656;2022-08-18T06:50:58;82.03;;;42.33;;
21046;SDS011;10682;50.874;3.656;2022-08-18T06:56:23;101.20;;;43.20;;
21046;SDS011;10682;50.874;3.656;2022-08-18T06:58:54;100.85;;;43.55;;
21046;SDS011;10682;50.874;3.656;2022-08-18T07:01:39;85.38;;;38.58;;
21046;SDS011;10682;50.874;3.656;2022-08-18T07:04:07;107.30;;;44.08;;
21046;SDS011;10682;50.874;3.656;2022-08-18T07:06:34;98.30;;;40.67;;
21046;SDS011;10682;50.874;3.656;2022-08-18T07:09:16;105.57;;;42.88;;
21046;SDS011;10682;50.874;3.656;2022-08-18T07:14:44;88.68;;;38.15;;
21046;SDS011;10682;50.874;3.656;2022-08-18T07:17:20;100.57;;;41.35;;
21046;SDS011;10682;50.874;3.656;2022-08-18T07:20:22;94.45;;;39.72;;
21046;SDS011;10682;50.874;3.656;2022-08-18T07:25:28;78.70;;;34.75;;
21046;SDS011;10682;50.874;3.656;2022-08-18T07:28:06;79.57;;;34.20;;
21046;SDS011;10682;50.874;3.656;2022-08-18T07:31:07;85.78;;;37.08;;
21046;SDS011;10682;50.874;3.656;2022-08-18T07:34:02;91.30;;;38.63;;
21046;SDS011;10682;50.874;3.656;2022-08-18T07:36:41;82.82;;;37.47;;
21046;SDS011;10682;50.874;3.656;2022-08-18T07:39:37;78.35;;;36.33;;
21046;SDS011;10682;50.874;3.656;2022-08-18T07:45:22;85.28;;;37.00;;
21046;SDS011;10682;50.874;3.656;2022-08-18T07:48:04;82.03;;;36.38;;
21046;SDS011;10682;50.874;3.656;2022-08-18T07:51:11;73.55;;;35.33;;
21046;SDS011;10682;50.874;3.656;2022-08-18T07:57:19;74.05;;;35.28;;
21046;SDS011;10682;50.874;3.656;2022-08-18T08:06:07;62.78;;;33.88;;
21046;SDS011;10682;50.874;3.656;2022-08-18T08:08:43;65.38;;;35.65;;
21046;SDS011;10682;50.874;3.656;2022-08-18T08:20:04;60.25;;;34.35;;
21046;SDS011;10682;50.874;3.656;2022-08-18T08:28:43;61.17;;;35.95;;
21046;SDS011;10682;50.874;3.656;2022-08-18T08:37:00;56.08;;;34.15;;
21046;SDS011;10682;50.874;3.656;2022-08-18T08:39:51;53.75;;;33.75;;
21046;SDS011;10682;50.874;3.656;2022-08-18T08:42:47;56.33;;;33.08;;
21046;SDS011;10682;50.874;3.656;2022-08-18T08:45:29;50.20;;;31.98;;
21046;SDS011;10682;50.874;3.656;2022-08-18T08:48:22;51.00;;;31.63;;
21046;SDS011;10682;50.874;3.656;2022-08-18T08:50:54;46.53;;;31.25;;
21046;SDS011;10682;50.874;3.656;2022-08-18T08:53:47;46.88;;;31.67;;
21046;SDS011;10682;50.874;3.656;2022-08-18T08:56:19;52.65;;;33.25;;
21046;SDS011;10682;50.874;3.656;2022-08-18T09:10:17;49.80;;;31.80;;
21046;SDS011;10682;50.874;3.656;2022-08-18T09:23:25;41.67;;;28.45;;
21046;SDS011;10682;50.874;3.656;2022-08-18T09:26:20;40.00;;;26.67;;
21046;SDS011;10682;50.874;3.656;2022-08-18T09:29:47;44.00;;;27.20;;
21046;SDS011;10682;50.874;3.656;2022-08-18T09:37:51;40.38;;;26.45;;
21046;SDS011;10682;50.874;3.656;2022-08-18T09:40:52;30.90;;;22.77;;
21046;SDS011;10682;50.874;3.656;2022-08-18T09:43:56;27.83;;;20.17;;
21046;SDS011;10682;50.874;3.656;2022-08-18T09:46:57;31.05;;;20.23;;
21046;SDS011;10682;50.874;3.656;2022-08-18T09:54:51;31.98;;;24.90;;
21046;SDS011;10682;50.874;3.656;2022-08-18T09:57:20;35.03;;;24.83;;
21046;SDS011;10682;50.874;3.656;2022-08-18T10:10:53;28.40;;;20.85;;
21046;SDS011;10682;50.874;3.656;2022-08-18T10:13:38;28.63;;;21.40;;
21046;SDS011;10682;50.874;3.656;2022-08-18T10:37:43;29.15;;;20.38;;
21046;SDS011;10682;50.874;3.656;2022-08-18T10:40:17;24.83;;;19.88;;
21046;SDS011;10682;50.874;3.656;2022-08-18T10:43:23;26.67;;;20.42;;
21046;SDS011;10682;50.874;3.656;2022-08-18T10:46:05;28.88;;;21.15;;
21046;SDS011;10682;50.874;3.656;2022-08-18T10:48:58;26.10;;;20.58;;
21046;SDS011;10682;50.874;3.656;2022-08-18T10:54:44;23.30;;;16.42;;
21046;SDS011;10682;50.874;3.656;2022-08-18T11:00:19;18.02;;;14.52;;
21046;SDS011;10682;50.874;3.656;2022-08-18T11:06:03;14.63;;;11.32;;
21046;SDS011;10682;50.874;3.656;2022-08-18T11:08:55;15.45;;;12.57;;
21046;SDS011;10682;50.874;3.656;2022-08-18T11:11:43;20.35;;;15.30;;
21046;SDS011;10682;50.874;3.656;2022-08-18T11:20:06;19.60;;;13.88;;
21046;SDS011;10682;50.874;3.656;2022-08-18T11:22:37;17.73;;;14.35;;
21046;SDS011;10682;50.874;3.656;2022-08-18T11:25:17;17.20;;;13.43;;
21046;SDS011;10682;50.874;3.656;2022-08-18T11:27:54;19.60;;;14.70;;
21046;SDS011;10682;50.874;3.656;2022-08-18T11:30:24;18.38;;;13.73;;
21046;SDS011;10682;50.874;3.656;2022-08-18T11:33:05;18.83;;;12.98;;
21046;SDS011;10682;50.874;3.656;2022-08-18T11:35:34;18.75;;;15.02;;
21046;SDS011;10682;50.874;3.656;2022-08-18T11:38:16;18.45;;;16.15;;
21046;SDS011;10682;50.874;3.656;2022-08-18T11:40:50;19.63;;;15.48;;
21046;SDS011;10682;50.874;3.656;2022-08-18T11:43:38;20.33;;;15.68;;
21046;SDS011;10682;50.874;3.656;2022-08-18T11:48:57;14.52;;;12.18;;
21046;SDS011;10682;50.874;3.656;2022-08-18T11:51:59;13.27;;;11.10;;
21046;SDS011;10682;50.874;3.656;2022-08-18T11:54:51;17.08;;;14.13;;
21046;SDS011;10682;50.874;3.656;2022-08-18T11:57:48;16.08;;;13.80;;
21046;SDS011;10682;50.874;3.656;2022-08-18T12:03:10;14.35;;;11.93;;
21046;SDS011;10682;50.874;3.656;2022-08-18T12:05:50;17.63;;;12.45;;
21046;SDS011;10682;50.874;3.656;2022-08-18T12:11:16;21.20;;;16.33;;
21046;SDS011;10682;50.874;3.656;2022-08-18T12:13:57;13.90;;;11.98;;
21046;SDS011;10682;50.874;3.656;2022-08-18T12:16:54;16.08;;;12.60;;
21046;SDS011;10682;50.874;3.656;2022-08-18T12:19:24;15.48;;;13.20;;
21046;SDS011;10682;50.874;3.656;2022-08-18T12:21:59;17.73;;;12.90;;
21046;SDS011;10682;50.874;3.656;2022-08-18T12:24:39;12.43;;;10.27;;
21046;SDS011;10682;50.874;3.656;2022-08-18T12:27:06;14.82;;;11.25;;
21046;SDS011;10682;50.874;3.656;2022-08-18T12:29:46;15.88;;;10.52;;
21046;SDS011;10682;50.874;3.656;2022-08-18T12:32:15;14.77;;;12.27;;
21046;SDS011;10682;50.874;3.656;2022-08-18T12:35:03;20.88;;;12.35;;
21046;SDS011;10682;50.874;3.656;2022-08-18T12:37:37;19.40;;;13.85;;
21046;SDS011;10682;50.874;3.656;2022-08-18T12:40:29;16.25;;;11.18;;
21046;SDS011;10682;50.874;3.656;2022-08-18T12:42:56;13.90;;;10.15;;
21046;SDS011;10682;50.874;3.656;2022-08-18T12:45:23;12.13;;;10.82;;
21046;SDS011;10682;50.874;3.656;2022-08-18T12:48:11;14.27;;;10.05;;
21046;SDS011;10682;50.874;3.656;2022-08-18T12:50:40;12.93;;;9.70;;
21046;SDS011;10682;50.874;3.656;2022-08-18T12:53:27;14.48;;;12.10;;
21046;SDS011;10682;50.874;3.656;2022-08-18T12:56:22;13.15;;;10.75;;
21046;SDS011;10682;50.874;3.656;2022-08-18T12:58:52;12.77;;;10.90;;
21046;SDS011;10682;50.874;3.656;2022-08-18T13:01:20;18.00;;;11.25;;
21046;SDS011;10682;50.874;3.656;2022-08-18T13:03:51;15.95;;;11.68;;
21046;SDS011;10682;50.874;3.656;2022-08-18T13:06:45;15.98;;;11.10;;
21046;SDS011;10682;50.874;3.656;2022-08-18T13:09:27;15.07;;;12.48;;
21046;SDS011;10682;50.874;3.656;2022-08-18T13:12:18;13.07;;;11.65;;
21046;SDS011;10682;50.874;3.656;2022-08-18T13:14:46;11.77;;;10.35;;
21046;SDS011;10682;50.874;3.656;2022-08-18T13:17:16;18.52;;;13.48;;
21046;SDS011;10682;50.874;3.656;2022-08-18T13:20:20;15.10;;;12.73;;
21046;SDS011;10682;50.874;3.656;2022-08-18T13:22:46;15.38;;;12.18;;
21046;SDS011;10682;50.874;3.656;2022-08-18T13:25:15;12.05;;;9.75;;
21046;SDS011;10682;50.874;3.656;2022-08-18T13:27:58;12.05;;;10.68;;
21046;SDS011;10682;50.874;3.656;2022-08-18T13:30:27;14.20;;;10.07;;
21046;SDS011;10682;50.874;3.656;2022-08-18T13:32:57;12.27;;;10.77;;
21046;SDS011;10682;50.874;3.656;2022-08-18T13:35:46;12.95;;;10.40;;
21046;SDS011;10682;50.874;3.656;2022-08-18T13:38:20;13.20;;;8.98;;
21046;SDS011;10682;50.874;3.656;2022-08-18T13:40:54;20.63;;;9.90;;
21046;SDS011;10682;50.874;3.656;2022-08-18T13:43:31;10.27;;;9.18;;
21046;SDS011;10682;50.874;3.656;2022-08-18T13:46:04;12.35;;;10.38;;
21046;SDS011;10682;50.874;3.656;2022-08-18T13:48:35;11.85;;;10.57;;
21046;SDS011;10682;50.874;3.656;2022-08-18T13:51:03;11.15;;;9.10;;
21046;SDS011;10682;50.874;3.656;2022-08-18T13:53:34;9.52;;;8.43;;
21046;SDS011;10682;50.874;3.656;2022-08-18T13:56:16;13.82;;;12.40;;
21046;SDS011;10682;50.874;3.656;2022-08-18T13:58:44;15.10;;;12.35;;
21046;SDS011;10682;50.874;3.656;2022-08-18T14:01:18;12.10;;;9.68;;
21046;SDS011;10682;50.874;3.656;2022-08-18T14:04:05;14.93;;;12.15;;
21046;SDS011;10682;50.874;3.656;2022-08-18T14:06:40;11.63;;;9.70;;
21046;SDS011;10682;50.874;3.656;2022-08-18T14:09:16;13.38;;;10.68;;
21046;SDS011;10682;50.874;3.656;2022-08-18T14:11:52;13.82;;;10.32;;
21046;SDS011;10682;50.874;3.656;2022-08-18T14:14:19;16.77;;;10.55;;
21046;SDS011;10682;50.874;3.656;2022-08-18T14:16:47;14.70;;;10.52;;
21046;SDS011;10682;50.874;3.656;2022-08-18T14:19:15;12.98;;;10.18;;
21046;SDS011;10682;50.874;3.656;2022-08-18T14:22:04;13.52;;;9.90;;
21046;SDS011;10682;50.874;3.656;2022-08-18T14:24:51;14.32;;;12.18;;
21046;SDS011;10682;50.874;3.656;2022-08-18T14:27:37;14.13;;;10.45;;
21046;SDS011;10682;50.874;3.656;2022-08-18T14:30:06;15.10;;;12.35;;
21046;SDS011;10682;50.874;3.656;2022-08-18T14:32:36;10.80;;;9.68;;
21046;SDS011;10682;50.874;3.656;2022-08-18T14:35:14;11.85;;;9.32;;
21046;SDS011;10682;50.874;3.656;2022-08-18T14:38:02;9.70;;;8.38;;
21046;SDS011;10682;50.874;3.656;2022-08-18T14:40:30;12.73;;;8.95;;
21046;SDS011;10682;50.874;3.656;2022-08-18T14:42:58;14.18;;;11.10;;
21046;SDS011;10682;50.874;3.656;2022-08-18T14:45:31;13.95;;;9.57;;
21046;SDS011;10682;50.874;3.656;2022-08-18T14:48:04;11.45;;;9.20;;
21046;SDS011;10682;50.874;3.656;2022-08-18T14:50:36;11.95;;;8.98;;
21046;SDS011;10682;50.874;3.656;2022-08-18T14:53:14;13.18;;;11.05;;
21046;SDS011;10682;50.874;3.656;2022-08-18T14:55:49;11.05;;;8.55;;
21046;SDS011;10682;50.874;3.656;2022-08-18T14:58:19;11.55;;;8.38;;
21046;SDS011;10682;50.874;3.656;2022-08-18T15:00:51;8.57;;;7.38;;
21046;SDS011;10682;50.874;3.656;2022-08-18T15:03:24;11.25;;;9.10;;
21046;SDS011;10682;50.874;3.656;2022-08-18T15:05:57;9.35;;;8.40;;
21046;SDS011;10682;50.874;3.656;2022-08-18T15:08:30;11.90;;;9.48;;
21046;SDS011;10682;50.874;3.656;2022-08-18T15:11:01;14.30;;;9.63;;
21046;SDS011;10682;50.874;3.656;2022-08-18T15:13:38;11.75;;;9.38;;
21046;SDS011;10682;50.874;3.656;2022-08-18T15:16:07;11.90;;;8.25;;
21046;SDS011;10682;50.874;3.656;2022-08-18T15:18:39;10.50;;;8.10;;
21046;SDS011;10682;50.874;3.656;2022-08-18T15:21:08;14.73;;;9.95;;
21046;SDS011;10682;50.874;3.656;2022-08-18T15:24:04;14.55;;;10.70;;
21046;SDS011;10682;50.874;3.656;2022-08-18T15:26:52;12.02;;;9.43;;
21046;SDS011;10682;50.874;3.656;2022-08-18T15:29:23;13.63;;;9.05;;
21046;SDS011;10682;50.874;3.656;2022-08-18T15:31:54;13.75;;;9.27;;
21046;SDS011;10682;50.874;3.656;2022-08-18T15:34:31;12.70;;;9.00;;
21046;SDS011;10682;50.874;3.656;2022-08-18T15:37:17;10.50;;;6.90;;
21046;SDS011;10682;50.874;3.656;2022-08-18T15:39:56;9.20;;;7.53;;
21046;SDS011;10682;50.874;3.656;2022-08-18T15:42:55;12.30;;;7.85;;
21046;SDS011;10682;50.874;3.656;2022-08-18T15:45:28;11.80;;;7.55;;
21046;SDS011;10682;50.874;3.656;2022-08-18T15:48:08;16.27;;;7.32;;
21046;SDS011;10682;50.874;3.656;2022-08-18T15:50:37;15.95;;;8.45;;
21046;SDS011;10682;50.874;3.656;2022-08-18T15:53:07;8.40;;;6.82;;
21046;SDS011;10682;50.874;3.656;2022-08-18T15:55:37;7.70;;;6.22;;
21046;SDS011;10682;50.874;3.656;2022-08-18T15:58:06;9.85;;;6.47;;
21046;SDS011;10682;50.874;3.656;2022-08-18T16:00:36;9.70;;;7.35;;
21046;SDS011;10682;50.874;3.656;2022-08-18T16:03:11;12.77;;;7.03;;
21046;SDS011;10682;50.874;3.656;2022-08-18T16:05:51;8.63;;;6.35;;
21046;SDS011;10682;50.874;3.656;2022-08-18T16:08:21;12.80;;;6.82;;
21046;SDS011;10682;50.874;3.656;2022-08-18T16:10:50;12.07;;;7.53;;
21046;SDS011;10682;50.874;3.656;2022-08-18T16:13:18;8.60;;;6.05;;
21046;SDS011;10682;50.874;3.656;2022-08-18T16:15:46;8.20;;;6.50;;
21046;SDS011;10682;50.874;3.656;2022-08-18T16:18:16;7.28;;;5.70;;
21046;SDS011;10682;50.874;3.656;2022-08-18T16:20:46;9.02;;;5.82;;
21046;SDS011;10682;50.874;3.656;2022-08-18T16:23:22;8.27;;;5.57;;
21046;SDS011;10682;50.874;3.656;2022-08-18T16:25:49;9.30;;;6.20;;
21046;SDS011;10682;50.874;3.656;2022-08-18T16:28:16;11.32;;;8.05;;
21046;SDS011;10682;50.874;3.656;2022-08-18T16:30:43;10.38;;;7.57;;
21046;SDS011;10682;50.874;3.656;2022-08-18T16:33:12;10.98;;;7.93;;
21046;SDS011;10682;50.874;3.656;2022-08-18T16:35:39;10.63;;;7.35;;
21046;SDS011;10682;50.874;3.656;2022-08-18T16:38:10;9.45;;;7.38;;
21046;SDS011;10682;50.874;3.656;2022-08-18T16:40:37;9.13;;;7.32;;
21046;SDS011;10682;50.874;3.656;2022-08-18T16:43:06;9.02;;;6.93;;
21046;SDS011;10682;50.874;3.656;2022-08-18T16:45:35;9.07;;;6.72;;
21046;SDS011;10682;50.874;3.656;2022-08-18T16:48:03;11.90;;;9.10;;
21046;SDS011;10682;50.874;3.656;2022-08-18T16:50:34;9.20;;;7.63;;
21046;SDS011;10682;50.874;3.656;2022-08-18T16:53:03;12.70;;;7.72;;
21046;SDS011;10682;50.874;3.656;2022-08-18T16:55:30;8.73;;;6.95;;
21046;SDS011;10682;50.874;3.656;2022-08-18T16:57:57;14.23;;;8.88;;
21046;SDS011;10682;50.874;3.656;2022-08-18T17:00:43;10.02;;;7.25;;
21046;SDS011;10682;50.874;3.656;2022-08-18T17:03:28;10.75;;;7.18;;
21046;SDS011;10682;50.874;3.656;2022-08-18T17:06:15;13.07;;;8.23;;
21046;SDS011;10682;50.874;3.656;2022-08-18T17:08:44;11.73;;;8.05;;
21046;SDS011;10682;50.874;3.656;2022-08-18T17:11:14;10.80;;;7.40;;
21046;SDS011;10682;50.874;3.656;2022-08-18T17:13:44;10.32;;;7.35;;
21046;SDS011;10682;50.874;3.656;2022-08-18T17:16:14;7.70;;;6.28;;
21046;SDS011;10682;50.874;3.656;2022-08-18T17:18:44;15.55;;;7.45;;
21046;SDS011;10682;50.874;3.656;2022-08-18T17:21:13;8.38;;;6.63;;
21046;SDS011;10682;50.874;3.656;2022-08-18T17:23:44;10.05;;;7.30;;
21046;SDS011;10682;50.874;3.656;2022-08-18T17:26:14;12.27;;;7.63;;
21046;SDS011;10682;50.874;3.656;2022-08-18T17:32:19;8.68;;;7.45;;
21046;SDS011;10682;50.874;3.656;2022-08-18T17:38:00;8.63;;;6.88;;
21046;SDS011;10682;50.874;3.656;2022-08-18T17:40:39;12.88;;;8.70;;
21046;SDS011;10682;50.874;3.656;2022-08-18T17:43:13;15.15;;;8.00;;