sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2389;DHT22;1205;47.984;7.668;2023-06-14T00:00:52;19.70;57.90
2389;DHT22;1205;47.984;7.668;2023-06-14T00:03:18;19.60;58.10
2389;DHT22;1205;47.984;7.668;2023-06-14T00:05:47;19.60;58.30
2389;DHT22;1205;47.984;7.668;2023-06-14T00:08:13;19.60;58.10
2389;DHT22;1205;47.984;7.668;2023-06-14T00:10:40;19.50;58.40
2389;DHT22;1205;47.984;7.668;2023-06-14T00:13:07;19.50;58.40
2389;DHT22;1205;47.984;7.668;2023-06-14T00:15:34;19.40;58.70
2389;DHT22;1205;47.984;7.668;2023-06-14T00:18:00;19.40;58.80
2389;DHT22;1205;47.984;7.668;2023-06-14T00:20:30;19.40;58.70
2389;DHT22;1205;47.984;7.668;2023-06-14T00:23:01;19.30;59.10
2389;DHT22;1205;47.984;7.668;2023-06-14T00:25:27;19.10;59.20
2389;DHT22;1205;47.984;7.668;2023-06-14T00:27:56;19.10;59.30
2389;DHT22;1205;47.984;7.668;2023-06-14T00:30:22;19.00;59.30
2389;DHT22;1205;47.984;7.668;2023-06-14T00:32:48;19.10;59.20
2389;DHT22;1205;47.984;7.668;2023-06-14T00:35:14;18.90;59.50
2389;DHT22;1205;47.984;7.668;2023-06-14T00:37:40;18.90;59.60
2389;DHT22;1205;47.984;7.668;2023-06-14T00:40:06;18.70;59.70
2389;DHT22;1205;47.984;7.668;2023-06-14T00:42:32;18.60;59.60
2389;DHT22;1205;47.984;7.668;2023-06-14T00:44:59;18.60;59.60
2389;DHT22;1205;47.984;7.668;2023-06-14T00:47:24;18.60;59.50
2389;DHT22;1205;47.984;7.668;2023-06-14T00:49:50;18.50;59.50
2389;DHT22;1205;47.984;7.668;2023-06-14T00:52:17;18.60;59.30
2389;DHT22;1205;47.984;7.668;2023-06-14T00:54:44;18.60;59.30
2389;DHT22;1205;47.984;7.668;2023-06-14T00:57:10;18.60;58.90
2389;DHT22;1205;47.984;7.668;2023-06-14T00:59:48;18.60;58.90
2389;DHT22;1205;47.984;7.668;2023-06-14T01:02:14;18.60;58.80
2389;DHT22;1205;47.984;7.668;2023-06-14T01:04:41;18.60;58.60
2389;DHT22;1205;47.984;7.668;2023-06-14T01:10:00;18.70;58.40
2389;DHT22;1205;47.984;7.668;2023-06-14T01:12:58;18.80;58.40
2389;DHT22;1205;47.984;7.668;2023-06-14T01:15:24;18.70;58.20
2389;DHT22;1205;47.984;7.668;2023-06-14T01:17:50;18.80;59.10
2389;DHT22;1205;47.984;7.668;2023-06-14T01:20:18;18.80;58.00
2389;DHT22;1205;47.984;7.668;2023-06-14T01:22:51;18.80;58.20
2389;DHT22;1205;47.984;7.668;2023-06-14T01:25:18;18.80;58.10
2389;DHT22;1205;47.984;7.668;2023-06-14T01:27:48;18.80;58.30
2389;DHT22;1205;47.984;7.668;2023-06-14T01:30:15;18.80;59.10
2389;DHT22;1205;47.984;7.668;2023-06-14T01:32:41;18.90;62.40
2389;DHT22;1205;47.984;7.668;2023-06-14T01:35:07;18.50;64.90
2389;DHT22;1205;47.984;7.668;2023-06-14T01:37:33;18.20;65.90
2389;DHT22;1205;47.984;7.668;2023-06-14T01:39:59;18.10;66.20
2389;DHT22;1205;47.984;7.668;2023-06-14T01:42:25;17.80;66.30
2389;DHT22;1205;47.984;7.668;2023-06-14T01:44:54;17.60;67.90
2389;DHT22;1205;47.984;7.668;2023-06-14T01:47:20;17.40;67.00
2389;DHT22;1205;47.984;7.668;2023-06-14T01:49:46;17.30;67.80
2389;DHT22;1205;47.984;7.668;2023-06-14T01:52:12;17.20;68.50
2389;DHT22;1205;47.984;7.668;2023-06-14T01:54:38;17.10;68.90
2389;DHT22;1205;47.984;7.668;2023-06-14T01:57:08;17.10;68.50
2389;DHT22;1205;47.984;7.668;2023-06-14T01:59:34;17.00;69.60
2389;DHT22;1205;47.984;7.668;2023-06-14T02:02:02;17.00;69.20
2389;DHT22;1205;47.984;7.668;2023-06-14T02:04:27;16.90;69.10
2389;DHT22;1205;47.984;7.668;2023-06-14T02:06:53;16.80;69.30
2389;DHT22;1205;47.984;7.668;2023-06-14T02:09:18;16.80;69.60
2389;DHT22;1205;47.984;7.668;2023-06-14T02:11:44;16.90;70.30
2389;DHT22;1205;47.984;7.668;2023-06-14T02:14:09;16.70;70.70
2389;DHT22;1205;47.984;7.668;2023-06-14T02:16:37;16.60;70.90
2389;DHT22;1205;47.984;7.668;2023-06-14T02:19:07;16.50;71.60
2389;DHT22;1205;47.984;7.668;2023-06-14T02:21:32;16.40;72.40
2389;DHT22;1205;47.984;7.668;2023-06-14T02:23:58;16.40;72.30
2389;DHT22;1205;47.984;7.668;2023-06-14T02:26:24;16.10;74.00
2389;DHT22;1205;47.984;7.668;2023-06-14T02:28:49;16.10;73.40
2389;DHT22;1205;47.984;7.668;2023-06-14T02:31:15;16.00;73.50
2389;DHT22;1205;47.984;7.668;2023-06-14T02:33:41;15.80;74.30
2389;DHT22;1205;47.984;7.668;2023-06-14T02:36:07;15.70;74.40
2389;DHT22;1205;47.984;7.668;2023-06-14T02:38:32;15.70;73.10
2389;DHT22;1205;47.984;7.668;2023-06-14T02:40:58;15.70;73.40
2389;DHT22;1205;47.984;7.668;2023-06-14T02:43:25;15.80;72.80
2389;DHT22;1205;47.984;7.668;2023-06-14T02:45:51;15.80;72.90
2389;DHT22;1205;47.984;7.668;2023-06-14T02:48:17;15.60;74.00
2389;DHT22;1205;47.984;7.668;2023-06-14T02:50:43;15.50;75.10
2389;DHT22;1205;47.984;7.668;2023-06-14T02:53:08;15.40;76.10
2389;DHT22;1205;47.984;7.668;2023-06-14T02:55:34;15.30;76.80
2389;DHT22;1205;47.984;7.668;2023-06-14T02:58:05;15.30;76.60
2389;DHT22;1205;47.984;7.668;2023-06-14T03:00:31;15.30;76.60
2389;DHT22;1205;47.984;7.668;2023-06-14T03:02:57;15.30;76.50
2389;DHT22;1205;47.984;7.668;2023-06-14T03:05:22;15.50;76.80
2389;DHT22;1205;47.984;7.668;2023-06-14T03:07:49;15.50;75.60
2389;DHT22;1205;47.984;7.668;2023-06-14T03:10:15;15.50;76.60
2389;DHT22;1205;47.984;7.668;2023-06-14T03:12:41;15.40;75.60
2389;DHT22;1205;47.984;7.668;2023-06-14T03:15:07;15.40;75.90
2389;DHT22;1205;47.984;7.668;2023-06-14T03:17:34;15.30;76.00
2389;DHT22;1205;47.984;7.668;2023-06-14T03:20:00;15.40;76.20
2389;DHT22;1205;47.984;7.668;2023-06-14T03:22:26;15.20;76.70
2389;DHT22;1205;47.984;7.668;2023-06-14T03:24:52;15.30;78.20
2389;DHT22;1205;47.984;7.668;2023-06-14T03:27:19;15.20;77.10
2389;DHT22;1205;47.984;7.668;2023-06-14T03:29:45;15.30;76.60
2389;DHT22;1205;47.984;7.668;2023-06-14T03:32:10;15.10;76.40
2389;DHT22;1205;47.984;7.668;2023-06-14T03:34:36;15.00;77.50
2389;DHT22;1205;47.984;7.668;2023-06-14T03:37:04;15.20;77.10
2389;DHT22;1205;47.984;7.668;2023-06-14T03:39:29;15.10;77.90
2389;DHT22;1205;47.984;7.668;2023-06-14T03:41:55;15.20;77.70
2389;DHT22;1205;47.984;7.668;2023-06-14T03:44:21;15.10;77.90
2389;DHT22;1205;47.984;7.668;2023-06-14T03:46:47;15.20;78.20
2389;DHT22;1205;47.984;7.668;2023-06-14T03:49:12;15.10;79.50
2389;DHT22;1205;47.984;7.668;2023-06-14T03:51:38;15.00;79.90
2389;DHT22;1205;47.984;7.668;2023-06-14T03:54:05;15.00;80.10
2389;DHT22;1205;47.984;7.668;2023-06-14T03:56:31;15.20;79.80
2389;DHT22;1205;47.984;7.668;2023-06-14T03:58:57;15.00;79.40
2389;DHT22;1205;47.984;7.668;2023-06-14T04:01:22;15.00;79.90
2389;DHT22;1205;47.984;7.668;2023-06-14T04:03:52;15.00;80.60
2389;DHT22;1205;47.984;7.668;2023-06-14T04:06:18;15.10;80.60
2389;DHT22;1205;47.984;7.668;2023-06-14T04:08:44;15.10;79.70
2389;DHT22;1205;47.984;7.668;2023-06-14T04:11:11;15.30;79.70
2389;DHT22;1205;47.984;7.668;2023-06-14T04:13:36;15.30;79.90
2389;DHT22;1205;47.984;7.668;2023-06-14T04:16:03;15.20;79.60
2389;DHT22;1205;47.984;7.668;2023-06-14T04:18:29;15.10;78.80
2389;DHT22;1205;47.984;7.668;2023-06-14T04:20:54;15.10;80.50
2389;DHT22;1205;47.984;7.668;2023-06-14T04:23:21;15.10;79.30
2389;DHT22;1205;47.984;7.668;2023-06-14T04:25:47;15.20;79.30
2389;DHT22;1205;47.984;7.668;2023-06-14T04:28:15;15.20;80.30
2389;DHT22;1205;47.984;7.668;2023-06-14T04:30:41;15.20;79.20
2389;DHT22;1205;47.984;7.668;2023-06-14T04:33:07;15.20;79.10
2389;DHT22;1205;47.984;7.668;2023-06-14T04:35:35;15.40;79.00
2389;DHT22;1205;47.984;7.668;2023-06-14T04:38:01;15.80;79.00
2389;DHT22;1205;47.984;7.668;2023-06-14T04:40:30;16.20;78.20
2389;DHT22;1205;47.984;7.668;2023-06-14T04:42:55;16.50;77.00
2389;DHT22;1205;47.984;7.668;2023-06-14T04:45:21;17.00;76.60
2389;DHT22;1205;47.984;7.668;2023-06-14T04:47:47;17.40;75.60
2389;DHT22;1205;47.984;7.668;2023-06-14T04:50:13;17.80;74.40
2389;DHT22;1205;47.984;7.668;2023-06-14T04:52:39;18.20;73.90
2389;DHT22;1205;47.984;7.668;2023-06-14T04:55:04;18.50;72.90
2389;DHT22;1205;47.984;7.668;2023-06-14T04:57:31;18.90;71.90
2389;DHT22;1205;47.984;7.668;2023-06-14T04:59:56;19.10;71.50
2389;DHT22;1205;47.984;7.668;2023-06-14T05:02:23;19.40;71.00
2389;DHT22;1205;47.984;7.668;2023-06-14T05:04:49;19.80;70.20
2389;DHT22;1205;47.984;7.668;2023-06-14T05:07:15;20.10;69.50
2389;DHT22;1205;47.984;7.668;2023-06-14T05:09:40;20.20;68.70
2389;DHT22;1205;47.984;7.668;2023-06-14T05:12:06;20.40;67.90
2389;DHT22;1205;47.984;7.668;2023-06-14T05:14:35;20.60;66.90
2389;DHT22;1205;47.984;7.668;2023-06-14T05:17:01;21.00;67.00
2389;DHT22;1205;47.984;7.668;2023-06-14T05:19:27;21.30;66.30
2389;DHT22;1205;47.984;7.668;2023-06-14T05:21:53;21.60;65.70
2389;DHT22;1205;47.984;7.668;2023-06-14T05:24:19;21.90;65.30
2389;DHT22;1205;47.984;7.668;2023-06-14T05:26:45;22.20;65.10
2389;DHT22;1205;47.984;7.668;2023-06-14T05:29:11;22.40;65.10
2389;DHT22;1205;47.984;7.668;2023-06-14T05:31:37;22.70;64.60
2389;DHT22;1205;47.984;7.668;2023-06-14T05:34:03;22.90;64.30
2389;DHT22;1205;47.984;7.668;2023-06-14T05:36:29;23.20;63.40
2389;DHT22;1205;47.984;7.668;2023-06-14T05:38:55;23.30;62.50
2389;DHT22;1205;47.984;7.668;2023-06-14T05:41:28;23.20;63.10
2389;DHT22;1205;47.984;7.668;2023-06-14T05:43:55;23.50;60.70
2389;DHT22;1205;47.984;7.668;2023-06-14T05:46:21;23.00;61.70
2389;DHT22;1205;47.984;7.668;2023-06-14T05:48:50;23.00;61.30
2389;DHT22;1205;47.984;7.668;2023-06-14T05:51:16;23.30;61.40
2389;DHT22;1205;47.984;7.668;2023-06-14T05:53:48;23.20;61.50
2389;DHT22;1205;47.984;7.668;2023-06-14T05:56:14;23.20;62.30
2389;DHT22;1205;47.984;7.668;2023-06-14T05:58:40;23.40;61.30
2389;DHT22;1205;47.984;7.668;2023-06-14T06:01:06;23.70;61.50
2389;DHT22;1205;47.984;7.668;2023-06-14T06:03:32;23.10;62.00
2389;DHT22;1205;47.984;7.668;2023-06-14T06:05:58;23.30;62.70
2389;DHT22;1205;47.984;7.668;2023-06-14T06:08:23;23.60;61.80
2389;DHT22;1205;47.984;7.668;2023-06-14T06:10:49;24.10;61.40
2389;DHT22;1205;47.984;7.668;2023-06-14T06:13:15;23.80;62.60
2389;DHT22;1205;47.984;7.668;2023-06-14T06:15:41;24.30;62.00
2389;DHT22;1205;47.984;7.668;2023-06-14T06:18:06;24.00;61.30
2389;DHT22;1205;47.984;7.668;2023-06-14T06:20:32;23.40;62.40
2389;DHT22;1205;47.984;7.668;2023-06-14T06:22:58;23.50;63.20
2389;DHT22;1205;47.984;7.668;2023-06-14T06:25:25;23.50;64.30
2389;DHT22;1205;47.984;7.668;2023-06-14T06:27:52;24.00;63.50
2389;DHT22;1205;47.984;7.668;2023-06-14T06:30:19;23.80;63.30
2389;DHT22;1205;47.984;7.668;2023-06-14T06:32:45;23.70;63.80
2389;DHT22;1205;47.984;7.668;2023-06-14T06:35:11;23.00;63.20
2389;DHT22;1205;47.984;7.668;2023-06-14T06:37:38;22.90;62.40
2389;DHT22;1205;47.984;7.668;2023-06-14T06:40:04;23.30;63.40
2389;DHT22;1205;47.984;7.668;2023-06-14T06:42:34;23.30;63.50
2389;DHT22;1205;47.984;7.668;2023-06-14T06:45:00;24.30;63.00
2389;DHT22;1205;47.984;7.668;2023-06-14T06:47:25;24.40;62.00
2389;DHT22;1205;47.984;7.668;2023-06-14T06:49:51;24.80;61.10
2389;DHT22;1205;47.984;7.668;2023-06-14T06:52:17;25.10;62.10
2389;DHT22;1205;47.984;7.668;2023-06-14T06:54:42;25.10;60.60
2389;DHT22;1205;47.984;7.668;2023-06-14T06:57:08;25.00;61.00
2389;DHT22;1205;47.984;7.668;2023-06-14T06:59:34;25.00;61.80
2389;DHT22;1205;47.984;7.668;2023-06-14T07:02:00;25.50;61.10
2389;DHT22;1205;47.984;7.668;2023-06-14T07:04:25;25.60;60.00
2389;DHT22;1205;47.984;7.668;2023-06-14T07:06:51;25.70;59.70
2389;DHT22;1205;47.984;7.668;2023-06-14T07:09:17;25.70;60.60
2389;DHT22;1205;47.984;7.668;2023-06-14T07:11:43;25.80;59.10
2389;DHT22;1205;47.984;7.668;2023-06-14T07:14:09;25.30;58.70
2389;DHT22;1205;47.984;7.668;2023-06-14T07:16:35;25.30;60.00
2389;DHT22;1205;47.984;7.668;2023-06-14T07:19:02;25.70;59.90
2389;DHT22;1205;47.984;7.668;2023-06-14T07:21:28;26.20;58.70
2389;DHT22;1205;47.984;7.668;2023-06-14T07:23:54;27.20;57.90
2389;DHT22;1205;47.984;7.668;2023-06-14T07:26:20;27.50;56.60
2389;DHT22;1205;47.984;7.668;2023-06-14T07:28:46;27.20;56.70
2389;DHT22;1205;47.984;7.668;2023-06-14T07:31:12;27.60;56.60
2389;DHT22;1205;47.984;7.668;2023-06-14T07:33:38;27.90;57.40
2389;DHT22;1205;47.984;7.668;2023-06-14T07:36:04;28.50;57.30
2389;DHT22;1205;47.984;7.668;2023-06-14T07:38:29;28.40;56.30
2389;DHT22;1205;47.984;7.668;2023-06-14T07:40:55;28.10;56.20
2389;DHT22;1205;47.984;7.668;2023-06-14T07:43:21;27.90;56.00
2389;DHT22;1205;47.984;7.668;2023-06-14T07:45:46;28.40;56.30
2389;DHT22;1205;47.984;7.668;2023-06-14T07:48:12;29.00;55.30
2389;DHT22;1205;47.984;7.668;2023-06-14T07:50:37;29.20;54.70
2389;DHT22;1205;47.984;7.668;2023-06-14T07:53:03;28.50;54.70
2389;DHT22;1205;47.984;7.668;2023-06-14T07:55:28;28.70;54.90
2389;DHT22;1205;47.984;7.668;2023-06-14T07:57:54;28.50;55.10
2389;DHT22;1205;47.984;7.668;2023-06-14T08:00:20;28.80;54.40
2389;DHT22;1205;47.984;7.668;2023-06-14T08:02:46;28.80;54.10
2389;DHT22;1205;47.984;7.668;2023-06-14T08:05:12;29.30;54.80
2389;DHT22;1205;47.984;7.668;2023-06-14T08:07:38;29.00;54.50
2389;DHT22;1205;47.984;7.668;2023-06-14T08:10:05;29.50;54.30
2389;DHT22;1205;47.984;7.668;2023-06-14T08:12:31;29.00;53.90
2389;DHT22;1205;47.984;7.668;2023-06-14T08:14:57;29.20;54.80
2389;DHT22;1205;47.984;7.668;2023-06-14T08:17:22;29.10;54.50
2389;DHT22;1205;47.984;7.668;2023-06-14T08:19:48;28.80;55.30
2389;DHT22;1205;47.984;7.668;2023-06-14T08:22:14;28.90;55.10
2389;DHT22;1205;47.984;7.668;2023-06-14T08:24:39;29.40;54.40
2389;DHT22;1205;47.984;7.668;2023-06-14T08:27:06;29.30;55.20
2389;DHT22;1205;47.984;7.668;2023-06-14T08:29:32;30.00;54.30
2389;DHT22;1205;47.984;7.668;2023-06-14T08:31:58;29.60;53.80
2389;DHT22;1205;47.984;7.668;2023-06-14T08:34:23;30.00;53.70
2389;DHT22;1205;47.984;7.668;2023-06-14T08:36:52;30.40;53.50
2389;DHT22;1205;47.984;7.668;2023-06-14T08:39:17;30.30;53.10
2389;DHT22;1205;47.984;7.668;2023-06-14T08:41:46;30.60;53.50
2389;DHT22;1205;47.984;7.668;2023-06-14T08:44:15;30.60;53.30
2389;DHT22;1205;47.984;7.668;2023-06-14T08:46:41;30.80;52.80
2389;DHT22;1205;47.984;7.668;2023-06-14T08:49:08;29.80;53.90
2389;DHT22;1205;47.984;7.668;2023-06-14T08:51:36;30.30;53.80
2389;DHT22;1205;47.984;7.668;2023-06-14T08:54:03;30.20;52.80
2389;DHT22;1205;47.984;7.668;2023-06-14T08:56:30;30.60;52.20
2389;DHT22;1205;47.984;7.668;2023-06-14T08:58:57;31.00;52.40
2389;DHT22;1205;47.984;7.668;2023-06-14T09:01:25;31.30;52.00
2389;DHT22;1205;47.984;7.668;2023-06-14T09:03:52;31.40;52.10
2389;DHT22;1205;47.984;7.668;2023-06-14T09:06:21;30.70;51.60
2389;DHT22;1205;47.984;7.668;2023-06-14T09:08:48;30.90;52.20
2389;DHT22;1205;47.984;7.668;2023-06-14T09:11:16;30.00;52.10
2389;DHT22;1205;47.984;7.668;2023-06-14T09:13:46;29.90;52.90
2389;DHT22;1205;47.984;7.668;2023-06-14T09:16:12;29.30;51.20
2389;DHT22;1205;47.984;7.668;2023-06-14T09:18:40;29.10;53.60
2389;DHT22;1205;47.984;7.668;2023-06-14T09:21:14;28.90;51.40
2389;DHT22;1205;47.984;7.668;2023-06-14T09:23:42;28.50;52.20
2389;DHT22;1205;47.984;7.668;2023-06-14T09:26:15;28.50;51.80
2389;DHT22;1205;47.984;7.668;2023-06-14T09:28:50;28.40;51.80
2389;DHT22;1205;47.984;7.668;2023-06-14T09:31:17;28.50;52.90
2389;DHT22;1205;47.984;7.668;2023-06-14T09:33:50;28.50;52.40
2389;DHT22;1205;47.984;7.668;2023-06-14T09:36:18;28.50;52.20
2389;DHT22;1205;47.984;7.668;2023-06-14T09:38:58;28.20;52.20
2389;DHT22;1205;47.984;7.668;2023-06-14T09:41:42;27.80;52.80
2389;DHT22;1205;47.984;7.668;2023-06-14T09:44:10;27.70;53.70
2389;DHT22;1205;47.984;7.668;2023-06-14T09:46:36;27.60;54.30
2389;DHT22;1205;47.984;7.668;2023-06-14T09:49:03;27.40;54.70
2389;DHT22;1205;47.984;7.668;2023-06-14T09:51:30;27.50;56.40
2389;DHT22;1205;47.984;7.668;2023-06-14T09:53:59;27.40;56.00
2389;DHT22;1205;47.984;7.668;2023-06-14T09:58:55;27.40;55.20
2389;DHT22;1205;47.984;7.668;2023-06-14T10:01:21;27.50;56.10
2389;DHT22;1205;47.984;7.668;2023-06-14T10:03:48;27.30;55.90
2389;DHT22;1205;47.984;7.668;2023-06-14T10:06:16;27.20;54.60
2389;DHT22;1205;47.984;7.668;2023-06-14T10:08:42;27.20;53.10
2389;DHT22;1205;47.984;7.668;2023-06-14T10:11:08;27.10;53.10
2389;DHT22;1205;47.984;7.668;2023-06-14T10:13:35;27.10;53.30
2389;DHT22;1205;47.984;7.668;2023-06-14T10:16:12;26.90;52.10
2389;DHT22;1205;47.984;7.668;2023-06-14T10:18:46;26.90;52.50
2389;DHT22;1205;47.984;7.668;2023-06-14T10:23:41;27.00;52.50
2389;DHT22;1205;47.984;7.668;2023-06-14T10:26:07;27.10;51.90
2389;DHT22;1205;47.984;7.668;2023-06-14T10:28:37;27.10;51.00
2389;DHT22;1205;47.984;7.668;2023-06-14T10:31:09;27.20;50.90
2389;DHT22;1205;47.984;7.668;2023-06-14T10:41:35;27.10;51.80
2389;DHT22;1205;47.984;7.668;2023-06-14T10:44:31;27.00;52.10
2389;DHT22;1205;47.984;7.668;2023-06-14T10:47:00;26.80;51.40
2389;DHT22;1205;47.984;7.668;2023-06-14T10:49:43;26.80;52.00
2389;DHT22;1205;47.984;7.668;2023-06-14T10:52:14;26.80;52.20
2389;DHT22;1205;47.984;7.668;2023-06-14T10:57:45;27.00;52.90
2389;DHT22;1205;47.984;7.668;2023-06-14T11:00:12;26.80;53.30
2389;DHT22;1205;47.984;7.668;2023-06-14T11:05:54;26.70;54.00
2389;DHT22;1205;47.984;7.668;2023-06-14T11:11:45;26.80;54.30
2389;DHT22;1205;47.984;7.668;2023-06-14T11:14:11;26.80;52.90
2389;DHT22;1205;47.984;7.668;2023-06-14T11:16:37;26.90;53.40
2389;DHT22;1205;47.984;7.668;2023-06-14T11:19:03;26.80;52.60
2389;DHT22;1205;47.984;7.668;2023-06-14T11:21:28;26.90;52.80
2389;DHT22;1205;47.984;7.668;2023-06-14T11:23:57;27.00;52.90
2389;DHT22;1205;47.984;7.668;2023-06-14T11:26:30;27.00;52.50
2389;DHT22;1205;47.984;7.668;2023-06-14T11:29:00;27.00;52.70
2389;DHT22;1205;47.984;7.668;2023-06-14T11:31:29;26.90;52.90
2389;DHT22;1205;47.984;7.668;2023-06-14T11:33:56;27.00;52.00
2389;DHT22;1205;47.984;7.668;2023-06-14T11:36:22;26.90;52.80
2389;DHT22;1205;47.984;7.668;2023-06-14T11:38:48;26.90;53.00
2389;DHT22;1205;47.984;7.668;2023-06-14T11:41:14;26.90;52.90
2389;DHT22;1205;47.984;7.668;2023-06-14T11:43:40;27.00;52.90
2389;DHT22;1205;47.984;7.668;2023-06-14T11:46:13;26.90;53.80
2389;DHT22;1205;47.984;7.668;2023-06-14T11:48:42;27.00;53.00
2389;DHT22;1205;47.984;7.668;2023-06-14T11:51:08;27.00;52.90
2389;DHT22;1205;47.984;7.668;2023-06-14T11:53:34;27.00;52.60
2389;DHT22;1205;47.984;7.668;2023-06-14T11:56:01;26.90;52.80
2389;DHT22;1205;47.984;7.668;2023-06-14T11:58:28;26.90;52.80
2389;DHT22;1205;47.984;7.668;2023-06-14T12:00:54;26.80;52.40
2389;DHT22;1205;47.984;7.668;2023-06-14T12:03:24;26.80;52.70
2389;DHT22;1205;47.984;7.668;2023-06-14T12:06:01;26.90;53.00
2389;DHT22;1205;47.984;7.668;2023-06-14T12:08:32;26.90;52.90
2389;DHT22;1205;47.984;7.668;2023-06-14T12:11:04;27.00;53.20
2389;DHT22;1205;47.984;7.668;2023-06-14T12:13:29;26.90;53.00
2389;DHT22;1205;47.984;7.668;2023-06-14T12:15:58;27.00;53.30
2389;DHT22;1205;47.984;7.668;2023-06-14T12:18:37;26.90;53.70
2389;DHT22;1205;47.984;7.668;2023-06-14T12:21:09;27.00;53.70
2389;DHT22;1205;47.984;7.668;2023-06-14T12:23:54;26.90;53.90
2389;DHT22;1205;47.984;7.668;2023-06-14T12:26:20;26.80;52.80
2389;DHT22;1205;47.984;7.668;2023-06-14T12:28:47;26.90;54.70
2389;DHT22;1205;47.984;7.668;2023-06-14T12:31:14;26.90;54.10
2389;DHT22;1205;47.984;7.668;2023-06-14T12:33:40;26.90;53.80
2389;DHT22;1205;47.984;7.668;2023-06-14T12:36:10;26.90;53.20
2389;DHT22;1205;47.984;7.668;2023-06-14T12:38:36;26.90;53.30
2389;DHT22;1205;47.984;7.668;2023-06-14T12:41:02;27.00;55.00
2389;DHT22;1205;47.984;7.668;2023-06-14T12:43:28;27.00;55.00
2389;DHT22;1205;47.984;7.668;2023-06-14T12:45:54;27.00;54.60
2389;DHT22;1205;47.984;7.668;2023-06-14T12:48:19;26.90;53.50
2389;DHT22;1205;47.984;7.668;2023-06-14T12:50:45;26.90;54.30
2389;DHT22;1205;47.984;7.668;2023-06-14T12:53:11;27.10;55.10
2389;DHT22;1205;47.984;7.668;2023-06-14T12:55:37;27.10;54.40
2389;DHT22;1205;47.984;7.668;2023-06-14T12:58:03;27.10;54.00
2389;DHT22;1205;47.984;7.668;2023-06-14T13:00:28;27.10;54.30
2389;DHT22;1205;47.984;7.668;2023-06-14T13:02:56;27.10;54.10
2389;DHT22;1205;47.984;7.668;2023-06-14T13:05:22;27.10;54.40
2389;DHT22;1205;47.984;7.668;2023-06-14T13:07:47;26.90;54.30
2389;DHT22;1205;47.984;7.668;2023-06-14T13:10:13;27.00;54.60
2389;DHT22;1205;47.984;7.668;2023-06-14T13:12:39;27.20;54.90
2389;DHT22;1205;47.984;7.668;2023-06-14T13:15:05;27.40;55.00
2389;DHT22;1205;47.984;7.668;2023-06-14T13:17:32;27.40;53.90
2389;DHT22;1205;47.984;7.668;2023-06-14T13:19:58;27.30;53.80
2389;DHT22;1205;47.984;7.668;2023-06-14T13:22:25;27.40;55.00
2389;DHT22;1205;47.984;7.668;2023-06-14T13:24:50;27.40;54.10
2389;DHT22;1205;47.984;7.668;2023-06-14T13:27:16;27.50;54.40
2389;DHT22;1205;47.984;7.668;2023-06-14T13:29:41;27.40;53.70
2389;DHT22;1205;47.984;7.668;2023-06-14T13:32:07;27.30;53.80
2389;DHT22;1205;47.984;7.668;2023-06-14T13:34:33;27.20;53.60
2389;DHT22;1205;47.984;7.668;2023-06-14T13:36:58;27.30;54.30
2389;DHT22;1205;47.984;7.668;2023-06-14T13:39:25;27.30;53.90
2389;DHT22;1205;47.984;7.668;2023-06-14T13:41:50;27.40;54.70
2389;DHT22;1205;47.984;7.668;2023-06-14T13:44:16;27.20;53.60
2389;DHT22;1205;47.984;7.668;2023-06-14T13:46:44;27.40;54.40
2389;DHT22;1205;47.984;7.668;2023-06-14T13:49:10;27.40;54.60
2389;DHT22;1205;47.984;7.668;2023-06-14T13:51:36;27.40;53.70
2389;DHT22;1205;47.984;7.668;2023-06-14T13:54:01;27.30;54.00
2389;DHT22;1205;47.984;7.668;2023-06-14T13:56:27;27.40;54.20
2389;DHT22;1205;47.984;7.668;2023-06-14T13:58:53;27.40;54.40
2389;DHT22;1205;47.984;7.668;2023-06-14T14:01:18;27.50;53.90
2389;DHT22;1205;47.984;7.668;2023-06-14T14:03:49;27.40;53.60
2389;DHT22;1205;47.984;7.668;2023-06-14T14:06:15;27.40;53.60
2389;DHT22;1205;47.984;7.668;2023-06-14T14:08:41;27.30;53.70
2389;DHT22;1205;47.984;7.668;2023-06-14T14:11:07;27.30;53.70
2389;DHT22;1205;47.984;7.668;2023-06-14T14:13:34;27.30;53.70
2389;DHT22;1205;47.984;7.668;2023-06-14T14:16:02;27.30;53.90
2389;DHT22;1205;47.984;7.668;2023-06-14T14:18:28;27.20;53.40
2389;DHT22;1205;47.984;7.668;2023-06-14T14:20:53;27.20;53.80
2389;DHT22;1205;47.984;7.668;2023-06-14T14:23:19;27.20;53.70
2389;DHT22;1205;47.984;7.668;2023-06-14T14:25:46;27.20;53.90
2389;DHT22;1205;47.984;7.668;2023-06-14T14:28:11;27.20;53.60
2389;DHT22;1205;47.984;7.668;2023-06-14T14:30:39;27.30;53.60
2389;DHT22;1205;47.984;7.668;2023-06-14T14:33:05;27.20;53.30
2389;DHT22;1205;47.984;7.668;2023-06-14T14:35:32;27.20;53.50
2389;DHT22;1205;47.984;7.668;2023-06-14T14:37:58;27.10;53.30
2389;DHT22;1205;47.984;7.668;2023-06-14T14:40:24;27.00;53.50
2389;DHT22;1205;47.984;7.668;2023-06-14T14:42:49;27.10;53.90
2389;DHT22;1205;47.984;7.668;2023-06-14T14:45:15;27.30;54.00
2389;DHT22;1205;47.984;7.668;2023-06-14T14:47:40;27.30;53.90
2389;DHT22;1205;47.984;7.668;2023-06-14T14:50:06;27.30;53.70
2389;DHT22;1205;47.984;7.668;2023-06-14T14:52:34;27.40;53.80
2389;DHT22;1205;47.984;7.668;2023-06-14T14:55:00;27.30;53.60
2389;DHT22;1205;47.984;7.668;2023-06-14T14:57:26;27.40;53.60
2389;DHT22;1205;47.984;7.668;2023-06-14T14:59:52;27.20;53.40
2389;DHT22;1205;47.984;7.668;2023-06-14T15:02:17;27.30;53.70
2389;DHT22;1205;47.984;7.668;2023-06-14T15:04:45;27.10;53.40
2389;DHT22;1205;47.984;7.668;2023-06-14T15:07:11;27.10;53.40
2389;DHT22;1205;47.984;7.668;2023-06-14T15:09:37;27.10;53.70
2389;DHT22;1205;47.984;7.668;2023-06-14T15:12:03;27.10;54.00
2389;DHT22;1205;47.984;7.668;2023-06-14T15:14:29;27.10;53.70
2389;DHT22;1205;47.984;7.668;2023-06-14T15:16:54;27.10;53.90
2389;DHT22;1205;47.984;7.668;2023-06-14T15:19:20;27.10;53.90
2389;DHT22;1205;47.984;7.668;2023-06-14T15:21:46;27.20;54.00
2389;DHT22;1205;47.984;7.668;2023-06-14T15:24:11;27.20;54.10
2389;DHT22;1205;47.984;7.668;2023-06-14T15:26:37;27.40;54.20
2389;DHT22;1205;47.984;7.668;2023-06-14T15:29:02;27.30;53.80
2389;DHT22;1205;47.984;7.668;2023-06-14T15:31:28;27.10;53.80
2389;DHT22;1205;47.984;7.668;2023-06-14T15:33:54;27.20;54.10
2389;DHT22;1205;47.984;7.668;2023-06-14T15:36:20;27.20;54.30
2389;DHT22;1205;47.984;7.668;2023-06-14T15:38:45;27.10;54.10
2389;DHT22;1205;47.984;7.668;2023-06-14T15:41:11;27.10;53.90
2389;DHT22;1205;47.984;7.668;2023-06-14T15:43:37;27.20;53.90
2389;DHT22;1205;47.984;7.668;2023-06-14T15:46:02;27.20;54.80
2389;DHT22;1205;47.984;7.668;2023-06-14T15:48:28;27.20;54.50
2389;DHT22;1205;47.984;7.668;2023-06-14T15:50:53;27.20;54.60
2389;DHT22;1205;47.984;7.668;2023-06-14T15:53:19;27.00;53.90
2389;DHT22;1205;47.984;7.668;2023-06-14T15:55:46;27.20;54.10
2389;DHT22;1205;47.984;7.668;2023-06-14T15:58:11;27.00;54.20
2389;DHT22;1205;47.984;7.668;2023-06-14T16:00:37;27.10;54.20
2389;DHT22;1205;47.984;7.668;2023-06-14T16:03:03;27.10;54.20
2389;DHT22;1205;47.984;7.668;2023-06-14T16:05:28;27.10;54.30
2389;DHT22;1205;47.984;7.668;2023-06-14T16:07:54;27.20;53.90
2389;DHT22;1205;47.984;7.668;2023-06-14T16:10:20;27.10;53.80
2389;DHT22;1205;47.984;7.668;2023-06-14T16:12:45;27.00;54.20
2389;DHT22;1205;47.984;7.668;2023-06-14T16:15:11;27.20;54.10
2389;DHT22;1205;47.984;7.668;2023-06-14T16:17:37;27.20;54.30
2389;DHT22;1205;47.984;7.668;2023-06-14T16:20:02;27.30;54.30
2389;DHT22;1205;47.984;7.668;2023-06-14T16:22:28;27.30;53.90
2389;DHT22;1205;47.984;7.668;2023-06-14T16:24:54;27.20;54.20