sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74972;SDS011;63529;56.320;43.990;2023-01-23T00:00:06;6.07;;;2.60;;
74972;SDS011;63529;56.320;43.990;2023-01-23T00:02:37;4.65;;;2.30;;
74972;SDS011;63529;56.320;43.990;2023-01-23T00:05:03;4.97;;;2.70;;
74972;SDS011;63529;56.320;43.990;2023-01-23T00:07:30;3.80;;;2.03;;
74972;SDS011;63529;56.320;43.990;2023-01-23T00:09:55;4.22;;;2.33;;
74972;SDS011;63529;56.320;43.990;2023-01-23T00:12:21;6.05;;;2.53;;
74972;SDS011;63529;56.320;43.990;2023-01-23T00:14:47;4.80;;;2.38;;
74972;SDS011;63529;56.320;43.990;2023-01-23T00:17:13;5.00;;;2.30;;
74972;SDS011;63529;56.320;43.990;2023-01-23T00:19:39;7.18;;;2.67;;
74972;SDS011;63529;56.320;43.990;2023-01-23T00:22:05;5.60;;;2.38;;
74972;SDS011;63529;56.320;43.990;2023-01-23T00:24:30;3.95;;;2.28;;
74972;SDS011;63529;56.320;43.990;2023-01-23T00:26:56;5.00;;;2.28;;
74972;SDS011;63529;56.320;43.990;2023-01-23T00:29:22;6.45;;;2.40;;
74972;SDS011;63529;56.320;43.990;2023-01-23T00:31:48;4.45;;;2.20;;
74972;SDS011;63529;56.320;43.990;2023-01-23T00:34:14;5.72;;;2.13;;
74972;SDS011;63529;56.320;43.990;2023-01-23T00:36:41;3.90;;;2.35;;
74972;SDS011;63529;56.320;43.990;2023-01-23T00:39:11;4.50;;;2.38;;
74972;SDS011;63529;56.320;43.990;2023-01-23T00:41:43;3.13;;;1.85;;
74972;SDS011;63529;56.320;43.990;2023-01-23T00:44:09;5.22;;;2.50;;
74972;SDS011;63529;56.320;43.990;2023-01-23T00:46:35;8.50;;;2.67;;
74972;SDS011;63529;56.320;43.990;2023-01-23T00:49:02;5.10;;;2.42;;
74972;SDS011;63529;56.320;43.990;2023-01-23T00:51:28;5.82;;;2.42;;
74972;SDS011;63529;56.320;43.990;2023-01-23T00:53:54;7.22;;;2.30;;
74972;SDS011;63529;56.320;43.990;2023-01-23T00:56:20;4.97;;;2.20;;
74972;SDS011;63529;56.320;43.990;2023-01-23T00:58:46;4.40;;;2.42;;
74972;SDS011;63529;56.320;43.990;2023-01-23T01:01:13;4.70;;;2.30;;
74972;SDS011;63529;56.320;43.990;2023-01-23T01:03:40;4.75;;;2.47;;
74972;SDS011;63529;56.320;43.990;2023-01-23T01:06:08;5.20;;;2.72;;
74972;SDS011;63529;56.320;43.990;2023-01-23T01:08:34;4.13;;;2.10;;
74972;SDS011;63529;56.320;43.990;2023-01-23T01:11:00;5.63;;;2.35;;
74972;SDS011;63529;56.320;43.990;2023-01-23T01:13:26;4.85;;;2.40;;
74972;SDS011;63529;56.320;43.990;2023-01-23T01:15:52;6.20;;;2.40;;
74972;SDS011;63529;56.320;43.990;2023-01-23T01:18:19;4.50;;;2.13;;
74972;SDS011;63529;56.320;43.990;2023-01-23T01:20:47;4.63;;;2.30;;
74972;SDS011;63529;56.320;43.990;2023-01-23T01:23:13;3.83;;;2.42;;
74972;SDS011;63529;56.320;43.990;2023-01-23T01:25:39;3.45;;;2.08;;
74972;SDS011;63529;56.320;43.990;2023-01-23T01:28:06;6.03;;;2.53;;
74972;SDS011;63529;56.320;43.990;2023-01-23T01:30:32;5.20;;;2.20;;
74972;SDS011;63529;56.320;43.990;2023-01-23T01:33:01;4.45;;;2.15;;
74972;SDS011;63529;56.320;43.990;2023-01-23T01:35:27;4.50;;;2.20;;
74972;SDS011;63529;56.320;43.990;2023-01-23T01:37:53;5.30;;;2.42;;
74972;SDS011;63529;56.320;43.990;2023-01-23T01:40:23;5.93;;;2.80;;
74972;SDS011;63529;56.320;43.990;2023-01-23T01:42:56;4.97;;;2.03;;
74972;SDS011;63529;56.320;43.990;2023-01-23T01:56:42;3.45;;;2.03;;
74972;SDS011;63529;56.320;43.990;2023-01-23T01:59:13;5.10;;;2.20;;
74972;SDS011;63529;56.320;43.990;2023-01-23T02:01:41;5.38;;;2.60;;
74972;SDS011;63529;56.320;43.990;2023-01-23T02:04:10;5.20;;;2.60;;
74972;SDS011;63529;56.320;43.990;2023-01-23T02:06:37;5.22;;;2.33;;
74972;SDS011;63529;56.320;43.990;2023-01-23T02:09:04;4.60;;;2.50;;
74972;SDS011;63529;56.320;43.990;2023-01-23T02:11:39;4.40;;;2.08;;
74972;SDS011;63529;56.320;43.990;2023-01-23T02:14:06;4.88;;;2.30;;
74972;SDS011;63529;56.320;43.990;2023-01-23T02:16:32;3.90;;;2.10;;
74972;SDS011;63529;56.320;43.990;2023-01-23T02:19:07;3.88;;;2.20;;
74972;SDS011;63529;56.320;43.990;2023-01-23T02:21:43;4.95;;;2.10;;
74972;SDS011;63529;56.320;43.990;2023-01-23T02:26:42;4.80;;;2.15;;
74972;SDS011;63529;56.320;43.990;2023-01-23T02:29:10;4.35;;;2.20;;
74972;SDS011;63529;56.320;43.990;2023-01-23T02:31:44;3.35;;;2.03;;
74972;SDS011;63529;56.320;43.990;2023-01-23T02:34:12;4.10;;;2.13;;
74972;SDS011;63529;56.320;43.990;2023-01-23T02:36:39;5.15;;;2.20;;
74972;SDS011;63529;56.320;43.990;2023-01-23T02:39:08;6.28;;;2.72;;
74972;SDS011;63529;56.320;43.990;2023-01-23T02:41:39;5.13;;;2.25;;
74972;SDS011;63529;56.320;43.990;2023-01-23T02:46:42;4.00;;;2.10;;
74972;SDS011;63529;56.320;43.990;2023-01-23T02:49:08;4.90;;;2.38;;
74972;SDS011;63529;56.320;43.990;2023-01-23T02:51:34;3.72;;;2.17;;
74972;SDS011;63529;56.320;43.990;2023-01-23T02:54:01;5.55;;;2.35;;
74972;SDS011;63529;56.320;43.990;2023-01-23T02:56:27;4.78;;;2.22;;
74972;SDS011;63529;56.320;43.990;2023-01-23T02:58:53;3.67;;;2.20;;
74972;SDS011;63529;56.320;43.990;2023-01-23T03:01:38;4.97;;;2.50;;
74972;SDS011;63529;56.320;43.990;2023-01-23T03:04:04;5.07;;;2.30;;
74972;SDS011;63529;56.320;43.990;2023-01-23T03:06:32;5.25;;;2.08;;
74972;SDS011;63529;56.320;43.990;2023-01-23T03:09:10;4.00;;;1.92;;
74972;SDS011;63529;56.320;43.990;2023-01-23T03:11:38;6.47;;;2.13;;
74972;SDS011;63529;56.320;43.990;2023-01-23T03:14:06;3.78;;;2.28;;
74972;SDS011;63529;56.320;43.990;2023-01-23T03:16:34;4.13;;;2.30;;
74972;SDS011;63529;56.320;43.990;2023-01-23T03:19:01;4.25;;;2.63;;
74972;SDS011;63529;56.320;43.990;2023-01-23T03:21:35;4.47;;;2.33;;
74972;SDS011;63529;56.320;43.990;2023-01-23T03:24:04;3.85;;;2.10;;
74972;SDS011;63529;56.320;43.990;2023-01-23T03:26:31;2.95;;;1.98;;
74972;SDS011;63529;56.320;43.990;2023-01-23T03:28:58;4.57;;;2.25;;
74972;SDS011;63529;56.320;43.990;2023-01-23T03:31:42;4.05;;;1.95;;
74972;SDS011;63529;56.320;43.990;2023-01-23T03:34:08;4.05;;;2.00;;
74972;SDS011;63529;56.320;43.990;2023-01-23T03:36:34;7.13;;;2.22;;
74972;SDS011;63529;56.320;43.990;2023-01-23T03:39:03;3.42;;;2.00;;
74972;SDS011;63529;56.320;43.990;2023-01-23T03:41:51;5.40;;;2.20;;
74972;SDS011;63529;56.320;43.990;2023-01-23T03:44:20;3.90;;;2.00;;
74972;SDS011;63529;56.320;43.990;2023-01-23T03:46:47;3.63;;;2.05;;
74972;SDS011;63529;56.320;43.990;2023-01-23T03:49:15;3.95;;;2.20;;
74972;SDS011;63529;56.320;43.990;2023-01-23T03:51:41;3.67;;;2.03;;
74972;SDS011;63529;56.320;43.990;2023-01-23T03:54:08;3.72;;;2.00;;
74972;SDS011;63529;56.320;43.990;2023-01-23T03:56:34;3.78;;;1.95;;
74972;SDS011;63529;56.320;43.990;2023-01-23T03:59:01;4.05;;;1.92;;
74972;SDS011;63529;56.320;43.990;2023-01-23T04:01:27;5.25;;;2.30;;
74972;SDS011;63529;56.320;43.990;2023-01-23T04:03:54;4.57;;;2.20;;
74972;SDS011;63529;56.320;43.990;2023-01-23T04:06:21;2.95;;;1.83;;
74972;SDS011;63529;56.320;43.990;2023-01-23T04:08:47;3.83;;;1.98;;
74972;SDS011;63529;56.320;43.990;2023-01-23T04:11:13;3.75;;;1.83;;
74972;SDS011;63529;56.320;43.990;2023-01-23T04:13:40;4.15;;;2.00;;
74972;SDS011;63529;56.320;43.990;2023-01-23T04:16:06;4.15;;;2.17;;
74972;SDS011;63529;56.320;43.990;2023-01-23T04:18:34;2.75;;;1.60;;
74972;SDS011;63529;56.320;43.990;2023-01-23T04:21:00;3.90;;;2.10;;
74972;SDS011;63529;56.320;43.990;2023-01-23T04:23:26;3.88;;;1.83;;
74972;SDS011;63529;56.320;43.990;2023-01-23T04:25:52;3.75;;;1.80;;
74972;SDS011;63529;56.320;43.990;2023-01-23T04:28:18;4.15;;;2.03;;
74972;SDS011;63529;56.320;43.990;2023-01-23T04:30:47;4.90;;;1.92;;
74972;SDS011;63529;56.320;43.990;2023-01-23T04:33:20;4.45;;;2.03;;
74972;SDS011;63529;56.320;43.990;2023-01-23T04:35:57;4.05;;;2.08;;
74972;SDS011;63529;56.320;43.990;2023-01-23T04:38:27;4.88;;;1.90;;
74972;SDS011;63529;56.320;43.990;2023-01-23T04:40:53;3.58;;;1.88;;
74972;SDS011;63529;56.320;43.990;2023-01-23T04:43:20;3.63;;;1.98;;
74972;SDS011;63529;56.320;43.990;2023-01-23T04:45:49;4.32;;;2.10;;
74972;SDS011;63529;56.320;43.990;2023-01-23T04:48:35;3.60;;;2.00;;
74972;SDS011;63529;56.320;43.990;2023-01-23T04:51:00;5.35;;;2.22;;
74972;SDS011;63529;56.320;43.990;2023-01-23T04:53:26;3.97;;;2.00;;
74972;SDS011;63529;56.320;43.990;2023-01-23T04:55:58;4.13;;;2.00;;
74972;SDS011;63529;56.320;43.990;2023-01-23T04:58:24;4.55;;;1.83;;
74972;SDS011;63529;56.320;43.990;2023-01-23T05:00:59;6.53;;;2.00;;
74972;SDS011;63529;56.320;43.990;2023-01-23T05:03:29;4.38;;;1.77;;
74972;SDS011;63529;56.320;43.990;2023-01-23T05:05:55;5.60;;;1.92;;
74972;SDS011;63529;56.320;43.990;2023-01-23T05:08:21;4.28;;;1.80;;
74972;SDS011;63529;56.320;43.990;2023-01-23T05:10:57;4.93;;;2.30;;
74972;SDS011;63529;56.320;43.990;2023-01-23T05:13:23;3.97;;;2.17;;
74972;SDS011;63529;56.320;43.990;2023-01-23T05:15:49;3.85;;;2.20;;
74972;SDS011;63529;56.320;43.990;2023-01-23T05:18:15;4.95;;;2.13;;
74972;SDS011;63529;56.320;43.990;2023-01-23T05:20:41;4.32;;;2.00;;
74972;SDS011;63529;56.320;43.990;2023-01-23T05:23:06;6.20;;;2.13;;
74972;SDS011;63529;56.320;43.990;2023-01-23T05:25:48;5.53;;;2.28;;
74972;SDS011;63529;56.320;43.990;2023-01-23T05:28:14;3.72;;;2.00;;
74972;SDS011;63529;56.320;43.990;2023-01-23T05:30:46;3.22;;;2.08;;
74972;SDS011;63529;56.320;43.990;2023-01-23T05:35:57;4.53;;;2.30;;
74972;SDS011;63529;56.320;43.990;2023-01-23T05:38:24;4.57;;;1.90;;
74972;SDS011;63529;56.320;43.990;2023-01-23T05:40:53;5.10;;;2.28;;
74972;SDS011;63529;56.320;43.990;2023-01-23T05:43:42;3.88;;;1.80;;
74972;SDS011;63529;56.320;43.990;2023-01-23T05:46:28;4.32;;;2.08;;
74972;SDS011;63529;56.320;43.990;2023-01-23T05:48:55;4.07;;;1.75;;
74972;SDS011;63529;56.320;43.990;2023-01-23T05:51:21;4.95;;;2.15;;
74972;SDS011;63529;56.320;43.990;2023-01-23T05:53:49;2.60;;;1.85;;
74972;SDS011;63529;56.320;43.990;2023-01-23T05:56:16;3.55;;;2.22;;
74972;SDS011;63529;56.320;43.990;2023-01-23T05:59:05;4.07;;;2.10;;
74972;SDS011;63529;56.320;43.990;2023-01-23T06:01:42;4.03;;;2.20;;
74972;SDS011;63529;56.320;43.990;2023-01-23T06:04:27;5.10;;;2.10;;
74972;SDS011;63529;56.320;43.990;2023-01-23T06:07:06;3.90;;;2.17;;
74972;SDS011;63529;56.320;43.990;2023-01-23T06:09:42;5.93;;;2.20;;
74972;SDS011;63529;56.320;43.990;2023-01-23T06:12:08;4.95;;;2.08;;
74972;SDS011;63529;56.320;43.990;2023-01-23T06:14:35;4.50;;;2.13;;
74972;SDS011;63529;56.320;43.990;2023-01-23T06:17:03;4.80;;;2.42;;
74972;SDS011;63529;56.320;43.990;2023-01-23T06:19:31;4.15;;;2.30;;
74972;SDS011;63529;56.320;43.990;2023-01-23T06:21:57;4.57;;;2.35;;
74972;SDS011;63529;56.320;43.990;2023-01-23T06:24:23;4.63;;;2.30;;
74972;SDS011;63529;56.320;43.990;2023-01-23T06:26:50;5.30;;;2.47;;
74972;SDS011;63529;56.320;43.990;2023-01-23T06:29:16;5.80;;;2.50;;
74972;SDS011;63529;56.320;43.990;2023-01-23T06:31:42;3.38;;;1.90;;
74972;SDS011;63529;56.320;43.990;2023-01-23T06:34:10;4.40;;;2.20;;
74972;SDS011;63529;56.320;43.990;2023-01-23T06:36:42;3.70;;;2.30;;
74972;SDS011;63529;56.320;43.990;2023-01-23T06:39:11;4.50;;;2.10;;
74972;SDS011;63529;56.320;43.990;2023-01-23T06:41:40;3.55;;;2.25;;
74972;SDS011;63529;56.320;43.990;2023-01-23T06:44:08;4.10;;;2.03;;
74972;SDS011;63529;56.320;43.990;2023-01-23T06:46:34;4.78;;;2.05;;
74972;SDS011;63529;56.320;43.990;2023-01-23T06:49:00;5.55;;;2.30;;
74972;SDS011;63529;56.320;43.990;2023-01-23T06:51:29;7.45;;;2.40;;
74972;SDS011;63529;56.320;43.990;2023-01-23T06:53:56;5.93;;;1.92;;
74972;SDS011;63529;56.320;43.990;2023-01-23T06:56:22;6.53;;;2.38;;
74972;SDS011;63529;56.320;43.990;2023-01-23T06:58:48;4.35;;;2.50;;
74972;SDS011;63529;56.320;43.990;2023-01-23T07:01:29;5.50;;;2.30;;
74972;SDS011;63529;56.320;43.990;2023-01-23T07:04:07;5.47;;;2.80;;
74972;SDS011;63529;56.320;43.990;2023-01-23T07:06:38;6.20;;;2.50;;
74972;SDS011;63529;56.320;43.990;2023-01-23T07:09:04;8.50;;;2.92;;
74972;SDS011;63529;56.320;43.990;2023-01-23T07:11:31;6.75;;;2.65;;
74972;SDS011;63529;56.320;43.990;2023-01-23T07:13:57;6.13;;;2.50;;
74972;SDS011;63529;56.320;43.990;2023-01-23T07:16:24;8.73;;;2.78;;
74972;SDS011;63529;56.320;43.990;2023-01-23T07:18:52;5.65;;;2.75;;
74972;SDS011;63529;56.320;43.990;2023-01-23T07:21:18;9.65;;;2.67;;
74972;SDS011;63529;56.320;43.990;2023-01-23T07:23:44;5.72;;;2.90;;
74972;SDS011;63529;56.320;43.990;2023-01-23T07:26:10;6.25;;;2.85;;
74972;SDS011;63529;56.320;43.990;2023-01-23T07:28:36;6.78;;;3.05;;
74972;SDS011;63529;56.320;43.990;2023-01-23T07:31:03;6.38;;;2.95;;
74972;SDS011;63529;56.320;43.990;2023-01-23T07:33:30;5.30;;;2.85;;
74972;SDS011;63529;56.320;43.990;2023-01-23T07:35:56;8.73;;;3.10;;
74972;SDS011;63529;56.320;43.990;2023-01-23T07:38:22;6.18;;;2.80;;
74972;SDS011;63529;56.320;43.990;2023-01-23T07:40:51;5.25;;;2.78;;
74972;SDS011;63529;56.320;43.990;2023-01-23T07:43:17;6.45;;;2.97;;
74972;SDS011;63529;56.320;43.990;2023-01-23T07:45:43;10.63;;;3.42;;
74972;SDS011;63529;56.320;43.990;2023-01-23T07:48:09;6.03;;;3.22;;
74972;SDS011;63529;56.320;43.990;2023-01-23T07:50:35;7.53;;;3.75;;
74972;SDS011;63529;56.320;43.990;2023-01-23T07:53:02;7.65;;;3.22;;
74972;SDS011;63529;56.320;43.990;2023-01-23T07:55:29;7.65;;;3.40;;
74972;SDS011;63529;56.320;43.990;2023-01-23T07:57:55;9.18;;;3.55;;
74972;SDS011;63529;56.320;43.990;2023-01-23T08:00:21;7.30;;;3.63;;
74972;SDS011;63529;56.320;43.990;2023-01-23T08:02:48;6.72;;;3.28;;
74972;SDS011;63529;56.320;43.990;2023-01-23T08:05:14;11.45;;;3.80;;
74972;SDS011;63529;56.320;43.990;2023-01-23T08:07:39;8.02;;;3.58;;
74972;SDS011;63529;56.320;43.990;2023-01-23T08:10:06;6.60;;;3.53;;
74972;SDS011;63529;56.320;43.990;2023-01-23T08:12:32;5.53;;;3.35;;
74972;SDS011;63529;56.320;43.990;2023-01-23T08:14:58;9.52;;;4.40;;
74972;SDS011;63529;56.320;43.990;2023-01-23T08:17:24;6.63;;;3.30;;
74972;SDS011;63529;56.320;43.990;2023-01-23T08:19:50;9.32;;;3.70;;
74972;SDS011;63529;56.320;43.990;2023-01-23T08:22:16;7.85;;;3.92;;
74972;SDS011;63529;56.320;43.990;2023-01-23T08:24:42;8.48;;;3.53;;
74972;SDS011;63529;56.320;43.990;2023-01-23T08:27:08;11.13;;;3.97;;
74972;SDS011;63529;56.320;43.990;2023-01-23T08:29:34;9.90;;;3.50;;
74972;SDS011;63529;56.320;43.990;2023-01-23T08:32:00;8.85;;;4.00;;
74972;SDS011;63529;56.320;43.990;2023-01-23T08:34:26;9.60;;;3.65;;
74972;SDS011;63529;56.320;43.990;2023-01-23T08:36:52;6.35;;;3.33;;
74972;SDS011;63529;56.320;43.990;2023-01-23T08:39:18;8.18;;;3.90;;
74972;SDS011;63529;56.320;43.990;2023-01-23T08:41:44;11.18;;;3.90;;
74972;SDS011;63529;56.320;43.990;2023-01-23T08:44:11;8.65;;;3.92;;
74972;SDS011;63529;56.320;43.990;2023-01-23T08:46:37;7.22;;;3.83;;
74972;SDS011;63529;56.320;43.990;2023-01-23T08:49:03;7.93;;;3.55;;
74972;SDS011;63529;56.320;43.990;2023-01-23T08:51:29;10.73;;;3.78;;
74972;SDS011;63529;56.320;43.990;2023-01-23T08:53:56;6.95;;;3.60;;
74972;SDS011;63529;56.320;43.990;2023-01-23T08:56:22;7.82;;;3.75;;
74972;SDS011;63529;56.320;43.990;2023-01-23T08:58:49;6.45;;;3.58;;
74972;SDS011;63529;56.320;43.990;2023-01-23T09:01:23;9.02;;;3.42;;
74972;SDS011;63529;56.320;43.990;2023-01-23T09:03:50;7.03;;;3.60;;
74972;SDS011;63529;56.320;43.990;2023-01-23T09:06:19;9.32;;;4.18;;
74972;SDS011;63529;56.320;43.990;2023-01-23T09:08:46;9.32;;;3.83;;
74972;SDS011;63529;56.320;43.990;2023-01-23T09:11:12;8.25;;;3.47;;
74972;SDS011;63529;56.320;43.990;2023-01-23T09:13:39;6.80;;;4.03;;
74972;SDS011;63529;56.320;43.990;2023-01-23T09:16:05;8.57;;;3.50;;
74972;SDS011;63529;56.320;43.990;2023-01-23T09:18:35;10.60;;;4.13;;
74972;SDS011;63529;56.320;43.990;2023-01-23T09:21:05;6.45;;;4.20;;
74972;SDS011;63529;56.320;43.990;2023-01-23T09:23:32;7.03;;;3.63;;
74972;SDS011;63529;56.320;43.990;2023-01-23T09:26:04;9.20;;;4.30;;
74972;SDS011;63529;56.320;43.990;2023-01-23T09:31:07;8.13;;;3.92;;
74972;SDS011;63529;56.320;43.990;2023-01-23T09:33:35;7.70;;;3.90;;
74972;SDS011;63529;56.320;43.990;2023-01-23T09:36:02;8.80;;;3.85;;
74972;SDS011;63529;56.320;43.990;2023-01-23T09:38:28;7.75;;;3.97;;
74972;SDS011;63529;56.320;43.990;2023-01-23T09:40:57;10.32;;;4.45;;
74972;SDS011;63529;56.320;43.990;2023-01-23T09:48:48;8.98;;;4.03;;
74972;SDS011;63529;56.320;43.990;2023-01-23T09:51:58;11.55;;;4.03;;
74972;SDS011;63529;56.320;43.990;2023-01-23T09:54:35;7.85;;;3.75;;
74972;SDS011;63529;56.320;43.990;2023-01-23T09:57:15;9.35;;;4.65;;
74972;SDS011;63529;56.320;43.990;2023-01-23T09:59:50;11.70;;;4.30;;
74972;SDS011;63529;56.320;43.990;2023-01-23T10:02:21;9.85;;;3.85;;
74972;SDS011;63529;56.320;43.990;2023-01-23T10:04:48;8.73;;;3.95;;
74972;SDS011;63529;56.320;43.990;2023-01-23T10:26:35;8.60;;;4.00;;
74972;SDS011;63529;56.320;43.990;2023-01-23T10:29:11;7.88;;;3.88;;
74972;SDS011;63529;56.320;43.990;2023-01-23T10:31:55;9.48;;;4.05;;
74972;SDS011;63529;56.320;43.990;2023-01-23T10:37:32;6.93;;;4.07;;
74972;SDS011;63529;56.320;43.990;2023-01-23T10:42:39;8.48;;;3.90;;
74972;SDS011;63529;56.320;43.990;2023-01-23T10:45:06;11.38;;;3.70;;
74972;SDS011;63529;56.320;43.990;2023-01-23T10:47:43;9.43;;;4.53;;
74972;SDS011;63529;56.320;43.990;2023-01-23T10:50:12;7.05;;;3.70;;
74972;SDS011;63529;56.320;43.990;2023-01-23T10:52:40;7.78;;;3.90;;
74972;SDS011;63529;56.320;43.990;2023-01-23T10:57:59;11.30;;;4.10;;
74972;SDS011;63529;56.320;43.990;2023-01-23T11:00:36;9.70;;;3.80;;
74972;SDS011;63529;56.320;43.990;2023-01-23T11:06:01;8.73;;;4.03;;
74972;SDS011;63529;56.320;43.990;2023-01-23T11:08:29;8.30;;;3.63;;
74972;SDS011;63529;56.320;43.990;2023-01-23T11:13:39;9.60;;;3.90;;
74972;SDS011;63529;56.320;43.990;2023-01-23T11:16:05;8.10;;;3.80;;
74972;SDS011;63529;56.320;43.990;2023-01-23T11:18:41;7.10;;;3.47;;
74972;SDS011;63529;56.320;43.990;2023-01-23T11:21:28;7.18;;;3.55;;
74972;SDS011;63529;56.320;43.990;2023-01-23T11:32:46;7.05;;;3.80;;
74972;SDS011;63529;56.320;43.990;2023-01-23T11:38:26;7.78;;;3.22;;
74972;SDS011;63529;56.320;43.990;2023-01-23T11:40:54;8.75;;;3.42;;
74972;SDS011;63529;56.320;43.990;2023-01-23T11:43:20;7.30;;;3.53;;
74972;SDS011;63529;56.320;43.990;2023-01-23T11:54:01;5.72;;;3.40;;
74972;SDS011;63529;56.320;43.990;2023-01-23T11:57:07;9.30;;;3.60;;
74972;SDS011;63529;56.320;43.990;2023-01-23T12:05:21;7.53;;;2.80;;
74972;SDS011;63529;56.320;43.990;2023-01-23T12:07:53;10.07;;;3.90;;
74972;SDS011;63529;56.320;43.990;2023-01-23T12:11:04;10.18;;;3.63;;
74972;SDS011;63529;56.320;43.990;2023-01-23T12:21:51;8.65;;;3.55;;
74972;SDS011;63529;56.320;43.990;2023-01-23T12:27:37;7.05;;;3.40;;
74972;SDS011;63529;56.320;43.990;2023-01-23T12:33:07;6.90;;;3.17;;
74972;SDS011;63529;56.320;43.990;2023-01-23T12:35:59;7.65;;;3.35;;
74972;SDS011;63529;56.320;43.990;2023-01-23T12:38:40;6.20;;;2.90;;
74972;SDS011;63529;56.320;43.990;2023-01-23T12:44:15;5.65;;;3.35;;
74972;SDS011;63529;56.320;43.990;2023-01-23T12:49:53;9.00;;;3.63;;
74972;SDS011;63529;56.320;43.990;2023-01-23T12:52:24;7.43;;;3.40;;
74972;SDS011;63529;56.320;43.990;2023-01-23T12:55:02;5.25;;;3.20;;
74972;SDS011;63529;56.320;43.990;2023-01-23T12:57:29;5.65;;;3.25;;
74972;SDS011;63529;56.320;43.990;2023-01-23T13:02:46;7.82;;;3.40;;
74972;SDS011;63529;56.320;43.990;2023-01-23T13:05:30;7.40;;;3.15;;
74972;SDS011;63529;56.320;43.990;2023-01-23T13:08:20;5.93;;;3.03;;
74972;SDS011;63529;56.320;43.990;2023-01-23T13:13:54;4.70;;;2.75;;
74972;SDS011;63529;56.320;43.990;2023-01-23T13:16:20;5.55;;;3.08;;
74972;SDS011;63529;56.320;43.990;2023-01-23T13:18:57;8.82;;;3.00;;
74972;SDS011;63529;56.320;43.990;2023-01-23T13:24:45;7.55;;;3.40;;
74972;SDS011;63529;56.320;43.990;2023-01-23T13:32:49;7.28;;;3.05;;
74972;SDS011;63529;56.320;43.990;2023-01-23T13:52:18;5.78;;;3.20;;
74972;SDS011;63529;56.320;43.990;2023-01-23T13:55:14;5.97;;;3.40;;
74972;SDS011;63529;56.320;43.990;2023-01-23T13:58:00;6.00;;;3.22;;
74972;SDS011;63529;56.320;43.990;2023-01-23T14:00:30;5.93;;;3.50;;
74972;SDS011;63529;56.320;43.990;2023-01-23T14:06:06;6.93;;;3.67;;
74972;SDS011;63529;56.320;43.990;2023-01-23T14:08:44;6.15;;;3.45;;
74972;SDS011;63529;56.320;43.990;2023-01-23T14:11:15;6.35;;;3.38;;
74972;SDS011;63529;56.320;43.990;2023-01-23T14:13:49;5.82;;;3.50;;
74972;SDS011;63529;56.320;43.990;2023-01-23T14:16:37;5.28;;;3.30;;
74972;SDS011;63529;56.320;43.990;2023-01-23T14:19:19;8.80;;;3.33;;
74972;SDS011;63529;56.320;43.990;2023-01-23T14:21:50;5.90;;;3.60;;
74972;SDS011;63529;56.320;43.990;2023-01-23T14:24:22;5.50;;;3.42;;
74972;SDS011;63529;56.320;43.990;2023-01-23T14:26:50;5.47;;;3.67;;
74972;SDS011;63529;56.320;43.990;2023-01-23T14:29:25;6.53;;;3.47;;
74972;SDS011;63529;56.320;43.990;2023-01-23T14:31:51;6.05;;;3.75;;
74972;SDS011;63529;56.320;43.990;2023-01-23T14:34:22;6.15;;;3.20;;
74972;SDS011;63529;56.320;43.990;2023-01-23T14:36:50;6.78;;;3.40;;
74972;SDS011;63529;56.320;43.990;2023-01-23T14:39:23;7.47;;;3.42;;
74972;SDS011;63529;56.320;43.990;2023-01-23T14:41:55;6.82;;;3.55;;
74972;SDS011;63529;56.320;43.990;2023-01-23T14:44:27;5.47;;;3.42;;
74972;SDS011;63529;56.320;43.990;2023-01-23T14:47:00;5.60;;;3.40;;
74972;SDS011;63529;56.320;43.990;2023-01-23T14:49:29;5.78;;;3.55;;
74972;SDS011;63529;56.320;43.990;2023-01-23T14:51:59;5.80;;;3.50;;
74972;SDS011;63529;56.320;43.990;2023-01-23T14:54:26;6.20;;;3.50;;
74972;SDS011;63529;56.320;43.990;2023-01-23T14:56:52;8.05;;;3.60;;
74972;SDS011;63529;56.320;43.990;2023-01-23T15:01:59;6.35;;;3.45;;
74972;SDS011;63529;56.320;43.990;2023-01-23T15:04:26;6.72;;;3.28;;
74972;SDS011;63529;56.320;43.990;2023-01-23T15:06:55;5.35;;;3.22;;
74972;SDS011;63529;56.320;43.990;2023-01-23T15:12:06;6.20;;;3.30;;
74972;SDS011;63529;56.320;43.990;2023-01-23T15:14:43;6.47;;;3.42;;
74972;SDS011;63529;56.320;43.990;2023-01-23T15:17:13;7.43;;;3.83;;
74972;SDS011;63529;56.320;43.990;2023-01-23T15:19:48;7.30;;;3.33;;
74972;SDS011;63529;56.320;43.990;2023-01-23T15:22:24;5.40;;;3.28;;
74972;SDS011;63529;56.320;43.990;2023-01-23T15:25:15;5.55;;;3.30;;
74972;SDS011;63529;56.320;43.990;2023-01-23T15:27:53;5.75;;;3.25;;
74972;SDS011;63529;56.320;43.990;2023-01-23T15:33:28;6.20;;;3.33;;
74972;SDS011;63529;56.320;43.990;2023-01-23T15:36:06;6.43;;;3.58;;
74972;SDS011;63529;56.320;43.990;2023-01-23T15:38:45;5.57;;;3.30;;
74972;SDS011;63529;56.320;43.990;2023-01-23T15:41:14;7.10;;;3.50;;
74972;SDS011;63529;56.320;43.990;2023-01-23T15:46:09;7.00;;;3.85;;
74972;SDS011;63529;56.320;43.990;2023-01-23T15:48:37;8.55;;;3.38;;
74972;SDS011;63529;56.320;43.990;2023-01-23T15:51:03;5.25;;;3.22;;
74972;SDS011;63529;56.320;43.990;2023-01-23T15:53:30;6.90;;;3.85;;
74972;SDS011;63529;56.320;43.990;2023-01-23T15:55:56;6.43;;;3.50;;
74972;SDS011;63529;56.320;43.990;2023-01-23T16:00:51;6.28;;;3.42;;
74972;SDS011;63529;56.320;43.990;2023-01-23T16:03:17;6.53;;;3.83;;
74972;SDS011;63529;56.320;43.990;2023-01-23T16:05:42;5.93;;;3.47;;
74972;SDS011;63529;56.320;43.990;2023-01-23T16:08:18;5.05;;;3.33;;
74972;SDS011;63529;56.320;43.990;2023-01-23T16:10:47;6.28;;;3.40;;
74972;SDS011;63529;56.320;43.990;2023-01-23T16:13:15;5.40;;;3.47;;
74972;SDS011;63529;56.320;43.990;2023-01-23T16:15:41;7.18;;;3.70;;
74972;SDS011;63529;56.320;43.990;2023-01-23T16:18:08;5.80;;;3.67;;
74972;SDS011;63529;56.320;43.990;2023-01-23T16:20:35;7.65;;;4.00;;
74972;SDS011;63529;56.320;43.990;2023-01-23T16:23:08;5.93;;;3.83;;
74972;SDS011;63529;56.320;43.990;2023-01-23T16:25:45;5.20;;;3.33;;
74972;SDS011;63529;56.320;43.990;2023-01-23T16:28:12;7.15;;;3.60;;
74972;SDS011;63529;56.320;43.990;2023-01-23T16:30:39;7.22;;;3.80;;
74972;SDS011;63529;56.320;43.990;2023-01-23T16:33:05;8.02;;;3.85;;
74972;SDS011;63529;56.320;43.990;2023-01-23T16:35:32;5.60;;;3.30;;
74972;SDS011;63529;56.320;43.990;2023-01-23T16:37:58;6.50;;;3.90;;
74972;SDS011;63529;56.320;43.990;2023-01-23T16:40:25;7.45;;;3.60;;
74972;SDS011;63529;56.320;43.990;2023-01-23T16:42:55;6.22;;;3.50;;
74972;SDS011;63529;56.320;43.990;2023-01-23T16:45:22;7.68;;;3.90;;
74972;SDS011;63529;56.320;43.990;2023-01-23T16:47:50;6.15;;;3.80;;
74972;SDS011;63529;56.320;43.990;2023-01-23T16:50:17;6.78;;;3.65;;
74972;SDS011;63529;56.320;43.990;2023-01-23T16:52:49;7.35;;;4.00;;
74972;SDS011;63529;56.320;43.990;2023-01-23T16:55:21;6.53;;;3.80;;
74972;SDS011;63529;56.320;43.990;2023-01-23T17:00:19;6.78;;;3.70;;
74972;SDS011;63529;56.320;43.990;2023-01-23T17:02:47;6.47;;;3.47;;
74972;SDS011;63529;56.320;43.990;2023-01-23T17:05:16;7.43;;;4.03;;
74972;SDS011;63529;56.320;43.990;2023-01-23T17:07:42;5.38;;;3.47;;
74972;SDS011;63529;56.320;43.990;2023-01-23T17:10:13;6.18;;;3.83;;
74972;SDS011;63529;56.320;43.990;2023-01-23T17:12:40;6.13;;;3.70;;
74972;SDS011;63529;56.320;43.990;2023-01-23T17:15:10;5.93;;;3.97;;
74972;SDS011;63529;56.320;43.990;2023-01-23T17:17:45;7.85;;;3.78;;
74972;SDS011;63529;56.320;43.990;2023-01-23T17:20:12;6.78;;;4.03;;
74972;SDS011;63529;56.320;43.990;2023-01-23T17:22:39;7.35;;;3.97;;
74972;SDS011;63529;56.320;43.990;2023-01-23T17:25:17;6.55;;;3.78;;