sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33881;DHT22;20172;47.530;10.256;2023-10-08T00:01:02;14.10;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T00:03:27;14.00;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T00:05:55;13.90;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T00:08:20;13.90;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T00:10:47;13.90;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T00:13:13;13.80;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T00:15:41;13.80;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T00:18:17;13.80;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T00:20:44;13.80;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T00:23:22;14.00;99.50
33881;DHT22;20172;47.530;10.256;2023-10-08T00:25:54;14.10;99.50
33881;DHT22;20172;47.530;10.256;2023-10-08T00:28:23;14.20;99.30
33881;DHT22;20172;47.530;10.256;2023-10-08T00:30:49;14.20;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T00:33:15;14.10;99.20
33881;DHT22;20172;47.530;10.256;2023-10-08T00:35:42;14.10;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T00:38:08;14.10;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T00:40:46;14.00;99.70
33881;DHT22;20172;47.530;10.256;2023-10-08T00:43:33;14.00;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T00:45:58;14.00;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T00:48:27;13.90;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T00:51:01;13.90;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T00:53:45;14.00;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T00:56:10;14.00;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T00:58:39;14.00;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T01:01:06;14.20;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T01:03:36;14.20;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T01:06:02;14.30;99.80
33881;DHT22;20172;47.530;10.256;2023-10-08T01:08:29;14.40;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T01:11:23;14.40;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T01:14:07;14.40;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T01:16:33;14.20;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T01:19:01;14.20;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T01:21:30;14.30;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T01:24:05;14.30;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T01:26:35;14.30;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T01:29:08;14.30;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T01:31:34;14.20;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T01:34:02;14.40;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T01:36:30;14.40;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T01:38:56;14.30;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T01:41:22;14.10;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T01:43:55;14.00;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T01:46:20;13.90;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T01:48:47;13.80;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T01:51:15;13.80;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T01:53:51;13.80;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T01:56:19;13.80;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T01:58:44;13.70;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T02:01:11;13.80;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T02:03:38;14.00;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T02:06:04;14.10;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T02:08:31;14.20;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T02:10:57;14.30;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T02:13:22;14.20;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T02:15:51;14.20;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T02:18:20;14.00;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T02:20:48;13.90;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T02:23:14;13.80;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T02:25:39;13.70;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T02:28:08;13.60;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T02:30:37;13.60;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T02:33:07;13.50;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T02:35:46;13.40;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T02:38:12;13.60;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T02:40:42;13.50;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T02:43:13;13.70;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T02:45:40;13.80;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T02:48:09;13.80;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T02:50:41;13.80;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T02:53:07;13.70;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T02:55:43;13.60;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T02:58:12;13.50;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T03:00:43;13.40;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T03:03:09;13.30;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T03:05:49;13.20;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T03:08:16;13.10;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T03:10:46;12.90;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T03:13:21;12.90;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T03:15:47;12.90;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T03:18:32;13.00;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T03:21:02;13.10;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T03:23:30;13.20;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T03:26:00;13.10;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T03:28:36;13.10;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T03:31:03;13.20;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T03:33:38;13.10;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T03:36:05;13.10;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T03:38:39;13.00;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T03:41:16;13.00;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T03:43:45;13.10;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T03:46:32;13.30;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T03:49:07;13.60;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T03:51:40;13.90;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T03:54:06;14.00;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T03:56:41;14.00;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T03:59:16;13.90;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T04:02:02;13.80;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T04:04:47;13.80;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T04:07:22;13.80;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T04:09:58;13.80;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T04:12:36;13.80;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T04:15:05;13.80;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T04:17:33;13.90;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T04:20:12;14.10;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T04:22:56;14.10;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T04:25:27;14.00;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T04:27:55;13.90;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T04:30:24;13.80;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T04:32:57;13.70;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T04:35:23;13.60;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T04:37:52;13.60;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T04:40:18;13.50;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T04:42:47;13.40;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T04:45:13;13.40;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T04:47:41;13.30;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T04:50:08;13.30;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T04:52:40;13.30;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T04:55:11;13.30;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T04:57:46;13.20;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T05:00:11;13.10;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T05:02:40;13.10;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T05:05:14;13.00;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T05:07:42;12.90;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T05:10:11;12.90;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T05:12:49;13.00;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T05:15:29;13.00;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T05:17:58;13.00;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T05:20:38;13.00;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T05:23:24;13.20;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T05:25:51;13.20;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T05:28:32;13.20;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T05:31:07;13.10;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T05:33:39;13.00;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T05:36:23;13.00;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T05:39:15;12.90;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T05:42:03;12.80;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T05:44:47;12.70;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T05:47:36;12.80;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T05:50:02;12.90;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T05:52:46;12.90;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T05:55:29;13.00;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T05:58:03;13.00;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T06:00:42;13.10;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T06:03:26;13.30;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T06:06:07;13.30;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T06:08:42;13.30;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T06:11:20;13.30;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T06:14:04;13.40;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T06:16:41;13.40;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T06:19:07;13.50;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T06:21:35;13.50;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T06:24:02;13.50;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T06:26:29;13.40;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T06:28:59;13.40;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T06:31:32;13.50;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T06:34:01;13.70;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T06:36:28;13.80;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T06:38:56;13.90;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T06:41:21;13.90;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T06:43:54;13.90;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T06:46:29;13.90;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T06:49:01;13.90;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T06:51:27;13.90;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T06:53:55;13.90;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T06:56:24;14.10;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T06:58:50;14.50;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T07:01:19;14.90;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T07:03:50;15.30;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T07:06:20;15.60;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T07:08:52;15.70;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T07:11:21;15.80;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T07:13:46;15.90;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T07:16:12;16.10;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T07:18:38;16.10;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T07:21:04;16.00;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T07:23:38;16.10;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T07:26:30;16.00;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T07:29:02;16.00;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T07:31:33;16.00;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T07:33:59;16.20;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T07:36:45;16.20;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T07:39:12;16.30;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T07:42:03;16.60;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T07:44:30;16.80;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T07:46:56;16.90;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T07:49:24;17.10;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T07:51:56;17.50;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T07:54:24;17.60;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T07:56:53;17.80;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T07:59:38;18.10;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T08:02:07;18.30;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T08:04:37;18.30;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T08:07:05;18.60;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T08:09:31;18.70;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T08:12:06;18.80;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T08:14:37;19.00;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T08:17:05;19.20;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T08:19:39;19.40;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T08:22:04;19.40;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T08:24:30;19.60;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T08:27:01;19.60;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T08:29:33;19.70;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T08:32:12;19.90;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T08:34:41;20.00;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T08:37:11;20.40;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T08:39:38;20.40;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T08:42:04;20.50;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T08:44:35;20.50;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T08:47:02;20.40;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T08:49:33;20.40;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T08:52:00;20.50;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T08:54:28;20.30;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T08:56:56;20.30;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T08:59:22;20.30;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T09:01:48;20.40;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T09:04:16;20.50;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T09:06:42;20.80;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T09:09:10;21.10;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T09:11:50;21.30;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T09:14:20;21.60;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T09:16:47;21.80;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T09:19:12;22.10;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T09:24:31;22.40;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T09:27:01;22.50;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T09:29:27;22.30;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T09:31:56;22.20;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T09:34:26;22.20;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T09:36:52;22.20;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T09:39:19;22.20;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T09:41:53;22.20;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T09:44:19;22.20;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T09:46:44;22.30;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T09:49:13;22.20;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T09:51:43;22.20;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T09:54:11;22.30;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T09:56:39;22.40;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T09:59:05;22.50;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T10:01:32;22.70;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T10:03:59;22.80;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T10:06:27;22.90;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T10:08:55;22.80;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T10:11:25;22.80;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T10:13:58;22.50;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T10:16:25;22.30;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T10:18:54;22.20;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T10:21:32;22.00;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T10:23:58;21.90;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T10:31:32;22.00;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T10:34:04;22.10;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T10:36:29;22.20;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T10:38:56;22.30;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T10:41:22;22.30;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T10:43:48;22.30;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T10:46:18;22.20;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T10:48:59;22.10;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T10:51:43;22.00;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T10:54:09;21.80;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T10:56:35;21.70;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T10:59:12;21.60;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T11:01:47;21.70;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T11:04:18;21.80;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T11:06:45;21.80;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T11:09:12;22.30;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T11:12:01;22.80;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T11:14:28;24.00;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T11:16:54;25.50;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T11:19:20;27.40;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T11:21:49;29.00;99.10
33881;DHT22;20172;47.530;10.256;2023-10-08T11:24:26;30.70;97.00
33881;DHT22;20172;47.530;10.256;2023-10-08T11:26:52;32.10;93.20
33881;DHT22;20172;47.530;10.256;2023-10-08T11:29:45;32.10;90.80
33881;DHT22;20172;47.530;10.256;2023-10-08T11:32:11;31.60;90.10
33881;DHT22;20172;47.530;10.256;2023-10-08T11:34:38;30.70;88.40
33881;DHT22;20172;47.530;10.256;2023-10-08T11:37:05;29.70;89.70
33881;DHT22;20172;47.530;10.256;2023-10-08T11:39:47;28.80;90.80
33881;DHT22;20172;47.530;10.256;2023-10-08T11:42:14;28.10;92.60
33881;DHT22;20172;47.530;10.256;2023-10-08T11:44:58;27.50;93.20
33881;DHT22;20172;47.530;10.256;2023-10-08T11:47:42;26.90;94.50
33881;DHT22;20172;47.530;10.256;2023-10-08T11:50:10;26.40;94.90
33881;DHT22;20172;47.530;10.256;2023-10-08T11:52:36;26.00;95.20
33881;DHT22;20172;47.530;10.256;2023-10-08T11:55:07;25.60;96.60
33881;DHT22;20172;47.530;10.256;2023-10-08T11:57:33;25.40;97.40
33881;DHT22;20172;47.530;10.256;2023-10-08T12:00:04;25.20;97.10
33881;DHT22;20172;47.530;10.256;2023-10-08T12:02:53;24.90;97.90
33881;DHT22;20172;47.530;10.256;2023-10-08T12:05:21;24.70;99.60
33881;DHT22;20172;47.530;10.256;2023-10-08T12:07:50;24.40;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T12:10:16;24.20;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T12:12:51;24.00;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T12:15:20;23.80;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T12:17:49;23.60;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T12:20:36;23.40;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T12:23:03;23.20;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T12:25:29;23.10;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T12:28:00;23.00;99.70
33881;DHT22;20172;47.530;10.256;2023-10-08T12:30:32;22.80;99.10
33881;DHT22;20172;47.530;10.256;2023-10-08T12:33:00;22.80;98.60
33881;DHT22;20172;47.530;10.256;2023-10-08T12:35:26;22.80;99.60
33881;DHT22;20172;47.530;10.256;2023-10-08T12:37:52;22.60;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T12:40:19;22.60;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T12:42:48;22.50;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T12:45:13;22.40;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T12:47:39;22.20;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T12:50:04;22.20;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T12:52:33;22.20;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T12:55:00;22.10;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T12:57:30;22.10;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T12:59:58;22.00;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T13:02:24;22.20;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T13:04:57;22.10;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T13:07:25;22.10;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T13:09:52;21.90;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T13:12:19;21.80;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T13:14:47;21.80;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T13:17:13;21.80;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T13:19:38;21.80;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T13:22:04;21.80;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T13:24:32;21.80;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T13:26:58;21.70;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T13:29:24;21.90;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T13:31:52;22.00;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T13:34:19;22.20;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T13:36:46;22.30;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T13:39:14;22.60;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T13:41:46;22.80;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T13:44:17;23.00;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T13:46:44;23.10;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T13:49:14;23.10;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T13:51:41;23.10;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T13:54:09;23.00;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T13:56:36;22.90;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T13:59:03;22.80;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T14:01:38;22.50;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T14:04:06;22.40;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T14:06:35;22.40;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T14:09:03;22.30;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T14:11:33;22.10;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T14:13:59;22.00;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T14:16:35;22.00;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T14:19:01;22.00;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T14:21:30;21.90;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T14:23:56;21.90;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T14:26:22;21.90;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T14:28:48;21.80;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T14:31:20;21.70;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T14:33:48;21.50;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T14:36:47;21.40;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T14:39:32;21.20;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T14:42:16;21.00;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T14:45:00;20.80;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T14:47:26;20.50;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T14:49:52;20.50;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T14:52:17;20.40;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T14:54:44;20.40;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T14:57:10;20.30;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T14:59:37;20.30;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T15:02:03;20.20;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T15:07:04;20.20;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T15:09:30;20.20;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T15:11:57;20.20;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T15:14:23;20.20;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T15:16:49;20.10;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T15:19:19;20.20;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T15:21:44;20.30;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T15:24:10;20.20;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T15:26:37;20.30;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T15:29:06;20.30;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T15:31:32;20.30;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T15:33:57;20.30;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T15:36:23;20.30;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T15:38:49;20.50;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T15:41:15;20.60;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T15:43:42;20.50;99.90
33881;DHT22;20172;47.530;10.256;2023-10-08T15:46:10;20.50;99.90