sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21646;DHT22;10984;45.712;4.800;2023-05-17T00:00:13;12.30;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T00:02:39;12.30;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T00:05:05;12.30;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T00:07:31;12.30;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T00:09:56;12.20;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T00:12:22;12.20;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T00:14:48;12.20;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T00:17:13;12.20;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T00:19:39;12.20;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T00:22:04;12.20;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T00:24:30;12.20;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T00:26:56;12.20;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T00:29:21;12.10;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T00:31:47;12.10;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T00:34:12;12.10;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T00:36:38;12.00;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T00:39:04;12.00;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T00:41:29;12.10;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T00:43:55;12.10;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T00:46:20;12.00;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T00:48:46;12.00;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T00:51:13;12.00;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T00:53:39;12.00;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T00:56:05;12.00;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T00:58:31;12.00;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T01:00:58;11.90;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T01:03:23;11.90;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T01:05:50;11.80;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T01:08:16;11.80;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T01:11:02;11.80;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T01:16:38;11.80;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T01:27:59;11.60;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T01:30:26;11.50;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T01:32:56;11.50;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T01:35:23;11.50;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T01:37:49;11.40;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T01:40:16;11.50;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T01:42:44;11.50;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T01:45:30;11.40;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T01:51:01;11.40;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T01:53:46;11.40;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T01:56:18;11.30;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T01:58:46;11.30;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T02:01:14;11.30;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T02:03:41;11.20;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T02:06:07;11.30;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T02:08:32;11.20;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T02:10:58;11.20;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T02:13:23;11.20;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T02:15:49;11.20;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T02:18:15;11.10;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T02:20:41;11.20;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T02:23:06;11.10;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T02:25:32;11.10;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T02:27:57;11.10;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T02:30:23;11.00;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T02:32:50;11.00;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T02:35:16;11.00;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T02:37:41;11.00;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T02:40:07;10.90;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T02:42:35;10.90;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T02:45:01;10.80;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T02:47:27;10.80;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T02:49:52;10.80;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T02:52:18;10.80;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T02:54:44;10.80;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T02:57:09;10.80;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T02:59:35;10.70;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T03:02:01;10.70;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T03:04:27;10.70;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T03:06:52;10.60;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T03:09:18;10.50;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T03:11:44;10.50;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T03:14:09;10.50;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T03:16:35;10.50;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T03:19:01;10.50;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T03:21:26;10.40;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T03:23:52;10.30;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T03:26:18;10.30;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T03:28:44;10.30;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T03:31:10;10.30;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T03:33:36;10.20;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T03:36:02;10.10;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T03:38:27;10.10;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T03:40:53;10.10;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T03:43:19;10.10;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T03:45:45;10.00;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T03:48:10;10.00;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T03:50:37;10.00;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T03:53:03;9.90;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T03:55:29;9.90;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T03:57:54;9.90;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T04:00:20;9.90;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T04:02:47;9.90;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T04:05:13;9.90;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T04:07:38;9.80;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T04:10:04;9.80;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T04:12:30;9.80;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T04:14:56;9.80;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T04:17:21;9.80;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T04:19:47;9.70;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T04:22:13;9.80;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T04:24:38;9.80;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T04:27:04;9.70;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T04:29:31;9.70;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T04:31:56;9.70;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T04:34:22;9.80;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T04:36:49;9.80;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T04:39:15;9.90;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T04:41:42;10.00;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T04:44:07;10.10;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T04:46:33;10.50;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T04:48:59;10.60;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T04:51:25;10.60;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T04:53:51;10.50;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T04:56:17;10.50;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T04:58:43;10.70;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T05:01:09;10.90;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T05:03:35;11.20;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T05:06:01;11.50;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T05:08:28;12.10;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T05:10:54;12.60;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T05:13:21;13.00;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T05:15:47;13.50;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T05:18:12;13.70;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T05:20:38;14.10;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T05:23:04;14.80;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T05:25:30;14.90;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T05:27:56;15.00;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T05:30:22;14.90;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T05:32:48;15.30;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T05:35:14;15.50;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T05:37:42;15.60;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T05:40:09;15.80;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T05:42:34;16.00;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T05:45:00;15.60;1.00
21646;DHT22;10984;45.712;4.800;2023-05-17T05:47:26;15.90;22.20
21646;DHT22;10984;45.712;4.800;2023-05-17T05:49:51;16.00;20.10
21646;DHT22;10984;45.712;4.800;2023-05-17T05:52:17;16.20;19.30
21646;DHT22;10984;45.712;4.800;2023-05-17T05:54:44;16.50;22.50
21646;DHT22;10984;45.712;4.800;2023-05-17T05:57:09;16.60;38.80
21646;DHT22;10984;45.712;4.800;2023-05-17T05:59:35;16.60;24.10
21646;DHT22;10984;45.712;4.800;2023-05-17T06:02:01;16.90;68.60
21646;DHT22;10984;45.712;4.800;2023-05-17T06:04:26;17.40;73.30
21646;DHT22;10984;45.712;4.800;2023-05-17T06:06:55;16.80;68.70
21646;DHT22;10984;45.712;4.800;2023-05-17T06:09:21;16.60;84.70
21646;DHT22;10984;45.712;4.800;2023-05-17T06:11:47;16.50;90.20
21646;DHT22;10984;45.712;4.800;2023-05-17T06:14:12;16.50;90.80
21646;DHT22;10984;45.712;4.800;2023-05-17T06:16:38;16.60;91.50
21646;DHT22;10984;45.712;4.800;2023-05-17T06:19:03;16.40;91.40
21646;DHT22;10984;45.712;4.800;2023-05-17T06:21:29;16.60;90.40
21646;DHT22;10984;45.712;4.800;2023-05-17T06:23:57;16.50;94.00
21646;DHT22;10984;45.712;4.800;2023-05-17T06:26:22;16.80;98.80
21646;DHT22;10984;45.712;4.800;2023-05-17T06:28:48;17.00;97.10
21646;DHT22;10984;45.712;4.800;2023-05-17T06:31:14;17.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T06:33:39;17.60;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T06:36:05;17.80;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T06:38:31;18.20;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T06:40:57;17.60;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T06:43:23;18.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T06:45:49;18.40;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T06:48:15;18.50;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T06:50:41;18.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T06:53:06;17.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T06:55:32;18.40;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T06:57:57;18.50;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T07:00:24;18.40;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T07:02:50;18.70;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T07:05:16;18.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T07:07:42;18.30;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T07:10:08;18.50;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T07:12:33;18.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T07:14:59;18.50;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T07:17:25;18.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T07:19:50;18.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T07:22:17;17.20;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T07:25:01;16.80;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T07:27:27;16.60;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T07:29:53;16.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T07:32:19;17.30;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T07:34:44;17.70;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T07:37:10;17.30;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T07:39:36;17.20;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T07:42:02;17.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T07:44:27;17.30;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T07:46:53;17.40;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T07:49:19;17.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T07:51:44;17.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T07:54:20;17.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T07:56:47;17.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T07:59:13;16.70;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T08:01:39;16.80;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T08:04:04;16.50;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T08:06:30;15.80;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T08:08:56;15.50;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T08:11:21;15.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T08:13:47;14.60;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T08:16:13;14.50;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T08:18:38;14.50;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T08:21:04;14.20;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T08:23:29;14.20;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T08:25:55;14.30;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T08:28:21;14.40;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T08:30:47;14.20;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T08:33:12;14.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T08:35:38;14.30;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T08:38:04;14.40;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T08:40:29;14.60;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T08:42:55;14.60;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T08:45:21;14.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T08:47:48;15.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T08:50:15;14.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T08:52:44;14.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T08:55:10;14.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T08:57:37;15.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T09:00:04;15.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T09:02:48;15.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T09:05:15;15.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T09:07:40;14.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T09:10:07;14.70;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T09:12:34;14.80;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T09:15:19;14.80;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T09:18:03;14.80;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T09:20:29;14.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T09:22:59;15.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T09:25:27;15.20;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T09:27:53;15.50;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T09:30:26;15.50;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T09:32:52;15.50;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T09:35:18;15.50;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T09:37:44;15.50;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T09:40:22;15.80;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T09:42:49;15.80;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T09:48:24;15.50;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T09:50:51;15.60;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T09:53:35;15.80;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T09:56:05;15.80;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T09:58:32;15.70;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T10:01:17;16.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T10:03:42;16.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T10:06:08;16.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T10:08:37;15.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T10:11:08;15.80;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T10:16:38;15.70;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T10:19:04;15.60;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T10:21:30;15.60;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T10:24:15;15.80;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T10:26:41;15.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T10:29:08;16.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T10:31:34;16.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T10:34:02;16.30;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T10:36:29;16.40;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T10:38:56;16.70;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T10:41:27;16.80;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T10:43:55;16.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T10:46:22;16.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T10:48:52;16.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T10:51:38;16.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T10:54:32;16.50;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T10:57:02;16.30;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T10:59:29;16.50;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T11:02:22;16.30;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T11:04:49;16.40;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T11:07:39;16.50;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T11:10:24;16.60;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T11:12:50;16.70;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T11:15:23;16.60;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T11:17:50;16.60;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T11:20:37;16.40;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T11:23:21;16.30;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T11:25:48;16.50;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T11:28:33;16.70;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T11:31:28;16.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T11:33:57;17.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T11:36:23;16.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T11:38:50;16.80;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T11:41:36;16.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T11:44:06;16.80;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T11:46:32;16.70;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T11:48:58;16.80;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T11:51:24;16.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T11:53:53;16.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T11:56:22;16.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T11:58:51;16.80;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T12:01:54;16.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T12:04:39;17.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T12:07:07;17.20;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T12:09:34;17.20;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T12:12:02;17.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T12:14:29;16.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T12:16:56;17.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T12:19:23;17.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T12:21:51;17.40;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T12:24:17;17.40;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T12:26:44;17.30;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T12:29:10;17.30;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T12:31:55;17.50;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T12:34:21;17.70;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T12:36:47;17.60;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T12:39:13;17.70;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T12:41:40;17.40;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T12:44:07;17.20;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T12:46:33;17.30;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T12:49:18;17.40;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T12:51:46;17.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T12:57:07;17.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T12:59:33;17.30;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T13:02:00;17.20;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T13:04:45;17.30;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T13:07:11;17.40;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T13:09:55;17.40;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T13:12:23;17.50;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T13:14:50;17.50;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T13:17:18;17.60;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T13:19:48;17.50;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T13:22:13;17.40;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T13:24:41;17.30;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T13:27:07;17.40;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T13:29:35;17.30;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T13:32:01;17.30;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T13:34:27;17.30;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T13:36:53;17.50;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T13:39:19;17.40;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T13:41:45;17.40;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T13:44:11;17.40;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T13:46:36;17.40;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T13:49:02;17.40;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T13:51:29;17.30;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T13:53:55;17.40;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T13:56:21;17.40;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T13:58:47;17.20;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T14:01:14;17.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T14:03:40;17.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T14:06:06;17.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T14:08:32;17.40;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T14:10:58;17.50;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T14:13:25;17.50;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T14:15:50;17.40;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T14:18:16;17.40;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T14:20:42;17.30;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T14:23:07;17.20;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T14:25:33;17.20;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T14:27:59;17.40;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T14:30:24;17.40;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T14:32:50;17.30;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T14:35:17;17.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T14:37:42;17.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T14:40:09;17.20;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T14:42:34;17.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T14:45:00;16.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T14:47:26;16.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T14:49:52;16.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T14:52:17;16.80;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T14:54:43;16.90;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T14:57:09;17.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T14:59:36;17.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T15:02:03;17.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T15:04:28;17.20;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T15:06:54;17.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T15:09:20;17.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T15:11:48;17.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T15:14:15;17.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T15:16:47;17.20;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T15:19:13;17.30;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T15:21:39;17.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T15:24:04;17.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T15:26:30;17.20;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T15:28:56;17.20;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T15:31:22;17.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T15:33:49;17.10;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T15:36:14;17.00;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T15:38:40;16.80;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T15:41:10;16.70;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T15:43:37;16.70;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T15:46:03;16.60;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T15:48:28;16.70;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T15:50:54;16.70;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T15:53:21;16.70;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T15:55:47;16.70;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T15:58:16;16.70;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T16:00:42;16.60;99.90
21646;DHT22;10984;45.712;4.800;2023-05-17T16:03:08;16.50;99.90