sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77741;DHT22;66919;51.006;4.630;2023-01-24T00:01:10;3.60;76.10
77741;DHT22;66919;51.006;4.630;2023-01-24T00:03:36;3.60;76.10
77741;DHT22;66919;51.006;4.630;2023-01-24T00:06:02;3.60;76.20
77741;DHT22;66919;51.006;4.630;2023-01-24T00:08:27;3.60;75.80
77741;DHT22;66919;51.006;4.630;2023-01-24T00:11:04;3.60;75.70
77741;DHT22;66919;51.006;4.630;2023-01-24T00:13:31;3.60;76.30
77741;DHT22;66919;51.006;4.630;2023-01-24T00:16:06;3.70;76.50
77741;DHT22;66919;51.006;4.630;2023-01-24T00:18:32;3.60;76.00
77741;DHT22;66919;51.006;4.630;2023-01-24T00:21:06;3.60;76.30
77741;DHT22;66919;51.006;4.630;2023-01-24T00:23:35;3.60;76.60
77741;DHT22;66919;51.006;4.630;2023-01-24T00:26:01;3.60;76.00
77741;DHT22;66919;51.006;4.630;2023-01-24T00:28:26;3.60;76.00
77741;DHT22;66919;51.006;4.630;2023-01-24T00:30:52;3.60;76.50
77741;DHT22;66919;51.006;4.630;2023-01-24T00:33:18;3.60;76.60
77741;DHT22;66919;51.006;4.630;2023-01-24T00:35:44;3.60;76.70
77741;DHT22;66919;51.006;4.630;2023-01-24T00:38:10;3.50;76.60
77741;DHT22;66919;51.006;4.630;2023-01-24T00:40:36;3.50;76.80
77741;DHT22;66919;51.006;4.630;2023-01-24T00:43:02;3.50;76.50
77741;DHT22;66919;51.006;4.630;2023-01-24T00:45:27;3.50;76.50
77741;DHT22;66919;51.006;4.630;2023-01-24T00:47:53;3.50;76.60
77741;DHT22;66919;51.006;4.630;2023-01-24T00:50:18;3.50;76.90
77741;DHT22;66919;51.006;4.630;2023-01-24T00:52:44;3.40;76.90
77741;DHT22;66919;51.006;4.630;2023-01-24T00:55:10;3.50;76.80
77741;DHT22;66919;51.006;4.630;2023-01-24T00:57:35;3.50;76.40
77741;DHT22;66919;51.006;4.630;2023-01-24T01:00:02;3.50;76.20
77741;DHT22;66919;51.006;4.630;2023-01-24T01:02:28;3.60;76.50
77741;DHT22;66919;51.006;4.630;2023-01-24T01:04:53;3.50;76.50
77741;DHT22;66919;51.006;4.630;2023-01-24T01:07:19;3.50;76.80
77741;DHT22;66919;51.006;4.630;2023-01-24T01:09:46;3.50;76.70
77741;DHT22;66919;51.006;4.630;2023-01-24T01:12:12;3.50;76.80
77741;DHT22;66919;51.006;4.630;2023-01-24T01:14:38;3.50;77.00
77741;DHT22;66919;51.006;4.630;2023-01-24T01:17:04;3.60;76.90
77741;DHT22;66919;51.006;4.630;2023-01-24T01:19:30;3.60;76.60
77741;DHT22;66919;51.006;4.630;2023-01-24T01:21:55;3.50;76.10
77741;DHT22;66919;51.006;4.630;2023-01-24T01:24:21;3.50;76.50
77741;DHT22;66919;51.006;4.630;2023-01-24T01:26:48;3.60;76.40
77741;DHT22;66919;51.006;4.630;2023-01-24T01:29:14;3.60;75.90
77741;DHT22;66919;51.006;4.630;2023-01-24T01:31:40;3.50;76.20
77741;DHT22;66919;51.006;4.630;2023-01-24T01:34:05;3.50;76.70
77741;DHT22;66919;51.006;4.630;2023-01-24T01:36:31;3.50;76.80
77741;DHT22;66919;51.006;4.630;2023-01-24T01:38:57;3.50;76.50
77741;DHT22;66919;51.006;4.630;2023-01-24T01:41:22;3.50;76.50
77741;DHT22;66919;51.006;4.630;2023-01-24T01:43:50;3.50;76.60
77741;DHT22;66919;51.006;4.630;2023-01-24T01:46:45;3.60;76.10
77741;DHT22;66919;51.006;4.630;2023-01-24T01:49:31;3.50;76.30
77741;DHT22;66919;51.006;4.630;2023-01-24T01:52:03;3.50;76.30
77741;DHT22;66919;51.006;4.630;2023-01-24T01:54:34;3.60;76.10
77741;DHT22;66919;51.006;4.630;2023-01-24T01:57:03;3.60;76.10
77741;DHT22;66919;51.006;4.630;2023-01-24T01:59:36;3.60;76.50
77741;DHT22;66919;51.006;4.630;2023-01-24T02:02:04;3.50;75.80
77741;DHT22;66919;51.006;4.630;2023-01-24T02:04:35;3.50;76.10
77741;DHT22;66919;51.006;4.630;2023-01-24T02:09:49;3.50;76.50
77741;DHT22;66919;51.006;4.630;2023-01-24T02:14:52;3.60;76.20
77741;DHT22;66919;51.006;4.630;2023-01-24T02:17:39;3.70;75.90
77741;DHT22;66919;51.006;4.630;2023-01-24T02:20:21;3.60;76.30
77741;DHT22;66919;51.006;4.630;2023-01-24T02:28:29;3.70;75.60
77741;DHT22;66919;51.006;4.630;2023-01-24T02:30:59;3.70;75.40
77741;DHT22;66919;51.006;4.630;2023-01-24T02:33:25;3.70;75.50
77741;DHT22;66919;51.006;4.630;2023-01-24T02:35:50;3.90;74.40
77741;DHT22;66919;51.006;4.630;2023-01-24T02:38:23;3.80;75.00
77741;DHT22;66919;51.006;4.630;2023-01-24T02:40:54;3.90;74.60
77741;DHT22;66919;51.006;4.630;2023-01-24T02:43:23;3.80;74.30
77741;DHT22;66919;51.006;4.630;2023-01-24T02:45:51;3.90;74.30
77741;DHT22;66919;51.006;4.630;2023-01-24T02:48:17;3.90;74.70
77741;DHT22;66919;51.006;4.630;2023-01-24T02:50:42;3.90;74.70
77741;DHT22;66919;51.006;4.630;2023-01-24T02:53:26;3.80;74.50
77741;DHT22;66919;51.006;4.630;2023-01-24T02:55:59;3.80;75.10
77741;DHT22;66919;51.006;4.630;2023-01-24T02:58:43;3.80;75.80
77741;DHT22;66919;51.006;4.630;2023-01-24T03:01:09;3.80;74.90
77741;DHT22;66919;51.006;4.630;2023-01-24T03:03:35;3.70;75.70
77741;DHT22;66919;51.006;4.630;2023-01-24T03:06:01;3.70;75.60
77741;DHT22;66919;51.006;4.630;2023-01-24T03:08:29;3.60;75.90
77741;DHT22;66919;51.006;4.630;2023-01-24T03:10:55;3.70;75.30
77741;DHT22;66919;51.006;4.630;2023-01-24T03:13:21;3.70;75.10
77741;DHT22;66919;51.006;4.630;2023-01-24T03:16:06;3.80;74.60
77741;DHT22;66919;51.006;4.630;2023-01-24T03:18:51;3.90;74.20
77741;DHT22;66919;51.006;4.630;2023-01-24T03:21:36;3.90;74.50
77741;DHT22;66919;51.006;4.630;2023-01-24T03:24:20;3.80;74.50
77741;DHT22;66919;51.006;4.630;2023-01-24T03:27:04;3.80;74.80
77741;DHT22;66919;51.006;4.630;2023-01-24T03:29:48;4.00;73.50
77741;DHT22;66919;51.006;4.630;2023-01-24T03:32:32;3.90;74.10
77741;DHT22;66919;51.006;4.630;2023-01-24T03:35:16;3.80;75.20
77741;DHT22;66919;51.006;4.630;2023-01-24T03:37:42;4.00;74.40
77741;DHT22;66919;51.006;4.630;2023-01-24T03:40:27;4.00;73.90
77741;DHT22;66919;51.006;4.630;2023-01-24T03:42:53;3.80;74.70
77741;DHT22;66919;51.006;4.630;2023-01-24T03:47:47;3.90;74.80
77741;DHT22;66919;51.006;4.630;2023-01-24T03:50:21;4.00;74.10
77741;DHT22;66919;51.006;4.630;2023-01-24T03:53:06;4.10;74.00
77741;DHT22;66919;51.006;4.630;2023-01-24T03:55:32;4.10;74.40
77741;DHT22;66919;51.006;4.630;2023-01-24T03:57:58;4.00;74.20
77741;DHT22;66919;51.006;4.630;2023-01-24T04:00:24;4.00;74.00
77741;DHT22;66919;51.006;4.630;2023-01-24T04:02:49;4.10;73.70
77741;DHT22;66919;51.006;4.630;2023-01-24T04:05:15;4.20;72.80
77741;DHT22;66919;51.006;4.630;2023-01-24T04:07:41;4.10;73.00
77741;DHT22;66919;51.006;4.630;2023-01-24T04:10:08;4.10;73.50
77741;DHT22;66919;51.006;4.630;2023-01-24T04:12:34;4.10;73.70
77741;DHT22;66919;51.006;4.630;2023-01-24T04:14:59;3.90;74.30
77741;DHT22;66919;51.006;4.630;2023-01-24T04:17:25;3.80;74.80
77741;DHT22;66919;51.006;4.630;2023-01-24T04:19:51;3.80;75.30
77741;DHT22;66919;51.006;4.630;2023-01-24T04:22:17;3.90;75.00
77741;DHT22;66919;51.006;4.630;2023-01-24T04:24:43;3.90;74.70
77741;DHT22;66919;51.006;4.630;2023-01-24T04:27:10;3.90;74.40
77741;DHT22;66919;51.006;4.630;2023-01-24T04:29:36;3.80;75.00
77741;DHT22;66919;51.006;4.630;2023-01-24T04:32:01;3.70;75.20
77741;DHT22;66919;51.006;4.630;2023-01-24T04:34:27;3.60;75.70
77741;DHT22;66919;51.006;4.630;2023-01-24T04:36:53;3.60;75.80
77741;DHT22;66919;51.006;4.630;2023-01-24T04:39:19;3.60;76.30
77741;DHT22;66919;51.006;4.630;2023-01-24T04:41:45;3.70;76.20
77741;DHT22;66919;51.006;4.630;2023-01-24T04:44:10;3.90;75.20
77741;DHT22;66919;51.006;4.630;2023-01-24T04:46:36;3.80;74.90
77741;DHT22;66919;51.006;4.630;2023-01-24T04:49:02;3.90;75.00
77741;DHT22;66919;51.006;4.630;2023-01-24T04:51:27;4.00;74.00
77741;DHT22;66919;51.006;4.630;2023-01-24T04:53:53;4.00;74.30
77741;DHT22;66919;51.006;4.630;2023-01-24T04:56:19;4.00;74.90
77741;DHT22;66919;51.006;4.630;2023-01-24T04:58:44;4.10;74.70
77741;DHT22;66919;51.006;4.630;2023-01-24T05:01:10;4.20;73.90
77741;DHT22;66919;51.006;4.630;2023-01-24T05:03:35;4.20;73.60
77741;DHT22;66919;51.006;4.630;2023-01-24T05:06:01;4.30;73.10
77741;DHT22;66919;51.006;4.630;2023-01-24T05:08:27;4.40;72.60
77741;DHT22;66919;51.006;4.630;2023-01-24T05:10:52;4.40;72.20
77741;DHT22;66919;51.006;4.630;2023-01-24T05:13:18;4.40;72.90
77741;DHT22;66919;51.006;4.630;2023-01-24T05:15:49;4.10;73.40
77741;DHT22;66919;51.006;4.630;2023-01-24T05:18:15;4.00;74.10
77741;DHT22;66919;51.006;4.630;2023-01-24T05:20:41;4.00;73.90
77741;DHT22;66919;51.006;4.630;2023-01-24T05:23:06;3.90;74.50
77741;DHT22;66919;51.006;4.630;2023-01-24T05:25:32;3.70;75.30
77741;DHT22;66919;51.006;4.630;2023-01-24T05:27:57;3.70;75.40
77741;DHT22;66919;51.006;4.630;2023-01-24T05:30:23;3.80;75.60
77741;DHT22;66919;51.006;4.630;2023-01-24T05:32:49;4.00;74.30
77741;DHT22;66919;51.006;4.630;2023-01-24T05:35:14;4.00;74.30
77741;DHT22;66919;51.006;4.630;2023-01-24T05:37:40;3.90;74.50
77741;DHT22;66919;51.006;4.630;2023-01-24T05:40:07;3.90;74.80
77741;DHT22;66919;51.006;4.630;2023-01-24T05:42:33;3.80;74.80
77741;DHT22;66919;51.006;4.630;2023-01-24T05:44:58;3.70;75.60
77741;DHT22;66919;51.006;4.630;2023-01-24T05:47:24;3.60;76.00
77741;DHT22;66919;51.006;4.630;2023-01-24T05:49:50;3.50;76.40
77741;DHT22;66919;51.006;4.630;2023-01-24T05:52:16;3.50;76.30
77741;DHT22;66919;51.006;4.630;2023-01-24T05:54:49;3.40;76.80
77741;DHT22;66919;51.006;4.630;2023-01-24T05:57:16;3.40;76.80
77741;DHT22;66919;51.006;4.630;2023-01-24T05:59:41;3.40;76.60
77741;DHT22;66919;51.006;4.630;2023-01-24T06:02:07;3.30;76.90
77741;DHT22;66919;51.006;4.630;2023-01-24T06:04:33;3.30;77.10
77741;DHT22;66919;51.006;4.630;2023-01-24T06:06:59;3.30;77.10
77741;DHT22;66919;51.006;4.630;2023-01-24T06:09:24;3.40;77.10
77741;DHT22;66919;51.006;4.630;2023-01-24T06:11:50;3.60;75.90
77741;DHT22;66919;51.006;4.630;2023-01-24T06:14:16;3.50;76.20
77741;DHT22;66919;51.006;4.630;2023-01-24T06:16:46;3.40;76.50
77741;DHT22;66919;51.006;4.630;2023-01-24T06:19:13;3.30;76.60
77741;DHT22;66919;51.006;4.630;2023-01-24T06:24:26;3.30;77.80
77741;DHT22;66919;51.006;4.630;2023-01-24T06:26:52;3.40;76.90
77741;DHT22;66919;51.006;4.630;2023-01-24T06:29:19;3.50;76.40
77741;DHT22;66919;51.006;4.630;2023-01-24T06:37:53;3.40;76.70
77741;DHT22;66919;51.006;4.630;2023-01-24T06:40:21;3.20;77.20
77741;DHT22;66919;51.006;4.630;2023-01-24T06:42:49;3.20;77.90
77741;DHT22;66919;51.006;4.630;2023-01-24T06:45:14;3.20;78.00
77741;DHT22;66919;51.006;4.630;2023-01-24T06:47:40;3.20;77.90
77741;DHT22;66919;51.006;4.630;2023-01-24T06:50:07;3.20;77.70
77741;DHT22;66919;51.006;4.630;2023-01-24T06:52:36;3.30;77.20
77741;DHT22;66919;51.006;4.630;2023-01-24T06:55:02;3.30;77.30
77741;DHT22;66919;51.006;4.630;2023-01-24T06:57:28;3.40;77.40
77741;DHT22;66919;51.006;4.630;2023-01-24T06:59:53;3.30;77.30
77741;DHT22;66919;51.006;4.630;2023-01-24T07:02:19;3.30;77.30
77741;DHT22;66919;51.006;4.630;2023-01-24T07:04:44;3.30;77.40
77741;DHT22;66919;51.006;4.630;2023-01-24T07:07:10;3.30;77.50
77741;DHT22;66919;51.006;4.630;2023-01-24T07:09:36;3.20;77.60
77741;DHT22;66919;51.006;4.630;2023-01-24T07:12:01;3.20;78.00
77741;DHT22;66919;51.006;4.630;2023-01-24T07:14:27;3.20;78.70
77741;DHT22;66919;51.006;4.630;2023-01-24T07:16:53;3.20;77.50
77741;DHT22;66919;51.006;4.630;2023-01-24T07:19:21;3.20;77.60
77741;DHT22;66919;51.006;4.630;2023-01-24T07:21:48;3.10;77.70
77741;DHT22;66919;51.006;4.630;2023-01-24T07:24:17;3.10;77.90
77741;DHT22;66919;51.006;4.630;2023-01-24T07:26:43;3.20;78.20
77741;DHT22;66919;51.006;4.630;2023-01-24T07:29:09;3.30;77.60
77741;DHT22;66919;51.006;4.630;2023-01-24T07:31:36;3.40;77.10
77741;DHT22;66919;51.006;4.630;2023-01-24T07:34:02;3.40;76.60
77741;DHT22;66919;51.006;4.630;2023-01-24T07:36:28;3.40;76.60
77741;DHT22;66919;51.006;4.630;2023-01-24T07:38:56;3.40;76.60
77741;DHT22;66919;51.006;4.630;2023-01-24T07:41:22;3.50;77.10
77741;DHT22;66919;51.006;4.630;2023-01-24T07:43:48;3.60;76.60
77741;DHT22;66919;51.006;4.630;2023-01-24T07:46:14;3.60;76.10
77741;DHT22;66919;51.006;4.630;2023-01-24T07:48:39;3.50;75.50
77741;DHT22;66919;51.006;4.630;2023-01-24T07:51:05;3.60;75.50
77741;DHT22;66919;51.006;4.630;2023-01-24T07:53:31;3.60;74.90
77741;DHT22;66919;51.006;4.630;2023-01-24T07:56:00;3.50;75.30
77741;DHT22;66919;51.006;4.630;2023-01-24T07:58:26;3.60;75.40
77741;DHT22;66919;51.006;4.630;2023-01-24T08:00:51;3.50;76.30
77741;DHT22;66919;51.006;4.630;2023-01-24T08:03:17;3.60;75.90
77741;DHT22;66919;51.006;4.630;2023-01-24T08:05:43;3.60;75.00
77741;DHT22;66919;51.006;4.630;2023-01-24T08:08:09;3.50;75.00
77741;DHT22;66919;51.006;4.630;2023-01-24T08:10:35;3.40;75.60
77741;DHT22;66919;51.006;4.630;2023-01-24T08:13:00;3.60;75.80
77741;DHT22;66919;51.006;4.630;2023-01-24T08:15:26;3.70;75.20
77741;DHT22;66919;51.006;4.630;2023-01-24T08:17:52;3.90;73.90
77741;DHT22;66919;51.006;4.630;2023-01-24T08:20:17;3.90;73.50
77741;DHT22;66919;51.006;4.630;2023-01-24T08:22:43;3.80;73.90
77741;DHT22;66919;51.006;4.630;2023-01-24T08:25:09;3.80;73.30
77741;DHT22;66919;51.006;4.630;2023-01-24T08:27:39;3.80;73.80
77741;DHT22;66919;51.006;4.630;2023-01-24T08:30:05;3.80;73.40
77741;DHT22;66919;51.006;4.630;2023-01-24T08:32:30;3.90;73.90
77741;DHT22;66919;51.006;4.630;2023-01-24T08:34:57;3.90;73.20
77741;DHT22;66919;51.006;4.630;2023-01-24T08:37:23;3.80;72.60
77741;DHT22;66919;51.006;4.630;2023-01-24T08:39:49;3.70;73.10
77741;DHT22;66919;51.006;4.630;2023-01-24T08:42:15;3.40;74.50
77741;DHT22;66919;51.006;4.630;2023-01-24T08:44:40;3.50;74.50
77741;DHT22;66919;51.006;4.630;2023-01-24T08:47:06;3.40;74.60
77741;DHT22;66919;51.006;4.630;2023-01-24T08:49:32;3.30;75.10
77741;DHT22;66919;51.006;4.630;2023-01-24T08:51:57;3.50;74.90
77741;DHT22;66919;51.006;4.630;2023-01-24T08:54:27;3.60;73.90
77741;DHT22;66919;51.006;4.630;2023-01-24T08:56:53;3.70;73.90
77741;DHT22;66919;51.006;4.630;2023-01-24T08:59:19;3.60;73.80
77741;DHT22;66919;51.006;4.630;2023-01-24T09:01:45;3.40;74.70
77741;DHT22;66919;51.006;4.630;2023-01-24T09:04:11;3.40;75.00
77741;DHT22;66919;51.006;4.630;2023-01-24T09:06:37;3.40;75.00
77741;DHT22;66919;51.006;4.630;2023-01-24T09:11:38;3.60;74.40
77741;DHT22;66919;51.006;4.630;2023-01-24T09:14:04;3.80;73.90
77741;DHT22;66919;51.006;4.630;2023-01-24T09:16:29;3.80;73.80
77741;DHT22;66919;51.006;4.630;2023-01-24T09:18:55;3.60;74.00
77741;DHT22;66919;51.006;4.630;2023-01-24T10:19:44;3.30;74.00
77741;DHT22;66919;51.006;4.630;2023-01-24T10:28:23;4.10;71.30
77741;DHT22;66919;51.006;4.630;2023-01-24T10:30:53;4.40;70.30
77741;DHT22;66919;51.006;4.630;2023-01-24T10:33:20;4.40;69.80
77741;DHT22;66919;51.006;4.630;2023-01-24T10:38:20;4.70;68.50
77741;DHT22;66919;51.006;4.630;2023-01-24T10:43:41;5.00;67.00
77741;DHT22;66919;51.006;4.630;2023-01-24T10:46:25;4.90;67.20
77741;DHT22;66919;51.006;4.630;2023-01-24T10:48:53;4.60;68.90
77741;DHT22;66919;51.006;4.630;2023-01-24T10:51:22;4.10;70.90
77741;DHT22;66919;51.006;4.630;2023-01-24T10:53:49;4.10;71.90
77741;DHT22;66919;51.006;4.630;2023-01-24T10:56:18;4.20;71.30
77741;DHT22;66919;51.006;4.630;2023-01-24T11:01:32;4.20;70.60
77741;DHT22;66919;51.006;4.630;2023-01-24T11:03:58;4.10;70.70
77741;DHT22;66919;51.006;4.630;2023-01-24T11:06:39;4.10;70.40
77741;DHT22;66919;51.006;4.630;2023-01-24T11:09:13;4.50;69.50
77741;DHT22;66919;51.006;4.630;2023-01-24T11:11:45;4.70;68.80
77741;DHT22;66919;51.006;4.630;2023-01-24T11:14:17;4.60;67.70
77741;DHT22;66919;51.006;4.630;2023-01-24T11:16:47;4.50;68.10
77741;DHT22;66919;51.006;4.630;2023-01-24T11:19:29;4.40;69.20
77741;DHT22;66919;51.006;4.630;2023-01-24T11:22:20;4.20;70.40
77741;DHT22;66919;51.006;4.630;2023-01-24T11:24:46;4.60;68.30
77741;DHT22;66919;51.006;4.630;2023-01-24T11:27:16;4.80;67.30
77741;DHT22;66919;51.006;4.630;2023-01-24T11:29:43;4.90;67.40
77741;DHT22;66919;51.006;4.630;2023-01-24T11:32:43;4.90;66.60
77741;DHT22;66919;51.006;4.630;2023-01-24T11:35:29;5.00;66.90
77741;DHT22;66919;51.006;4.630;2023-01-24T11:38:19;4.60;68.60
77741;DHT22;66919;51.006;4.630;2023-01-24T11:43:33;4.90;68.10
77741;DHT22;66919;51.006;4.630;2023-01-24T11:46:20;5.20;65.90
77741;DHT22;66919;51.006;4.630;2023-01-24T11:57:26;5.20;66.10
77741;DHT22;66919;51.006;4.630;2023-01-24T12:06:03;4.70;68.70
77741;DHT22;66919;51.006;4.630;2023-01-24T12:08:45;4.90;68.50
77741;DHT22;66919;51.006;4.630;2023-01-24T12:16:59;4.50;68.50
77741;DHT22;66919;51.006;4.630;2023-01-24T12:21:57;4.20;70.20
77741;DHT22;66919;51.006;4.630;2023-01-24T12:24:37;4.10;69.90
77741;DHT22;66919;51.006;4.630;2023-01-24T12:27:12;4.20;69.90
77741;DHT22;66919;51.006;4.630;2023-01-24T12:29:42;4.20;70.20
77741;DHT22;66919;51.006;4.630;2023-01-24T12:32:25;4.30;69.90
77741;DHT22;66919;51.006;4.630;2023-01-24T12:35:03;4.60;68.80
77741;DHT22;66919;51.006;4.630;2023-01-24T12:37:56;5.10;67.00
77741;DHT22;66919;51.006;4.630;2023-01-24T12:40:35;5.10;66.00
77741;DHT22;66919;51.006;4.630;2023-01-24T12:45:59;5.20;65.20
77741;DHT22;66919;51.006;4.630;2023-01-24T12:48:36;5.20;66.50
77741;DHT22;66919;51.006;4.630;2023-01-24T12:51:23;4.90;66.30
77741;DHT22;66919;51.006;4.630;2023-01-24T12:56:27;5.30;64.70
77741;DHT22;66919;51.006;4.630;2023-01-24T12:58:56;5.10;65.80
77741;DHT22;66919;51.006;4.630;2023-01-24T13:04:48;4.50;68.50
77741;DHT22;66919;51.006;4.630;2023-01-24T13:10:22;4.30;68.80
77741;DHT22;66919;51.006;4.630;2023-01-24T13:12:51;4.10;69.90
77741;DHT22;66919;51.006;4.630;2023-01-24T13:15:24;4.10;70.40
77741;DHT22;66919;51.006;4.630;2023-01-24T13:27:31;3.90;71.40
77741;DHT22;66919;51.006;4.630;2023-01-24T13:30:11;3.90;71.00
77741;DHT22;66919;51.006;4.630;2023-01-24T13:32:39;3.80;71.40
77741;DHT22;66919;51.006;4.630;2023-01-24T13:35:22;3.80;71.90
77741;DHT22;66919;51.006;4.630;2023-01-24T13:38:03;3.80;71.40
77741;DHT22;66919;51.006;4.630;2023-01-24T13:40:30;4.00;71.20
77741;DHT22;66919;51.006;4.630;2023-01-24T13:43:01;4.00;71.30
77741;DHT22;66919;51.006;4.630;2023-01-24T13:48:00;3.90;71.80
77741;DHT22;66919;51.006;4.630;2023-01-24T13:50:29;3.90;71.60
77741;DHT22;66919;51.006;4.630;2023-01-24T13:53:00;3.90;71.40
77741;DHT22;66919;51.006;4.630;2023-01-24T14:00:29;3.90;71.70
77741;DHT22;66919;51.006;4.630;2023-01-24T14:03:16;3.90;71.40
77741;DHT22;66919;51.006;4.630;2023-01-24T14:10:50;3.90;71.70
77741;DHT22;66919;51.006;4.630;2023-01-24T14:16:12;3.90;71.50
77741;DHT22;66919;51.006;4.630;2023-01-24T14:21:19;3.90;72.10
77741;DHT22;66919;51.006;4.630;2023-01-24T14:23:52;3.80;72.00
77741;DHT22;66919;51.006;4.630;2023-01-24T14:26:21;3.70;72.60
77741;DHT22;66919;51.006;4.630;2023-01-24T14:28:50;3.70;71.90
77741;DHT22;66919;51.006;4.630;2023-01-24T14:31:24;3.70;72.60
77741;DHT22;66919;51.006;4.630;2023-01-24T14:36:47;3.90;72.10
77741;DHT22;66919;51.006;4.630;2023-01-24T14:39:20;4.00;71.70
77741;DHT22;66919;51.006;4.630;2023-01-24T14:41:48;4.10;71.30
77741;DHT22;66919;51.006;4.630;2023-01-24T14:44:35;4.00;71.70
77741;DHT22;66919;51.006;4.630;2023-01-24T14:47:15;4.10;71.30
77741;DHT22;66919;51.006;4.630;2023-01-24T14:49:53;3.90;71.70
77741;DHT22;66919;51.006;4.630;2023-01-24T14:52:27;3.80;71.90
77741;DHT22;66919;51.006;4.630;2023-01-24T14:54:55;3.70;72.70
77741;DHT22;66919;51.006;4.630;2023-01-24T14:57:29;3.70;72.40
77741;DHT22;66919;51.006;4.630;2023-01-24T15:00:16;3.70;72.60
77741;DHT22;66919;51.006;4.630;2023-01-24T15:05:30;3.80;72.70
77741;DHT22;66919;51.006;4.630;2023-01-24T15:07:58;3.90;71.60
77741;DHT22;66919;51.006;4.630;2023-01-24T15:10:27;4.10;71.20
77741;DHT22;66919;51.006;4.630;2023-01-24T15:12:54;4.60;69.30
77741;DHT22;66919;51.006;4.630;2023-01-24T15:15:21;4.80;68.20
77741;DHT22;66919;51.006;4.630;2023-01-24T15:17:49;4.80;67.30
77741;DHT22;66919;51.006;4.630;2023-01-24T15:20:20;4.90;67.40
77741;DHT22;66919;51.006;4.630;2023-01-24T15:22:52;5.10;66.30
77741;DHT22;66919;51.006;4.630;2023-01-24T15:25:30;5.30;65.50
77741;DHT22;66919;51.006;4.630;2023-01-24T15:28:08;5.30;66.10
77741;DHT22;66919;51.006;4.630;2023-01-24T15:30:34;5.30;65.00
77741;DHT22;66919;51.006;4.630;2023-01-24T15:33:02;5.00;66.50
77741;DHT22;66919;51.006;4.630;2023-01-24T15:35:32;5.10;65.80
77741;DHT22;66919;51.006;4.630;2023-01-24T15:40:35;5.10;65.80
77741;DHT22;66919;51.006;4.630;2023-01-24T15:43:01;4.80;66.30
77741;DHT22;66919;51.006;4.630;2023-01-24T15:45:55;4.60;67.50
77741;DHT22;66919;51.006;4.630;2023-01-24T15:49:15;4.60;68.10
77741;DHT22;66919;51.006;4.630;2023-01-24T15:51:42;4.30;69.30
77741;DHT22;66919;51.006;4.630;2023-01-24T15:54:13;4.00;70.40
77741;DHT22;66919;51.006;4.630;2023-01-24T15:56:41;3.80;71.40
77741;DHT22;66919;51.006;4.630;2023-01-24T15:59:17;3.70;72.30
77741;DHT22;66919;51.006;4.630;2023-01-24T16:01:43;3.70;72.30
77741;DHT22;66919;51.006;4.630;2023-01-24T16:04:13;3.70;72.40
77741;DHT22;66919;51.006;4.630;2023-01-24T16:06:40;3.70;72.90
77741;DHT22;66919;51.006;4.630;2023-01-24T16:09:06;3.60;73.30
77741;DHT22;66919;51.006;4.630;2023-01-24T16:11:32;3.50;73.30
77741;DHT22;66919;51.006;4.630;2023-01-24T16:13:58;3.60;73.30
77741;DHT22;66919;51.006;4.630;2023-01-24T16:16:24;3.70;72.40
77741;DHT22;66919;51.006;4.630;2023-01-24T16:18:49;3.80;72.30
77741;DHT22;66919;51.006;4.630;2023-01-24T16:21:15;3.80;72.20
77741;DHT22;66919;51.006;4.630;2023-01-24T16:23:41;3.70;72.60
77741;DHT22;66919;51.006;4.630;2023-01-24T16:26:22;3.60;73.00
77741;DHT22;66919;51.006;4.630;2023-01-24T16:28:48;3.50;73.60
77741;DHT22;66919;51.006;4.630;2023-01-24T16:31:14;3.50;73.40
77741;DHT22;66919;51.006;4.630;2023-01-24T16:33:40;3.60;73.40
77741;DHT22;66919;51.006;4.630;2023-01-24T16:36:06;3.50;73.60
77741;DHT22;66919;51.006;4.630;2023-01-24T16:38:31;3.50;73.90
77741;DHT22;66919;51.006;4.630;2023-01-24T16:40:57;3.60;73.30
77741;DHT22;66919;51.006;4.630;2023-01-24T16:43:23;3.70;72.60
77741;DHT22;66919;51.006;4.630;2023-01-24T16:45:51;3.90;72.40
77741;DHT22;66919;51.006;4.630;2023-01-24T16:48:17;4.20;71.10
77741;DHT22;66919;51.006;4.630;2023-01-24T16:50:44;4.30;70.10
77741;DHT22;66919;51.006;4.630;2023-01-24T16:53:14;4.20;70.00
77741;DHT22;66919;51.006;4.630;2023-01-24T16:55:40;4.40;69.80
77741;DHT22;66919;51.006;4.630;2023-01-24T16:58:08;4.40;69.40
77741;DHT22;66919;51.006;4.630;2023-01-24T17:00:34;4.20;70.50
77741;DHT22;66919;51.006;4.630;2023-01-24T17:03:00;4.20;70.80
77741;DHT22;66919;51.006;4.630;2023-01-24T17:05:27;4.00;71.50
77741;DHT22;66919;51.006;4.630;2023-01-24T17:07:56;3.70;72.60
77741;DHT22;66919;51.006;4.630;2023-01-24T17:10:23;3.90;72.80
77741;DHT22;66919;51.006;4.630;2023-01-24T17:12:49;4.10;71.10
77741;DHT22;66919;51.006;4.630;2023-01-24T17:15:15;4.10;71.20
77741;DHT22;66919;51.006;4.630;2023-01-24T17:17:41;4.00;71.10
77741;DHT22;66919;51.006;4.630;2023-01-24T17:20:09;4.00;72.00
77741;DHT22;66919;51.006;4.630;2023-01-24T17:22:36;4.00;71.40
77741;DHT22;66919;51.006;4.630;2023-01-24T17:25:03;3.90;72.10
77741;DHT22;66919;51.006;4.630;2023-01-24T17:27:29;3.90;72.20
77741;DHT22;66919;51.006;4.630;2023-01-24T17:29:55;3.80;72.70
77741;DHT22;66919;51.006;4.630;2023-01-24T17:32:20;3.80;72.70
77741;DHT22;66919;51.006;4.630;2023-01-24T17:34:46;3.80;72.60
77741;DHT22;66919;51.006;4.630;2023-01-24T17:37:12;4.00;71.90
77741;DHT22;66919;51.006;4.630;2023-01-24T17:39:38;4.10;71.20
77741;DHT22;66919;51.006;4.630;2023-01-24T17:42:04;4.20;70.30
77741;DHT22;66919;51.006;4.630;2023-01-24T17:44:29;4.30;69.90
77741;DHT22;66919;51.006;4.630;2023-01-24T17:46:55;4.10;70.90
77741;DHT22;66919;51.006;4.630;2023-01-24T17:49:22;4.20;71.10
77741;DHT22;66919;51.006;4.630;2023-01-24T17:51:48;4.10;70.90
77741;DHT22;66919;51.006;4.630;2023-01-24T17:54:15;4.00;71.40
77741;DHT22;66919;51.006;4.630;2023-01-24T17:56:44;4.00;72.00
77741;DHT22;66919;51.006;4.630;2023-01-24T17:59:10;4.40;70.90
77741;DHT22;66919;51.006;4.630;2023-01-24T18:01:36;4.60;69.60
77741;DHT22;66919;51.006;4.630;2023-01-24T18:04:02;4.80;68.90
77741;DHT22;66919;51.006;4.630;2023-01-24T18:06:29;4.70;68.20
77741;DHT22;66919;51.006;4.630;2023-01-24T18:08:55;4.80;68.60
77741;DHT22;66919;51.006;4.630;2023-01-24T18:11:21;4.70;68.70
77741;DHT22;66919;51.006;4.630;2023-01-24T18:13:47;4.70;68.70
77741;DHT22;66919;51.006;4.630;2023-01-24T18:16:16;4.80;68.70
77741;DHT22;66919;51.006;4.630;2023-01-24T18:18:43;4.70;68.50
77741;DHT22;66919;51.006;4.630;2023-01-24T18:21:22;4.80;68.50
77741;DHT22;66919;51.006;4.630;2023-01-24T18:23:56;4.90;68.10
77741;DHT22;66919;51.006;4.630;2023-01-24T18:26:23;4.90;68.00
77741;DHT22;66919;51.006;4.630;2023-01-24T18:28:49;5.10;67.80
77741;DHT22;66919;51.006;4.630;2023-01-24T18:31:15;5.20;66.50
77741;DHT22;66919;51.006;4.630;2023-01-24T18:33:41;5.40;66.60
77741;DHT22;66919;51.006;4.630;2023-01-24T18:36:16;5.60;65.20
77741;DHT22;66919;51.006;4.630;2023-01-24T18:38:43;5.80;64.30
77741;DHT22;66919;51.006;4.630;2023-01-24T18:41:11;5.80;63.70
77741;DHT22;66919;51.006;4.630;2023-01-24T18:43:38;5.50;64.40
77741;DHT22;66919;51.006;4.630;2023-01-24T18:46:07;5.40;65.30
77741;DHT22;66919;51.006;4.630;2023-01-24T18:48:37;5.50;65.10