sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4058;DHT22;2044;48.692;9.020;2022-11-06T00:00:28;1.40;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T00:02:56;1.40;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T00:05:23;1.70;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T00:08:07;2.10;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T00:10:34;2.00;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T00:13:02;1.80;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T00:15:29;1.70;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T00:17:56;1.60;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T00:20:24;1.40;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T00:22:51;1.30;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T00:25:17;1.40;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T00:27:44;1.40;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T00:30:13;1.80;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T00:32:39;2.00;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T00:35:07;2.20;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T00:37:34;2.00;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T00:40:02;1.90;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T00:42:28;1.70;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T00:44:55;1.50;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T00:47:23;1.40;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T00:49:50;1.30;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T00:52:17;1.30;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T00:54:44;2.80;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T00:57:10;1.70;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T00:59:37;1.60;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T01:02:04;1.90;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T01:04:32;1.90;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T01:06:59;2.00;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T01:09:26;1.60;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T01:11:56;1.10;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T01:14:23;1.10;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T01:16:50;0.90;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T01:19:19;0.90;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T01:21:48;1.10;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T01:24:19;1.20;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T01:26:46;1.50;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T01:29:15;1.70;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T01:31:41;1.70;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T01:34:09;1.60;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T01:36:36;1.30;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T01:39:06;1.20;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T01:41:35;1.40;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T01:44:04;1.40;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T01:46:32;1.50;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T01:49:02;1.60;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T01:51:31;1.40;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T01:53:59;1.10;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T01:56:29;0.90;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T01:58:56;0.60;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T02:01:23;0.50;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T02:03:55;0.40;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T02:06:23;0.30;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T02:08:50;0.30;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T02:11:17;0.50;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T02:13:55;0.60;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T02:16:28;0.60;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T02:19:04;0.60;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T02:21:57;0.50;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T02:24:46;0.40;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T02:27:17;0.40;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T02:29:49;0.40;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T02:32:22;0.30;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T02:34:52;0.50;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T02:37:24;0.90;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T02:39:52;1.00;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T02:42:24;0.80;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T02:44:52;0.80;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T02:47:22;0.90;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T02:49:53;0.90;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T02:52:24;0.90;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T02:54:55;1.10;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T02:57:26;1.40;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T02:59:58;1.40;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T03:02:30;1.80;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T03:05:03;1.90;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T03:07:35;2.00;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T03:10:05;1.90;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T03:12:39;1.80;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T03:15:15;2.00;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T03:17:48;2.00;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T03:20:21;2.00;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T03:22:54;2.00;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T03:25:24;2.00;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T03:27:59;2.10;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T03:30:28;2.10;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T03:32:59;1.90;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T03:35:31;1.90;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T03:38:04;1.80;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T03:40:37;1.90;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T03:43:07;1.70;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T03:45:36;1.70;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T03:48:09;1.60;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T03:50:39;1.80;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T03:53:12;1.70;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T03:55:42;1.70;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T03:58:14;1.60;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T04:00:42;1.40;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T04:03:15;1.70;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T04:05:47;1.80;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T04:08:16;1.80;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T04:11:05;1.80;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T04:13:54;1.80;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T04:16:29;1.70;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T04:18:57;1.60;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T04:21:36;1.70;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T04:24:15;1.60;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T04:27:18;1.60;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T04:30:00;1.50;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T04:32:35;1.20;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T04:35:12;0.80;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T04:37:45;0.40;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T04:40:20;0.20;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T04:42:53;0.00;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T04:45:24;-0.20;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T04:47:53;-0.20;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T04:50:21;-0.20;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T04:52:50;-0.20;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T04:55:17;-0.40;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T04:57:45;-0.50;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T05:00:13;-0.60;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T05:02:41;-0.60;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T05:05:08;-0.70;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T05:07:35;-0.70;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T05:10:02;-0.80;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T05:12:29;-0.80;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T05:14:55;-0.80;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T05:17:22;-0.90;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T05:19:50;-0.80;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T05:22:17;-0.90;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T05:25:01;-0.90;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T05:27:27;-0.70;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T05:29:54;-0.60;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T05:32:21;-0.50;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T05:34:47;-0.50;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T05:37:16;-0.50;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T05:39:42;-0.40;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T05:42:09;-0.50;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T05:44:36;-0.50;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T05:47:03;-0.60;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T05:49:30;-0.60;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T05:51:56;-0.40;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T05:54:24;-0.40;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T05:56:51;-0.40;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T05:59:18;-0.60;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T06:04:11;-0.50;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T06:06:38;-0.80;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T06:09:05;-1.00;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T06:11:33;-1.00;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T06:14:00;-0.90;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T06:16:27;-0.70;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T06:18:54;-0.90;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T06:23:47;-0.90;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T06:26:14;-0.70;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T06:28:42;-0.40;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T06:31:09;-0.20;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T06:33:36;-0.20;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T06:36:04;-0.30;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T06:38:31;-0.40;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T06:41:01;-0.60;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T06:43:28;-0.50;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T06:45:57;0.00;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T06:48:24;0.30;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T06:50:51;0.60;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T06:53:18;0.90;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T06:55:45;1.00;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T06:58:11;1.40;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T07:00:38;1.70;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T07:03:06;2.00;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T07:05:33;2.30;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T07:07:59;2.80;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T07:10:26;3.60;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T07:12:53;4.80;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T07:15:20;5.40;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T07:17:46;5.00;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T07:20:15;3.70;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T07:22:41;3.20;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T07:25:08;3.10;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T07:27:35;3.00;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T07:30:03;3.10;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T07:32:29;3.30;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T07:34:56;3.50;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T07:37:24;3.40;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T07:39:51;3.90;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T07:42:18;4.00;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T07:44:45;4.10;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T07:47:11;4.50;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T07:49:38;4.70;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T07:52:05;5.10;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T07:54:33;5.20;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T07:57:00;5.20;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T07:59:26;5.00;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T08:01:53;5.40;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T08:04:20;5.40;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T08:06:47;5.50;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T08:09:13;5.30;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T08:11:42;5.30;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T08:14:09;5.50;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T08:16:36;5.30;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T08:19:03;5.00;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T08:21:30;5.10;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T08:23:56;5.80;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T08:26:23;6.50;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T08:28:51;7.50;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T08:31:19;7.40;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T08:33:46;7.50;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T08:36:12;7.90;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T08:38:39;7.50;99.00
4058;DHT22;2044;48.692;9.020;2022-11-06T08:41:07;7.60;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T08:43:35;7.30;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T08:46:04;8.40;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T08:48:30;8.90;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T08:50:57;9.30;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T08:53:24;9.70;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T08:55:51;9.70;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T08:58:18;9.50;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T09:00:44;8.90;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T09:03:14;9.30;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T09:05:43;9.80;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T09:08:10;8.90;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T09:10:37;9.10;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T09:13:04;9.20;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T09:15:32;8.80;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T09:17:58;8.50;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T09:20:27;8.70;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T09:22:58;9.00;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T09:25:25;9.30;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T09:27:52;10.40;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T09:30:20;11.10;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T09:32:49;11.00;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T09:35:16;11.20;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T09:37:44;11.80;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T09:40:17;12.70;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T09:42:51;13.60;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T09:45:23;14.30;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T09:47:55;15.30;84.60
4058;DHT22;2044;48.692;9.020;2022-11-06T09:50:25;15.50;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T09:52:57;15.70;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T09:55:28;14.70;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T09:57:58;14.30;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T10:00:26;15.10;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T10:02:55;16.20;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T10:05:24;16.90;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T10:07:55;17.30;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T10:10:27;17.30;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T10:13:13;16.50;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T10:15:46;15.90;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T10:18:23;15.00;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T10:20:58;14.10;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T10:23:34;14.60;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T10:26:08;15.00;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T10:29:06;15.50;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T10:31:44;14.90;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T10:34:15;14.90;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T10:36:47;14.60;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T10:39:21;14.30;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T10:41:51;13.60;96.90
4058;DHT22;2044;48.692;9.020;2022-11-06T10:44:24;14.60;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T10:46:57;14.70;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T10:49:35;14.40;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T10:52:17;14.50;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T10:55:01;14.50;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T10:57:36;13.90;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T11:00:07;13.70;18.90
4058;DHT22;2044;48.692;9.020;2022-11-06T11:02:38;13.70;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T11:05:10;13.20;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T11:07:38;11.70;5.20
4058;DHT22;2044;48.692;9.020;2022-11-06T11:10:36;11.00;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T11:13:04;10.50;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T11:18:15;10.10;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T11:20:43;10.00;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T11:23:16;9.80;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T11:25:46;9.90;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T11:28:24;10.40;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T11:30:53;10.60;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T11:33:23;11.50;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T11:35:50;11.50;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T11:38:18;11.40;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T11:40:48;11.00;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T11:43:24;10.90;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T11:46:04;10.90;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T11:48:42;10.60;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T11:51:18;10.60;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T11:53:46;10.50;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T11:56:16;10.80;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T11:58:48;10.90;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T12:01:16;10.80;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T12:03:46;10.70;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T12:06:17;10.60;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T12:08:46;10.90;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T12:11:19;11.20;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T12:16:48;11.10;22.40
4058;DHT22;2044;48.692;9.020;2022-11-06T12:19:18;11.10;46.50
4058;DHT22;2044;48.692;9.020;2022-11-06T12:21:50;11.10;50.70
4058;DHT22;2044;48.692;9.020;2022-11-06T12:24:22;11.10;75.60
4058;DHT22;2044;48.692;9.020;2022-11-06T12:26:54;11.10;63.40
4058;DHT22;2044;48.692;9.020;2022-11-06T12:29:25;11.00;67.80
4058;DHT22;2044;48.692;9.020;2022-11-06T12:31:57;10.60;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T12:34:30;10.40;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T12:37:09;10.40;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T12:39:42;10.40;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T12:42:12;10.30;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T12:44:38;10.30;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T12:47:10;10.40;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T12:50:03;10.60;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T12:52:47;10.80;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T12:55:22;11.20;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T12:58:01;11.40;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T13:00:33;11.00;35.00
4058;DHT22;2044;48.692;9.020;2022-11-06T13:06:19;10.60;63.20
4058;DHT22;2044;48.692;9.020;2022-11-06T13:08:53;10.70;95.00
4058;DHT22;2044;48.692;9.020;2022-11-06T13:11:29;10.80;76.20
4058;DHT22;2044;48.692;9.020;2022-11-06T13:14:09;10.80;51.20
4058;DHT22;2044;48.692;9.020;2022-11-06T13:16:43;10.70;77.90
4058;DHT22;2044;48.692;9.020;2022-11-06T13:19:19;10.80;56.90
4058;DHT22;2044;48.692;9.020;2022-11-06T13:22:05;10.30;84.20
4058;DHT22;2044;48.692;9.020;2022-11-06T13:24:38;10.30;98.60
4058;DHT22;2044;48.692;9.020;2022-11-06T13:27:17;10.20;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T13:29:46;10.20;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T13:32:15;10.30;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T13:34:47;10.30;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T13:37:16;10.30;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T13:39:47;10.20;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T13:42:21;10.20;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T13:44:50;10.20;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T13:47:24;10.30;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T13:49:59;10.30;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T13:52:32;10.30;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T13:55:06;10.20;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T14:00:57;10.30;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T14:03:48;10.20;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T14:06:20;10.00;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T14:08:50;10.00;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T14:11:23;9.90;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T14:13:57;9.90;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T14:16:30;9.90;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T14:19:01;9.80;12.10
4058;DHT22;2044;48.692;9.020;2022-11-06T14:21:50;9.90;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T14:24:38;9.80;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T14:27:10;9.80;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T14:32:48;9.80;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T14:35:50;9.70;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T14:38:37;9.60;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T14:44:26;9.60;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T14:46:58;9.40;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T14:49:33;9.30;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T14:52:05;9.30;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T14:54:33;9.30;16.60
4058;DHT22;2044;48.692;9.020;2022-11-06T14:57:02;9.20;90.10
4058;DHT22;2044;48.692;9.020;2022-11-06T14:59:32;9.20;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T15:02:02;9.10;18.60
4058;DHT22;2044;48.692;9.020;2022-11-06T15:04:42;9.10;45.10
4058;DHT22;2044;48.692;9.020;2022-11-06T15:07:26;9.10;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T15:09:53;9.10;1.70
4058;DHT22;2044;48.692;9.020;2022-11-06T15:15:25;8.90;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T15:17:53;8.80;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T15:20:27;8.70;99.60
4058;DHT22;2044;48.692;9.020;2022-11-06T15:23:14;8.60;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T15:25:55;8.40;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T15:28:28;8.30;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T15:31:00;8.20;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T15:33:31;8.20;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T15:36:04;8.10;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T15:38:39;7.90;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T15:41:10;7.80;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T15:43:38;7.70;99.10
4058;DHT22;2044;48.692;9.020;2022-11-06T15:46:20;7.60;15.00
4058;DHT22;2044;48.692;9.020;2022-11-06T15:49:05;7.60;1.00
4058;DHT22;2044;48.692;9.020;2022-11-06T15:51:37;7.70;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T15:54:04;7.70;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T15:56:33;7.70;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T15:59:05;7.70;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T16:01:32;7.60;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T16:04:03;7.60;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T16:06:32;7.60;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T16:09:01;7.60;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T16:11:28;7.50;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T16:13:56;7.60;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T16:16:33;7.60;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T16:19:02;7.60;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T16:21:30;7.50;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T16:24:02;7.50;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T16:26:36;7.50;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T16:29:08;7.50;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T16:31:36;7.50;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T16:34:05;7.40;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T16:36:49;7.40;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T16:39:42;7.40;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T16:42:26;7.50;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T16:45:15;7.50;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T16:48:26;7.50;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T16:50:56;7.60;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T16:53:26;7.60;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T16:55:55;7.60;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T16:58:22;7.70;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T17:00:55;7.70;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T17:03:27;7.80;99.90
4058;DHT22;2044;48.692;9.020;2022-11-06T17:05:56;7.70;99.90