sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37782;DHT22;23621;50.878;4.584;2023-12-20T00:02:26;13.90;71.90
37782;DHT22;23621;50.878;4.584;2023-12-20T00:05:14;13.90;72.20
37782;DHT22;23621;50.878;4.584;2023-12-20T00:08:01;13.70;72.20
37782;DHT22;23621;50.878;4.584;2023-12-20T00:10:49;13.70;72.10
37782;DHT22;23621;50.878;4.584;2023-12-20T00:13:36;13.60;72.10
37782;DHT22;23621;50.878;4.584;2023-12-20T00:16:23;13.60;72.20
37782;DHT22;23621;50.878;4.584;2023-12-20T00:19:11;13.60;72.10
37782;DHT22;23621;50.878;4.584;2023-12-20T00:21:58;13.60;72.30
37782;DHT22;23621;50.878;4.584;2023-12-20T00:24:46;13.60;72.30
37782;DHT22;23621;50.878;4.584;2023-12-20T00:27:34;13.60;72.30
37782;DHT22;23621;50.878;4.584;2023-12-20T00:30:21;13.60;72.10
37782;DHT22;23621;50.878;4.584;2023-12-20T00:33:09;13.60;72.00
37782;DHT22;23621;50.878;4.584;2023-12-20T00:35:56;13.50;71.90
37782;DHT22;23621;50.878;4.584;2023-12-20T00:38:43;13.50;72.00
37782;DHT22;23621;50.878;4.584;2023-12-20T00:41:31;13.40;72.10
37782;DHT22;23621;50.878;4.584;2023-12-20T00:44:18;13.50;72.10
37782;DHT22;23621;50.878;4.584;2023-12-20T00:47:05;13.50;71.80
37782;DHT22;23621;50.878;4.584;2023-12-20T00:49:53;13.50;71.80
37782;DHT22;23621;50.878;4.584;2023-12-20T00:52:40;13.40;71.80
37782;DHT22;23621;50.878;4.584;2023-12-20T00:55:27;13.50;71.70
37782;DHT22;23621;50.878;4.584;2023-12-20T00:58:15;13.40;71.60
37782;DHT22;23621;50.878;4.584;2023-12-20T01:01:03;13.30;71.80
37782;DHT22;23621;50.878;4.584;2023-12-20T01:03:50;13.30;72.20
37782;DHT22;23621;50.878;4.584;2023-12-20T01:06:38;13.40;71.90
37782;DHT22;23621;50.878;4.584;2023-12-20T01:09:26;13.30;71.90
37782;DHT22;23621;50.878;4.584;2023-12-20T01:12:16;13.30;71.90
37782;DHT22;23621;50.878;4.584;2023-12-20T01:15:03;13.10;72.00
37782;DHT22;23621;50.878;4.584;2023-12-20T01:17:51;13.00;72.00
37782;DHT22;23621;50.878;4.584;2023-12-20T01:20:39;13.10;72.10
37782;DHT22;23621;50.878;4.584;2023-12-20T01:23:26;13.10;72.10
37782;DHT22;23621;50.878;4.584;2023-12-20T01:26:14;13.10;72.10
37782;DHT22;23621;50.878;4.584;2023-12-20T01:29:02;12.90;72.50
37782;DHT22;23621;50.878;4.584;2023-12-20T01:31:49;13.00;72.40
37782;DHT22;23621;50.878;4.584;2023-12-20T01:34:37;12.90;72.50
37782;DHT22;23621;50.878;4.584;2023-12-20T01:37:24;12.80;72.80
37782;DHT22;23621;50.878;4.584;2023-12-20T01:40:12;12.70;72.70
37782;DHT22;23621;50.878;4.584;2023-12-20T01:43:01;12.70;72.90
37782;DHT22;23621;50.878;4.584;2023-12-20T01:45:49;12.60;73.10
37782;DHT22;23621;50.878;4.584;2023-12-20T01:48:36;12.80;72.90
37782;DHT22;23621;50.878;4.584;2023-12-20T01:51:25;12.80;72.70
37782;DHT22;23621;50.878;4.584;2023-12-20T01:54:14;12.90;72.50
37782;DHT22;23621;50.878;4.584;2023-12-20T01:57:01;12.80;72.80
37782;DHT22;23621;50.878;4.584;2023-12-20T01:59:50;12.70;73.30
37782;DHT22;23621;50.878;4.584;2023-12-20T02:02:39;12.60;73.20
37782;DHT22;23621;50.878;4.584;2023-12-20T02:05:27;12.70;73.20
37782;DHT22;23621;50.878;4.584;2023-12-20T02:08:15;12.60;73.40
37782;DHT22;23621;50.878;4.584;2023-12-20T02:11:02;12.60;73.70
37782;DHT22;23621;50.878;4.584;2023-12-20T02:13:50;12.60;73.50
37782;DHT22;23621;50.878;4.584;2023-12-20T02:16:37;12.70;73.30
37782;DHT22;23621;50.878;4.584;2023-12-20T02:19:24;12.70;73.30
37782;DHT22;23621;50.878;4.584;2023-12-20T02:22:12;12.80;73.10
37782;DHT22;23621;50.878;4.584;2023-12-20T02:25:00;12.80;73.10
37782;DHT22;23621;50.878;4.584;2023-12-20T02:27:48;12.80;73.10
37782;DHT22;23621;50.878;4.584;2023-12-20T02:30:36;12.80;73.20
37782;DHT22;23621;50.878;4.584;2023-12-20T02:33:23;12.70;72.90
37782;DHT22;23621;50.878;4.584;2023-12-20T02:36:11;12.80;72.70
37782;DHT22;23621;50.878;4.584;2023-12-20T02:38:58;12.80;72.80
37782;DHT22;23621;50.878;4.584;2023-12-20T02:41:46;12.90;72.70
37782;DHT22;23621;50.878;4.584;2023-12-20T02:44:33;13.00;72.70
37782;DHT22;23621;50.878;4.584;2023-12-20T02:47:21;13.00;72.70
37782;DHT22;23621;50.878;4.584;2023-12-20T02:50:08;12.90;72.70
37782;DHT22;23621;50.878;4.584;2023-12-20T02:52:56;13.00;73.00
37782;DHT22;23621;50.878;4.584;2023-12-20T02:55:43;12.80;73.20
37782;DHT22;23621;50.878;4.584;2023-12-20T02:58:30;12.80;73.20
37782;DHT22;23621;50.878;4.584;2023-12-20T03:01:18;12.80;73.30
37782;DHT22;23621;50.878;4.584;2023-12-20T03:04:05;13.00;73.10
37782;DHT22;23621;50.878;4.584;2023-12-20T03:06:52;13.00;73.00
37782;DHT22;23621;50.878;4.584;2023-12-20T03:09:40;13.00;72.80
37782;DHT22;23621;50.878;4.584;2023-12-20T03:12:47;13.10;72.70
37782;DHT22;23621;50.878;4.584;2023-12-20T03:15:34;13.00;72.80
37782;DHT22;23621;50.878;4.584;2023-12-20T03:18:22;13.00;73.20
37782;DHT22;23621;50.878;4.584;2023-12-20T03:21:09;13.00;73.00
37782;DHT22;23621;50.878;4.584;2023-12-20T03:23:57;12.90;73.00
37782;DHT22;23621;50.878;4.584;2023-12-20T03:26:44;13.00;73.10
37782;DHT22;23621;50.878;4.584;2023-12-20T03:29:31;13.10;72.90
37782;DHT22;23621;50.878;4.584;2023-12-20T03:32:19;13.00;73.10
37782;DHT22;23621;50.878;4.584;2023-12-20T03:35:06;13.00;73.20
37782;DHT22;23621;50.878;4.584;2023-12-20T03:37:54;13.00;72.90
37782;DHT22;23621;50.878;4.584;2023-12-20T03:40:41;13.10;72.90
37782;DHT22;23621;50.878;4.584;2023-12-20T03:43:29;13.00;72.90
37782;DHT22;23621;50.878;4.584;2023-12-20T03:46:16;12.80;73.20
37782;DHT22;23621;50.878;4.584;2023-12-20T03:49:03;12.80;73.00
37782;DHT22;23621;50.878;4.584;2023-12-20T03:51:51;12.70;73.10
37782;DHT22;23621;50.878;4.584;2023-12-20T03:54:38;12.70;73.20
37782;DHT22;23621;50.878;4.584;2023-12-20T03:57:26;12.80;73.40
37782;DHT22;23621;50.878;4.584;2023-12-20T04:00:13;12.90;73.00
37782;DHT22;23621;50.878;4.584;2023-12-20T04:03:00;12.80;73.10
37782;DHT22;23621;50.878;4.584;2023-12-20T04:05:48;12.90;73.10
37782;DHT22;23621;50.878;4.584;2023-12-20T04:08:35;12.90;73.10
37782;DHT22;23621;50.878;4.584;2023-12-20T04:11:23;13.00;73.00
37782;DHT22;23621;50.878;4.584;2023-12-20T04:14:10;13.00;73.10
37782;DHT22;23621;50.878;4.584;2023-12-20T04:16:57;12.90;73.30
37782;DHT22;23621;50.878;4.584;2023-12-20T04:19:45;13.00;73.20
37782;DHT22;23621;50.878;4.584;2023-12-20T04:22:32;12.90;72.90
37782;DHT22;23621;50.878;4.584;2023-12-20T04:25:20;13.00;73.00
37782;DHT22;23621;50.878;4.584;2023-12-20T04:28:07;13.10;72.80
37782;DHT22;23621;50.878;4.584;2023-12-20T04:30:54;13.00;73.00
37782;DHT22;23621;50.878;4.584;2023-12-20T04:33:42;13.00;72.80
37782;DHT22;23621;50.878;4.584;2023-12-20T04:36:29;13.10;72.50
37782;DHT22;23621;50.878;4.584;2023-12-20T04:39:17;13.10;72.50
37782;DHT22;23621;50.878;4.584;2023-12-20T04:42:04;13.20;72.40
37782;DHT22;23621;50.878;4.584;2023-12-20T04:44:51;13.20;72.30
37782;DHT22;23621;50.878;4.584;2023-12-20T04:47:39;13.10;72.20
37782;DHT22;23621;50.878;4.584;2023-12-20T04:50:26;13.00;72.40
37782;DHT22;23621;50.878;4.584;2023-12-20T04:53:13;13.00;72.40
37782;DHT22;23621;50.878;4.584;2023-12-20T04:56:01;13.10;72.50
37782;DHT22;23621;50.878;4.584;2023-12-20T04:58:48;13.10;72.20
37782;DHT22;23621;50.878;4.584;2023-12-20T05:01:35;13.10;72.40
37782;DHT22;23621;50.878;4.584;2023-12-20T05:04:23;13.00;72.30
37782;DHT22;23621;50.878;4.584;2023-12-20T05:07:11;12.90;72.40
37782;DHT22;23621;50.878;4.584;2023-12-20T05:09:58;12.80;72.60
37782;DHT22;23621;50.878;4.584;2023-12-20T05:12:46;12.70;72.50
37782;DHT22;23621;50.878;4.584;2023-12-20T05:15:33;12.60;72.70
37782;DHT22;23621;50.878;4.584;2023-12-20T05:18:21;12.50;72.80
37782;DHT22;23621;50.878;4.584;2023-12-20T05:21:08;12.50;72.90
37782;DHT22;23621;50.878;4.584;2023-12-20T05:23:55;12.60;72.90
37782;DHT22;23621;50.878;4.584;2023-12-20T05:26:43;12.50;72.80
37782;DHT22;23621;50.878;4.584;2023-12-20T05:29:30;12.50;73.10
37782;DHT22;23621;50.878;4.584;2023-12-20T05:32:17;12.40;73.80
37782;DHT22;23621;50.878;4.584;2023-12-20T05:35:05;12.50;73.10
37782;DHT22;23621;50.878;4.584;2023-12-20T05:37:52;12.50;73.00
37782;DHT22;23621;50.878;4.584;2023-12-20T05:40:39;12.50;73.00
37782;DHT22;23621;50.878;4.584;2023-12-20T05:43:26;12.50;73.00
37782;DHT22;23621;50.878;4.584;2023-12-20T05:46:14;12.40;72.80
37782;DHT22;23621;50.878;4.584;2023-12-20T05:49:01;12.30;73.30
37782;DHT22;23621;50.878;4.584;2023-12-20T05:51:49;12.40;73.40
37782;DHT22;23621;50.878;4.584;2023-12-20T05:54:38;12.40;73.10
37782;DHT22;23621;50.878;4.584;2023-12-20T05:57:25;12.40;73.00
37782;DHT22;23621;50.878;4.584;2023-12-20T06:00:13;12.30;73.40
37782;DHT22;23621;50.878;4.584;2023-12-20T06:03:00;12.30;73.20
37782;DHT22;23621;50.878;4.584;2023-12-20T06:05:47;12.40;73.10
37782;DHT22;23621;50.878;4.584;2023-12-20T06:08:36;12.40;73.20
37782;DHT22;23621;50.878;4.584;2023-12-20T06:11:23;12.50;73.10
37782;DHT22;23621;50.878;4.584;2023-12-20T06:14:10;12.60;72.90
37782;DHT22;23621;50.878;4.584;2023-12-20T06:16:58;12.60;72.70
37782;DHT22;23621;50.878;4.584;2023-12-20T06:19:45;12.60;72.70
37782;DHT22;23621;50.878;4.584;2023-12-20T06:22:35;12.60;72.70
37782;DHT22;23621;50.878;4.584;2023-12-20T06:25:23;12.60;72.50
37782;DHT22;23621;50.878;4.584;2023-12-20T06:28:10;12.60;72.70
37782;DHT22;23621;50.878;4.584;2023-12-20T06:31:01;12.60;72.50
37782;DHT22;23621;50.878;4.584;2023-12-20T06:33:48;12.80;72.30
37782;DHT22;23621;50.878;4.584;2023-12-20T06:36:44;12.80;72.10
37782;DHT22;23621;50.878;4.584;2023-12-20T06:39:32;12.60;72.10
37782;DHT22;23621;50.878;4.584;2023-12-20T06:42:20;12.50;72.40
37782;DHT22;23621;50.878;4.584;2023-12-20T06:45:08;12.60;72.30
37782;DHT22;23621;50.878;4.584;2023-12-20T06:47:56;12.50;72.30
37782;DHT22;23621;50.878;4.584;2023-12-20T06:50:43;12.40;72.60
37782;DHT22;23621;50.878;4.584;2023-12-20T06:53:30;12.40;72.50
37782;DHT22;23621;50.878;4.584;2023-12-20T06:56:18;12.40;72.60
37782;DHT22;23621;50.878;4.584;2023-12-20T06:59:06;12.40;72.60
37782;DHT22;23621;50.878;4.584;2023-12-20T07:01:53;12.30;72.50
37782;DHT22;23621;50.878;4.584;2023-12-20T07:04:41;12.20;72.80
37782;DHT22;23621;50.878;4.584;2023-12-20T07:07:28;12.20;72.40
37782;DHT22;23621;50.878;4.584;2023-12-20T07:10:16;12.30;72.30
37782;DHT22;23621;50.878;4.584;2023-12-20T07:13:03;12.20;72.20
37782;DHT22;23621;50.878;4.584;2023-12-20T07:15:51;12.40;72.30
37782;DHT22;23621;50.878;4.584;2023-12-20T07:18:38;12.40;72.00
37782;DHT22;23621;50.878;4.584;2023-12-20T07:21:26;12.20;72.00
37782;DHT22;23621;50.878;4.584;2023-12-20T07:24:13;12.40;71.90
37782;DHT22;23621;50.878;4.584;2023-12-20T07:27:01;12.30;72.00
37782;DHT22;23621;50.878;4.584;2023-12-20T07:29:48;12.20;71.80
37782;DHT22;23621;50.878;4.584;2023-12-20T07:32:36;12.30;71.70
37782;DHT22;23621;50.878;4.584;2023-12-20T07:35:23;12.20;71.60
37782;DHT22;23621;50.878;4.584;2023-12-20T07:38:12;12.20;71.70
37782;DHT22;23621;50.878;4.584;2023-12-20T07:41:00;12.10;72.00
37782;DHT22;23621;50.878;4.584;2023-12-20T07:43:47;12.10;71.80
37782;DHT22;23621;50.878;4.584;2023-12-20T07:46:35;12.20;72.00
37782;DHT22;23621;50.878;4.584;2023-12-20T07:49:22;12.20;71.80
37782;DHT22;23621;50.878;4.584;2023-12-20T07:52:10;12.20;71.70
37782;DHT22;23621;50.878;4.584;2023-12-20T07:54:57;12.20;71.60
37782;DHT22;23621;50.878;4.584;2023-12-20T07:57:45;12.20;71.70
37782;DHT22;23621;50.878;4.584;2023-12-20T08:00:32;12.30;71.70
37782;DHT22;23621;50.878;4.584;2023-12-20T08:03:20;12.10;71.60
37782;DHT22;23621;50.878;4.584;2023-12-20T08:06:07;12.10;71.70
37782;DHT22;23621;50.878;4.584;2023-12-20T08:08:54;12.10;72.00
37782;DHT22;23621;50.878;4.584;2023-12-20T08:11:52;12.10;71.80
37782;DHT22;23621;50.878;4.584;2023-12-20T08:14:39;12.10;72.10
37782;DHT22;23621;50.878;4.584;2023-12-20T08:17:27;12.10;72.20
37782;DHT22;23621;50.878;4.584;2023-12-20T08:20:14;12.00;72.40
37782;DHT22;23621;50.878;4.584;2023-12-20T08:23:13;12.00;72.40
37782;DHT22;23621;50.878;4.584;2023-12-20T08:26:07;11.90;72.50
37782;DHT22;23621;50.878;4.584;2023-12-20T08:28:55;12.00;72.40
37782;DHT22;23621;50.878;4.584;2023-12-20T08:31:46;12.00;72.50
37782;DHT22;23621;50.878;4.584;2023-12-20T08:34:33;12.00;72.40
37782;DHT22;23621;50.878;4.584;2023-12-20T08:37:21;12.00;72.50
37782;DHT22;23621;50.878;4.584;2023-12-20T08:40:08;12.00;72.50
37782;DHT22;23621;50.878;4.584;2023-12-20T08:42:56;12.10;72.50
37782;DHT22;23621;50.878;4.584;2023-12-20T08:45:43;12.10;72.70
37782;DHT22;23621;50.878;4.584;2023-12-20T08:48:31;12.10;72.70
37782;DHT22;23621;50.878;4.584;2023-12-20T08:51:18;12.10;72.90
37782;DHT22;23621;50.878;4.584;2023-12-20T08:54:06;12.20;72.80
37782;DHT22;23621;50.878;4.584;2023-12-20T08:56:55;12.40;72.60
37782;DHT22;23621;50.878;4.584;2023-12-20T08:59:42;12.60;72.40
37782;DHT22;23621;50.878;4.584;2023-12-20T09:02:29;12.50;72.00
37782;DHT22;23621;50.878;4.584;2023-12-20T09:05:17;12.50;72.00
37782;DHT22;23621;50.878;4.584;2023-12-20T09:08:05;12.60;72.00
37782;DHT22;23621;50.878;4.584;2023-12-20T09:10:52;12.60;71.90
37782;DHT22;23621;50.878;4.584;2023-12-20T09:13:39;12.50;71.70
37782;DHT22;23621;50.878;4.584;2023-12-20T09:16:26;12.40;72.00
37782;DHT22;23621;50.878;4.584;2023-12-20T09:19:14;12.50;71.80
37782;DHT22;23621;50.878;4.584;2023-12-20T09:22:01;12.50;72.60
37782;DHT22;23621;50.878;4.584;2023-12-20T09:24:49;12.50;71.80
37782;DHT22;23621;50.878;4.584;2023-12-20T09:27:36;12.50;72.00
37782;DHT22;23621;50.878;4.584;2023-12-20T09:30:24;12.50;72.00
37782;DHT22;23621;50.878;4.584;2023-12-20T09:33:14;12.30;72.30
37782;DHT22;23621;50.878;4.584;2023-12-20T09:36:03;12.20;72.60
37782;DHT22;23621;50.878;4.584;2023-12-20T09:38:51;12.40;72.20
37782;DHT22;23621;50.878;4.584;2023-12-20T09:41:43;12.40;72.40
37782;DHT22;23621;50.878;4.584;2023-12-20T09:44:32;12.40;72.10
37782;DHT22;23621;50.878;4.584;2023-12-20T09:47:23;12.50;72.30
37782;DHT22;23621;50.878;4.584;2023-12-20T09:50:11;12.60;72.10
37782;DHT22;23621;50.878;4.584;2023-12-20T09:53:01;12.70;72.30
37782;DHT22;23621;50.878;4.584;2023-12-20T09:55:49;12.60;72.60
37782;DHT22;23621;50.878;4.584;2023-12-20T09:58:37;12.80;72.30
37782;DHT22;23621;50.878;4.584;2023-12-20T10:01:27;13.00;72.10
37782;DHT22;23621;50.878;4.584;2023-12-20T10:04:15;12.80;72.60
37782;DHT22;23621;50.878;4.584;2023-12-20T10:07:16;12.70;72.70
37782;DHT22;23621;50.878;4.584;2023-12-20T10:10:04;12.90;72.70
37782;DHT22;23621;50.878;4.584;2023-12-20T10:13:06;12.90;72.90
37782;DHT22;23621;50.878;4.584;2023-12-20T10:15:55;13.00;72.80
37782;DHT22;23621;50.878;4.584;2023-12-20T10:18:42;13.00;73.10
37782;DHT22;23621;50.878;4.584;2023-12-20T10:21:30;12.90;72.90
37782;DHT22;23621;50.878;4.584;2023-12-20T10:24:18;13.00;73.10
37782;DHT22;23621;50.878;4.584;2023-12-20T10:27:06;13.10;73.00
37782;DHT22;23621;50.878;4.584;2023-12-20T10:29:54;13.10;73.10
37782;DHT22;23621;50.878;4.584;2023-12-20T10:32:41;13.30;72.70
37782;DHT22;23621;50.878;4.584;2023-12-20T10:35:29;13.20;73.00
37782;DHT22;23621;50.878;4.584;2023-12-20T10:38:16;13.20;72.70
37782;DHT22;23621;50.878;4.584;2023-12-20T10:41:05;13.20;73.10
37782;DHT22;23621;50.878;4.584;2023-12-20T10:43:53;13.30;72.70
37782;DHT22;23621;50.878;4.584;2023-12-20T10:46:41;13.20;72.60
37782;DHT22;23621;50.878;4.584;2023-12-20T10:49:36;13.20;72.80
37782;DHT22;23621;50.878;4.584;2023-12-20T10:52:25;13.10;73.00
37782;DHT22;23621;50.878;4.584;2023-12-20T10:55:14;13.30;73.00
37782;DHT22;23621;50.878;4.584;2023-12-20T10:58:06;13.50;72.60
37782;DHT22;23621;50.878;4.584;2023-12-20T11:01:00;13.50;72.80
37782;DHT22;23621;50.878;4.584;2023-12-20T11:03:53;13.50;72.30
37782;DHT22;23621;50.878;4.584;2023-12-20T11:07:08;13.40;72.80
37782;DHT22;23621;50.878;4.584;2023-12-20T11:10:10;13.40;72.80
37782;DHT22;23621;50.878;4.584;2023-12-20T11:13:10;13.40;72.90
37782;DHT22;23621;50.878;4.584;2023-12-20T11:16:00;13.50;72.90
37782;DHT22;23621;50.878;4.584;2023-12-20T11:18:47;13.50;72.90
37782;DHT22;23621;50.878;4.584;2023-12-20T11:21:37;13.60;73.00
37782;DHT22;23621;50.878;4.584;2023-12-20T11:24:25;13.60;73.00
37782;DHT22;23621;50.878;4.584;2023-12-20T11:27:13;13.60;73.10
37782;DHT22;23621;50.878;4.584;2023-12-20T11:30:03;13.60;73.00
37782;DHT22;23621;50.878;4.584;2023-12-20T11:32:55;13.70;73.30
37782;DHT22;23621;50.878;4.584;2023-12-20T11:35:45;13.80;73.30
37782;DHT22;23621;50.878;4.584;2023-12-20T11:38:38;13.80;73.30
37782;DHT22;23621;50.878;4.584;2023-12-20T11:41:26;13.80;73.70
37782;DHT22;23621;50.878;4.584;2023-12-20T11:44:14;13.80;73.90
37782;DHT22;23621;50.878;4.584;2023-12-20T11:47:02;13.80;74.50
37782;DHT22;23621;50.878;4.584;2023-12-20T11:49:49;13.90;73.90
37782;DHT22;23621;50.878;4.584;2023-12-20T11:52:38;13.90;74.10
37782;DHT22;23621;50.878;4.584;2023-12-20T11:55:25;13.80;74.40
37782;DHT22;23621;50.878;4.584;2023-12-20T11:58:13;13.70;74.60
37782;DHT22;23621;50.878;4.584;2023-12-20T12:01:00;13.80;74.80
37782;DHT22;23621;50.878;4.584;2023-12-20T12:04:02;13.90;75.70
37782;DHT22;23621;50.878;4.584;2023-12-20T12:06:50;13.90;74.90
37782;DHT22;23621;50.878;4.584;2023-12-20T12:09:38;13.80;75.50
37782;DHT22;23621;50.878;4.584;2023-12-20T12:12:25;13.90;75.10
37782;DHT22;23621;50.878;4.584;2023-12-20T12:15:14;13.90;75.30
37782;DHT22;23621;50.878;4.584;2023-12-20T12:18:02;14.00;75.20
37782;DHT22;23621;50.878;4.584;2023-12-20T12:20:49;14.00;75.20
37782;DHT22;23621;50.878;4.584;2023-12-20T12:23:37;14.10;75.10
37782;DHT22;23621;50.878;4.584;2023-12-20T12:26:25;14.00;75.20
37782;DHT22;23621;50.878;4.584;2023-12-20T12:29:12;14.00;75.00
37782;DHT22;23621;50.878;4.584;2023-12-20T12:32:00;13.90;74.90
37782;DHT22;23621;50.878;4.584;2023-12-20T12:34:47;14.10;74.90
37782;DHT22;23621;50.878;4.584;2023-12-20T12:37:38;14.10;74.80
37782;DHT22;23621;50.878;4.584;2023-12-20T12:40:29;14.10;74.50
37782;DHT22;23621;50.878;4.584;2023-12-20T12:43:17;14.20;74.50
37782;DHT22;23621;50.878;4.584;2023-12-20T12:46:04;14.20;74.70
37782;DHT22;23621;50.878;4.584;2023-12-20T12:48:51;14.10;74.50
37782;DHT22;23621;50.878;4.584;2023-12-20T12:51:39;14.00;74.90
37782;DHT22;23621;50.878;4.584;2023-12-20T12:54:26;14.10;74.80
37782;DHT22;23621;50.878;4.584;2023-12-20T12:57:14;14.20;74.70
37782;DHT22;23621;50.878;4.584;2023-12-20T13:00:02;14.00;74.80
37782;DHT22;23621;50.878;4.584;2023-12-20T13:02:50;14.10;74.90
37782;DHT22;23621;50.878;4.584;2023-12-20T13:05:38;14.10;75.00
37782;DHT22;23621;50.878;4.584;2023-12-20T13:08:29;14.10;74.90
37782;DHT22;23621;50.878;4.584;2023-12-20T13:11:16;14.20;74.80
37782;DHT22;23621;50.878;4.584;2023-12-20T13:14:04;14.20;74.80
37782;DHT22;23621;50.878;4.584;2023-12-20T13:16:51;14.20;74.90
37782;DHT22;23621;50.878;4.584;2023-12-20T13:19:38;14.10;75.20
37782;DHT22;23621;50.878;4.584;2023-12-20T13:22:26;14.10;75.40
37782;DHT22;23621;50.878;4.584;2023-12-20T13:25:13;14.20;75.50
37782;DHT22;23621;50.878;4.584;2023-12-20T13:28:01;14.10;75.60
37782;DHT22;23621;50.878;4.584;2023-12-20T13:30:50;14.30;75.50
37782;DHT22;23621;50.878;4.584;2023-12-20T13:33:37;14.40;75.30
37782;DHT22;23621;50.878;4.584;2023-12-20T13:36:25;14.40;75.40
37782;DHT22;23621;50.878;4.584;2023-12-20T13:39:13;14.40;75.40
37782;DHT22;23621;50.878;4.584;2023-12-20T13:42:00;14.40;75.30
37782;DHT22;23621;50.878;4.584;2023-12-20T13:44:48;14.40;75.40
37782;DHT22;23621;50.878;4.584;2023-12-20T13:47:35;14.50;75.10
37782;DHT22;23621;50.878;4.584;2023-12-20T13:50:23;14.30;75.50
37782;DHT22;23621;50.878;4.584;2023-12-20T13:53:11;14.40;75.40
37782;DHT22;23621;50.878;4.584;2023-12-20T13:55:58;14.40;75.20
37782;DHT22;23621;50.878;4.584;2023-12-20T13:58:47;14.40;75.30
37782;DHT22;23621;50.878;4.584;2023-12-20T14:01:34;14.30;75.50
37782;DHT22;23621;50.878;4.584;2023-12-20T14:04:22;14.30;75.30
37782;DHT22;23621;50.878;4.584;2023-12-20T14:07:29;14.20;75.50
37782;DHT22;23621;50.878;4.584;2023-12-20T14:10:16;14.30;75.30
37782;DHT22;23621;50.878;4.584;2023-12-20T14:13:04;14.30;75.40
37782;DHT22;23621;50.878;4.584;2023-12-20T14:15:52;14.40;75.10
37782;DHT22;23621;50.878;4.584;2023-12-20T14:18:41;14.40;75.40
37782;DHT22;23621;50.878;4.584;2023-12-20T14:21:28;14.40;75.00
37782;DHT22;23621;50.878;4.584;2023-12-20T14:24:16;14.40;74.80
37782;DHT22;23621;50.878;4.584;2023-12-20T14:27:03;14.40;75.10
37782;DHT22;23621;50.878;4.584;2023-12-20T14:29:51;14.50;75.00
37782;DHT22;23621;50.878;4.584;2023-12-20T14:32:38;14.50;74.70
37782;DHT22;23621;50.878;4.584;2023-12-20T14:35:25;14.50;74.80
37782;DHT22;23621;50.878;4.584;2023-12-20T14:38:13;14.50;74.90
37782;DHT22;23621;50.878;4.584;2023-12-20T14:41:02;14.60;74.60
37782;DHT22;23621;50.878;4.584;2023-12-20T14:43:51;14.50;74.80
37782;DHT22;23621;50.878;4.584;2023-12-20T14:46:40;14.70;74.50
37782;DHT22;23621;50.878;4.584;2023-12-20T14:49:28;14.70;74.50
37782;DHT22;23621;50.878;4.584;2023-12-20T14:52:17;14.80;74.50
37782;DHT22;23621;50.878;4.584;2023-12-20T14:55:06;14.70;74.60
37782;DHT22;23621;50.878;4.584;2023-12-20T14:57:53;14.80;74.50
37782;DHT22;23621;50.878;4.584;2023-12-20T15:00:40;14.80;74.40
37782;DHT22;23621;50.878;4.584;2023-12-20T15:03:28;14.80;74.40
37782;DHT22;23621;50.878;4.584;2023-12-20T15:06:17;14.70;74.50
37782;DHT22;23621;50.878;4.584;2023-12-20T15:09:04;14.70;74.50
37782;DHT22;23621;50.878;4.584;2023-12-20T15:11:52;14.60;74.50
37782;DHT22;23621;50.878;4.584;2023-12-20T15:14:39;14.80;74.50
37782;DHT22;23621;50.878;4.584;2023-12-20T15:17:26;14.80;74.30
37782;DHT22;23621;50.878;4.584;2023-12-20T15:20:14;14.90;74.20
37782;DHT22;23621;50.878;4.584;2023-12-20T15:23:01;14.90;74.10
37782;DHT22;23621;50.878;4.584;2023-12-20T15:25:52;15.00;74.20
37782;DHT22;23621;50.878;4.584;2023-12-20T15:28:39;15.00;74.20
37782;DHT22;23621;50.878;4.584;2023-12-20T15:31:27;15.10;74.00
37782;DHT22;23621;50.878;4.584;2023-12-20T15:34:15;15.00;74.80
37782;DHT22;23621;50.878;4.584;2023-12-20T15:37:02;15.10;74.30
37782;DHT22;23621;50.878;4.584;2023-12-20T15:39:50;15.00;74.20
37782;DHT22;23621;50.878;4.584;2023-12-20T15:42:38;15.10;74.30
37782;DHT22;23621;50.878;4.584;2023-12-20T15:45:25;15.10;74.00
37782;DHT22;23621;50.878;4.584;2023-12-20T15:48:13;14.90;74.40
37782;DHT22;23621;50.878;4.584;2023-12-20T15:51:06;14.90;74.60
37782;DHT22;23621;50.878;4.584;2023-12-20T15:53:53;14.70;74.70
37782;DHT22;23621;50.878;4.584;2023-12-20T15:56:41;14.80;74.80
37782;DHT22;23621;50.878;4.584;2023-12-20T15:59:30;14.90;74.70
37782;DHT22;23621;50.878;4.584;2023-12-20T16:02:17;14.90;74.90
37782;DHT22;23621;50.878;4.584;2023-12-20T16:05:05;14.90;75.00
37782;DHT22;23621;50.878;4.584;2023-12-20T16:07:53;15.00;74.90
37782;DHT22;23621;50.878;4.584;2023-12-20T16:10:40;14.90;75.20
37782;DHT22;23621;50.878;4.584;2023-12-20T16:13:27;14.90;75.20
37782;DHT22;23621;50.878;4.584;2023-12-20T16:16:15;14.90;75.40
37782;DHT22;23621;50.878;4.584;2023-12-20T16:19:02;14.80;75.70
37782;DHT22;23621;50.878;4.584;2023-12-20T16:21:50;14.80;75.40
37782;DHT22;23621;50.878;4.584;2023-12-20T16:24:38;14.90;75.50
37782;DHT22;23621;50.878;4.584;2023-12-20T16:27:26;14.90;75.50
37782;DHT22;23621;50.878;4.584;2023-12-20T16:30:14;14.90;75.50
37782;DHT22;23621;50.878;4.584;2023-12-20T16:33:01;15.10;75.30
37782;DHT22;23621;50.878;4.584;2023-12-20T16:35:49;15.00;75.30
37782;DHT22;23621;50.878;4.584;2023-12-20T16:38:36;15.10;75.30
37782;DHT22;23621;50.878;4.584;2023-12-20T16:41:23;15.10;75.40
37782;DHT22;23621;50.878;4.584;2023-12-20T16:44:11;15.00;75.20
37782;DHT22;23621;50.878;4.584;2023-12-20T16:46:58;15.10;75.90
37782;DHT22;23621;50.878;4.584;2023-12-20T16:49:45;15.20;75.10
37782;DHT22;23621;50.878;4.584;2023-12-20T16:52:33;15.10;75.10
37782;DHT22;23621;50.878;4.584;2023-12-20T16:55:20;15.00;75.40
37782;DHT22;23621;50.878;4.584;2023-12-20T16:58:07;15.10;75.50
37782;DHT22;23621;50.878;4.584;2023-12-20T17:00:55;15.00;75.60
37782;DHT22;23621;50.878;4.584;2023-12-20T17:03:42;15.00;75.70
37782;DHT22;23621;50.878;4.584;2023-12-20T17:06:30;15.10;75.50
37782;DHT22;23621;50.878;4.584;2023-12-20T17:09:17;15.00;75.60
37782;DHT22;23621;50.878;4.584;2023-12-20T17:12:05;15.00;75.80
37782;DHT22;23621;50.878;4.584;2023-12-20T17:14:54;14.90;76.10
37782;DHT22;23621;50.878;4.584;2023-12-20T17:17:42;15.00;76.10
37782;DHT22;23621;50.878;4.584;2023-12-20T17:20:32;15.00;76.10
37782;DHT22;23621;50.878;4.584;2023-12-20T17:23:20;15.10;76.10
37782;DHT22;23621;50.878;4.584;2023-12-20T17:26:07;15.10;76.30
37782;DHT22;23621;50.878;4.584;2023-12-20T17:28:54;15.10;75.90
37782;DHT22;23621;50.878;4.584;2023-12-20T17:31:42;15.10;76.30
37782;DHT22;23621;50.878;4.584;2023-12-20T17:34:29;15.10;76.20
37782;DHT22;23621;50.878;4.584;2023-12-20T17:37:17;15.10;76.20
37782;DHT22;23621;50.878;4.584;2023-12-20T17:40:04;15.10;76.60
37782;DHT22;23621;50.878;4.584;2023-12-20T17:42:52;15.10;76.60