sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77749;BME280;66938;52.084;5.228;2024-01-11T00:01:56;103447.0;;;-3.56;99.75
77749;BME280;66938;52.084;5.228;2024-01-11T00:03:32;103448.0;;;-3.56;98.91
77749;BME280;66938;52.084;5.228;2024-01-11T00:05:09;103443.0;;;-3.59;99.09
77749;BME280;66938;52.084;5.228;2024-01-11T00:08:21;103446.0;;;-3.71;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T00:09:57;103448.0;;;-3.79;98.42
77749;BME280;66938;52.084;5.228;2024-01-11T00:11:33;103455.0;;;-3.68;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T00:14:46;103448.0;;;-3.64;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T00:16:22;103444.0;;;-3.84;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T00:17:58;103446.0;;;-3.91;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T00:19:34;103449.0;;;-3.95;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T00:22:46;103447.0;;;-3.81;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T00:24:22;103450.0;;;-3.81;99.91
77749;BME280;66938;52.084;5.228;2024-01-11T00:25:58;103446.0;;;-3.86;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T00:29:10;103447.0;;;-3.88;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T00:30:46;103442.0;;;-3.87;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T00:32:23;103444.0;;;-3.85;98.95
77749;BME280;66938;52.084;5.228;2024-01-11T00:35:35;103442.0;;;-3.94;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T00:37:11;103444.0;;;-3.94;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T00:38:47;103445.0;;;-3.93;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T00:41:59;103449.0;;;-4.02;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T00:43:35;103446.0;;;-4.15;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T00:45:11;103447.0;;;-4.07;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T00:46:47;103445.0;;;-4.2;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T00:50:00;103442.0;;;-4.27;99.6
77749;BME280;66938;52.084;5.228;2024-01-11T00:51:36;103444.0;;;-4.25;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T00:53:12;103438.00000000001;;;-4.22;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T00:56:24;103443.0;;;-4.24;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T00:58:00;103436.99999999999;;;-4.25;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T00:59:36;103444.0;;;-4.29;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T01:02:48;103439.00000000001;;;-4.27;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T01:04:24;103442.0;;;-4.32;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T01:06:01;103442.0;;;-4.35;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T01:07:37;103444.0;;;-4.25;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T01:10:49;103448.0;;;-4.2;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T01:12:25;103447.0;;;-4.21;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T01:14:01;103453.0;;;-4.31;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T01:17:13;103451.0;;;-4.26;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T01:18:49;103451.0;;;-4.29;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T01:20:25;103454.0;;;-4.33;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T01:23:37;103454.0;;;-4.27;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T01:25:14;103459.99999999999;;;-4.27;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T01:26:50;103463.00000000001;;;-4.33;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T01:30:03;103464.00000000001;;;-4.31;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T01:31:39;103466.00000000001;;;-4.34;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T01:33:16;103468.0;;;-4.36;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T01:34:51;103464.00000000001;;;-4.38;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T01:38:03;103467.0;;;-4.38;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T01:39:39;103473.0;;;-4.38;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T01:41:15;103474.0;;;-4.42;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T01:44:34;103473.0;;;-4.41;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T01:46:10;103468.0;;;-4.53;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T01:47:47;103472.0;;;-4.6;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T01:51:00;103478.0;;;-4.65;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T01:52:39;103472.0;;;-4.57;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T01:54:19;103478.0;;;-4.62;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T01:55:57;103477.0;;;-4.65;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T01:59:11;103475.0;;;-4.58;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T02:00:50;103477.0;;;-4.67;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T02:02:27;103481.0;;;-4.66;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T02:05:40;103482.0;;;-4.6;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T02:07:16;103481.0;;;-4.67;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T02:08:54;103480.0;;;-4.68;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T02:10:32;103483.0;;;-4.74;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T02:13:46;103483.99999999999;;;-4.69;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T02:15:21;103483.0;;;-4.7;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T02:16:57;103478.0;;;-4.81;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T02:20:11;103481.0;;;-4.75;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T02:21:49;103491.00000000001;;;-4.66;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T02:23:30;103489.00000000001;;;-4.56;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T02:25:06;103483.0;;;-4.56;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T02:28:34;103481.0;;;-4.54;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T02:30:11;103486.99999999999;;;-4.52;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T02:31:47;103488.00000000001;;;-4.63;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T02:33:23;103484.99999999999;;;-4.62;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T02:36:39;103482.0;;;-4.69;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T02:38:16;103480.0;;;-4.66;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T02:39:52;103480.0;;;-4.77;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T02:43:07;103481.0;;;-4.8;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T02:44:44;103476.0;;;-4.78;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T02:46:20;103476.0;;;-4.76;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T02:49:32;103474.0;;;-4.88;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T02:51:08;103477.0;;;-4.85;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T02:52:44;103481.0;;;-4.92;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T02:54:20;103477.0;;;-4.88;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T02:57:33;103470.0;;;-4.92;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T02:59:12;103470.0;;;-4.95;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T03:00:48;103472.0;;;-4.87;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T03:04:00;103466.00000000001;;;-4.84;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T03:05:36;103466.00000000001;;;-4.84;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T03:07:12;103466.00000000001;;;-4.76;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T03:10:24;103473.0;;;-4.67;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T03:12:00;103467.0;;;-4.68;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T03:13:37;103471.0;;;-4.65;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T03:15:13;103468.0;;;-4.63;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T03:18:25;103469.0;;;-4.7;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T03:20:01;103472.0;;;-4.65;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T03:21:41;103479.0;;;-4.6;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T03:24:54;103483.0;;;-4.58;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T03:26:30;103484.99999999999;;;-4.5;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T03:28:06;103484.99999999999;;;-4.47;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T03:31:19;103488.00000000001;;;-4.42;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T03:32:55;103488.00000000001;;;-4.48;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T03:34:31;103489.00000000001;;;-4.42;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T03:36:07;103492.0;;;-4.42;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T03:39:20;103492.0;;;-4.51;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T03:40:56;103483.99999999999;;;-4.5;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T03:42:32;103495.0;;;-4.62;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T03:45:44;103486.99999999999;;;-4.69;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T03:47:20;103493.0;;;-4.51;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T03:48:56;103492.0;;;-4.45;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T03:52:09;103493.0;;;-4.58;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T03:53:45;103493.0;;;-4.67;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T03:55:21;103492.0;;;-4.53;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T03:58:35;103489.00000000001;;;-4.56;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T04:00:12;103483.0;;;-4.69;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T04:01:48;103489.00000000001;;;-4.69;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T04:03:24;103492.0;;;-4.72;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T04:06:36;103488.00000000001;;;-4.72;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T04:08:13;103492.0;;;-4.74;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T04:09:49;103502.0;;;-4.78;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T04:13:03;103516.00000000001;;;-4.75;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T04:14:39;103517.0;;;-4.81;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T04:16:15;103521.0;;;-4.95;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T04:19:27;103517.0;;;-5.01;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T04:21:04;103524.0;;;-5.0;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T04:22:39;103524.0;;;-4.94;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T04:24:15;103525.0;;;-4.93;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T04:27:28;103526.0;;;-4.9;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T04:29:05;103526.0;;;-4.93;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T04:30:41;103523.0;;;-5.01;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T04:33:53;103526.0;;;-5.08;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T04:35:29;103525.0;;;-5.04;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T04:37:05;103539.00000000001;;;-5.04;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T04:40:18;103545.0;;;-4.99;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T04:41:54;103541.00000000001;;;-5.07;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T04:43:30;103538.00000000001;;;-5.12;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T04:46:44;103540.00000000001;;;-5.1;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T04:48:20;103542.0;;;-5.06;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T04:49:56;103542.0;;;-5.08;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T04:51:32;103543.0;;;-5.1;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T04:54:44;103543.0;;;-5.09;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T04:56:20;103550.0;;;-5.06;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T04:57:56;103549.0;;;-5.12;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T05:01:11;103544.0;;;-5.1;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T05:02:47;103545.0;;;-5.13;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T05:04:24;103542.0;;;-5.15;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T05:07:36;103532.0;;;-5.17;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T05:09:12;103528.0;;;-5.16;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T05:10:48;103544.0;;;-5.13;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T05:12:24;103542.0;;;-5.06;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T05:15:35;103538.00000000001;;;-5.11;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T05:17:12;103527.0;;;-5.17;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T05:18:49;103526.0;;;-5.14;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T05:22:02;103534.99999999999;;;-5.03;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T05:23:40;103527.0;;;-5.07;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T05:25:16;103530.0;;;-5.18;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T05:28:28;103530.0;;;-5.09;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T05:30:05;103530.0;;;-5.09;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T05:31:41;103529.0;;;-5.12;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T05:33:17;103523.0;;;-5.19;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T05:36:29;103522.0;;;-5.2;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T05:38:05;103524.0;;;-5.27;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T05:39:41;103525.0;;;-5.27;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T05:42:53;103516.00000000001;;;-5.27;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T05:44:29;103513.00000000001;;;-5.3;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T05:46:05;103508.99999999999;;;-5.26;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T05:49:20;103509.99999999999;;;-5.27;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T05:50:56;103516.00000000001;;;-5.32;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T05:52:32;103531.0;;;-5.26;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T05:55:44;103543.0;;;-5.15;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T05:57:20;103539.00000000001;;;-5.21;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T05:58:57;103525.0;;;-5.21;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T06:00:33;103519.0;;;-5.14;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T06:03:45;103522.0;;;-5.3;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T06:05:21;103536.99999999999;;;-5.36;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T06:06:57;103542.0;;;-5.28;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T06:10:09;103549.0;;;-5.17;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T06:11:46;103547.0;;;-5.28;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T06:13:21;103553.0;;;-5.33;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T06:16:34;103552.0;;;-5.37;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T06:18:10;103563.00000000001;;;-5.42;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T06:19:46;103573.0;;;-5.21;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T06:21:22;103580.0;;;-5.14;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T06:24:34;103576.0;;;-5.18;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T06:26:10;103577.0;;;-5.32;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T06:27:47;103588.00000000001;;;-5.39;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T06:30:59;103608.0;;;-5.35;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T06:32:35;103613.00000000001;;;-5.36;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T06:34:11;103625.0;;;-5.25;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T06:37:23;103631.0;;;-5.27;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T06:38:59;103636.99999999999;;;-5.27;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T06:40:35;103624.0;;;-5.25;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T06:43:47;103617.0;;;-5.25;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T06:45:24;103625.0;;;-5.29;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T06:47:00;103627.0;;;-5.36;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T06:48:36;103631.0;;;-5.39;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T06:51:48;103633.99999999999;;;-5.39;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T06:53:24;103640.00000000001;;;-5.3;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T06:55:00;103630.0;;;-5.33;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T06:58:12;103630.0;;;-5.32;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T06:59:48;103636.99999999999;;;-5.28;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T07:01:24;103636.99999999999;;;-5.25;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T07:04:37;103638.00000000001;;;-5.24;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T07:06:13;103647.0;;;-5.18;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T07:07:49;103649.0;;;-5.19;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T07:11:01;103654.0;;;-5.17;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T07:12:38;103652.0;;;-5.2;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T07:14:15;103654.0;;;-5.26;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T07:15:51;103651.0;;;-5.31;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T07:19:06;103646.0;;;-5.19;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T07:20:42;103636.99999999999;;;-5.24;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T07:22:19;103639.00000000001;;;-5.29;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T07:25:31;103626.0;;;-5.36;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T07:27:07;103627.0;;;-5.39;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T07:28:43;103620.0;;;-5.44;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T07:31:55;103613.00000000001;;;-5.41;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T07:33:31;103601.0;;;-5.42;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T07:35:08;103599.0;;;-5.4;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T07:36:44;103599.0;;;-5.33;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T07:39:57;103598.0;;;-5.28;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T07:41:33;103600.0;;;-5.33;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T07:43:09;103595.0;;;-5.31;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T07:46:21;103595.0;;;-5.28;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T07:47:57;103591.00000000001;;;-5.28;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T07:49:33;103600.0;;;-5.18;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T07:52:45;103608.99999999999;;;-5.14;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T07:54:21;103617.0;;;-5.29;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T07:55:58;103608.99999999999;;;-5.29;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T07:57:34;103607.0;;;-5.34;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T08:00:47;103608.0;;;-5.39;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T08:02:27;103614.00000000001;;;-5.3;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T08:04:03;103608.99999999999;;;-5.19;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T08:07:16;103607.0;;;-5.13;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T08:08:52;103608.0;;;-5.16;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T08:10:28;103614.00000000001;;;-5.04;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T08:13:41;103625.0;;;-5.03;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T08:15:18;103619.0;;;-5.05;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T08:16:54;103615.00000000001;;;-5.09;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T08:18:30;103615.00000000001;;;-4.98;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T08:21:43;103614.00000000001;;;-5.08;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T08:23:19;103608.99999999999;;;-5.14;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T08:24:55;103617.0;;;-5.12;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T08:28:07;103609.99999999999;;;-5.05;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T08:29:43;103604.0;;;-5.02;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T08:31:19;103615.00000000001;;;-4.88;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T08:34:32;103613.00000000001;;;-4.8;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T08:36:08;103615.00000000001;;;-4.82;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T08:37:44;103622.0;;;-4.71;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T08:40:56;103624.0;;;-4.61;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T08:42:32;103634.99999999999;;;-4.5;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T08:44:09;103640.00000000001;;;-4.45;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T08:45:45;103642.0;;;-4.38;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T08:49:01;103636.99999999999;;;-4.34;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T08:50:37;103641.00000000001;;;-4.28;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T08:52:14;103645.0;;;-4.21;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T08:55:26;103644.0;;;-4.13;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T08:57:02;103654.0;;;-4.07;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T08:58:39;103664.00000000001;;;-4.06;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T09:01:51;103666.00000000001;;;-4.02;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T09:03:27;103664.00000000001;;;-3.99;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T09:05:04;103665.00000000001;;;-3.95;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T09:06:40;103670.0;;;-3.84;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T09:09:53;103684.99999999999;;;-3.78;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T09:11:29;103686.99999999999;;;-3.75;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T09:13:05;103683.99999999999;;;-3.64;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T09:16:17;103686.99999999999;;;-3.58;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T09:17:53;103683.0;;;-3.51;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T09:19:29;103688.00000000001;;;-3.5;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T09:22:41;103688.00000000001;;;-3.47;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T09:24:17;103684.99999999999;;;-3.34;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T09:25:54;103691.00000000001;;;-3.2;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T09:29:06;103683.99999999999;;;-3.14;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T09:30:42;103683.99999999999;;;-3.08;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T09:32:18;103686.99999999999;;;-2.97;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T09:33:54;103688.00000000001;;;-2.9;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T09:37:06;103688.00000000001;;;-2.84;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T09:38:42;103694.0;;;-2.74;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T09:40:18;103700.0;;;-2.7;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T09:43:35;103701.0;;;-2.59;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T09:45:13;103703.0;;;-2.43;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T09:46:50;103699.0;;;-2.41;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T09:48:26;103705.0;;;-2.31;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T09:51:42;103702.0;;;-2.2;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T09:53:20;103705.0;;;-2.14;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T09:54:58;103711.99999999999;;;-2.01;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T09:58:10;103707.0;;;-1.85;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T09:59:49;103709.99999999999;;;-1.75;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T10:01:27;103708.0;;;-1.68;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T10:03:04;103711.99999999999;;;-1.56;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T10:06:18;103717.0;;;-1.49;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T10:07:55;103715.00000000001;;;-1.43;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T10:09:31;103713.00000000001;;;-1.38;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T10:12:43;103708.99999999999;;;-1.2;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T10:14:20;103704.0;;;-1.15;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T10:16:05;103711.99999999999;;;-1.1;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T10:17:45;103711.99999999999;;;-1.02;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T10:20:57;103719.0;;;-0.88;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T10:22:33;103714.00000000001;;;-0.86;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T10:24:09;103713.00000000001;;;-0.75;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T10:27:25;103704.0;;;-0.73;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T10:29:05;103705.0;;;-0.78;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T10:30:45;103704.0;;;-0.65;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T10:32:21;103704.0;;;-0.65;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T10:35:33;103703.0;;;-0.56;100.0
77749;BME280;66938;52.084;5.228;2024-01-11T10:37:12;103703.0;;;-0.57;100.0