sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61384;BME280;63511;49.346;8.798;2023-05-14T00:02:05;100248.28;;;15.87;71.48
61384;BME280;63511;49.346;8.798;2023-05-14T00:04:31;100257.94;;;15.57;72.38
61384;BME280;63511;49.346;8.798;2023-05-14T00:06:58;100252.78;;;15.03;75.04
61384;BME280;63511;49.346;8.798;2023-05-14T00:09:26;100252.03;;;15.41;73.45
61384;BME280;63511;49.346;8.798;2023-05-14T00:11:54;100250.78;;;15.50;72.91
61384;BME280;63511;49.346;8.798;2023-05-14T00:14:20;100246.84;;;15.38;72.71
61384;BME280;63511;49.346;8.798;2023-05-14T00:16:47;100252.72;;;15.37;73.15
61384;BME280;63511;49.346;8.798;2023-05-14T00:19:14;100247.50;;;15.34;72.58
61384;BME280;63511;49.346;8.798;2023-05-14T00:21:40;100246.84;;;15.38;72.38
61384;BME280;63511;49.346;8.798;2023-05-14T00:24:07;100243.91;;;15.48;72.59
61384;BME280;63511;49.346;8.798;2023-05-14T00:26:37;100238.25;;;15.36;72.80
61384;BME280;63511;49.346;8.798;2023-05-14T00:29:03;100236.44;;;15.33;73.05
61384;BME280;63511;49.346;8.798;2023-05-14T00:31:30;100242.47;;;15.17;73.95
61384;BME280;63511;49.346;8.798;2023-05-14T00:33:57;100238.16;;;15.34;72.68
61384;BME280;63511;49.346;8.798;2023-05-14T00:36:25;100230.91;;;15.42;71.45
61384;BME280;63511;49.346;8.798;2023-05-14T00:38:55;100232.31;;;15.72;70.55
61384;BME280;63511;49.346;8.798;2023-05-14T00:41:21;100236.25;;;15.65;70.87
61384;BME280;63511;49.346;8.798;2023-05-14T00:43:49;100235.56;;;15.32;71.08
61384;BME280;63511;49.346;8.798;2023-05-14T00:46:19;100241.09;;;15.06;72.87
61384;BME280;63511;49.346;8.798;2023-05-14T00:48:45;100228.44;;;15.25;71.85
61384;BME280;63511;49.346;8.798;2023-05-14T00:51:12;100240.69;;;15.34;72.22
61384;BME280;63511;49.346;8.798;2023-05-14T00:53:38;100245.41;;;15.07;72.03
61384;BME280;63511;49.346;8.798;2023-05-14T00:56:05;100235.19;;;15.43;71.09
61384;BME280;63511;49.346;8.798;2023-05-14T00:58:32;100233.47;;;15.06;72.56
61384;BME280;63511;49.346;8.798;2023-05-14T01:01:00;100234.19;;;15.21;71.83
61384;BME280;63511;49.346;8.798;2023-05-14T01:03:27;100235.84;;;15.39;70.97
61384;BME280;63511;49.346;8.798;2023-05-14T01:05:56;100232.78;;;15.46;70.40
61384;BME280;63511;49.346;8.798;2023-05-14T01:08:26;100229.91;;;15.20;71.07
61384;BME280;63511;49.346;8.798;2023-05-14T01:10:56;100233.38;;;15.05;71.76
61384;BME280;63511;49.346;8.798;2023-05-14T01:13:26;100225.69;;;14.85;72.73
61384;BME280;63511;49.346;8.798;2023-05-14T01:15:57;100228.00;;;15.16;71.59
61384;BME280;63511;49.346;8.798;2023-05-14T01:18:26;100225.19;;;15.10;71.20
61384;BME280;63511;49.346;8.798;2023-05-14T01:20:53;100230.47;;;15.32;70.63
61384;BME280;63511;49.346;8.798;2023-05-14T01:23:21;100228.31;;;15.05;71.17
61384;BME280;63511;49.346;8.798;2023-05-14T01:25:48;100226.66;;;14.54;73.78
61384;BME280;63511;49.346;8.798;2023-05-14T01:28:16;100220.69;;;14.53;73.72
61384;BME280;63511;49.346;8.798;2023-05-14T01:30:44;100215.09;;;14.42;73.68
61384;BME280;63511;49.346;8.798;2023-05-14T01:33:14;100217.16;;;14.33;73.86
61384;BME280;63511;49.346;8.798;2023-05-14T01:35:42;100217.41;;;14.22;74.56
61384;BME280;63511;49.346;8.798;2023-05-14T01:38:10;100220.16;;;14.26;74.23
61384;BME280;63511;49.346;8.798;2023-05-14T01:40:39;100218.19;;;14.37;73.63
61384;BME280;63511;49.346;8.798;2023-05-14T01:43:06;100214.94;;;14.23;73.23
61384;BME280;63511;49.346;8.798;2023-05-14T01:45:34;100215.72;;;13.74;74.44
61384;BME280;63511;49.346;8.798;2023-05-14T01:48:01;100211.72;;;13.93;75.04
61384;BME280;63511;49.346;8.798;2023-05-14T01:50:28;100214.00;;;13.73;75.51
61384;BME280;63511;49.346;8.798;2023-05-14T01:52:54;100209.66;;;14.02;74.73
61384;BME280;63511;49.346;8.798;2023-05-14T01:55:21;100216.47;;;14.03;73.83
61384;BME280;63511;49.346;8.798;2023-05-14T01:57:50;100218.28;;;13.74;75.10
61384;BME280;63511;49.346;8.798;2023-05-14T02:00:16;100216.38;;;13.86;75.03
61384;BME280;63511;49.346;8.798;2023-05-14T02:02:43;100217.16;;;13.85;75.07
61384;BME280;63511;49.346;8.798;2023-05-14T02:05:10;100226.53;;;13.70;75.17
61384;BME280;63511;49.346;8.798;2023-05-14T02:07:36;100224.44;;;13.46;75.94
61384;BME280;63511;49.346;8.798;2023-05-14T02:10:03;100226.75;;;13.42;76.23
61384;BME280;63511;49.346;8.798;2023-05-14T02:12:30;100215.16;;;13.63;75.37
61384;BME280;63511;49.346;8.798;2023-05-14T02:14:58;100222.94;;;13.50;75.57
61384;BME280;63511;49.346;8.798;2023-05-14T02:17:25;100216.59;;;13.42;76.62
61384;BME280;63511;49.346;8.798;2023-05-14T02:19:51;100221.53;;;13.24;76.39
61384;BME280;63511;49.346;8.798;2023-05-14T02:22:18;100220.31;;;13.17;77.48
61384;BME280;63511;49.346;8.798;2023-05-14T02:24:44;100226.22;;;13.33;76.66
61384;BME280;63511;49.346;8.798;2023-05-14T02:27:11;100217.09;;;13.20;77.39
61384;BME280;63511;49.346;8.798;2023-05-14T02:29:38;100221.03;;;13.15;77.30
61384;BME280;63511;49.346;8.798;2023-05-14T02:32:08;100210.25;;;13.19;77.38
61384;BME280;63511;49.346;8.798;2023-05-14T02:34:35;100215.81;;;13.28;77.11
61384;BME280;63511;49.346;8.798;2023-05-14T02:37:02;100211.25;;;13.21;76.48
61384;BME280;63511;49.346;8.798;2023-05-14T02:39:29;100220.50;;;13.21;76.43
61384;BME280;63511;49.346;8.798;2023-05-14T02:41:55;100219.09;;;13.26;76.14
61384;BME280;63511;49.346;8.798;2023-05-14T02:44:22;100212.66;;;13.32;76.05
61384;BME280;63511;49.346;8.798;2023-05-14T02:46:48;100218.91;;;13.08;77.12
61384;BME280;63511;49.346;8.798;2023-05-14T02:49:16;100211.78;;;13.15;76.79
61384;BME280;63511;49.346;8.798;2023-05-14T02:51:43;100215.25;;;13.17;76.55
61384;BME280;63511;49.346;8.798;2023-05-14T02:54:09;100213.81;;;13.23;76.62
61384;BME280;63511;49.346;8.798;2023-05-14T02:56:36;100220.31;;;13.03;76.70
61384;BME280;63511;49.346;8.798;2023-05-14T02:59:04;100214.22;;;12.99;76.92
61384;BME280;63511;49.346;8.798;2023-05-14T03:01:32;100210.91;;;12.71;77.98
61384;BME280;63511;49.346;8.798;2023-05-14T03:03:59;100211.44;;;12.51;79.07
61384;BME280;63511;49.346;8.798;2023-05-14T03:06:27;100215.66;;;12.80;77.20
61384;BME280;63511;49.346;8.798;2023-05-14T03:08:53;100216.50;;;12.80;77.74
61384;BME280;63511;49.346;8.798;2023-05-14T03:11:20;100211.97;;;12.45;79.08
61384;BME280;63511;49.346;8.798;2023-05-14T03:13:46;100218.06;;;12.19;80.15
61384;BME280;63511;49.346;8.798;2023-05-14T03:16:13;100218.56;;;12.14;80.48
61384;BME280;63511;49.346;8.798;2023-05-14T03:18:39;100215.88;;;12.25;79.99
61384;BME280;63511;49.346;8.798;2023-05-14T03:21:06;100212.69;;;12.43;78.94
61384;BME280;63511;49.346;8.798;2023-05-14T03:23:34;100216.09;;;12.58;77.82
61384;BME280;63511;49.346;8.798;2023-05-14T03:26:02;100213.81;;;12.48;78.04
61384;BME280;63511;49.346;8.798;2023-05-14T03:28:29;100212.22;;;12.35;78.49
61384;BME280;63511;49.346;8.798;2023-05-14T03:30:55;100217.44;;;12.23;79.52
61384;BME280;63511;49.346;8.798;2023-05-14T03:33:22;100216.88;;;12.42;78.15
61384;BME280;63511;49.346;8.798;2023-05-14T03:35:49;100215.91;;;12.40;77.99
61384;BME280;63511;49.346;8.798;2023-05-14T03:38:17;100218.78;;;12.46;77.67
61384;BME280;63511;49.346;8.798;2023-05-14T03:40:45;100211.81;;;12.42;77.42
61384;BME280;63511;49.346;8.798;2023-05-14T03:43:12;100210.75;;;12.53;76.88
61384;BME280;63511;49.346;8.798;2023-05-14T03:45:38;100220.88;;;12.68;76.44
61384;BME280;63511;49.346;8.798;2023-05-14T03:48:05;100213.88;;;12.49;76.15
61384;BME280;63511;49.346;8.798;2023-05-14T03:50:32;100215.81;;;12.53;76.25
61384;BME280;63511;49.346;8.798;2023-05-14T03:52:58;100212.41;;;12.38;76.20
61384;BME280;63511;49.346;8.798;2023-05-14T03:55:25;100215.47;;;12.47;76.67
61384;BME280;63511;49.346;8.798;2023-05-14T03:57:53;100224.97;;;12.22;77.17
61384;BME280;63511;49.346;8.798;2023-05-14T04:00:20;100213.69;;;12.17;77.45
61384;BME280;63511;49.346;8.798;2023-05-14T04:02:46;100217.00;;;12.01;78.48
61384;BME280;63511;49.346;8.798;2023-05-14T04:05:13;100216.47;;;12.07;78.41
61384;BME280;63511;49.346;8.798;2023-05-14T04:07:39;100224.78;;;12.19;78.59
61384;BME280;63511;49.346;8.798;2023-05-14T04:10:06;100217.47;;;12.38;77.89
61384;BME280;63511;49.346;8.798;2023-05-14T04:12:33;100225.03;;;12.23;78.64
61384;BME280;63511;49.346;8.798;2023-05-14T04:15:01;100213.25;;;12.24;78.14
61384;BME280;63511;49.346;8.798;2023-05-14T04:17:29;100215.47;;;12.32;77.61
61384;BME280;63511;49.346;8.798;2023-05-14T04:19:55;100210.22;;;12.29;76.68
61384;BME280;63511;49.346;8.798;2023-05-14T04:22:22;100217.13;;;11.48;79.86
61384;BME280;63511;49.346;8.798;2023-05-14T04:24:48;100226.91;;;11.57;81.52
61384;BME280;63511;49.346;8.798;2023-05-14T04:27:18;100230.97;;;11.81;80.06
61384;BME280;63511;49.346;8.798;2023-05-14T04:29:45;100222.69;;;12.26;78.79
61384;BME280;63511;49.346;8.798;2023-05-14T04:32:13;100213.72;;;12.46;77.96
61384;BME280;63511;49.346;8.798;2023-05-14T04:34:39;100216.44;;;12.64;77.32
61384;BME280;63511;49.346;8.798;2023-05-14T04:37:06;100219.13;;;12.82;76.73
61384;BME280;63511;49.346;8.798;2023-05-14T04:39:33;100218.50;;;12.71;77.70
61384;BME280;63511;49.346;8.798;2023-05-14T04:41:59;100214.25;;;12.41;78.40
61384;BME280;63511;49.346;8.798;2023-05-14T04:44:26;100216.41;;;12.49;78.86
61384;BME280;63511;49.346;8.798;2023-05-14T04:46:52;100226.47;;;12.77;78.31
61384;BME280;63511;49.346;8.798;2023-05-14T04:49:20;100221.56;;;12.95;77.87
61384;BME280;63511;49.346;8.798;2023-05-14T04:51:47;100226.25;;;13.18;77.78
61384;BME280;63511;49.346;8.798;2023-05-14T04:54:13;100231.63;;;13.39;77.07
61384;BME280;63511;49.346;8.798;2023-05-14T04:56:40;100221.44;;;13.70;76.60
61384;BME280;63511;49.346;8.798;2023-05-14T04:59:06;100225.75;;;13.87;76.20
61384;BME280;63511;49.346;8.798;2023-05-14T05:01:33;100225.09;;;13.91;75.65
61384;BME280;63511;49.346;8.798;2023-05-14T05:03:59;100227.97;;;14.13;74.68
61384;BME280;63511;49.346;8.798;2023-05-14T05:06:27;100227.00;;;14.27;74.63
61384;BME280;63511;49.346;8.798;2023-05-14T05:08:54;100218.19;;;14.37;75.07
61384;BME280;63511;49.346;8.798;2023-05-14T05:11:20;100222.41;;;14.36;74.57
61384;BME280;63511;49.346;8.798;2023-05-14T05:13:47;100212.94;;;14.34;74.86
61384;BME280;63511;49.346;8.798;2023-05-14T05:16:13;100214.59;;;14.33;74.65
61384;BME280;63511;49.346;8.798;2023-05-14T05:18:40;100214.88;;;14.38;74.80
61384;BME280;63511;49.346;8.798;2023-05-14T05:21:08;100215.94;;;14.59;74.19
61384;BME280;63511;49.346;8.798;2023-05-14T05:23:36;100215.94;;;14.77;73.14
61384;BME280;63511;49.346;8.798;2023-05-14T05:26:03;100212.94;;;14.68;73.52
61384;BME280;63511;49.346;8.798;2023-05-14T05:28:29;100215.75;;;14.38;74.31
61384;BME280;63511;49.346;8.798;2023-05-14T05:30:56;100212.94;;;14.68;73.46
61384;BME280;63511;49.346;8.798;2023-05-14T05:33:23;100207.66;;;14.63;73.86
61384;BME280;63511;49.346;8.798;2023-05-14T05:35:49;100212.28;;;14.54;74.48
61384;BME280;63511;49.346;8.798;2023-05-14T05:38:16;100212.94;;;14.68;74.01
61384;BME280;63511;49.346;8.798;2023-05-14T05:40:44;100212.28;;;14.72;74.49
61384;BME280;63511;49.346;8.798;2023-05-14T05:43:11;100213.34;;;14.75;74.36
61384;BME280;63511;49.346;8.798;2023-05-14T05:45:38;100212.06;;;14.67;75.14
61384;BME280;63511;49.346;8.798;2023-05-14T05:48:05;100213.63;;;14.81;73.54
61384;BME280;63511;49.346;8.798;2023-05-14T05:50:32;100207.06;;;14.69;74.44
61384;BME280;63511;49.346;8.798;2023-05-14T05:52:58;100213.81;;;14.51;74.90
61384;BME280;63511;49.346;8.798;2023-05-14T05:55:25;100215.06;;;14.59;74.16
61384;BME280;63511;49.346;8.798;2023-05-14T05:57:53;100214.66;;;14.85;74.16
61384;BME280;63511;49.346;8.798;2023-05-14T06:00:19;100208.63;;;15.01;73.15
61384;BME280;63511;49.346;8.798;2023-05-14T06:02:46;100206.78;;;15.16;72.58
61384;BME280;63511;49.346;8.798;2023-05-14T06:05:12;100208.16;;;15.27;72.57
61384;BME280;63511;49.346;8.798;2023-05-14T06:07:39;100202.50;;;15.32;71.82
61384;BME280;63511;49.346;8.798;2023-05-14T06:10:06;100204.09;;;15.67;70.60
61384;BME280;63511;49.346;8.798;2023-05-14T06:12:34;100206.38;;;15.81;70.15
61384;BME280;63511;49.346;8.798;2023-05-14T06:15:02;100203.16;;;16.04;71.07
61384;BME280;63511;49.346;8.798;2023-05-14T06:17:28;100197.53;;;15.72;70.65
61384;BME280;63511;49.346;8.798;2023-05-14T06:19:55;100197.19;;;15.65;70.89
61384;BME280;63511;49.346;8.798;2023-05-14T06:22:23;100197.22;;;15.84;71.82
61384;BME280;63511;49.346;8.798;2023-05-14T06:24:51;100192.84;;;16.41;71.43
61384;BME280;63511;49.346;8.798;2023-05-14T06:27:20;100190.84;;;16.54;70.05
61384;BME280;63511;49.346;8.798;2023-05-14T06:29:56;100194.81;;;16.48;69.54
61384;BME280;63511;49.346;8.798;2023-05-14T06:32:24;100179.84;;;16.55;68.19
61384;BME280;63511;49.346;8.798;2023-05-14T06:34:51;100184.38;;;16.61;67.90
61384;BME280;63511;49.346;8.798;2023-05-14T06:37:17;100183.66;;;16.86;67.99
61384;BME280;63511;49.346;8.798;2023-05-14T06:39:44;100178.06;;;16.74;67.97
61384;BME280;63511;49.346;8.798;2023-05-14T06:42:14;100182.03;;;16.46;68.07
61384;BME280;63511;49.346;8.798;2023-05-14T06:44:40;100177.19;;;16.32;69.02
61384;BME280;63511;49.346;8.798;2023-05-14T06:47:07;100178.69;;;16.27;68.39
61384;BME280;63511;49.346;8.798;2023-05-14T06:49:35;100177.75;;;16.45;67.47
61384;BME280;63511;49.346;8.798;2023-05-14T06:52:01;100179.34;;;16.83;67.13
61384;BME280;63511;49.346;8.798;2023-05-14T06:54:28;100171.47;;;16.79;67.61
61384;BME280;63511;49.346;8.798;2023-05-14T06:56:55;100170.63;;;16.78;64.82
61384;BME280;63511;49.346;8.798;2023-05-14T06:59:22;100165.06;;;17.55;63.96
61384;BME280;63511;49.346;8.798;2023-05-14T07:01:48;100163.56;;;17.38;62.70
61384;BME280;63511;49.346;8.798;2023-05-14T07:04:15;100160.59;;;17.72;64.01
61384;BME280;63511;49.346;8.798;2023-05-14T07:06:43;100160.66;;;17.51;65.49
61384;BME280;63511;49.346;8.798;2023-05-14T07:09:10;100154.22;;;17.61;63.06
61384;BME280;63511;49.346;8.798;2023-05-14T07:11:37;100155.75;;;17.79;62.67
61384;BME280;63511;49.346;8.798;2023-05-14T07:14:04;100157.16;;;17.71;62.85
61384;BME280;63511;49.346;8.798;2023-05-14T07:16:30;100161.66;;;18.02;61.47
61384;BME280;63511;49.346;8.798;2023-05-14T07:18:57;100153.91;;;17.75;62.73
61384;BME280;63511;49.346;8.798;2023-05-14T07:21:23;100155.84;;;18.06;63.79
61384;BME280;63511;49.346;8.798;2023-05-14T07:23:51;100148.00;;;17.78;60.61
61384;BME280;63511;49.346;8.798;2023-05-14T07:26:18;100144.53;;;18.00;60.59
61384;BME280;63511;49.346;8.798;2023-05-14T07:28:45;100139.69;;;18.07;61.13
61384;BME280;63511;49.346;8.798;2023-05-14T07:31:11;100147.16;;;18.01;60.97
61384;BME280;63511;49.346;8.798;2023-05-14T07:33:38;100139.22;;;17.70;60.65
61384;BME280;63511;49.346;8.798;2023-05-14T07:36:05;100126.44;;;18.19;61.19
61384;BME280;63511;49.346;8.798;2023-05-14T07:38:32;100134.88;;;18.42;62.30
61384;BME280;63511;49.346;8.798;2023-05-14T07:41:00;100129.75;;;18.67;60.81
61384;BME280;63511;49.346;8.798;2023-05-14T07:43:26;100131.72;;;18.23;59.75
61384;BME280;63511;49.346;8.798;2023-05-14T07:45:53;100128.31;;;18.75;59.51
61384;BME280;63511;49.346;8.798;2023-05-14T07:48:22;100120.91;;;17.81;59.38
61384;BME280;63511;49.346;8.798;2023-05-14T07:50:49;100125.00;;;18.27;58.90
61384;BME280;63511;49.346;8.798;2023-05-14T07:53:15;100127.72;;;18.57;60.42
61384;BME280;63511;49.346;8.798;2023-05-14T07:55:43;100122.94;;;18.67;59.52
61384;BME280;63511;49.346;8.798;2023-05-14T07:58:13;100119.50;;;18.67;58.09
61384;BME280;63511;49.346;8.798;2023-05-14T08:00:40;100115.72;;;18.83;58.16
61384;BME280;63511;49.346;8.798;2023-05-14T08:03:06;100112.72;;;18.42;58.73
61384;BME280;63511;49.346;8.798;2023-05-14T08:05:33;100113.59;;;18.43;59.52
61384;BME280;63511;49.346;8.798;2023-05-14T08:08:00;100108.00;;;18.81;59.44
61384;BME280;63511;49.346;8.798;2023-05-14T08:10:28;100110.50;;;18.01;59.93
61384;BME280;63511;49.346;8.798;2023-05-14T08:12:55;100120.84;;;18.31;59.51
61384;BME280;63511;49.346;8.798;2023-05-14T08:15:24;100113.03;;;18.26;59.21
61384;BME280;63511;49.346;8.798;2023-05-14T08:17:50;100113.53;;;18.66;57.72
61384;BME280;63511;49.346;8.798;2023-05-14T08:20:17;100108.03;;;18.04;59.30
61384;BME280;63511;49.346;8.798;2023-05-14T08:22:44;100106.63;;;18.64;58.54
61384;BME280;63511;49.346;8.798;2023-05-14T08:25:10;100102.81;;;18.26;59.18
61384;BME280;63511;49.346;8.798;2023-05-14T08:27:37;100106.88;;;18.46;59.51
61384;BME280;63511;49.346;8.798;2023-05-14T08:30:04;100107.63;;;18.17;58.45
61384;BME280;63511;49.346;8.798;2023-05-14T08:32:33;100097.44;;;18.71;58.37
61384;BME280;63511;49.346;8.798;2023-05-14T08:34:59;100094.75;;;18.66;58.91
61384;BME280;63511;49.346;8.798;2023-05-14T08:37:25;100098.41;;;18.74;58.27
61384;BME280;63511;49.346;8.798;2023-05-14T08:39:52;100109.31;;;18.95;60.29
61384;BME280;63511;49.346;8.798;2023-05-14T08:42:20;100097.59;;;19.33;58.18
61384;BME280;63511;49.346;8.798;2023-05-14T08:44:52;100104.44;;;19.04;60.41
61384;BME280;63511;49.346;8.798;2023-05-14T08:47:20;100104.84;;;19.18;58.54
61384;BME280;63511;49.346;8.798;2023-05-14T08:49:48;100096.31;;;18.89;57.97
61384;BME280;63511;49.346;8.798;2023-05-14T08:52:17;100092.75;;;19.42;57.21
61384;BME280;63511;49.346;8.798;2023-05-14T08:54:45;100091.34;;;19.53;58.89
61384;BME280;63511;49.346;8.798;2023-05-14T08:57:13;100089.25;;;19.70;58.32
61384;BME280;63511;49.346;8.798;2023-05-14T08:59:40;100087.41;;;19.35;56.20
61384;BME280;63511;49.346;8.798;2023-05-14T09:02:07;100088.56;;;20.09;58.60
61384;BME280;63511;49.346;8.798;2023-05-14T09:04:35;100076.88;;;20.21;58.47
61384;BME280;63511;49.346;8.798;2023-05-14T09:07:04;100080.41;;;20.25;57.43
61384;BME280;63511;49.346;8.798;2023-05-14T09:09:31;100083.91;;;20.28;56.26
61384;BME280;63511;49.346;8.798;2023-05-14T09:11:58;100081.19;;;20.22;56.79
61384;BME280;63511;49.346;8.798;2023-05-14T09:14:28;100092.16;;;20.17;56.75
61384;BME280;63511;49.346;8.798;2023-05-14T09:17:05;100083.44;;;20.81;53.19
61384;BME280;63511;49.346;8.798;2023-05-14T09:19:32;100080.91;;;20.82;53.75
61384;BME280;63511;49.346;8.798;2023-05-14T09:21:58;100072.94;;;21.10;51.81
61384;BME280;63511;49.346;8.798;2023-05-14T09:24:26;100080.09;;;20.47;54.37
61384;BME280;63511;49.346;8.798;2023-05-14T09:26:56;100075.56;;;20.35;53.55
61384;BME280;63511;49.346;8.798;2023-05-14T09:29:25;100077.44;;;20.08;54.55
61384;BME280;63511;49.346;8.798;2023-05-14T09:31:52;100072.00;;;20.66;53.83
61384;BME280;63511;49.346;8.798;2023-05-14T09:34:22;100069.94;;;20.50;53.31
61384;BME280;63511;49.346;8.798;2023-05-14T09:36:49;100064.78;;;20.88;55.24
61384;BME280;63511;49.346;8.798;2023-05-14T09:39:16;100059.75;;;21.33;52.03
61384;BME280;63511;49.346;8.798;2023-05-14T09:41:44;100059.66;;;20.88;52.67
61384;BME280;63511;49.346;8.798;2023-05-14T09:44:11;100067.97;;;20.40;52.49
61384;BME280;63511;49.346;8.798;2023-05-14T09:46:37;100060.44;;;20.48;52.16
61384;BME280;63511;49.346;8.798;2023-05-14T09:49:04;100061.44;;;20.93;51.42
61384;BME280;63511;49.346;8.798;2023-05-14T09:51:31;100059.63;;;20.49;54.70
61384;BME280;63511;49.346;8.798;2023-05-14T09:53:57;100062.56;;;20.29;55.71
61384;BME280;63511;49.346;8.798;2023-05-14T09:56:24;100062.06;;;20.08;57.09
61384;BME280;63511;49.346;8.798;2023-05-14T09:58:55;100059.22;;;20.32;56.09
61384;BME280;63511;49.346;8.798;2023-05-14T10:01:22;100058.91;;;20.20;56.87
61384;BME280;63511;49.346;8.798;2023-05-14T10:03:50;100062.03;;;20.43;53.68
61384;BME280;63511;49.346;8.798;2023-05-14T10:06:18;100056.41;;;20.96;52.73
61384;BME280;63511;49.346;8.798;2023-05-14T10:08:47;100056.78;;;20.74;55.55
61384;BME280;63511;49.346;8.798;2023-05-14T10:11:17;100064.31;;;20.68;54.86
61384;BME280;63511;49.346;8.798;2023-05-14T10:13:45;100073.28;;;20.48;57.80
61384;BME280;63511;49.346;8.798;2023-05-14T10:16:17;100062.88;;;20.79;55.33
61384;BME280;63511;49.346;8.798;2023-05-14T10:18:45;100063.13;;;20.91;54.16
61384;BME280;63511;49.346;8.798;2023-05-14T10:21:13;100070.06;;;20.56;54.28
61384;BME280;63511;49.346;8.798;2023-05-14T10:23:40;100058.19;;;21.00;53.47
61384;BME280;63511;49.346;8.798;2023-05-14T10:26:07;100058.94;;;20.95;51.95
61384;BME280;63511;49.346;8.798;2023-05-14T10:28:36;100056.53;;;20.62;52.58
61384;BME280;63511;49.346;8.798;2023-05-14T10:31:03;100057.19;;;20.55;53.29
61384;BME280;63511;49.346;8.798;2023-05-14T10:33:31;100064.47;;;20.02;54.28
61384;BME280;63511;49.346;8.798;2023-05-14T10:36:11;100065.56;;;20.46;55.37
61384;BME280;63511;49.346;8.798;2023-05-14T10:38:37;100057.78;;;20.81;54.91
61384;BME280;63511;49.346;8.798;2023-05-14T10:41:05;100058.44;;;20.72;55.66
61384;BME280;63511;49.346;8.798;2023-05-14T10:43:34;100060.31;;;20.42;55.51
61384;BME280;63511;49.346;8.798;2023-05-14T10:46:02;100061.75;;;20.30;55.03
61384;BME280;63511;49.346;8.798;2023-05-14T10:48:31;100059.91;;;20.61;53.83
61384;BME280;63511;49.346;8.798;2023-05-14T10:50:58;100058.59;;;20.41;55.11
61384;BME280;63511;49.346;8.798;2023-05-14T10:53:31;100063.16;;;19.85;59.47
61384;BME280;63511;49.346;8.798;2023-05-14T10:56:00;100060.69;;;20.22;57.39
61384;BME280;63511;49.346;8.798;2023-05-14T10:58:29;100055.50;;;20.21;55.74
61384;BME280;63511;49.346;8.798;2023-05-14T11:00:56;100059.16;;;19.96;57.75
61384;BME280;63511;49.346;8.798;2023-05-14T11:03:27;100061.22;;;20.09;56.10
61384;BME280;63511;49.346;8.798;2023-05-14T11:06:07;100056.63;;;20.30;55.75
61384;BME280;63511;49.346;8.798;2023-05-14T11:08:33;100054.63;;;20.19;54.40
61384;BME280;63511;49.346;8.798;2023-05-14T11:11:00;100049.75;;;20.29;55.98
61384;BME280;63511;49.346;8.798;2023-05-14T11:13:27;100044.38;;;20.55;54.59
61384;BME280;63511;49.346;8.798;2023-05-14T11:15:53;100043.69;;;20.27;57.08
61384;BME280;63511;49.346;8.798;2023-05-14T11:18:26;100047.41;;;20.39;53.88
61384;BME280;63511;49.346;8.798;2023-05-14T11:20:58;100046.56;;;20.04;53.91
61384;BME280;63511;49.346;8.798;2023-05-14T11:23:24;100045.06;;;20.13;55.08
61384;BME280;63511;49.346;8.798;2023-05-14T11:25:51;100039.47;;;19.95;54.33
61384;BME280;63511;49.346;8.798;2023-05-14T11:28:19;100042.78;;;19.89;55.16
61384;BME280;63511;49.346;8.798;2023-05-14T11:30:46;100042.50;;;20.13;55.38
61384;BME280;63511;49.346;8.798;2023-05-14T11:33:12;100039.38;;;20.61;55.62
61384;BME280;63511;49.346;8.798;2023-05-14T11:35:39;100030.59;;;20.90;53.90
61384;BME280;63511;49.346;8.798;2023-05-14T11:38:08;100032.66;;;20.67;52.92
61384;BME280;63511;49.346;8.798;2023-05-14T11:40:38;100032.22;;;20.48;54.81
61384;BME280;63511;49.346;8.798;2023-05-14T11:43:05;100032.31;;;20.51;52.58
61384;BME280;63511;49.346;8.798;2023-05-14T11:45:32;100033.03;;;20.83;53.02
61384;BME280;63511;49.346;8.798;2023-05-14T11:48:00;100022.84;;;20.87;52.35
61384;BME280;63511;49.346;8.798;2023-05-14T11:50:26;100020.06;;;20.76;52.48
61384;BME280;63511;49.346;8.798;2023-05-14T11:52:55;100026.50;;;20.59;53.97
61384;BME280;63511;49.346;8.798;2023-05-14T11:55:23;100023.84;;;20.55;54.96
61384;BME280;63511;49.346;8.798;2023-05-14T11:57:49;100019.28;;;20.81;54.11
61384;BME280;63511;49.346;8.798;2023-05-14T12:00:16;100023.81;;;20.94;53.58
61384;BME280;63511;49.346;8.798;2023-05-14T12:02:47;100015.84;;;20.80;53.02
61384;BME280;63511;49.346;8.798;2023-05-14T12:05:14;100013.31;;;20.43;54.52
61384;BME280;63511;49.346;8.798;2023-05-14T12:07:43;100009.63;;;20.31;56.00
61384;BME280;63511;49.346;8.798;2023-05-14T12:10:10;100006.78;;;20.57;55.21
61384;BME280;63511;49.346;8.798;2023-05-14T12:12:38;100007.78;;;20.63;54.69
61384;BME280;63511;49.346;8.798;2023-05-14T12:15:09;100004.69;;;21.18;53.22
61384;BME280;63511;49.346;8.798;2023-05-14T12:17:36;100005.09;;;20.98;53.96
61384;BME280;63511;49.346;8.798;2023-05-14T12:20:03;100001.97;;;20.33;53.69
61384;BME280;63511;49.346;8.798;2023-05-14T12:22:32;100003.25;;;20.52;54.31
61384;BME280;63511;49.346;8.798;2023-05-14T12:24:59;99997.41;;;20.99;53.29
61384;BME280;63511;49.346;8.798;2023-05-14T12:27:26;99998.34;;;21.04;52.44
61384;BME280;63511;49.346;8.798;2023-05-14T12:29:58;100005.34;;;21.11;52.69
61384;BME280;63511;49.346;8.798;2023-05-14T12:32:26;99999.00;;;20.94;53.12
61384;BME280;63511;49.346;8.798;2023-05-14T12:34:53;100006.50;;;20.84;54.41
61384;BME280;63511;49.346;8.798;2023-05-14T12:37:19;99992.03;;;20.87;56.09
61384;BME280;63511;49.346;8.798;2023-05-14T12:39:46;99994.06;;;21.47;52.65
61384;BME280;63511;49.346;8.798;2023-05-14T12:42:13;99988.69;;;21.33;55.06
61384;BME280;63511;49.346;8.798;2023-05-14T12:44:40;99983.66;;;21.90;53.35
61384;BME280;63511;49.346;8.798;2023-05-14T12:47:08;99987.50;;;21.16;54.39
61384;BME280;63511;49.346;8.798;2023-05-14T12:49:35;99986.41;;;21.06;55.08
61384;BME280;63511;49.346;8.798;2023-05-14T12:52:04;99973.63;;;21.53;51.34