sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50988;SDS011;37008;52.210;21.112;2022-10-31T00:01:14;58.95;;;43.92;;
50988;SDS011;37008;52.210;21.112;2022-10-31T00:03:41;69.25;;;49.35;;
50988;SDS011;37008;52.210;21.112;2022-10-31T00:06:07;62.88;;;46.60;;
50988;SDS011;37008;52.210;21.112;2022-10-31T00:08:32;62.08;;;46.60;;
50988;SDS011;37008;52.210;21.112;2022-10-31T00:10:58;50.90;;;38.95;;
50988;SDS011;37008;52.210;21.112;2022-10-31T00:13:24;68.35;;;48.92;;
50988;SDS011;37008;52.210;21.112;2022-10-31T00:15:49;76.63;;;54.47;;
50988;SDS011;37008;52.210;21.112;2022-10-31T00:18:15;68.25;;;46.78;;
50988;SDS011;37008;52.210;21.112;2022-10-31T00:20:40;54.60;;;37.28;;
50988;SDS011;37008;52.210;21.112;2022-10-31T00:23:06;51.00;;;36.55;;
50988;SDS011;37008;52.210;21.112;2022-10-31T00:25:33;51.70;;;36.10;;
50988;SDS011;37008;52.210;21.112;2022-10-31T00:28:00;48.47;;;36.80;;
50988;SDS011;37008;52.210;21.112;2022-10-31T00:30:26;54.05;;;40.38;;
50988;SDS011;37008;52.210;21.112;2022-10-31T00:32:52;49.38;;;38.05;;
50988;SDS011;37008;52.210;21.112;2022-10-31T00:35:17;54.17;;;40.28;;
50988;SDS011;37008;52.210;21.112;2022-10-31T00:37:43;51.03;;;38.50;;
50988;SDS011;37008;52.210;21.112;2022-10-31T00:40:08;56.72;;;41.85;;
50988;SDS011;37008;52.210;21.112;2022-10-31T00:42:35;55.20;;;39.95;;
50988;SDS011;37008;52.210;21.112;2022-10-31T00:45:00;75.18;;;52.83;;
50988;SDS011;37008;52.210;21.112;2022-10-31T00:47:26;51.10;;;39.75;;
50988;SDS011;37008;52.210;21.112;2022-10-31T00:49:51;57.58;;;44.95;;
50988;SDS011;37008;52.210;21.112;2022-10-31T00:52:17;51.78;;;38.90;;
50988;SDS011;37008;52.210;21.112;2022-10-31T00:54:42;53.88;;;39.40;;
50988;SDS011;37008;52.210;21.112;2022-10-31T00:57:08;50.45;;;38.65;;
50988;SDS011;37008;52.210;21.112;2022-10-31T00:59:33;52.85;;;38.35;;
50988;SDS011;37008;52.210;21.112;2022-10-31T01:01:59;53.92;;;39.72;;
50988;SDS011;37008;52.210;21.112;2022-10-31T01:04:25;54.88;;;40.05;;
50988;SDS011;37008;52.210;21.112;2022-10-31T01:06:50;60.30;;;39.17;;
50988;SDS011;37008;52.210;21.112;2022-10-31T01:09:16;77.30;;;48.55;;
50988;SDS011;37008;52.210;21.112;2022-10-31T01:11:41;65.18;;;41.95;;
50988;SDS011;37008;52.210;21.112;2022-10-31T01:14:07;68.45;;;43.72;;
50988;SDS011;37008;52.210;21.112;2022-10-31T01:16:33;84.43;;;46.60;;
50988;SDS011;37008;52.210;21.112;2022-10-31T01:18:59;119.28;;;46.78;;
50988;SDS011;37008;52.210;21.112;2022-10-31T01:21:26;77.70;;;45.85;;
50988;SDS011;37008;52.210;21.112;2022-10-31T01:23:53;108.45;;;50.35;;
50988;SDS011;37008;52.210;21.112;2022-10-31T01:26:24;116.90;;;53.30;;
50988;SDS011;37008;52.210;21.112;2022-10-31T01:28:52;199.75;;;59.67;;
50988;SDS011;37008;52.210;21.112;2022-10-31T01:31:23;103.10;;;49.05;;
50988;SDS011;37008;52.210;21.112;2022-10-31T01:33:50;80.30;;;44.95;;
50988;SDS011;37008;52.210;21.112;2022-10-31T01:38:44;141.30;;;55.72;;
50988;SDS011;37008;52.210;21.112;2022-10-31T01:41:11;104.63;;;55.13;;
50988;SDS011;37008;52.210;21.112;2022-10-31T01:43:43;122.40;;;57.35;;
50988;SDS011;37008;52.210;21.112;2022-10-31T01:46:10;82.70;;;47.70;;
50988;SDS011;37008;52.210;21.112;2022-10-31T01:48:37;77.50;;;44.90;;
50988;SDS011;37008;52.210;21.112;2022-10-31T01:51:04;96.43;;;51.33;;
50988;SDS011;37008;52.210;21.112;2022-10-31T01:53:31;81.85;;;46.42;;
50988;SDS011;37008;52.210;21.112;2022-10-31T01:55:57;78.03;;;46.85;;
50988;SDS011;37008;52.210;21.112;2022-10-31T01:58:24;69.43;;;44.83;;
50988;SDS011;37008;52.210;21.112;2022-10-31T02:00:54;74.35;;;45.17;;
50988;SDS011;37008;52.210;21.112;2022-10-31T02:03:23;72.57;;;46.53;;
50988;SDS011;37008;52.210;21.112;2022-10-31T02:05:50;74.68;;;49.58;;
50988;SDS011;37008;52.210;21.112;2022-10-31T02:08:23;72.95;;;48.33;;
50988;SDS011;37008;52.210;21.112;2022-10-31T02:10:52;72.32;;;46.22;;
50988;SDS011;37008;52.210;21.112;2022-10-31T02:13:19;76.78;;;46.60;;
50988;SDS011;37008;52.210;21.112;2022-10-31T02:15:47;79.65;;;50.25;;
50988;SDS011;37008;52.210;21.112;2022-10-31T02:18:16;72.55;;;46.08;;
50988;SDS011;37008;52.210;21.112;2022-10-31T02:21:00;71.20;;;45.13;;
50988;SDS011;37008;52.210;21.112;2022-10-31T02:32:04;65.05;;;42.20;;
50988;SDS011;37008;52.210;21.112;2022-10-31T02:34:52;68.85;;;45.15;;
50988;SDS011;37008;52.210;21.112;2022-10-31T02:37:34;71.05;;;46.40;;
50988;SDS011;37008;52.210;21.112;2022-10-31T02:40:14;67.85;;;43.40;;
50988;SDS011;37008;52.210;21.112;2022-10-31T02:45:14;64.57;;;42.38;;
50988;SDS011;37008;52.210;21.112;2022-10-31T02:47:47;68.15;;;42.28;;
50988;SDS011;37008;52.210;21.112;2022-10-31T02:50:22;67.10;;;43.47;;
50988;SDS011;37008;52.210;21.112;2022-10-31T02:52:53;62.92;;;42.85;;
50988;SDS011;37008;52.210;21.112;2022-10-31T02:57:50;71.20;;;45.78;;
50988;SDS011;37008;52.210;21.112;2022-10-31T03:00:21;67.25;;;45.53;;
50988;SDS011;37008;52.210;21.112;2022-10-31T03:11:14;85.95;;;53.15;;
50988;SDS011;37008;52.210;21.112;2022-10-31T03:13:46;74.93;;;50.05;;
50988;SDS011;37008;52.210;21.112;2022-10-31T03:16:16;59.08;;;40.55;;
50988;SDS011;37008;52.210;21.112;2022-10-31T03:18:53;79.32;;;53.38;;
50988;SDS011;37008;52.210;21.112;2022-10-31T03:21:36;80.32;;;47.70;;
50988;SDS011;37008;52.210;21.112;2022-10-31T03:24:08;65.45;;;42.95;;
50988;SDS011;37008;52.210;21.112;2022-10-31T03:26:36;68.68;;;44.30;;
50988;SDS011;37008;52.210;21.112;2022-10-31T03:29:06;60.28;;;42.45;;
50988;SDS011;37008;52.210;21.112;2022-10-31T03:31:35;76.15;;;46.65;;
50988;SDS011;37008;52.210;21.112;2022-10-31T03:34:04;59.83;;;39.38;;
50988;SDS011;37008;52.210;21.112;2022-10-31T03:36:33;62.65;;;42.38;;
50988;SDS011;37008;52.210;21.112;2022-10-31T03:39:02;78.40;;;48.85;;
50988;SDS011;37008;52.210;21.112;2022-10-31T03:41:31;70.03;;;47.90;;
50988;SDS011;37008;52.210;21.112;2022-10-31T03:44:04;72.85;;;47.10;;
50988;SDS011;37008;52.210;21.112;2022-10-31T03:46:42;57.17;;;42.58;;
50988;SDS011;37008;52.210;21.112;2022-10-31T03:49:09;65.85;;;43.40;;
50988;SDS011;37008;52.210;21.112;2022-10-31T03:59:51;60.63;;;42.10;;
50988;SDS011;37008;52.210;21.112;2022-10-31T04:02:22;61.15;;;41.85;;
50988;SDS011;37008;52.210;21.112;2022-10-31T04:04:53;61.85;;;41.95;;
50988;SDS011;37008;52.210;21.112;2022-10-31T04:07:19;61.95;;;40.05;;
50988;SDS011;37008;52.210;21.112;2022-10-31T04:09:51;68.00;;;41.67;;
50988;SDS011;37008;52.210;21.112;2022-10-31T04:12:18;271.90;;;66.50;;
50988;SDS011;37008;52.210;21.112;2022-10-31T04:14:46;104.05;;;49.17;;
50988;SDS011;37008;52.210;21.112;2022-10-31T04:17:14;88.15;;;46.50;;
50988;SDS011;37008;52.210;21.112;2022-10-31T04:19:42;84.15;;;46.58;;
50988;SDS011;37008;52.210;21.112;2022-10-31T04:22:08;90.35;;;45.60;;
50988;SDS011;37008;52.210;21.112;2022-10-31T04:24:34;96.00;;;48.75;;
50988;SDS011;37008;52.210;21.112;2022-10-31T04:27:02;85.30;;;45.80;;
50988;SDS011;37008;52.210;21.112;2022-10-31T04:29:28;89.13;;;45.63;;
50988;SDS011;37008;52.210;21.112;2022-10-31T04:31:53;90.00;;;46.33;;
50988;SDS011;37008;52.210;21.112;2022-10-31T04:34:19;112.18;;;52.10;;
50988;SDS011;37008;52.210;21.112;2022-10-31T04:36:45;116.53;;;51.33;;
50988;SDS011;37008;52.210;21.112;2022-10-31T04:39:10;106.65;;;48.70;;
50988;SDS011;37008;52.210;21.112;2022-10-31T04:41:36;140.32;;;56.90;;
50988;SDS011;37008;52.210;21.112;2022-10-31T04:44:01;110.63;;;51.95;;
50988;SDS011;37008;52.210;21.112;2022-10-31T04:46:27;120.40;;;52.97;;
50988;SDS011;37008;52.210;21.112;2022-10-31T04:48:52;112.05;;;53.92;;
50988;SDS011;37008;52.210;21.112;2022-10-31T04:51:18;116.10;;;50.45;;
50988;SDS011;37008;52.210;21.112;2022-10-31T04:53:44;108.95;;;53.25;;
50988;SDS011;37008;52.210;21.112;2022-10-31T04:56:09;87.30;;;49.28;;
50988;SDS011;37008;52.210;21.112;2022-10-31T04:58:35;97.32;;;52.28;;
50988;SDS011;37008;52.210;21.112;2022-10-31T05:01:00;101.07;;;51.30;;
50988;SDS011;37008;52.210;21.112;2022-10-31T05:03:26;84.32;;;50.60;;
50988;SDS011;37008;52.210;21.112;2022-10-31T05:05:51;90.50;;;50.05;;
50988;SDS011;37008;52.210;21.112;2022-10-31T05:08:17;99.00;;;51.40;;
50988;SDS011;37008;52.210;21.112;2022-10-31T05:10:42;99.78;;;48.78;;
50988;SDS011;37008;52.210;21.112;2022-10-31T05:13:08;89.25;;;48.67;;
50988;SDS011;37008;52.210;21.112;2022-10-31T05:15:34;88.32;;;49.50;;
50988;SDS011;37008;52.210;21.112;2022-10-31T05:18:00;95.32;;;50.22;;
50988;SDS011;37008;52.210;21.112;2022-10-31T05:20:26;95.85;;;50.85;;
50988;SDS011;37008;52.210;21.112;2022-10-31T05:22:54;129.88;;;52.20;;
50988;SDS011;37008;52.210;21.112;2022-10-31T05:25:21;138.43;;;57.65;;
50988;SDS011;37008;52.210;21.112;2022-10-31T05:27:50;145.15;;;58.50;;
50988;SDS011;37008;52.210;21.112;2022-10-31T05:30:17;162.25;;;57.67;;
50988;SDS011;37008;52.210;21.112;2022-10-31T05:32:46;143.88;;;60.75;;
50988;SDS011;37008;52.210;21.112;2022-10-31T05:35:14;143.70;;;57.78;;
50988;SDS011;37008;52.210;21.112;2022-10-31T05:37:42;161.02;;;62.30;;
50988;SDS011;37008;52.210;21.112;2022-10-31T05:40:09;159.20;;;61.15;;
50988;SDS011;37008;52.210;21.112;2022-10-31T05:42:38;314.70;;;72.65;;
50988;SDS011;37008;52.210;21.112;2022-10-31T05:45:05;299.13;;;73.10;;
50988;SDS011;37008;52.210;21.112;2022-10-31T05:47:31;342.67;;;77.93;;
50988;SDS011;37008;52.210;21.112;2022-10-31T05:49:57;220.55;;;68.57;;
50988;SDS011;37008;52.210;21.112;2022-10-31T05:52:23;341.25;;;80.28;;
50988;SDS011;37008;52.210;21.112;2022-10-31T05:54:48;266.67;;;69.72;;
50988;SDS011;37008;52.210;21.112;2022-10-31T05:57:14;286.08;;;71.35;;
50988;SDS011;37008;52.210;21.112;2022-10-31T05:59:39;198.68;;;65.95;;
50988;SDS011;37008;52.210;21.112;2022-10-31T06:02:05;253.32;;;70.88;;
50988;SDS011;37008;52.210;21.112;2022-10-31T06:04:30;206.38;;;60.83;;
50988;SDS011;37008;52.210;21.112;2022-10-31T06:06:56;143.82;;;57.63;;
50988;SDS011;37008;52.210;21.112;2022-10-31T06:09:22;199.45;;;61.75;;
50988;SDS011;37008;52.210;21.112;2022-10-31T06:11:47;147.10;;;55.83;;
50988;SDS011;37008;52.210;21.112;2022-10-31T06:14:13;138.45;;;55.83;;
50988;SDS011;37008;52.210;21.112;2022-10-31T06:16:39;119.80;;;51.97;;
50988;SDS011;37008;52.210;21.112;2022-10-31T06:19:04;91.63;;;51.03;;
50988;SDS011;37008;52.210;21.112;2022-10-31T06:21:30;107.70;;;50.25;;
50988;SDS011;37008;52.210;21.112;2022-10-31T06:23:56;83.03;;;45.63;;
50988;SDS011;37008;52.210;21.112;2022-10-31T06:26:21;105.35;;;47.80;;
50988;SDS011;37008;52.210;21.112;2022-10-31T06:28:47;84.82;;;45.25;;
50988;SDS011;37008;52.210;21.112;2022-10-31T06:31:12;93.78;;;46.55;;
50988;SDS011;37008;52.210;21.112;2022-10-31T06:33:40;188.18;;;58.83;;
50988;SDS011;37008;52.210;21.112;2022-10-31T06:36:06;114.32;;;51.50;;
50988;SDS011;37008;52.210;21.112;2022-10-31T06:38:32;153.65;;;56.30;;
50988;SDS011;37008;52.210;21.112;2022-10-31T06:40:57;105.57;;;47.97;;
50988;SDS011;37008;52.210;21.112;2022-10-31T06:43:26;143.90;;;50.28;;
50988;SDS011;37008;52.210;21.112;2022-10-31T06:45:52;145.02;;;49.58;;
50988;SDS011;37008;52.210;21.112;2022-10-31T06:48:17;101.03;;;41.60;;
50988;SDS011;37008;52.210;21.112;2022-10-31T06:50:43;108.93;;;41.42;;
50988;SDS011;37008;52.210;21.112;2022-10-31T06:53:08;106.70;;;42.05;;
50988;SDS011;37008;52.210;21.112;2022-10-31T06:55:34;93.47;;;38.28;;
50988;SDS011;37008;52.210;21.112;2022-10-31T06:58:00;130.45;;;39.67;;
50988;SDS011;37008;52.210;21.112;2022-10-31T07:00:26;105.88;;;40.58;;
50988;SDS011;37008;52.210;21.112;2022-10-31T07:02:57;157.57;;;40.13;;
50988;SDS011;37008;52.210;21.112;2022-10-31T07:05:28;240.80;;;46.33;;
50988;SDS011;37008;52.210;21.112;2022-10-31T07:07:55;141.57;;;39.75;;
50988;SDS011;37008;52.210;21.112;2022-10-31T07:10:22;159.25;;;39.22;;
50988;SDS011;37008;52.210;21.112;2022-10-31T07:12:53;234.68;;;47.80;;
50988;SDS011;37008;52.210;21.112;2022-10-31T07:15:21;152.68;;;37.92;;
50988;SDS011;37008;52.210;21.112;2022-10-31T07:17:47;222.95;;;44.28;;
50988;SDS011;37008;52.210;21.112;2022-10-31T07:20:13;127.00;;;39.17;;
50988;SDS011;37008;52.210;21.112;2022-10-31T07:22:38;212.50;;;37.63;;
50988;SDS011;37008;52.210;21.112;2022-10-31T07:25:04;171.77;;;32.13;;
50988;SDS011;37008;52.210;21.112;2022-10-31T07:27:40;127.97;;;32.97;;
50988;SDS011;37008;52.210;21.112;2022-10-31T07:30:07;141.45;;;31.85;;
50988;SDS011;37008;52.210;21.112;2022-10-31T07:32:41;140.60;;;34.38;;
50988;SDS011;37008;52.210;21.112;2022-10-31T07:35:12;93.32;;;34.17;;
50988;SDS011;37008;52.210;21.112;2022-10-31T07:37:39;97.53;;;29.52;;
50988;SDS011;37008;52.210;21.112;2022-10-31T07:40:06;59.83;;;30.95;;
50988;SDS011;37008;52.210;21.112;2022-10-31T07:42:36;55.80;;;29.27;;
50988;SDS011;37008;52.210;21.112;2022-10-31T07:45:05;51.83;;;28.27;;
50988;SDS011;37008;52.210;21.112;2022-10-31T07:47:49;56.28;;;31.52;;
50988;SDS011;37008;52.210;21.112;2022-10-31T07:50:17;48.30;;;30.30;;
50988;SDS011;37008;52.210;21.112;2022-10-31T07:52:44;48.63;;;30.63;;
50988;SDS011;37008;52.210;21.112;2022-10-31T07:55:10;53.40;;;31.27;;
50988;SDS011;37008;52.210;21.112;2022-10-31T07:57:36;51.33;;;31.73;;
50988;SDS011;37008;52.210;21.112;2022-10-31T08:00:03;57.70;;;33.67;;
50988;SDS011;37008;52.210;21.112;2022-10-31T08:02:29;50.90;;;32.10;;
50988;SDS011;37008;52.210;21.112;2022-10-31T08:04:55;56.65;;;34.17;;
50988;SDS011;37008;52.210;21.112;2022-10-31T08:07:21;54.97;;;34.42;;
50988;SDS011;37008;52.210;21.112;2022-10-31T08:09:46;53.60;;;33.75;;
50988;SDS011;37008;52.210;21.112;2022-10-31T08:12:12;51.97;;;32.65;;
50988;SDS011;37008;52.210;21.112;2022-10-31T08:14:38;52.90;;;33.15;;
50988;SDS011;37008;52.210;21.112;2022-10-31T08:17:03;52.85;;;31.88;;
50988;SDS011;37008;52.210;21.112;2022-10-31T08:19:29;50.40;;;31.83;;
50988;SDS011;37008;52.210;21.112;2022-10-31T08:21:55;47.40;;;31.90;;
50988;SDS011;37008;52.210;21.112;2022-10-31T08:24:21;47.17;;;32.33;;
50988;SDS011;37008;52.210;21.112;2022-10-31T08:26:47;52.38;;;31.90;;
50988;SDS011;37008;52.210;21.112;2022-10-31T08:29:13;49.58;;;31.65;;
50988;SDS011;37008;52.210;21.112;2022-10-31T08:31:39;50.42;;;30.88;;
50988;SDS011;37008;52.210;21.112;2022-10-31T08:34:06;49.55;;;33.08;;
50988;SDS011;37008;52.210;21.112;2022-10-31T08:36:31;43.95;;;31.83;;
50988;SDS011;37008;52.210;21.112;2022-10-31T08:38:57;51.40;;;31.45;;
50988;SDS011;37008;52.210;21.112;2022-10-31T08:41:23;45.20;;;30.80;;
50988;SDS011;37008;52.210;21.112;2022-10-31T08:43:48;47.75;;;32.47;;
50988;SDS011;37008;52.210;21.112;2022-10-31T08:46:14;46.45;;;30.90;;
50988;SDS011;37008;52.210;21.112;2022-10-31T08:48:41;48.30;;;33.42;;
50988;SDS011;37008;52.210;21.112;2022-10-31T08:51:07;47.42;;;31.77;;
50988;SDS011;37008;52.210;21.112;2022-10-31T08:53:34;45.97;;;30.20;;
50988;SDS011;37008;52.210;21.112;2022-10-31T08:55:59;40.80;;;31.05;;
50988;SDS011;37008;52.210;21.112;2022-10-31T08:58:26;40.00;;;29.45;;
50988;SDS011;37008;52.210;21.112;2022-10-31T09:00:52;40.03;;;30.13;;
50988;SDS011;37008;52.210;21.112;2022-10-31T09:03:23;43.05;;;30.80;;
50988;SDS011;37008;52.210;21.112;2022-10-31T09:05:53;39.97;;;29.50;;
50988;SDS011;37008;52.210;21.112;2022-10-31T09:08:20;43.40;;;29.38;;
50988;SDS011;37008;52.210;21.112;2022-10-31T09:10:46;38.20;;;27.83;;
50988;SDS011;37008;52.210;21.112;2022-10-31T09:13:13;39.08;;;28.30;;
50988;SDS011;37008;52.210;21.112;2022-10-31T09:15:41;42.53;;;30.73;;
50988;SDS011;37008;52.210;21.112;2022-10-31T09:18:09;38.25;;;29.67;;
50988;SDS011;37008;52.210;21.112;2022-10-31T09:20:35;34.88;;;26.98;;
50988;SDS011;37008;52.210;21.112;2022-10-31T09:23:03;34.65;;;26.63;;
50988;SDS011;37008;52.210;21.112;2022-10-31T09:25:33;37.33;;;26.98;;
50988;SDS011;37008;52.210;21.112;2022-10-31T09:28:00;37.65;;;27.67;;
50988;SDS011;37008;52.210;21.112;2022-10-31T09:30:27;40.20;;;27.65;;
50988;SDS011;37008;52.210;21.112;2022-10-31T09:32:57;43.47;;;28.13;;
50988;SDS011;37008;52.210;21.112;2022-10-31T09:35:25;36.97;;;27.63;;
50988;SDS011;37008;52.210;21.112;2022-10-31T09:37:58;35.50;;;27.40;;
50988;SDS011;37008;52.210;21.112;2022-10-31T09:40:28;41.08;;;27.92;;
50988;SDS011;37008;52.210;21.112;2022-10-31T09:46:04;35.20;;;26.42;;
50988;SDS011;37008;52.210;21.112;2022-10-31T09:51:32;35.80;;;26.50;;
50988;SDS011;37008;52.210;21.112;2022-10-31T09:54:12;38.40;;;27.73;;
50988;SDS011;37008;52.210;21.112;2022-10-31T09:56:42;38.13;;;26.40;;
50988;SDS011;37008;52.210;21.112;2022-10-31T09:59:14;34.83;;;26.17;;
50988;SDS011;37008;52.210;21.112;2022-10-31T10:07:19;30.27;;;25.83;;
50988;SDS011;37008;52.210;21.112;2022-10-31T10:10:21;33.67;;;24.85;;
50988;SDS011;37008;52.210;21.112;2022-10-31T10:15:59;34.22;;;24.83;;
50988;SDS011;37008;52.210;21.112;2022-10-31T10:32:29;35.85;;;24.48;;
50988;SDS011;37008;52.210;21.112;2022-10-31T10:37:52;34.13;;;24.50;;
50988;SDS011;37008;52.210;21.112;2022-10-31T10:40:25;30.38;;;23.73;;
50988;SDS011;37008;52.210;21.112;2022-10-31T10:42:59;30.50;;;24.13;;
50988;SDS011;37008;52.210;21.112;2022-10-31T10:45:44;26.50;;;23.48;;
50988;SDS011;37008;52.210;21.112;2022-10-31T10:48:43;28.67;;;23.35;;
50988;SDS011;37008;52.210;21.112;2022-10-31T10:51:21;33.77;;;23.17;;
50988;SDS011;37008;52.210;21.112;2022-10-31T10:54:33;29.90;;;25.48;;
50988;SDS011;37008;52.210;21.112;2022-10-31T10:56:43;28.15;;;22.60;;
50988;SDS011;37008;52.210;21.112;2022-10-31T10:59:11;29.05;;;23.83;;
50988;SDS011;37008;52.210;21.112;2022-10-31T11:01:40;28.95;;;21.65;;
50988;SDS011;37008;52.210;21.112;2022-10-31T11:06:57;25.45;;;20.58;;
50988;SDS011;37008;52.210;21.112;2022-10-31T11:09:40;26.02;;;20.27;;
50988;SDS011;37008;52.210;21.112;2022-10-31T11:12:07;23.15;;;19.38;;
50988;SDS011;37008;52.210;21.112;2022-10-31T11:15:02;26.13;;;16.45;;
50988;SDS011;37008;52.210;21.112;2022-10-31T11:17:34;25.70;;;18.08;;
50988;SDS011;37008;52.210;21.112;2022-10-31T11:20:22;18.73;;;15.82;;
50988;SDS011;37008;52.210;21.112;2022-10-31T11:23:03;16.70;;;14.20;;
50988;SDS011;37008;52.210;21.112;2022-10-31T11:25:50;19.92;;;14.43;;
50988;SDS011;37008;52.210;21.112;2022-10-31T14:51:22;39.78;;;30.10;;
50988;SDS011;37008;52.210;21.112;2022-10-31T14:53:55;39.45;;;29.73;;
50988;SDS011;37008;52.210;21.112;2022-10-31T14:56:26;49.85;;;31.98;;
50988;SDS011;37008;52.210;21.112;2022-10-31T14:58:54;43.38;;;31.65;;
50988;SDS011;37008;52.210;21.112;2022-10-31T15:01:23;50.83;;;33.33;;
50988;SDS011;37008;52.210;21.112;2022-10-31T15:03:58;45.00;;;33.92;;
50988;SDS011;37008;52.210;21.112;2022-10-31T15:06:30;45.75;;;33.35;;
50988;SDS011;37008;52.210;21.112;2022-10-31T15:09:05;47.28;;;34.17;;
50988;SDS011;37008;52.210;21.112;2022-10-31T15:11:47;46.38;;;34.20;;
50988;SDS011;37008;52.210;21.112;2022-10-31T15:14:26;54.05;;;35.47;;
50988;SDS011;37008;52.210;21.112;2022-10-31T15:16:56;54.90;;;38.42;;
50988;SDS011;37008;52.210;21.112;2022-10-31T15:19:24;50.60;;;37.85;;
50988;SDS011;37008;52.210;21.112;2022-10-31T15:21:52;55.17;;;37.65;;
50988;SDS011;37008;52.210;21.112;2022-10-31T15:24:19;57.88;;;37.80;;
50988;SDS011;37008;52.210;21.112;2022-10-31T15:26:47;53.50;;;36.40;;
50988;SDS011;37008;52.210;21.112;2022-10-31T15:29:19;59.28;;;38.33;;
50988;SDS011;37008;52.210;21.112;2022-10-31T15:32:16;62.15;;;40.72;;
50988;SDS011;37008;52.210;21.112;2022-10-31T15:34:48;61.42;;;41.30;;
50988;SDS011;37008;52.210;21.112;2022-10-31T15:37:15;66.28;;;43.28;;
50988;SDS011;37008;52.210;21.112;2022-10-31T15:39:46;62.72;;;40.28;;
50988;SDS011;37008;52.210;21.112;2022-10-31T15:42:21;65.93;;;41.28;;
50988;SDS011;37008;52.210;21.112;2022-10-31T15:44:59;57.83;;;40.35;;
50988;SDS011;37008;52.210;21.112;2022-10-31T15:47:30;69.97;;;41.85;;
50988;SDS011;37008;52.210;21.112;2022-10-31T15:49:57;63.50;;;41.97;;
50988;SDS011;37008;52.210;21.112;2022-10-31T15:57:38;73.10;;;46.78;;
50988;SDS011;37008;52.210;21.112;2022-10-31T16:00:06;71.80;;;43.40;;
50988;SDS011;37008;52.210;21.112;2022-10-31T16:02:45;72.30;;;42.13;;
50988;SDS011;37008;52.210;21.112;2022-10-31T16:05:14;78.57;;;45.65;;
50988;SDS011;37008;52.210;21.112;2022-10-31T16:07:50;85.05;;;48.25;;
50988;SDS011;37008;52.210;21.112;2022-10-31T16:10:24;81.57;;;50.33;;
50988;SDS011;37008;52.210;21.112;2022-10-31T16:12:50;74.57;;;47.08;;
50988;SDS011;37008;52.210;21.112;2022-10-31T16:15:19;77.05;;;46.53;;
50988;SDS011;37008;52.210;21.112;2022-10-31T16:17:46;77.53;;;46.83;;
50988;SDS011;37008;52.210;21.112;2022-10-31T16:20:21;91.45;;;49.80;;
50988;SDS011;37008;52.210;21.112;2022-10-31T16:22:51;80.85;;;46.80;;
50988;SDS011;37008;52.210;21.112;2022-10-31T16:25:24;82.65;;;46.33;;
50988;SDS011;37008;52.210;21.112;2022-10-31T16:27:56;89.90;;;46.78;;
50988;SDS011;37008;52.210;21.112;2022-10-31T16:30:49;107.93;;;50.28;;
50988;SDS011;37008;52.210;21.112;2022-10-31T16:35:58;125.97;;;54.45;;
50988;SDS011;37008;52.210;21.112;2022-10-31T16:38:25;148.13;;;60.75;;
50988;SDS011;37008;52.210;21.112;2022-10-31T16:40:51;151.57;;;60.67;;
50988;SDS011;37008;52.210;21.112;2022-10-31T16:43:18;143.48;;;59.67;;
50988;SDS011;37008;52.210;21.112;2022-10-31T16:45:52;153.23;;;61.58;;
50988;SDS011;37008;52.210;21.112;2022-10-31T16:48:21;151.73;;;61.28;;
50988;SDS011;37008;52.210;21.112;2022-10-31T16:50:48;151.55;;;64.65;;
50988;SDS011;37008;52.210;21.112;2022-10-31T16:53:15;185.05;;;67.90;;
50988;SDS011;37008;52.210;21.112;2022-10-31T16:55:46;164.32;;;63.17;;
50988;SDS011;37008;52.210;21.112;2022-10-31T16:58:24;177.82;;;74.40;;
50988;SDS011;37008;52.210;21.112;2022-10-31T17:00:52;179.82;;;73.00;;
50988;SDS011;37008;52.210;21.112;2022-10-31T17:03:18;217.40;;;74.32;;
50988;SDS011;37008;52.210;21.112;2022-10-31T17:05:44;237.43;;;84.35;;
50988;SDS011;37008;52.210;21.112;2022-10-31T17:08:10;225.32;;;75.07;;
50988;SDS011;37008;52.210;21.112;2022-10-31T17:10:36;234.85;;;71.63;;
50988;SDS011;37008;52.210;21.112;2022-10-31T17:13:03;228.70;;;75.03;;
50988;SDS011;37008;52.210;21.112;2022-10-31T17:15:37;383.52;;;101.32;;
50988;SDS011;37008;52.210;21.112;2022-10-31T17:18:10;271.00;;;85.15;;
50988;SDS011;37008;52.210;21.112;2022-10-31T17:20:40;275.35;;;69.00;;
50988;SDS011;37008;52.210;21.112;2022-10-31T17:23:08;229.32;;;64.32;;
50988;SDS011;37008;52.210;21.112;2022-10-31T17:25:35;314.38;;;65.85;;
50988;SDS011;37008;52.210;21.112;2022-10-31T17:28:01;313.10;;;79.80;;
50988;SDS011;37008;52.210;21.112;2022-10-31T17:30:26;281.23;;;77.03;;
50988;SDS011;37008;52.210;21.112;2022-10-31T17:32:52;404.13;;;90.30;;
50988;SDS011;37008;52.210;21.112;2022-10-31T17:35:19;347.23;;;85.00;;
50988;SDS011;37008;52.210;21.112;2022-10-31T17:37:45;372.90;;;84.05;;
50988;SDS011;37008;52.210;21.112;2022-10-31T17:40:12;454.48;;;96.05;;
50988;SDS011;37008;52.210;21.112;2022-10-31T17:42:42;356.67;;;90.68;;
50988;SDS011;37008;52.210;21.112;2022-10-31T17:45:12;491.25;;;96.30;;
50988;SDS011;37008;52.210;21.112;2022-10-31T17:47:38;378.25;;;81.95;;
50988;SDS011;37008;52.210;21.112;2022-10-31T17:50:03;405.20;;;80.22;;
50988;SDS011;37008;52.210;21.112;2022-10-31T17:52:29;487.88;;;87.97;;
50988;SDS011;37008;52.210;21.112;2022-10-31T17:54:55;321.88;;;79.07;;
50988;SDS011;37008;52.210;21.112;2022-10-31T17:57:20;471.73;;;121.88;;
50988;SDS011;37008;52.210;21.112;2022-10-31T17:59:46;338.60;;;79.10;;
50988;SDS011;37008;52.210;21.112;2022-10-31T18:02:12;318.27;;;79.38;;
50988;SDS011;37008;52.210;21.112;2022-10-31T18:04:37;484.52;;;96.85;;
50988;SDS011;37008;52.210;21.112;2022-10-31T18:07:05;392.77;;;119.78;;
50988;SDS011;37008;52.210;21.112;2022-10-31T18:09:32;432.35;;;125.25;;
50988;SDS011;37008;52.210;21.112;2022-10-31T18:11:58;310.83;;;104.45;;
50988;SDS011;37008;52.210;21.112;2022-10-31T18:14:23;385.27;;;104.53;;
50988;SDS011;37008;52.210;21.112;2022-10-31T18:16:49;440.15;;;109.40;;
50988;SDS011;37008;52.210;21.112;2022-10-31T18:19:15;423.10;;;111.13;;
50988;SDS011;37008;52.210;21.112;2022-10-31T18:21:41;369.33;;;118.90;;
50988;SDS011;37008;52.210;21.112;2022-10-31T18:24:08;355.40;;;101.50;;
50988;SDS011;37008;52.210;21.112;2022-10-31T18:26:34;416.95;;;110.50;;
50988;SDS011;37008;52.210;21.112;2022-10-31T18:29:00;310.02;;;92.63;;
50988;SDS011;37008;52.210;21.112;2022-10-31T18:31:25;334.40;;;94.05;;
50988;SDS011;37008;52.210;21.112;2022-10-31T18:33:55;438.52;;;100.93;;
50988;SDS011;37008;52.210;21.112;2022-10-31T18:36:21;353.08;;;99.30;;
50988;SDS011;37008;52.210;21.112;2022-10-31T18:38:47;361.67;;;91.35;;
50988;SDS011;37008;52.210;21.112;2022-10-31T18:41:14;383.70;;;97.25;;
50988;SDS011;37008;52.210;21.112;2022-10-31T18:43:40;487.98;;;117.00;;
50988;SDS011;37008;52.210;21.112;2022-10-31T18:46:07;451.90;;;118.72;;
50988;SDS011;37008;52.210;21.112;2022-10-31T18:48:35;346.52;;;94.15;;
50988;SDS011;37008;52.210;21.112;2022-10-31T18:53:31;441.25;;;125.70;;