sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27413;DHT22;14871;52.702;5.230;2023-03-18T00:01:16;13.80;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T00:03:42;13.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T00:06:19;13.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T00:08:47;13.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T00:11:15;13.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T00:13:41;13.50;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T00:16:08;13.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T00:18:36;13.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T00:21:03;13.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T00:23:29;13.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T00:25:56;13.50;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T00:28:23;13.40;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T00:30:49;13.40;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T00:33:16;13.40;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T00:35:43;13.30;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T00:38:10;13.30;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T00:40:48;13.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T00:43:42;13.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T00:46:16;13.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T00:48:43;13.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T00:51:09;13.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T00:53:40;13.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T00:56:06;13.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T00:58:33;13.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T01:00:59;13.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T01:03:25;13.00;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T01:05:51;12.90;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T01:08:18;13.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T01:10:44;13.00;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T01:13:09;12.90;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T01:15:35;13.00;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T01:18:01;13.00;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T01:20:28;12.90;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T01:22:54;12.80;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T01:25:21;12.90;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T01:27:48;12.90;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T01:30:14;12.80;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T01:32:40;12.80;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T01:35:08;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T01:37:34;12.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T01:40:01;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T01:42:26;12.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T01:47:44;12.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T01:50:16;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T01:52:43;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T01:55:21;12.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T01:57:49;12.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T02:00:16;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T02:02:46;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T02:05:17;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T02:07:44;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T02:10:17;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T02:12:46;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T02:15:16;12.30;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T02:17:55;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T02:20:31;12.30;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T02:23:14;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T02:28:50;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T02:31:19;12.30;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T02:33:45;12.30;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T02:36:20;12.30;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T02:38:47;12.30;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T02:41:19;12.30;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T02:43:45;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T02:48:40;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T02:51:08;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T02:53:35;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T02:56:01;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T02:58:27;12.00;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T03:00:53;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T03:03:20;12.00;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T03:05:46;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T03:08:12;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T03:10:38;12.00;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T03:13:04;12.00;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T03:15:30;11.90;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T03:17:56;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T03:20:22;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T03:22:48;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T03:25:14;11.90;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T03:27:40;11.90;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T03:30:10;12.00;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T03:32:36;11.90;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T03:35:03;12.00;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T03:37:29;11.90;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T03:39:55;11.80;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T03:42:20;11.80;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T03:44:46;11.90;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T03:47:12;11.80;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T03:49:37;11.80;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T03:52:04;11.80;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T03:54:30;12.00;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T03:56:56;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T03:59:22;11.90;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T04:01:48;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T04:04:14;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T04:06:41;12.00;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T04:09:06;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T04:11:32;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T04:13:58;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T04:16:23;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T04:18:49;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T04:21:14;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T04:23:40;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T04:26:06;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T04:28:33;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T04:30:58;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T04:33:24;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T04:35:50;12.00;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T04:38:17;12.00;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T04:40:42;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T04:43:08;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T04:45:34;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T04:48:00;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T04:50:26;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T04:52:53;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T04:55:19;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T04:57:46;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T05:00:15;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T05:02:42;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T05:05:08;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T05:07:35;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T05:10:02;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T05:12:27;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T05:14:53;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T05:17:19;12.00;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T05:19:46;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T05:22:14;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T05:24:40;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T05:27:08;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T05:29:35;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T05:32:03;12.30;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T05:34:30;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T05:36:56;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T05:39:22;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T05:41:47;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T05:44:13;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T05:46:39;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T05:49:04;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T05:51:30;12.30;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T05:53:56;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T05:56:22;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T05:58:49;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T06:01:15;12.30;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T06:03:41;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T06:06:07;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T06:08:33;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T06:10:58;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T06:13:25;12.30;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T06:15:57;12.30;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T06:18:23;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T06:20:48;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T06:23:14;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T06:25:39;12.30;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T06:28:06;12.30;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T06:30:32;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T06:32:59;12.30;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T06:35:25;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T06:37:53;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T06:40:19;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T06:42:45;12.30;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T06:45:11;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T06:47:37;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T06:50:04;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T06:52:30;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T06:54:56;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T06:57:21;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T06:59:47;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T07:02:13;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T07:04:40;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T07:07:06;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T07:09:32;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T07:11:58;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T07:14:25;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T07:16:50;12.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T07:19:17;12.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T07:21:43;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T07:24:10;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T07:26:37;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T07:29:03;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T07:31:29;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T07:33:56;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T07:36:22;12.30;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T07:38:48;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T07:41:14;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T07:43:39;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T07:46:05;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T07:48:31;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T07:50:59;12.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T07:53:26;12.90;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T07:55:52;12.90;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T07:58:18;12.80;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T08:00:43;12.80;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T08:03:10;12.90;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T08:05:36;13.00;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T08:08:02;13.00;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T08:10:28;13.00;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T08:12:55;12.90;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T08:15:21;13.00;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T08:17:47;12.90;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T08:20:13;12.90;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T08:22:39;13.00;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T08:25:05;13.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T08:27:31;13.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T08:29:57;13.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T08:32:23;13.00;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T08:34:48;13.30;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T08:37:14;13.40;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T08:39:40;13.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T08:42:08;13.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T08:44:34;13.80;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T08:47:00;14.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T08:49:26;14.40;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T08:51:52;14.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T08:54:18;15.00;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T08:56:43;15.40;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T08:59:09;15.50;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T09:01:36;15.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T09:04:02;15.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T09:06:28;16.00;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T09:08:54;16.00;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T09:11:20;16.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T09:13:45;16.40;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T09:16:11;16.50;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T09:18:36;16.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T09:21:04;16.90;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T09:23:30;17.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T09:25:57;17.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T09:28:24;17.50;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T09:30:50;17.80;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T09:33:16;18.00;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T09:35:42;17.90;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T09:38:16;18.00;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T09:41:02;18.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T09:43:54;18.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T09:46:31;18.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T09:49:10;18.50;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T09:51:49;18.90;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T09:54:31;19.00;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T09:56:58;19.00;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T09:59:33;19.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T10:02:07;19.50;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T10:04:45;19.40;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T10:07:16;19.50;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T10:09:52;19.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T10:15:29;20.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T10:20:39;20.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T10:31:45;20.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T10:34:20;20.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T10:39:48;20.40;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T10:42:22;20.30;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T10:44:49;20.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T10:47:23;20.80;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T10:50:13;20.90;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T10:55:24;21.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T10:57:52;21.50;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T11:00:30;21.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T11:02:59;21.70;99.70
27413;DHT22;14871;52.702;5.230;2023-03-18T11:05:28;21.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T11:08:05;21.80;99.80
27413;DHT22;14871;52.702;5.230;2023-03-18T11:10:38;21.90;99.40
27413;DHT22;14871;52.702;5.230;2023-03-18T11:13:16;22.10;98.90
27413;DHT22;14871;52.702;5.230;2023-03-18T11:15:51;22.30;98.70
27413;DHT22;14871;52.702;5.230;2023-03-18T11:18:20;22.50;98.40
27413;DHT22;14871;52.702;5.230;2023-03-18T11:20:58;22.60;97.60
27413;DHT22;14871;52.702;5.230;2023-03-18T11:23:50;22.40;97.70
27413;DHT22;14871;52.702;5.230;2023-03-18T11:26:36;22.10;98.00
27413;DHT22;14871;52.702;5.230;2023-03-18T11:29:11;21.80;97.70
27413;DHT22;14871;52.702;5.230;2023-03-18T11:31:55;21.90;97.60
27413;DHT22;14871;52.702;5.230;2023-03-18T11:34:31;21.90;98.20
27413;DHT22;14871;52.702;5.230;2023-03-18T11:37:04;22.00;97.70
27413;DHT22;14871;52.702;5.230;2023-03-18T11:39:33;21.90;97.30
27413;DHT22;14871;52.702;5.230;2023-03-18T11:42:01;21.90;97.50
27413;DHT22;14871;52.702;5.230;2023-03-18T11:44:31;22.30;96.80
27413;DHT22;14871;52.702;5.230;2023-03-18T11:49:26;22.40;96.00
27413;DHT22;14871;52.702;5.230;2023-03-18T11:57:34;21.40;97.00
27413;DHT22;14871;52.702;5.230;2023-03-18T12:00:27;21.00;97.20
27413;DHT22;14871;52.702;5.230;2023-03-18T12:03:27;21.20;97.50
27413;DHT22;14871;52.702;5.230;2023-03-18T12:06:20;21.50;96.80
27413;DHT22;14871;52.702;5.230;2023-03-18T12:22:52;21.40;96.30
27413;DHT22;14871;52.702;5.230;2023-03-18T12:28:06;21.20;95.70
27413;DHT22;14871;52.702;5.230;2023-03-18T12:34:02;21.00;96.10
27413;DHT22;14871;52.702;5.230;2023-03-18T12:42:17;20.30;97.70
27413;DHT22;14871;52.702;5.230;2023-03-18T12:45:00;20.20;97.70
27413;DHT22;14871;52.702;5.230;2023-03-18T12:47:58;20.00;97.90
27413;DHT22;14871;52.702;5.230;2023-03-18T12:50:35;19.90;98.60
27413;DHT22;14871;52.702;5.230;2023-03-18T12:53:12;19.90;98.60
27413;DHT22;14871;52.702;5.230;2023-03-18T12:55:41;19.80;98.60
27413;DHT22;14871;52.702;5.230;2023-03-18T12:58:16;19.90;98.50
27413;DHT22;14871;52.702;5.230;2023-03-18T13:03:34;19.80;98.90
27413;DHT22;14871;52.702;5.230;2023-03-18T13:16:48;19.40;99.50
27413;DHT22;14871;52.702;5.230;2023-03-18T13:19:14;19.60;98.80
27413;DHT22;14871;52.702;5.230;2023-03-18T13:21:45;19.60;99.00
27413;DHT22;14871;52.702;5.230;2023-03-18T13:30:20;19.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T13:35:44;19.40;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T13:43:20;20.00;99.80
27413;DHT22;14871;52.702;5.230;2023-03-18T13:45:52;20.10;99.40
27413;DHT22;14871;52.702;5.230;2023-03-18T13:48:29;20.00;99.10
27413;DHT22;14871;52.702;5.230;2023-03-18T13:50:57;20.00;98.80
27413;DHT22;14871;52.702;5.230;2023-03-18T13:53:38;20.00;98.50
27413;DHT22;14871;52.702;5.230;2023-03-18T13:56:25;19.70;98.30
27413;DHT22;14871;52.702;5.230;2023-03-18T13:58:52;19.50;98.70
27413;DHT22;14871;52.702;5.230;2023-03-18T14:01:29;19.50;98.80
27413;DHT22;14871;52.702;5.230;2023-03-18T14:04:25;19.60;98.20
27413;DHT22;14871;52.702;5.230;2023-03-18T14:07:16;19.60;98.20
27413;DHT22;14871;52.702;5.230;2023-03-18T14:22:55;18.80;99.80
27413;DHT22;14871;52.702;5.230;2023-03-18T14:25:43;18.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T14:28:17;18.80;99.10
27413;DHT22;14871;52.702;5.230;2023-03-18T14:30:47;18.50;99.60
27413;DHT22;14871;52.702;5.230;2023-03-18T14:35:57;18.30;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T14:38:23;18.40;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T14:40:51;18.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T14:43:28;18.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T14:46:01;18.40;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T14:48:33;18.30;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T14:51:09;18.30;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T14:53:59;18.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T14:56:43;18.30;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T14:59:15;18.40;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T15:01:45;18.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T15:04:19;19.10;99.50
27413;DHT22;14871;52.702;5.230;2023-03-18T15:06:46;19.50;98.70
27413;DHT22;14871;52.702;5.230;2023-03-18T15:09:17;19.90;97.90
27413;DHT22;14871;52.702;5.230;2023-03-18T15:11:45;19.80;97.50
27413;DHT22;14871;52.702;5.230;2023-03-18T15:14:32;19.90;97.80
27413;DHT22;14871;52.702;5.230;2023-03-18T15:17:03;20.00;96.80
27413;DHT22;14871;52.702;5.230;2023-03-18T15:19:30;20.20;95.90
27413;DHT22;14871;52.702;5.230;2023-03-18T15:22:00;20.20;96.20
27413;DHT22;14871;52.702;5.230;2023-03-18T15:24:30;20.30;95.90
27413;DHT22;14871;52.702;5.230;2023-03-18T15:29:31;20.40;95.90
27413;DHT22;14871;52.702;5.230;2023-03-18T15:32:23;20.40;95.80
27413;DHT22;14871;52.702;5.230;2023-03-18T15:35:14;20.00;95.70
27413;DHT22;14871;52.702;5.230;2023-03-18T15:37:42;20.20;95.60
27413;DHT22;14871;52.702;5.230;2023-03-18T15:42:43;20.20;95.50
27413;DHT22;14871;52.702;5.230;2023-03-18T15:45:14;20.30;95.00
27413;DHT22;14871;52.702;5.230;2023-03-18T15:47:42;20.30;95.40
27413;DHT22;14871;52.702;5.230;2023-03-18T15:52:41;20.00;95.60
27413;DHT22;14871;52.702;5.230;2023-03-18T15:55:28;20.00;95.80
27413;DHT22;14871;52.702;5.230;2023-03-18T15:57:55;20.20;95.90
27413;DHT22;14871;52.702;5.230;2023-03-18T16:00:21;20.00;95.80
27413;DHT22;14871;52.702;5.230;2023-03-18T16:02:48;20.20;96.10
27413;DHT22;14871;52.702;5.230;2023-03-18T16:05:24;20.30;95.30
27413;DHT22;14871;52.702;5.230;2023-03-18T16:07:51;19.90;95.40
27413;DHT22;14871;52.702;5.230;2023-03-18T16:10:20;19.80;95.60
27413;DHT22;14871;52.702;5.230;2023-03-18T16:12:49;19.80;95.80
27413;DHT22;14871;52.702;5.230;2023-03-18T16:15:18;19.90;95.50
27413;DHT22;14871;52.702;5.230;2023-03-18T16:17:51;19.70;95.80
27413;DHT22;14871;52.702;5.230;2023-03-18T16:20:22;19.50;95.90
27413;DHT22;14871;52.702;5.230;2023-03-18T16:22:49;19.40;96.30
27413;DHT22;14871;52.702;5.230;2023-03-18T16:25:15;19.30;96.30
27413;DHT22;14871;52.702;5.230;2023-03-18T16:27:46;19.10;96.50
27413;DHT22;14871;52.702;5.230;2023-03-18T16:30:24;19.00;96.60
27413;DHT22;14871;52.702;5.230;2023-03-18T16:32:51;18.70;97.20
27413;DHT22;14871;52.702;5.230;2023-03-18T16:35:25;18.50;97.60
27413;DHT22;14871;52.702;5.230;2023-03-18T16:37:52;18.30;98.00
27413;DHT22;14871;52.702;5.230;2023-03-18T16:40:22;18.10;98.40
27413;DHT22;14871;52.702;5.230;2023-03-18T16:42:48;18.20;98.50
27413;DHT22;14871;52.702;5.230;2023-03-18T16:45:16;18.20;98.50
27413;DHT22;14871;52.702;5.230;2023-03-18T16:47:47;18.10;98.60
27413;DHT22;14871;52.702;5.230;2023-03-18T16:50:20;17.90;99.00
27413;DHT22;14871;52.702;5.230;2023-03-18T16:52:47;17.80;99.20
27413;DHT22;14871;52.702;5.230;2023-03-18T16:55:15;17.40;99.70
27413;DHT22;14871;52.702;5.230;2023-03-18T16:57:46;17.40;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T17:00:32;17.30;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T17:02:59;17.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T17:05:25;17.00;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T17:07:52;16.90;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T17:10:20;16.90;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T17:12:58;16.80;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T17:15:31;16.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T17:17:59;16.80;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T17:20:27;16.90;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T17:22:54;16.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T17:25:21;16.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T17:27:56;16.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T17:30:38;16.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T17:33:26;16.50;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T17:35:53;16.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-18T17:38:20;16.30;99.90