sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51226;SDS011;42714;48.260;10.980;2023-07-20T00:04:38;7.9;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-07-20T00:09:38;10.9;;;1.7;;
51226;SDS011;42714;48.260;10.980;2023-07-20T00:14:38;6.0;;;1.3;;
51226;SDS011;42714;48.260;10.980;2023-07-20T00:19:38;5.8;;;1.3;;
51226;SDS011;42714;48.260;10.980;2023-07-20T00:24:38;5.1;;;1.3;;
51226;SDS011;42714;48.260;10.980;2023-07-20T00:29:38;6.9;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-07-20T00:34:38;4.9;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-07-20T00:39:38;11.7;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-20T00:44:38;6.8;;;1.2;;
51226;SDS011;42714;48.260;10.980;2023-07-20T00:49:38;5.2;;;0.9;;
51226;SDS011;42714;48.260;10.980;2023-07-20T00:54:38;4.4;;;0.9;;
51226;SDS011;42714;48.260;10.980;2023-07-20T00:59:38;5.2;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-20T01:04:38;6.7;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-20T01:09:42;5.1;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-20T01:14:38;4.4;;;0.8;;
51226;SDS011;42714;48.260;10.980;2023-07-20T01:19:38;5.8;;;0.8;;
51226;SDS011;42714;48.260;10.980;2023-07-20T01:24:42;6.9;;;0.7;;
51226;SDS011;42714;48.260;10.980;2023-07-20T01:29:42;5.8;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-20T01:34:38;2.7;;;0.7;;
51226;SDS011;42714;48.260;10.980;2023-07-20T01:39:38;3.3;;;0.8;;
51226;SDS011;42714;48.260;10.980;2023-07-20T01:44:38;3.1;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-07-20T01:49:38;4.6;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-07-20T01:54:38;4.2;;;0.8;;
51226;SDS011;42714;48.260;10.980;2023-07-20T01:59:38;4.3;;;0.8;;
51226;SDS011;42714;48.260;10.980;2023-07-20T02:04:38;7.3;;;1.3;;
51226;SDS011;42714;48.260;10.980;2023-07-20T02:09:38;4.4;;;0.7;;
51226;SDS011;42714;48.260;10.980;2023-07-20T02:14:38;6.5;;;1.3;;
51226;SDS011;42714;48.260;10.980;2023-07-20T02:19:40;4.2;;;0.9;;
51226;SDS011;42714;48.260;10.980;2023-07-20T02:24:38;2.8;;;0.8;;
51226;SDS011;42714;48.260;10.980;2023-07-20T02:29:40;2.9;;;0.7;;
51226;SDS011;42714;48.260;10.980;2023-07-20T02:34:38;4.1;;;0.9;;
51226;SDS011;42714;48.260;10.980;2023-07-20T02:39:39;5.8;;;0.8;;
51226;SDS011;42714;48.260;10.980;2023-07-20T02:44:38;10.0;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-20T02:49:38;5.4;;;0.8;;
51226;SDS011;42714;48.260;10.980;2023-07-20T02:54:38;7.0;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-20T02:59:38;4.2;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-20T03:04:38;6.4;;;1.2;;
51226;SDS011;42714;48.260;10.980;2023-07-20T03:09:38;5.0;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-07-20T03:14:38;8.0;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-20T03:19:38;7.3;;;0.9;;
51226;SDS011;42714;48.260;10.980;2023-07-20T03:24:38;5.5;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-20T03:29:38;6.0;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-07-20T03:34:38;6.3;;;1.7;;
51226;SDS011;42714;48.260;10.980;2023-07-20T03:39:38;6.1;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-07-20T03:44:38;5.7;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-07-20T03:49:38;4.9;;;1.2;;
51226;SDS011;42714;48.260;10.980;2023-07-20T03:54:38;3.8;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-07-20T03:59:38;20.7;;;2.9;;
51226;SDS011;42714;48.260;10.980;2023-07-20T04:04:38;7.3;;;1.2;;
51226;SDS011;42714;48.260;10.980;2023-07-20T04:09:38;5.0;;;1.4;;
51226;SDS011;42714;48.260;10.980;2023-07-20T04:14:38;4.9;;;1.2;;
51226;SDS011;42714;48.260;10.980;2023-07-20T04:19:38;5.6;;;1.2;;
51226;SDS011;42714;48.260;10.980;2023-07-20T04:24:38;6.3;;;1.2;;
51226;SDS011;42714;48.260;10.980;2023-07-20T04:29:38;4.9;;;1.2;;
51226;SDS011;42714;48.260;10.980;2023-07-20T04:34:38;5.2;;;1.7;;
51226;SDS011;42714;48.260;10.980;2023-07-20T04:39:38;6.7;;;1.2;;
51226;SDS011;42714;48.260;10.980;2023-07-20T04:44:38;5.3;;;1.3;;
51226;SDS011;42714;48.260;10.980;2023-07-20T04:49:38;4.0;;;1.3;;
51226;SDS011;42714;48.260;10.980;2023-07-20T04:54:38;3.6;;;0.9;;
51226;SDS011;42714;48.260;10.980;2023-07-20T04:59:38;6.2;;;1.3;;
51226;SDS011;42714;48.260;10.980;2023-07-20T05:04:38;7.4;;;1.3;;
51226;SDS011;42714;48.260;10.980;2023-07-20T05:09:38;9.3;;;1.2;;
51226;SDS011;42714;48.260;10.980;2023-07-20T05:14:38;5.8;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-07-20T05:19:38;5.6;;;1.2;;
51226;SDS011;42714;48.260;10.980;2023-07-20T05:24:39;7.4;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-07-20T05:29:43;3.0;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-20T05:34:39;5.9;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-07-20T05:39:39;6.5;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-07-20T05:44:39;6.0;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-07-20T05:49:39;7.2;;;1.2;;
51226;SDS011;42714;48.260;10.980;2023-07-20T05:54:39;5.9;;;1.2;;
51226;SDS011;42714;48.260;10.980;2023-07-20T05:59:39;6.1;;;1.2;;
51226;SDS011;42714;48.260;10.980;2023-07-20T06:04:39;7.3;;;1.3;;
51226;SDS011;42714;48.260;10.980;2023-07-20T06:09:39;7.7;;;1.3;;
51226;SDS011;42714;48.260;10.980;2023-07-20T06:14:39;4.5;;;1.3;;
51226;SDS011;42714;48.260;10.980;2023-07-20T06:19:39;4.2;;;1.4;;
51226;SDS011;42714;48.260;10.980;2023-07-20T06:24:39;3.1;;;1.2;;
51226;SDS011;42714;48.260;10.980;2023-07-20T06:29:39;7.0;;;1.2;;
51226;SDS011;42714;48.260;10.980;2023-07-20T06:34:39;4.8;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-07-20T06:39:39;4.6;;;1.3;;
51226;SDS011;42714;48.260;10.980;2023-07-20T06:44:39;13.6;;;1.9;;
51226;SDS011;42714;48.260;10.980;2023-07-20T06:49:39;5.6;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-07-20T06:54:39;9.6;;;1.2;;
51226;SDS011;42714;48.260;10.980;2023-07-20T06:59:39;5.1;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-07-20T07:04:39;14.7;;;2.3;;
51226;SDS011;42714;48.260;10.980;2023-07-20T07:09:39;6.7;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-07-20T07:14:39;9.5;;;1.4;;
51226;SDS011;42714;48.260;10.980;2023-07-20T07:19:39;7.4;;;1.3;;
51226;SDS011;42714;48.260;10.980;2023-07-20T07:24:39;5.1;;;1.2;;
51226;SDS011;42714;48.260;10.980;2023-07-20T07:29:39;5.2;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-20T07:34:39;6.1;;;1.3;;
51226;SDS011;42714;48.260;10.980;2023-07-20T07:39:39;8.6;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-07-20T07:44:39;6.3;;;2.0;;
51226;SDS011;42714;48.260;10.980;2023-07-20T07:49:39;4.6;;;1.2;;
51226;SDS011;42714;48.260;10.980;2023-07-20T07:54:39;5.2;;;1.3;;
51226;SDS011;42714;48.260;10.980;2023-07-20T07:59:39;5.0;;;1.3;;
51226;SDS011;42714;48.260;10.980;2023-07-20T08:04:39;3.7;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-07-20T08:09:39;8.3;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-20T08:14:39;7.2;;;1.2;;
51226;SDS011;42714;48.260;10.980;2023-07-20T08:19:39;6.9;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-07-20T08:24:42;5.9;;;1.3;;
51226;SDS011;42714;48.260;10.980;2023-07-20T08:29:39;4.0;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-20T08:34:39;6.1;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-20T08:39:39;6.6;;;0.9;;
51226;SDS011;42714;48.260;10.980;2023-07-20T08:44:39;3.5;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-20T08:49:39;5.5;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-07-20T08:54:39;7.3;;;1.2;;
51226;SDS011;42714;48.260;10.980;2023-07-20T08:59:39;6.6;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-20T09:04:39;4.5;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-07-20T09:09:39;2.7;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-20T09:14:39;5.2;;;0.8;;
51226;SDS011;42714;48.260;10.980;2023-07-20T09:19:39;6.7;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-20T09:24:39;3.6;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-20T09:29:49;5.6;;;0.9;;
51226;SDS011;42714;48.260;10.980;2023-07-20T09:34:39;5.2;;;0.9;;
51226;SDS011;42714;48.260;10.980;2023-07-20T09:44:39;3.3;;;0.8;;
51226;SDS011;42714;48.260;10.980;2023-07-20T09:49:39;3.2;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-20T09:54:39;3.0;;;0.8;;
51226;SDS011;42714;48.260;10.980;2023-07-20T09:59:39;4.0;;;0.9;;
51226;SDS011;42714;48.260;10.980;2023-07-20T10:04:39;5.6;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-20T10:09:39;4.1;;;0.9;;
51226;SDS011;42714;48.260;10.980;2023-07-20T10:14:40;3.7;;;0.8;;
51226;SDS011;42714;48.260;10.980;2023-07-20T10:19:49;4.7;;;0.9;;
51226;SDS011;42714;48.260;10.980;2023-07-20T10:24:39;5.3;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-20T10:29:39;4.5;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-20T10:34:39;6.4;;;1.4;;
51226;SDS011;42714;48.260;10.980;2023-07-20T10:39:39;4.1;;;0.9;;
51226;SDS011;42714;48.260;10.980;2023-07-20T10:44:39;5.8;;;1.4;;
51226;SDS011;42714;48.260;10.980;2023-07-20T10:50:01;3.7;;;0.9;;
51226;SDS011;42714;48.260;10.980;2023-07-20T10:54:46;5.3;;;0.7;;
51226;SDS011;42714;48.260;10.980;2023-07-20T11:04:39;4.2;;;0.8;;
51226;SDS011;42714;48.260;10.980;2023-07-20T11:09:39;3.0;;;0.9;;
51226;SDS011;42714;48.260;10.980;2023-07-20T11:14:52;6.5;;;0.9;;
51226;SDS011;42714;48.260;10.980;2023-07-20T11:19:39;4.7;;;0.8;;
51226;SDS011;42714;48.260;10.980;2023-07-20T11:24:39;4.3;;;0.9;;
51226;SDS011;42714;48.260;10.980;2023-07-20T11:29:39;3.0;;;0.7;;
51226;SDS011;42714;48.260;10.980;2023-07-20T11:34:39;4.6;;;0.9;;
51226;SDS011;42714;48.260;10.980;2023-07-20T11:39:39;4.2;;;0.8;;
51226;SDS011;42714;48.260;10.980;2023-07-20T11:44:39;4.4;;;0.8;;
51226;SDS011;42714;48.260;10.980;2023-07-20T11:49:40;4.2;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-20T11:54:39;5.9;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-07-20T11:59:39;6.0;;;0.9;;
51226;SDS011;42714;48.260;10.980;2023-07-20T12:04:39;2.1;;;0.8;;
51226;SDS011;42714;48.260;10.980;2023-07-20T12:09:39;5.0;;;0.8;;
51226;SDS011;42714;48.260;10.980;2023-07-20T12:14:39;5.1;;;0.8;;
51226;SDS011;42714;48.260;10.980;2023-07-20T12:19:39;6.9;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-07-20T12:24:39;2.8;;;0.8;;
51226;SDS011;42714;48.260;10.980;2023-07-20T12:29:39;2.3;;;0.7;;
51226;SDS011;42714;48.260;10.980;2023-07-20T12:34:39;6.3;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-07-20T12:39:39;3.3;;;0.9;;
51226;SDS011;42714;48.260;10.980;2023-07-20T12:44:39;2.5;;;0.9;;
51226;SDS011;42714;48.260;10.980;2023-07-20T12:49:39;4.7;;;0.9;;
51226;SDS011;42714;48.260;10.980;2023-07-20T12:54:39;4.8;;;0.9;;
51226;SDS011;42714;48.260;10.980;2023-07-20T12:59:39;4.6;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-07-20T13:04:39;4.1;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-20T13:09:39;5.7;;;0.8;;
51226;SDS011;42714;48.260;10.980;2023-07-20T13:14:39;6.9;;;1.3;;
51226;SDS011;42714;48.260;10.980;2023-07-20T13:19:39;4.5;;;0.9;;
51226;SDS011;42714;48.260;10.980;2023-07-20T13:24:39;5.2;;;0.9;;
51226;SDS011;42714;48.260;10.980;2023-07-20T13:29:39;3.6;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-20T13:34:39;3.6;;;0.8;;
51226;SDS011;42714;48.260;10.980;2023-07-20T13:39:39;7.0;;;0.9;;
51226;SDS011;42714;48.260;10.980;2023-07-20T13:44:40;6.0;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-07-20T13:49:39;6.0;;;0.9;;
51226;SDS011;42714;48.260;10.980;2023-07-20T13:54:39;3.5;;;0.9;;
51226;SDS011;42714;48.260;10.980;2023-07-20T13:59:39;3.7;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-07-20T14:04:39;5.4;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-20T14:09:39;4.9;;;0.9;;
51226;SDS011;42714;48.260;10.980;2023-07-20T14:14:40;3.3;;;0.7;;
51226;SDS011;42714;48.260;10.980;2023-07-20T14:19:39;6.0;;;0.9;;
51226;SDS011;42714;48.260;10.980;2023-07-20T14:24:39;5.1;;;0.8;;
51226;SDS011;42714;48.260;10.980;2023-07-20T14:29:39;4.4;;;1.3;;
51226;SDS011;42714;48.260;10.980;2023-07-20T14:34:39;6.7;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-20T14:39:39;5.7;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-07-20T14:44:39;9.2;;;1.3;;
51226;SDS011;42714;48.260;10.980;2023-07-20T14:49:39;3.7;;;0.9;;
51226;SDS011;42714;48.260;10.980;2023-07-20T14:54:39;5.1;;;0.8;;
51226;SDS011;42714;48.260;10.980;2023-07-20T14:59:39;5.1;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-07-20T15:09:39;6.8;;;0.9;;
51226;SDS011;42714;48.260;10.980;2023-07-20T15:14:40;3.2;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-07-20T15:19:39;3.1;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-20T15:24:39;5.3;;;0.9;;
51226;SDS011;42714;48.260;10.980;2023-07-20T15:29:39;4.0;;;0.9;;
51226;SDS011;42714;48.260;10.980;2023-07-20T15:34:39;3.7;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-20T15:39:39;5.8;;;1.4;;
51226;SDS011;42714;48.260;10.980;2023-07-20T15:44:39;3.2;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-07-20T15:49:39;3.6;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-20T15:54:40;10.6;;;1.4;;
51226;SDS011;42714;48.260;10.980;2023-07-20T15:59:39;8.8;;;1.2;;
51226;SDS011;42714;48.260;10.980;2023-07-20T16:04:39;4.6;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-20T16:09:39;5.5;;;0.8;;
51226;SDS011;42714;48.260;10.980;2023-07-20T16:14:39;7.0;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-20T16:19:39;3.7;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-07-20T16:24:39;3.4;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-07-20T16:29:39;5.2;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-07-20T16:34:39;5.0;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-07-20T16:39:39;4.6;;;1.2;;
51226;SDS011;42714;48.260;10.980;2023-07-20T16:44:39;6.1;;;1.2;;
51226;SDS011;42714;48.260;10.980;2023-07-20T16:49:39;3.4;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-20T16:54:39;3.9;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-20T16:59:39;4.7;;;1.2;;
51226;SDS011;42714;48.260;10.980;2023-07-20T17:04:39;5.5;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-07-20T17:09:39;6.1;;;1.4;;
51226;SDS011;42714;48.260;10.980;2023-07-20T17:14:39;7.9;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-20T17:19:39;5.5;;;1.2;;
51226;SDS011;42714;48.260;10.980;2023-07-20T17:24:39;6.1;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-07-20T17:29:39;5.5;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-07-20T17:39:39;4.8;;;1.3;;
51226;SDS011;42714;48.260;10.980;2023-07-20T17:44:40;7.1;;;1.2;;
51226;SDS011;42714;48.260;10.980;2023-07-20T17:49:39;9.0;;;1.2;;
51226;SDS011;42714;48.260;10.980;2023-07-20T17:54:39;6.4;;;1.2;;
51226;SDS011;42714;48.260;10.980;2023-07-20T17:59:39;6.2;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-07-20T18:04:39;4.9;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-07-20T18:09:39;3.1;;;1.2;;
51226;SDS011;42714;48.260;10.980;2023-07-20T18:14:39;5.0;;;1.2;;
51226;SDS011;42714;48.260;10.980;2023-07-20T18:19:39;6.6;;;1.2;;
51226;SDS011;42714;48.260;10.980;2023-07-20T18:24:39;5.7;;;1.3;;
51226;SDS011;42714;48.260;10.980;2023-07-20T18:29:39;6.5;;;1.3;;
51226;SDS011;42714;48.260;10.980;2023-07-20T18:34:39;7.8;;;2.3;;
51226;SDS011;42714;48.260;10.980;2023-07-20T18:39:39;7.2;;;1.3;;
51226;SDS011;42714;48.260;10.980;2023-07-20T18:44:39;3.1;;;1.2;;
51226;SDS011;42714;48.260;10.980;2023-07-20T18:49:39;4.9;;;1.2;;
51226;SDS011;42714;48.260;10.980;2023-07-20T18:54:39;6.0;;;1.3;;
51226;SDS011;42714;48.260;10.980;2023-07-20T18:59:39;6.3;;;1.2;;
51226;SDS011;42714;48.260;10.980;2023-07-20T19:04:39;10.9;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-07-20T19:09:39;7.9;;;1.3;;
51226;SDS011;42714;48.260;10.980;2023-07-20T19:14:39;5.3;;;1.2;;
51226;SDS011;42714;48.260;10.980;2023-07-20T19:19:39;5.5;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-07-20T19:24:39;7.8;;;1.4;;
51226;SDS011;42714;48.260;10.980;2023-07-20T19:29:39;5.5;;;1.4;;
51226;SDS011;42714;48.260;10.980;2023-07-20T19:34:39;15.1;;;1.6;;
51226;SDS011;42714;48.260;10.980;2023-07-20T19:39:39;4.6;;;1.2;;
51226;SDS011;42714;48.260;10.980;2023-07-20T19:44:39;7.1;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-07-20T19:49:39;6.7;;;1.8;;
51226;SDS011;42714;48.260;10.980;2023-07-20T19:54:39;7.2;;;1.3;;
51226;SDS011;42714;48.260;10.980;2023-07-20T19:59:39;7.5;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-07-20T20:04:39;12.0;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-07-20T20:09:39;12.1;;;1.8;;
51226;SDS011;42714;48.260;10.980;2023-07-20T20:14:39;5.8;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-07-20T20:19:39;3.6;;;1.4;;
51226;SDS011;42714;48.260;10.980;2023-07-20T20:24:39;8.9;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-07-20T20:29:39;5.9;;;1.3;;
51226;SDS011;42714;48.260;10.980;2023-07-20T20:34:39;9.2;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-07-20T20:39:39;7.5;;;1.4;;
51226;SDS011;42714;48.260;10.980;2023-07-20T20:44:39;3.1;;;1.2;;
51226;SDS011;42714;48.260;10.980;2023-07-20T20:49:41;9.2;;;1.7;;
51226;SDS011;42714;48.260;10.980;2023-07-20T20:54:40;6.6;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-07-20T20:59:39;5.2;;;1.6;;
51226;SDS011;42714;48.260;10.980;2023-07-20T21:04:39;6.8;;;1.6;;
51226;SDS011;42714;48.260;10.980;2023-07-20T21:09:40;9.5;;;1.9;;
51226;SDS011;42714;48.260;10.980;2023-07-20T21:14:39;6.3;;;1.7;;
51226;SDS011;42714;48.260;10.980;2023-07-20T21:19:39;11.2;;;1.9;;
51226;SDS011;42714;48.260;10.980;2023-07-20T21:24:39;7.0;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-07-20T21:29:39;8.6;;;1.7;;
51226;SDS011;42714;48.260;10.980;2023-07-20T21:34:39;7.5;;;1.3;;
51226;SDS011;42714;48.260;10.980;2023-07-20T21:39:40;6.2;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-07-20T21:44:40;5.3;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-07-20T21:49:40;7.9;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-07-20T21:54:40;13.0;;;1.7;;
51226;SDS011;42714;48.260;10.980;2023-07-20T21:59:40;12.6;;;2.5;;
51226;SDS011;42714;48.260;10.980;2023-07-20T22:04:40;6.2;;;2.2;;
51226;SDS011;42714;48.260;10.980;2023-07-20T22:09:40;7.7;;;1.8;;
51226;SDS011;42714;48.260;10.980;2023-07-20T22:14:40;10.6;;;2.0;;
51226;SDS011;42714;48.260;10.980;2023-07-20T22:19:40;10.5;;;2.1;;
51226;SDS011;42714;48.260;10.980;2023-07-20T22:24:40;8.4;;;2.3;;
51226;SDS011;42714;48.260;10.980;2023-07-20T22:29:40;11.3;;;2.3;;
51226;SDS011;42714;48.260;10.980;2023-07-20T22:34:40;12.9;;;2.7;;
51226;SDS011;42714;48.260;10.980;2023-07-20T22:39:40;15.3;;;2.6;;
51226;SDS011;42714;48.260;10.980;2023-07-20T22:44:40;10.0;;;2.3;;
51226;SDS011;42714;48.260;10.980;2023-07-20T22:49:40;12.5;;;3.0;;
51226;SDS011;42714;48.260;10.980;2023-07-20T22:54:40;9.1;;;2.7;;
51226;SDS011;42714;48.260;10.980;2023-07-20T22:59:40;11.0;;;2.9;;
51226;SDS011;42714;48.260;10.980;2023-07-20T23:04:40;9.5;;;2.7;;
51226;SDS011;42714;48.260;10.980;2023-07-20T23:09:40;9.9;;;3.0;;
51226;SDS011;42714;48.260;10.980;2023-07-20T23:14:40;10.5;;;3.0;;
51226;SDS011;42714;48.260;10.980;2023-07-20T23:19:40;8.9;;;3.1;;
51226;SDS011;42714;48.260;10.980;2023-07-20T23:24:40;8.7;;;3.2;;
51226;SDS011;42714;48.260;10.980;2023-07-20T23:29:40;8.9;;;2.9;;
51226;SDS011;42714;48.260;10.980;2023-07-20T23:34:40;14.3;;;3.3;;
51226;SDS011;42714;48.260;10.980;2023-07-20T23:39:40;6.6;;;2.5;;
51226;SDS011;42714;48.260;10.980;2023-07-20T23:44:40;7.1;;;2.7;;
51226;SDS011;42714;48.260;10.980;2023-07-20T23:49:40;7.2;;;3.0;;
51226;SDS011;42714;48.260;10.980;2023-07-20T23:54:40;8.9;;;2.5;;
51226;SDS011;42714;48.260;10.980;2023-07-20T23:59:40;11.3;;;2.9;;
