sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25810;SDS011;13645;52.460;13.910;2023-08-07T00:02:11;4.22;;;2.00;;
25810;SDS011;13645;52.460;13.910;2023-08-07T00:04:40;5.57;;;1.80;;
25810;SDS011;13645;52.460;13.910;2023-08-07T00:07:10;6.40;;;1.90;;
25810;SDS011;13645;52.460;13.910;2023-08-07T00:09:36;3.85;;;2.15;;
25810;SDS011;13645;52.460;13.910;2023-08-07T00:12:03;7.50;;;2.40;;
25810;SDS011;13645;52.460;13.910;2023-08-07T00:14:30;4.32;;;1.92;;
25810;SDS011;13645;52.460;13.910;2023-08-07T00:17:00;3.70;;;2.05;;
25810;SDS011;13645;52.460;13.910;2023-08-07T00:19:27;6.65;;;2.47;;
25810;SDS011;13645;52.460;13.910;2023-08-07T00:21:53;6.70;;;2.35;;
25810;SDS011;13645;52.460;13.910;2023-08-07T00:24:21;3.33;;;2.13;;
25810;SDS011;13645;52.460;13.910;2023-08-07T00:26:47;8.73;;;2.08;;
25810;SDS011;13645;52.460;13.910;2023-08-07T00:29:14;4.63;;;2.20;;
25810;SDS011;13645;52.460;13.910;2023-08-07T00:31:41;8.18;;;2.28;;
25810;SDS011;13645;52.460;13.910;2023-08-07T00:34:10;3.97;;;2.42;;
25810;SDS011;13645;52.460;13.910;2023-08-07T00:36:37;7.30;;;2.72;;
25810;SDS011;13645;52.460;13.910;2023-08-07T00:39:04;3.45;;;2.30;;
25810;SDS011;13645;52.460;13.910;2023-08-07T00:41:31;6.22;;;2.53;;
25810;SDS011;13645;52.460;13.910;2023-08-07T00:43:57;3.03;;;2.33;;
25810;SDS011;13645;52.460;13.910;2023-08-07T00:46:24;3.60;;;2.35;;
25810;SDS011;13645;52.460;13.910;2023-08-07T00:48:52;5.05;;;2.10;;
25810;SDS011;13645;52.460;13.910;2023-08-07T00:51:19;6.72;;;2.30;;
25810;SDS011;13645;52.460;13.910;2023-08-07T00:53:47;8.85;;;2.53;;
25810;SDS011;13645;52.460;13.910;2023-08-07T00:56:18;4.82;;;2.50;;
25810;SDS011;13645;52.460;13.910;2023-08-07T00:58:45;4.25;;;2.38;;
25810;SDS011;13645;52.460;13.910;2023-08-07T01:01:12;4.60;;;2.10;;
25810;SDS011;13645;52.460;13.910;2023-08-07T01:03:39;5.85;;;2.40;;
25810;SDS011;13645;52.460;13.910;2023-08-07T01:06:06;6.85;;;2.58;;
25810;SDS011;13645;52.460;13.910;2023-08-07T01:08:34;4.80;;;2.05;;
25810;SDS011;13645;52.460;13.910;2023-08-07T01:14:00;7.47;;;2.72;;
25810;SDS011;13645;52.460;13.910;2023-08-07T01:16:37;4.03;;;2.55;;
25810;SDS011;13645;52.460;13.910;2023-08-07T01:19:26;4.70;;;2.33;;
25810;SDS011;13645;52.460;13.910;2023-08-07T01:22:10;9.05;;;2.47;;
25810;SDS011;13645;52.460;13.910;2023-08-07T01:24:39;5.45;;;2.20;;
25810;SDS011;13645;52.460;13.910;2023-08-07T01:33:04;4.88;;;2.65;;
25810;SDS011;13645;52.460;13.910;2023-08-07T01:35:35;3.92;;;2.65;;
25810;SDS011;13645;52.460;13.910;2023-08-07T01:38:06;8.02;;;2.65;;
25810;SDS011;13645;52.460;13.910;2023-08-07T01:40:34;5.05;;;2.30;;
25810;SDS011;13645;52.460;13.910;2023-08-07T01:43:03;4.85;;;2.40;;
25810;SDS011;13645;52.460;13.910;2023-08-07T01:45:33;5.53;;;2.50;;
25810;SDS011;13645;52.460;13.910;2023-08-07T01:48:00;4.97;;;2.30;;
25810;SDS011;13645;52.460;13.910;2023-08-07T01:50:27;6.32;;;2.58;;
25810;SDS011;13645;52.460;13.910;2023-08-07T01:52:55;4.78;;;2.83;;
25810;SDS011;13645;52.460;13.910;2023-08-07T01:55:22;6.55;;;2.50;;
25810;SDS011;13645;52.460;13.910;2023-08-07T01:57:49;6.95;;;2.83;;
25810;SDS011;13645;52.460;13.910;2023-08-07T02:00:16;7.50;;;2.78;;
25810;SDS011;13645;52.460;13.910;2023-08-07T02:02:46;3.67;;;2.15;;
25810;SDS011;13645;52.460;13.910;2023-08-07T02:05:18;3.95;;;2.42;;
25810;SDS011;13645;52.460;13.910;2023-08-07T02:07:45;6.63;;;3.08;;
25810;SDS011;13645;52.460;13.910;2023-08-07T02:10:12;6.50;;;3.10;;
25810;SDS011;13645;52.460;13.910;2023-08-07T02:12:41;5.38;;;2.97;;
25810;SDS011;13645;52.460;13.910;2023-08-07T02:15:07;6.32;;;3.42;;
25810;SDS011;13645;52.460;13.910;2023-08-07T02:17:35;6.18;;;2.70;;
25810;SDS011;13645;52.460;13.910;2023-08-07T02:20:07;4.88;;;3.22;;
25810;SDS011;13645;52.460;13.910;2023-08-07T02:22:35;4.30;;;2.90;;
25810;SDS011;13645;52.460;13.910;2023-08-07T02:25:01;4.57;;;2.80;;
25810;SDS011;13645;52.460;13.910;2023-08-07T02:27:28;4.95;;;3.00;;
25810;SDS011;13645;52.460;13.910;2023-08-07T02:29:55;5.63;;;3.00;;
25810;SDS011;13645;52.460;13.910;2023-08-07T02:32:23;6.15;;;2.90;;
25810;SDS011;13645;52.460;13.910;2023-08-07T02:34:50;4.70;;;2.95;;
25810;SDS011;13645;52.460;13.910;2023-08-07T02:37:17;6.82;;;3.20;;
25810;SDS011;13645;52.460;13.910;2023-08-07T02:39:44;6.40;;;2.92;;
25810;SDS011;13645;52.460;13.910;2023-08-07T02:42:10;9.38;;;3.40;;
25810;SDS011;13645;52.460;13.910;2023-08-07T02:44:37;5.20;;;2.90;;
25810;SDS011;13645;52.460;13.910;2023-08-07T02:47:04;10.95;;;3.20;;
25810;SDS011;13645;52.460;13.910;2023-08-07T02:49:31;5.90;;;3.03;;
25810;SDS011;13645;52.460;13.910;2023-08-07T02:51:58;7.68;;;3.08;;
25810;SDS011;13645;52.460;13.910;2023-08-07T02:54:25;5.47;;;3.28;;
25810;SDS011;13645;52.460;13.910;2023-08-07T02:56:52;5.85;;;3.17;;
25810;SDS011;13645;52.460;13.910;2023-08-07T02:59:19;5.78;;;3.30;;
25810;SDS011;13645;52.460;13.910;2023-08-07T03:01:46;9.65;;;3.08;;
25810;SDS011;13645;52.460;13.910;2023-08-07T03:04:13;10.25;;;3.38;;
25810;SDS011;13645;52.460;13.910;2023-08-07T03:06:40;8.35;;;3.30;;
25810;SDS011;13645;52.460;13.910;2023-08-07T03:09:06;8.57;;;3.78;;
25810;SDS011;13645;52.460;13.910;2023-08-07T03:11:33;9.20;;;3.22;;
25810;SDS011;13645;52.460;13.910;2023-08-07T03:14:00;7.53;;;3.30;;
25810;SDS011;13645;52.460;13.910;2023-08-07T03:16:27;11.90;;;3.88;;
25810;SDS011;13645;52.460;13.910;2023-08-07T03:18:54;8.43;;;3.72;;
25810;SDS011;13645;52.460;13.910;2023-08-07T03:21:24;4.97;;;3.70;;
25810;SDS011;13645;52.460;13.910;2023-08-07T03:23:50;6.57;;;3.63;;
25810;SDS011;13645;52.460;13.910;2023-08-07T03:26:17;6.95;;;3.92;;
25810;SDS011;13645;52.460;13.910;2023-08-07T03:28:45;8.82;;;4.50;;
25810;SDS011;13645;52.460;13.910;2023-08-07T03:31:15;11.85;;;4.70;;
25810;SDS011;13645;52.460;13.910;2023-08-07T03:33:42;8.98;;;4.88;;
25810;SDS011;13645;52.460;13.910;2023-08-07T03:36:09;9.90;;;4.75;;
25810;SDS011;13645;52.460;13.910;2023-08-07T03:38:36;9.48;;;4.82;;
25810;SDS011;13645;52.460;13.910;2023-08-07T03:41:03;10.75;;;5.40;;
25810;SDS011;13645;52.460;13.910;2023-08-07T03:43:29;6.82;;;4.60;;
25810;SDS011;13645;52.460;13.910;2023-08-07T03:45:57;8.07;;;4.75;;
25810;SDS011;13645;52.460;13.910;2023-08-07T03:48:28;8.77;;;4.78;;
25810;SDS011;13645;52.460;13.910;2023-08-07T03:51:02;12.73;;;5.15;;
25810;SDS011;13645;52.460;13.910;2023-08-07T03:53:34;8.82;;;4.90;;
25810;SDS011;13645;52.460;13.910;2023-08-07T03:56:02;12.13;;;5.00;;
25810;SDS011;13645;52.460;13.910;2023-08-07T03:58:29;11.35;;;5.18;;
25810;SDS011;13645;52.460;13.910;2023-08-07T04:00:56;17.52;;;5.53;;
25810;SDS011;13645;52.460;13.910;2023-08-07T04:03:23;10.98;;;5.50;;
25810;SDS011;13645;52.460;13.910;2023-08-07T04:05:55;14.57;;;5.63;;
25810;SDS011;13645;52.460;13.910;2023-08-07T04:08:27;14.55;;;5.25;;
25810;SDS011;13645;52.460;13.910;2023-08-07T04:10:57;10.98;;;5.10;;
25810;SDS011;13645;52.460;13.910;2023-08-07T04:13:31;10.80;;;5.32;;
25810;SDS011;13645;52.460;13.910;2023-08-07T04:15:58;17.75;;;5.20;;
25810;SDS011;13645;52.460;13.910;2023-08-07T04:18:28;9.15;;;5.35;;
25810;SDS011;13645;52.460;13.910;2023-08-07T04:20:57;9.93;;;5.28;;
25810;SDS011;13645;52.460;13.910;2023-08-07T04:23:25;7.45;;;4.53;;
25810;SDS011;13645;52.460;13.910;2023-08-07T04:25:52;10.38;;;4.78;;
25810;SDS011;13645;52.460;13.910;2023-08-07T04:28:19;12.07;;;4.93;;
25810;SDS011;13645;52.460;13.910;2023-08-07T04:30:51;6.93;;;4.70;;
25810;SDS011;13645;52.460;13.910;2023-08-07T04:33:19;11.85;;;5.20;;
25810;SDS011;13645;52.460;13.910;2023-08-07T04:35:46;10.60;;;4.28;;
25810;SDS011;13645;52.460;13.910;2023-08-07T04:38:14;9.07;;;4.50;;
25810;SDS011;13645;52.460;13.910;2023-08-07T04:40:45;9.07;;;4.28;;
25810;SDS011;13645;52.460;13.910;2023-08-07T04:43:16;7.53;;;3.95;;
25810;SDS011;13645;52.460;13.910;2023-08-07T04:45:47;7.63;;;4.25;;
25810;SDS011;13645;52.460;13.910;2023-08-07T04:48:18;9.98;;;4.60;;
25810;SDS011;13645;52.460;13.910;2023-08-07T04:50:47;11.05;;;3.95;;
25810;SDS011;13645;52.460;13.910;2023-08-07T04:53:13;7.95;;;3.42;;
25810;SDS011;13645;52.460;13.910;2023-08-07T04:55:40;10.23;;;4.03;;
25810;SDS011;13645;52.460;13.910;2023-08-07T04:58:07;7.57;;;4.10;;
25810;SDS011;13645;52.460;13.910;2023-08-07T05:00:34;6.95;;;4.13;;
25810;SDS011;13645;52.460;13.910;2023-08-07T05:03:01;7.90;;;3.72;;
25810;SDS011;13645;52.460;13.910;2023-08-07T05:05:28;11.55;;;4.00;;
25810;SDS011;13645;52.460;13.910;2023-08-07T05:07:57;10.38;;;3.85;;
25810;SDS011;13645;52.460;13.910;2023-08-07T05:10:25;9.40;;;3.78;;
25810;SDS011;13645;52.460;13.910;2023-08-07T05:12:51;9.65;;;3.60;;
25810;SDS011;13645;52.460;13.910;2023-08-07T05:15:22;8.60;;;3.70;;
25810;SDS011;13645;52.460;13.910;2023-08-07T05:17:49;6.00;;;3.28;;
25810;SDS011;13645;52.460;13.910;2023-08-07T05:20:17;9.00;;;3.38;;
25810;SDS011;13645;52.460;13.910;2023-08-07T05:22:44;11.63;;;3.67;;
25810;SDS011;13645;52.460;13.910;2023-08-07T05:25:11;4.40;;;2.97;;
25810;SDS011;13645;52.460;13.910;2023-08-07T05:27:42;9.35;;;3.33;;
25810;SDS011;13645;52.460;13.910;2023-08-07T05:30:09;7.35;;;3.10;;
25810;SDS011;13645;52.460;13.910;2023-08-07T05:32:41;8.50;;;3.30;;
25810;SDS011;13645;52.460;13.910;2023-08-07T05:35:11;9.07;;;3.38;;
25810;SDS011;13645;52.460;13.910;2023-08-07T05:37:38;9.50;;;3.10;;
25810;SDS011;13645;52.460;13.910;2023-08-07T05:40:05;6.60;;;3.00;;
25810;SDS011;13645;52.460;13.910;2023-08-07T05:42:32;5.82;;;3.10;;
25810;SDS011;13645;52.460;13.910;2023-08-07T05:45:00;9.48;;;3.03;;
25810;SDS011;13645;52.460;13.910;2023-08-07T05:47:27;8.18;;;3.00;;
25810;SDS011;13645;52.460;13.910;2023-08-07T05:49:54;8.43;;;2.75;;
25810;SDS011;13645;52.460;13.910;2023-08-07T05:52:21;8.20;;;2.70;;
25810;SDS011;13645;52.460;13.910;2023-08-07T05:54:48;12.82;;;3.10;;
25810;SDS011;13645;52.460;13.910;2023-08-07T05:57:15;3.95;;;2.85;;
25810;SDS011;13645;52.460;13.910;2023-08-07T05:59:42;11.75;;;3.20;;
25810;SDS011;13645;52.460;13.910;2023-08-07T06:02:09;6.60;;;2.70;;
25810;SDS011;13645;52.460;13.910;2023-08-07T06:04:39;5.90;;;2.60;;
25810;SDS011;13645;52.460;13.910;2023-08-07T06:07:07;5.05;;;2.50;;
25810;SDS011;13645;52.460;13.910;2023-08-07T06:09:33;7.45;;;2.50;;
25810;SDS011;13645;52.460;13.910;2023-08-07T06:12:01;9.27;;;2.78;;
25810;SDS011;13645;52.460;13.910;2023-08-07T06:14:28;4.05;;;2.25;;
25810;SDS011;13645;52.460;13.910;2023-08-07T06:16:58;5.38;;;2.90;;
25810;SDS011;13645;52.460;13.910;2023-08-07T06:19:27;6.75;;;2.25;;
25810;SDS011;13645;52.460;13.910;2023-08-07T06:21:58;4.18;;;2.58;;
25810;SDS011;13645;52.460;13.910;2023-08-07T06:24:28;6.07;;;2.75;;
25810;SDS011;13645;52.460;13.910;2023-08-07T06:26:55;13.93;;;2.42;;
25810;SDS011;13645;52.460;13.910;2023-08-07T06:29:22;10.65;;;2.85;;
25810;SDS011;13645;52.460;13.910;2023-08-07T06:31:48;4.63;;;2.35;;
25810;SDS011;13645;52.460;13.910;2023-08-07T06:34:15;6.05;;;2.45;;
25810;SDS011;13645;52.460;13.910;2023-08-07T06:36:42;5.22;;;2.30;;
25810;SDS011;13645;52.460;13.910;2023-08-07T06:39:09;4.15;;;2.15;;
25810;SDS011;13645;52.460;13.910;2023-08-07T06:41:37;6.60;;;2.67;;
25810;SDS011;13645;52.460;13.910;2023-08-07T06:44:04;6.45;;;2.30;;
25810;SDS011;13645;52.460;13.910;2023-08-07T06:46:30;6.00;;;2.42;;
25810;SDS011;13645;52.460;13.910;2023-08-07T06:48:57;9.57;;;2.20;;
25810;SDS011;13645;52.460;13.910;2023-08-07T06:51:24;7.32;;;2.10;;
25810;SDS011;13645;52.460;13.910;2023-08-07T06:53:51;5.93;;;2.08;;
25810;SDS011;13645;52.460;13.910;2023-08-07T06:56:17;6.25;;;2.35;;
25810;SDS011;13645;52.460;13.910;2023-08-07T06:58:47;5.43;;;2.00;;
25810;SDS011;13645;52.460;13.910;2023-08-07T07:01:14;4.75;;;2.20;;
25810;SDS011;13645;52.460;13.910;2023-08-07T07:03:41;5.78;;;2.40;;
25810;SDS011;13645;52.460;13.910;2023-08-07T07:06:11;5.70;;;2.10;;
25810;SDS011;13645;52.460;13.910;2023-08-07T07:08:38;3.17;;;2.10;;
25810;SDS011;13645;52.460;13.910;2023-08-07T07:11:04;9.73;;;2.10;;
25810;SDS011;13645;52.460;13.910;2023-08-07T07:13:33;3.70;;;1.67;;
25810;SDS011;13645;52.460;13.910;2023-08-07T07:15:59;5.00;;;1.80;;
25810;SDS011;13645;52.460;13.910;2023-08-07T07:18:33;4.18;;;1.80;;
25810;SDS011;13645;52.460;13.910;2023-08-07T07:21:01;4.15;;;1.88;;
25810;SDS011;13645;52.460;13.910;2023-08-07T07:23:27;3.25;;;1.75;;
25810;SDS011;13645;52.460;13.910;2023-08-07T07:25:55;4.35;;;1.80;;
25810;SDS011;13645;52.460;13.910;2023-08-07T07:28:23;2.47;;;1.60;;
25810;SDS011;13645;52.460;13.910;2023-08-07T07:30:50;6.28;;;2.08;;
25810;SDS011;13645;52.460;13.910;2023-08-07T07:33:17;2.97;;;1.60;;
25810;SDS011;13645;52.460;13.910;2023-08-07T07:35:45;5.13;;;1.73;;
25810;SDS011;13645;52.460;13.910;2023-08-07T07:38:12;2.20;;;1.58;;
25810;SDS011;13645;52.460;13.910;2023-08-07T07:40:39;3.25;;;1.80;;
25810;SDS011;13645;52.460;13.910;2023-08-07T07:43:06;4.20;;;1.80;;
25810;SDS011;13645;52.460;13.910;2023-08-07T07:45:34;2.75;;;1.58;;
25810;SDS011;13645;52.460;13.910;2023-08-07T07:48:02;6.90;;;2.10;;
25810;SDS011;13645;52.460;13.910;2023-08-07T07:50:29;7.18;;;1.73;;
25810;SDS011;13645;52.460;13.910;2023-08-07T07:52:58;6.25;;;1.60;;
25810;SDS011;13645;52.460;13.910;2023-08-07T07:55:28;4.65;;;1.77;;
25810;SDS011;13645;52.460;13.910;2023-08-07T07:57:55;2.97;;;1.58;;
25810;SDS011;13645;52.460;13.910;2023-08-07T08:00:22;3.45;;;1.40;;
25810;SDS011;13645;52.460;13.910;2023-08-07T08:02:53;3.78;;;1.30;;
25810;SDS011;13645;52.460;13.910;2023-08-07T08:05:20;5.25;;;1.80;;
25810;SDS011;13645;52.460;13.910;2023-08-07T08:07:47;7.35;;;1.58;;
25810;SDS011;13645;52.460;13.910;2023-08-07T08:10:14;9.15;;;1.70;;
25810;SDS011;13645;52.460;13.910;2023-08-07T08:12:40;5.88;;;1.85;;
25810;SDS011;13645;52.460;13.910;2023-08-07T08:15:07;4.70;;;1.70;;
25810;SDS011;13645;52.460;13.910;2023-08-07T08:17:34;5.65;;;1.83;;
25810;SDS011;13645;52.460;13.910;2023-08-07T08:20:01;5.05;;;1.60;;
25810;SDS011;13645;52.460;13.910;2023-08-07T08:22:28;4.47;;;1.60;;
25810;SDS011;13645;52.460;13.910;2023-08-07T08:24:55;7.50;;;2.00;;
25810;SDS011;13645;52.460;13.910;2023-08-07T08:27:22;3.30;;;1.63;;
25810;SDS011;13645;52.460;13.910;2023-08-07T08:29:49;7.07;;;1.77;;
25810;SDS011;13645;52.460;13.910;2023-08-07T08:32:16;4.65;;;1.70;;
25810;SDS011;13645;52.460;13.910;2023-08-07T08:34:42;11.57;;;1.70;;
25810;SDS011;13645;52.460;13.910;2023-08-07T08:37:09;2.90;;;1.60;;
25810;SDS011;13645;52.460;13.910;2023-08-07T08:39:37;3.75;;;1.40;;
25810;SDS011;13645;52.460;13.910;2023-08-07T08:42:04;3.60;;;1.83;;
25810;SDS011;13645;52.460;13.910;2023-08-07T08:44:32;3.63;;;1.23;;
25810;SDS011;13645;52.460;13.910;2023-08-07T08:47:05;4.18;;;1.55;;
25810;SDS011;13645;52.460;13.910;2023-08-07T08:49:35;6.28;;;1.73;;
25810;SDS011;13645;52.460;13.910;2023-08-07T08:52:08;4.40;;;1.80;;
25810;SDS011;13645;52.460;13.910;2023-08-07T08:54:36;4.05;;;1.65;;
25810;SDS011;13645;52.460;13.910;2023-08-07T08:57:03;5.15;;;1.63;;
25810;SDS011;13645;52.460;13.910;2023-08-07T08:59:32;3.95;;;1.50;;
25810;SDS011;13645;52.460;13.910;2023-08-07T09:02:00;4.65;;;1.77;;
25810;SDS011;13645;52.460;13.910;2023-08-07T09:04:27;5.53;;;1.83;;
25810;SDS011;13645;52.460;13.910;2023-08-07T09:06:54;5.22;;;1.70;;
25810;SDS011;13645;52.460;13.910;2023-08-07T09:09:21;5.25;;;1.88;;
25810;SDS011;13645;52.460;13.910;2023-08-07T09:11:49;5.45;;;1.80;;
25810;SDS011;13645;52.460;13.910;2023-08-07T09:14:20;5.15;;;1.80;;
25810;SDS011;13645;52.460;13.910;2023-08-07T09:16:50;6.55;;;1.80;;
25810;SDS011;13645;52.460;13.910;2023-08-07T09:19:17;3.30;;;1.67;;
25810;SDS011;13645;52.460;13.910;2023-08-07T09:21:44;2.30;;;1.40;;
25810;SDS011;13645;52.460;13.910;2023-08-07T09:24:11;5.70;;;1.73;;
25810;SDS011;13645;52.460;13.910;2023-08-07T09:26:38;4.43;;;1.73;;
25810;SDS011;13645;52.460;13.910;2023-08-07T09:29:11;3.60;;;1.37;;
25810;SDS011;13645;52.460;13.910;2023-08-07T09:31:39;2.70;;;1.55;;
25810;SDS011;13645;52.460;13.910;2023-08-07T09:34:11;5.30;;;1.80;;
25810;SDS011;13645;52.460;13.910;2023-08-07T09:36:40;3.08;;;1.48;;
25810;SDS011;13645;52.460;13.910;2023-08-07T09:39:07;6.60;;;1.90;;
25810;SDS011;13645;52.460;13.910;2023-08-07T09:41:37;5.47;;;1.58;;
25810;SDS011;13645;52.460;13.910;2023-08-07T09:44:07;5.40;;;1.55;;
25810;SDS011;13645;52.460;13.910;2023-08-07T09:46:40;3.25;;;1.42;;
25810;SDS011;13645;52.460;13.910;2023-08-07T09:49:08;3.70;;;1.60;;
25810;SDS011;13645;52.460;13.910;2023-08-07T09:51:42;8.73;;;1.90;;
25810;SDS011;13645;52.460;13.910;2023-08-07T09:54:10;6.93;;;1.83;;
25810;SDS011;13645;52.460;13.910;2023-08-07T09:56:38;8.35;;;2.10;;
25810;SDS011;13645;52.460;13.910;2023-08-07T09:59:08;4.03;;;1.60;;
25810;SDS011;13645;52.460;13.910;2023-08-07T10:01:36;4.47;;;2.00;;
25810;SDS011;13645;52.460;13.910;2023-08-07T10:04:05;3.58;;;1.52;;
25810;SDS011;13645;52.460;13.910;2023-08-07T10:06:33;3.45;;;1.83;;
25810;SDS011;13645;52.460;13.910;2023-08-07T10:09:01;3.70;;;1.70;;
25810;SDS011;13645;52.460;13.910;2023-08-07T10:11:32;3.88;;;1.85;;
25810;SDS011;13645;52.460;13.910;2023-08-07T10:13:59;7.07;;;1.80;;
25810;SDS011;13645;52.460;13.910;2023-08-07T10:16:27;3.45;;;1.90;;
25810;SDS011;13645;52.460;13.910;2023-08-07T10:18:55;5.28;;;1.92;;
25810;SDS011;13645;52.460;13.910;2023-08-07T10:21:23;2.50;;;1.63;;
25810;SDS011;13645;52.460;13.910;2023-08-07T10:23:52;6.32;;;1.90;;
25810;SDS011;13645;52.460;13.910;2023-08-07T10:26:23;4.13;;;1.60;;
25810;SDS011;13645;52.460;13.910;2023-08-07T10:28:51;2.95;;;1.83;;
25810;SDS011;13645;52.460;13.910;2023-08-07T10:31:20;2.70;;;1.70;;
25810;SDS011;13645;52.460;13.910;2023-08-07T10:33:49;3.15;;;1.75;;
25810;SDS011;13645;52.460;13.910;2023-08-07T10:36:19;3.83;;;1.70;;
25810;SDS011;13645;52.460;13.910;2023-08-07T10:38:49;3.30;;;1.60;;
25810;SDS011;13645;52.460;13.910;2023-08-07T10:41:18;6.13;;;1.75;;
25810;SDS011;13645;52.460;13.910;2023-08-07T10:43:46;3.67;;;1.42;;
25810;SDS011;13645;52.460;13.910;2023-08-07T10:46:20;4.28;;;1.58;;
25810;SDS011;13645;52.460;13.910;2023-08-07T10:48:56;4.43;;;1.60;;
25810;SDS011;13645;52.460;13.910;2023-08-07T10:51:29;4.43;;;1.60;;
25810;SDS011;13645;52.460;13.910;2023-08-07T10:54:00;2.70;;;1.50;;
25810;SDS011;13645;52.460;13.910;2023-08-07T10:56:37;4.22;;;1.33;;
25810;SDS011;13645;52.460;13.910;2023-08-07T10:59:08;5.07;;;1.50;;
25810;SDS011;13645;52.460;13.910;2023-08-07T11:04:11;3.80;;;1.70;;
25810;SDS011;13645;52.460;13.910;2023-08-07T11:06:40;4.00;;;1.40;;
25810;SDS011;13645;52.460;13.910;2023-08-07T11:09:09;7.38;;;1.45;;
25810;SDS011;13645;52.460;13.910;2023-08-07T11:14:16;3.03;;;1.38;;
25810;SDS011;13645;52.460;13.910;2023-08-07T11:16:47;1.80;;;1.23;;
25810;SDS011;13645;52.460;13.910;2023-08-07T11:19:15;6.00;;;1.30;;
25810;SDS011;13645;52.460;13.910;2023-08-07T11:21:45;2.83;;;1.38;;
25810;SDS011;13645;52.460;13.910;2023-08-07T11:24:15;3.85;;;1.30;;
25810;SDS011;13645;52.460;13.910;2023-08-07T11:26:44;3.28;;;1.20;;
25810;SDS011;13645;52.460;13.910;2023-08-07T11:29:15;3.60;;;1.23;;
25810;SDS011;13645;52.460;13.910;2023-08-07T11:31:48;2.15;;;1.10;;
25810;SDS011;13645;52.460;13.910;2023-08-07T11:34:22;4.13;;;1.58;;
25810;SDS011;13645;52.460;13.910;2023-08-07T11:36:49;3.88;;;1.42;;
25810;SDS011;13645;52.460;13.910;2023-08-07T11:39:19;3.05;;;1.25;;
25810;SDS011;13645;52.460;13.910;2023-08-07T11:41:54;6.20;;;1.42;;
25810;SDS011;13645;52.460;13.910;2023-08-07T11:44:24;2.92;;;1.20;;
25810;SDS011;13645;52.460;13.910;2023-08-07T11:46:54;4.28;;;1.20;;
25810;SDS011;13645;52.460;13.910;2023-08-07T11:49:22;2.80;;;1.52;;
25810;SDS011;13645;52.460;13.910;2023-08-07T11:51:49;3.95;;;1.30;;
25810;SDS011;13645;52.460;13.910;2023-08-07T11:54:16;6.63;;;1.60;;
25810;SDS011;13645;52.460;13.910;2023-08-07T11:56:45;4.82;;;1.63;;
25810;SDS011;13645;52.460;13.910;2023-08-07T11:59:12;3.83;;;1.48;;
25810;SDS011;13645;52.460;13.910;2023-08-07T12:01:43;3.55;;;1.40;;
25810;SDS011;13645;52.460;13.910;2023-08-07T12:04:13;7.70;;;1.75;;
25810;SDS011;13645;52.460;13.910;2023-08-07T12:06:51;3.70;;;1.30;;
25810;SDS011;13645;52.460;13.910;2023-08-07T12:09:25;5.38;;;1.40;;
25810;SDS011;13645;52.460;13.910;2023-08-07T12:11:55;2.85;;;1.60;;
25810;SDS011;13645;52.460;13.910;2023-08-07T12:14:31;5.82;;;1.60;;
25810;SDS011;13645;52.460;13.910;2023-08-07T12:17:00;5.43;;;1.40;;
25810;SDS011;13645;52.460;13.910;2023-08-07T12:19:41;5.70;;;1.67;;
25810;SDS011;13645;52.460;13.910;2023-08-07T12:22:12;3.75;;;1.50;;
25810;SDS011;13645;52.460;13.910;2023-08-07T12:24:41;4.00;;;1.45;;
25810;SDS011;13645;52.460;13.910;2023-08-07T12:27:09;6.25;;;1.58;;
25810;SDS011;13645;52.460;13.910;2023-08-07T12:29:39;2.65;;;1.38;;
25810;SDS011;13645;52.460;13.910;2023-08-07T12:32:06;3.35;;;1.50;;
25810;SDS011;13645;52.460;13.910;2023-08-07T12:34:35;6.32;;;1.65;;
25810;SDS011;13645;52.460;13.910;2023-08-07T12:37:29;4.20;;;1.40;;
25810;SDS011;13645;52.460;13.910;2023-08-07T12:39:56;5.45;;;1.30;;
25810;SDS011;13645;52.460;13.910;2023-08-07T12:42:43;4.15;;;1.77;;
25810;SDS011;13645;52.460;13.910;2023-08-07T12:45:15;4.55;;;1.50;;
25810;SDS011;13645;52.460;13.910;2023-08-07T12:48:05;5.28;;;1.60;;
25810;SDS011;13645;52.460;13.910;2023-08-07T12:50:32;5.88;;;1.70;;
25810;SDS011;13645;52.460;13.910;2023-08-07T12:52:59;8.32;;;1.80;;
25810;SDS011;13645;52.460;13.910;2023-08-07T12:55:33;8.98;;;1.65;;
25810;SDS011;13645;52.460;13.910;2023-08-07T12:58:00;6.60;;;1.60;;
25810;SDS011;13645;52.460;13.910;2023-08-07T13:00:27;5.43;;;1.58;;
25810;SDS011;13645;52.460;13.910;2023-08-07T13:02:54;4.00;;;1.55;;
25810;SDS011;13645;52.460;13.910;2023-08-07T13:05:24;6.65;;;1.88;;
25810;SDS011;13645;52.460;13.910;2023-08-07T13:07:51;6.22;;;1.60;;
25810;SDS011;13645;52.460;13.910;2023-08-07T13:10:20;4.15;;;1.48;;
25810;SDS011;13645;52.460;13.910;2023-08-07T13:12:49;3.85;;;1.42;;
25810;SDS011;13645;52.460;13.910;2023-08-07T13:15:17;7.13;;;1.65;;
25810;SDS011;13645;52.460;13.910;2023-08-07T13:17:44;4.43;;;1.70;;
25810;SDS011;13645;52.460;13.910;2023-08-07T13:20:12;4.00;;;1.75;;
25810;SDS011;13645;52.460;13.910;2023-08-07T13:22:43;4.18;;;1.48;;
25810;SDS011;13645;52.460;13.910;2023-08-07T13:25:11;6.63;;;1.85;;
25810;SDS011;13645;52.460;13.910;2023-08-07T13:27:40;6.05;;;1.70;;
25810;SDS011;13645;52.460;13.910;2023-08-07T13:30:07;7.80;;;2.03;;
25810;SDS011;13645;52.460;13.910;2023-08-07T13:32:37;8.30;;;2.10;;
25810;SDS011;13645;52.460;13.910;2023-08-07T13:35:04;8.55;;;2.28;;
25810;SDS011;13645;52.460;13.910;2023-08-07T13:37:31;4.32;;;1.98;;
25810;SDS011;13645;52.460;13.910;2023-08-07T13:40:06;4.40;;;1.60;;
25810;SDS011;13645;52.460;13.910;2023-08-07T13:42:33;4.97;;;1.90;;
25810;SDS011;13645;52.460;13.910;2023-08-07T13:45:08;4.75;;;1.88;;
25810;SDS011;13645;52.460;13.910;2023-08-07T13:47:36;5.72;;;1.83;;
25810;SDS011;13645;52.460;13.910;2023-08-07T13:50:04;9.13;;;1.83;;
25810;SDS011;13645;52.460;13.910;2023-08-07T13:52:31;6.95;;;1.70;;
25810;SDS011;13645;52.460;13.910;2023-08-07T13:54:58;7.70;;;2.10;;
25810;SDS011;13645;52.460;13.910;2023-08-07T13:57:27;8.75;;;2.03;;
25810;SDS011;13645;52.460;13.910;2023-08-07T14:00:03;7.80;;;2.10;;
25810;SDS011;13645;52.460;13.910;2023-08-07T14:02:32;5.30;;;1.95;;
25810;SDS011;13645;52.460;13.910;2023-08-07T14:05:01;9.65;;;1.90;;
25810;SDS011;13645;52.460;13.910;2023-08-07T14:07:28;8.75;;;2.25;;
25810;SDS011;13645;52.460;13.910;2023-08-07T14:09:56;6.97;;;2.10;;
25810;SDS011;13645;52.460;13.910;2023-08-07T14:12:26;9.27;;;1.85;;
25810;SDS011;13645;52.460;13.910;2023-08-07T14:14:53;8.57;;;2.08;;
25810;SDS011;13645;52.460;13.910;2023-08-07T14:17:20;8.32;;;1.90;;
25810;SDS011;13645;52.460;13.910;2023-08-07T14:19:47;7.63;;;1.75;;
25810;SDS011;13645;52.460;13.910;2023-08-07T14:22:14;7.32;;;2.08;;
25810;SDS011;13645;52.460;13.910;2023-08-07T14:24:41;11.57;;;2.10;;
25810;SDS011;13645;52.460;13.910;2023-08-07T14:27:08;8.52;;;2.03;;
25810;SDS011;13645;52.460;13.910;2023-08-07T14:29:35;6.57;;;1.90;;
25810;SDS011;13645;52.460;13.910;2023-08-07T14:32:03;9.10;;;2.38;;
25810;SDS011;13645;52.460;13.910;2023-08-07T14:34:36;6.57;;;2.08;;
25810;SDS011;13645;52.460;13.910;2023-08-07T14:37:03;8.35;;;2.50;;
25810;SDS011;13645;52.460;13.910;2023-08-07T14:39:32;10.40;;;2.38;;
25810;SDS011;13645;52.460;13.910;2023-08-07T14:42:00;6.70;;;1.92;;
25810;SDS011;13645;52.460;13.910;2023-08-07T14:44:27;8.70;;;1.85;;
25810;SDS011;13645;52.460;13.910;2023-08-07T14:46:55;14.30;;;2.42;;
25810;SDS011;13645;52.460;13.910;2023-08-07T14:49:22;8.45;;;2.10;;
25810;SDS011;13645;52.460;13.910;2023-08-07T14:51:49;10.77;;;2.53;;
25810;SDS011;13645;52.460;13.910;2023-08-07T14:54:16;8.90;;;2.05;;
25810;SDS011;13645;52.460;13.910;2023-08-07T14:56:42;10.60;;;2.40;;