sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66459;Laerm;56836;52.570;4.692;2022-08-19T00:00:05;49.94;43.10;55.14;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:00:17;46.81;42.87;54.87;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:00:28;46.19;43.59;50.53;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:00:39;43.76;42.46;44.58;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:00:49;43.87;42.86;44.68;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:01:03;43.81;42.67;44.57;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:01:14;43.72;42.78;44.50;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:01:26;43.64;42.82;45.82;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:01:38;43.67;42.80;44.54;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:01:50;43.77;42.80;44.65;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:02:01;44.22;42.99;48.91;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:02:12;43.61;42.76;44.70;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:02:22;43.63;42.79;44.51;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:02:32;43.56;42.59;44.65;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:02:43;43.91;42.63;46.48;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:02:53;43.51;42.50;44.43;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:03:04;43.52;42.51;44.40;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:03:17;43.83;42.69;45.33;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:03:27;43.66;42.71;45.29;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:03:37;43.58;42.70;44.85;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:03:48;43.69;42.30;44.85;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:04:01;43.40;42.45;44.20;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:04:13;43.36;42.51;44.25;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:04:25;43.36;42.62;44.20;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:04:36;43.40;42.49;44.15;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:04:47;43.54;42.59;44.58;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:05:03;43.80;42.81;46.77;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:05:14;47.14;43.36;50.63;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:05:26;44.63;43.30;47.36;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:05:36;44.52;43.39;46.13;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:05:47;44.44;43.33;46.02;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:05:57;44.24;43.24;45.05;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:06:08;43.99;42.91;45.03;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:06:19;43.85;42.99;44.71;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:06:30;43.95;43.00;45.52;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:06:42;44.01;43.10;47.45;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:06:52;43.71;42.81;44.60;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:07:04;43.59;42.45;44.44;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:07:14;43.72;42.80;44.84;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:07:25;43.57;42.68;44.49;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:07:35;43.87;42.94;44.84;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:07:47;43.73;42.77;44.77;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:07:58;43.97;42.77;45.55;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:08:08;44.04;43.12;45.09;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:08:21;44.17;43.14;45.71;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:08:31;44.56;43.20;45.96;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:08:42;44.34;43.22;45.54;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:08:53;44.16;43.16;46.05;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:09:04;44.32;43.18;46.68;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:09:16;44.04;42.81;47.71;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:09:31;44.16;42.90;45.78;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:09:41;43.89;42.56;46.38;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:09:51;47.70;43.13;52.88;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:10:04;44.52;42.75;49.64;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:10:15;43.49;42.66;44.33;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:10:27;43.49;42.53;44.51;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:10:37;43.91;42.95;45.42;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:10:47;43.77;42.77;44.81;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:10:58;44.01;43.07;45.76;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:11:09;44.03;42.89;45.63;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:11:19;44.48;43.16;46.65;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:11:30;44.34;43.17;46.78;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:11:41;44.24;42.89;47.32;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:11:52;43.87;42.89;45.04;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:12:03;43.66;42.84;45.02;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:12:13;43.57;42.56;44.88;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:12:25;43.52;42.76;44.36;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:12:35;43.65;42.59;44.79;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:12:46;43.73;42.92;44.62;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:13:02;43.74;42.82;44.94;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:13:14;44.02;42.93;46.33;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:13:25;47.08;43.38;51.04;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:13:36;43.70;42.85;44.65;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:13:49;46.17;42.70;51.43;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:14:00;46.32;43.46;52.59;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:14:10;44.23;43.17;46.54;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:14:21;44.11;43.00;45.40;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:14:32;44.24;43.37;46.02;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:14:43;44.03;43.00;45.48;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:14:53;44.02;43.01;45.46;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:15:05;43.75;42.71;44.91;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:15:17;43.99;42.96;45.34;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:15:29;44.18;43.14;46.55;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:15:39;44.36;43.26;46.54;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:15:50;43.69;42.68;44.66;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:16:01;43.90;42.82;44.93;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:16:12;43.54;42.54;44.44;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:16:28;43.73;42.56;46.00;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:16:40;43.50;42.54;44.38;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:16:52;43.66;42.68;44.76;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:17:04;43.68;42.87;44.73;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:17:16;44.09;42.87;48.14;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:17:26;44.05;43.00;45.83;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:17:38;44.87;43.51;47.63;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:17:48;47.31;43.62;51.75;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:17:59;44.18;43.11;45.49;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:18:11;43.97;42.92;45.26;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:18:21;43.82;42.76;44.97;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:18:32;44.72;42.92;46.58;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:18:42;45.21;43.38;47.79;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:18:53;44.01;42.89;45.15;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:19:05;44.04;43.06;45.39;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:19:16;44.06;42.91;46.33;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:19:26;44.01;42.95;46.07;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:19:36;43.90;42.88;44.75;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:19:47;44.36;43.12;45.94;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:20:14;43.87;43.01;44.89;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:20:26;45.51;43.10;51.32;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:20:37;43.60;42.54;44.60;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:20:50;43.49;42.73;44.33;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:21:00;43.57;42.66;44.40;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:21:11;43.58;42.67;44.51;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:21:22;43.57;42.72;44.48;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:21:33;43.41;42.49;44.42;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:22:08;43.59;42.49;44.64;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:22:19;43.81;42.86;45.37;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:22:30;44.20;42.92;46.26;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:22:49;47.12;43.59;51.27;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:22:59;43.81;42.91;45.74;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:23:09;43.71;42.65;44.60;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:23:20;43.77;42.64;44.70;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:23:30;43.67;42.65;44.69;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:23:44;43.57;42.52;44.75;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:23:54;43.72;42.62;45.62;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:24:08;43.71;42.62;44.94;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:24:19;43.69;42.84;44.55;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:24:29;43.71;42.76;44.77;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:24:40;43.62;42.54;44.40;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:24:53;43.81;42.91;44.87;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:25:05;43.86;42.85;45.19;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:25:16;44.33;43.14;49.55;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:25:26;44.25;43.35;45.34;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:25:37;44.23;43.18;46.41;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:25:47;44.48;43.39;46.58;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:25:58;43.89;43.00;45.11;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:26:08;45.69;43.05;49.02;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:26:19;46.02;43.71;49.90;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:26:30;44.48;43.25;47.61;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:26:41;44.78;43.19;50.41;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:26:51;44.25;43.37;46.00;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:27:02;44.10;43.38;45.17;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:27:12;44.01;42.87;45.64;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:27:23;43.78;42.83;44.52;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:27:33;43.95;42.96;44.86;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:27:44;44.00;43.16;45.11;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:27:54;43.87;43.02;44.84;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:28:05;44.34;43.02;55.64;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:28:16;44.58;43.36;46.71;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:28:34;44.61;43.44;45.96;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:28:45;46.53;43.44;52.46;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:28:57;45.55;43.61;50.54;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:29:08;43.93;43.02;44.98;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:29:19;44.13;43.07;45.70;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:29:30;43.98;43.00;44.74;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:29:41;44.15;43.22;45.83;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:29:51;44.26;43.31;46.04;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:30:03;43.93;43.07;45.09;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:30:14;44.56;43.15;51.56;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:30:24;43.96;42.91;44.81;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:30:37;45.10;43.71;49.11;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:30:47;43.93;43.05;45.01;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:30:58;43.85;43.09;44.79;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:31:08;43.89;42.68;45.19;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:31:19;43.85;42.98;44.74;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:31:29;43.61;42.57;44.46;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:31:41;43.73;42.55;44.68;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:31:53;43.78;42.89;44.77;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:32:05;43.90;42.81;45.99;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:32:15;43.86;42.89;45.36;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:32:25;43.67;42.64;44.48;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:32:36;43.81;42.97;44.54;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:32:48;43.82;42.96;44.64;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:32:59;43.87;42.92;44.57;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:33:09;44.01;43.14;45.31;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:33:19;44.26;42.92;46.56;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:33:30;44.15;43.13;45.61;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:33:42;44.13;43.16;46.21;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:33:53;43.80;42.70;44.76;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:34:04;43.86;42.66;44.70;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:34:14;43.82;42.82;44.69;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:34:25;43.75;42.90;44.86;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:34:40;43.84;42.94;45.26;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:34:51;43.91;42.87;45.55;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:35:03;43.76;42.81;44.68;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:35:19;44.15;43.20;46.12;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:35:30;44.30;43.13;47.00;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:35:40;44.19;43.05;46.00;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:35:51;44.02;43.02;45.23;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:36:02;43.95;42.96;44.82;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:36:14;44.13;42.94;45.23;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:36:25;44.41;43.39;47.70;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:36:43;44.14;43.36;45.48;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:36:54;46.65;43.19;51.13;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:37:05;44.32;43.47;45.65;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:37:16;44.14;43.13;45.64;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:37:26;44.31;43.13;46.04;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:37:37;49.37;44.09;53.62;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:37:50;44.90;43.41;47.23;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:38:01;43.83;43.01;45.01;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:38:11;43.68;42.83;44.47;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:38:22;43.65;42.70;45.29;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:38:40;43.52;42.52;44.28;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:38:52;43.57;42.54;45.83;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:39:03;43.53;42.51;44.51;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:39:22;43.54;42.80;44.97;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:39:32;43.58;42.69;44.96;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:39:43;43.77;42.90;44.71;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:39:54;44.95;42.96;49.39;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:40:06;46.41;43.22;50.24;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:40:17;43.68;42.57;44.83;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:40:28;43.74;42.76;44.49;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:40:42;43.74;42.68;44.80;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:40:54;43.77;42.67;44.80;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:41:05;43.55;42.52;44.77;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:41:16;43.62;42.74;44.68;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:41:28;43.62;42.62;44.30;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:41:39;43.81;42.86;44.88;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:41:51;43.89;42.80;44.85;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:42:02;43.78;42.85;44.52;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:42:12;44.03;43.02;44.95;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:42:25;44.16;42.95;45.83;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:42:40;44.17;43.11;45.19;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:42:50;44.36;42.98;45.53;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:43:10;44.40;43.17;45.69;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:43:21;44.28;43.14;45.57;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:43:33;44.11;43.23;45.36;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:43:43;44.34;43.49;45.41;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:44:07;44.22;42.93;47.95;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:44:21;43.99;43.16;45.05;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:44:32;43.94;43.03;44.86;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:44:42;43.89;42.66;44.97;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:44:53;43.68;42.79;44.55;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:45:09;43.62;42.79;44.48;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:45:21;43.64;42.67;44.42;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:45:31;43.55;42.61;44.31;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:45:42;43.62;42.78;44.43;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:45:54;43.51;42.67;44.33;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:46:04;43.41;42.55;44.21;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:46:15;43.37;42.41;44.18;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:46:25;43.40;42.69;44.05;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:46:38;43.39;42.47;44.19;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:46:49;43.47;42.45;44.24;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:47:00;47.29;42.98;51.70;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:47:12;44.89;42.91;49.77;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:47:22;43.62;42.72;44.70;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:47:32;43.67;42.64;44.40;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:47:45;43.68;42.47;44.57;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:47:56;46.10;42.82;50.59;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:48:06;45.46;43.23;50.46;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:48:18;43.78;42.93;44.59;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:48:29;43.74;42.92;44.60;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:48:39;43.61;42.79;44.45;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:48:50;43.65;42.71;44.98;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:49:00;43.81;42.71;44.90;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:49:19;43.63;42.74;44.38;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:49:34;43.69;42.75;44.51;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:49:48;43.53;42.54;44.28;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:50:15;43.66;42.80;44.68;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:50:26;43.53;42.66;44.70;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:50:39;43.49;42.56;44.36;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:50:51;45.13;42.80;50.09;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:51:03;45.01;42.65;49.32;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:51:14;43.41;42.45;44.30;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:51:25;43.44;42.65;44.81;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:51:36;43.39;42.39;44.17;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:51:52;43.47;42.61;44.52;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:52:09;43.42;42.57;44.34;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:52:24;43.74;42.35;54.62;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:52:37;43.63;42.69;47.42;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:52:49;43.45;42.50;44.25;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:53:00;43.53;42.25;44.40;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:53:14;43.42;42.64;44.67;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:53:26;43.45;42.33;44.24;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:53:37;43.61;42.69;44.70;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:53:47;43.76;42.86;44.49;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:53:58;43.78;42.84;44.71;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:54:08;43.68;42.81;44.57;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:54:19;43.76;42.77;44.68;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:54:31;43.75;42.60;44.61;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:54:43;43.78;42.91;44.84;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:54:54;43.54;42.78;44.35;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:55:05;43.61;42.49;44.40;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:55:23;43.67;42.60;44.48;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:55:34;43.53;42.74;44.47;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:55:45;43.54;42.58;44.28;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:55:56;43.82;42.59;45.22;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:56:08;43.57;42.91;44.44;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:56:18;43.48;42.69;44.28;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:56:29;43.57;42.42;44.54;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:56:40;43.48;42.63;44.59;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:56:51;43.43;42.37;46.92;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:57:02;43.39;42.22;44.20;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:57:15;43.50;42.60;44.31;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:57:29;43.44;42.48;44.45;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:57:41;43.40;42.32;44.16;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:57:54;43.40;42.50;44.25;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:58:06;43.45;42.49;44.39;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:58:19;43.60;42.65;44.66;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:58:31;43.60;42.30;44.43;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:58:43;43.68;42.65;44.69;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:58:54;43.52;42.65;44.43;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:59:06;43.53;42.81;44.36;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:59:20;43.50;42.47;44.41;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:59:31;43.43;42.35;44.32;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:59:43;43.54;42.36;45.23;;
66459;Laerm;56836;52.570;4.692;2022-08-19T00:59:56;43.57;42.74;44.30;;
66459;Laerm;56836;52.570;4.692;2022-08-19T01:00:09;43.81;42.63;47.77;;
66459;Laerm;56836;52.570;4.692;2022-08-19T01:00:22;44.21;42.91;48.96;;
66459;Laerm;56836;52.570;4.692;2022-08-19T01:00:33;43.53;42.69;44.52;;
66459;Laerm;56836;52.570;4.692;2022-08-19T01:00:47;43.51;42.69;44.29;;
66459;Laerm;56836;52.570;4.692;2022-08-19T01:00:58;43.43;42.65;44.32;;
66459;Laerm;56836;52.570;4.692;2022-08-19T01:01:08;43.45;42.69;44.13;;
66459;Laerm;56836;52.570;4.692;2022-08-19T01:01:19;43.38;42.64;44.26;;
66459;Laerm;56836;52.570;4.692;2022-08-19T01:01:29;43.34;42.51;44.36;;
66459;Laerm;56836;52.570;4.692;2022-08-19T01:01:41;43.37;42.35;44.16;;
66459;Laerm;56836;52.570;4.692;2022-08-19T01:01:52;43.42;42.44;44.27;;
66459;Laerm;56836;52.570;4.692;2022-08-19T01:02:02;43.48;42.52;44.43;;
66459;Laerm;56836;52.570;4.692;2022-08-19T01:02:13;43.56;42.66;44.41;;
66459;Laerm;56836;52.570;4.692;2022-08-19T01:02:24;43.45;42.11;44.51;;
66459;Laerm;56836;52.570;4.692;2022-08-19T01:02:36;43.53;42.68;44.52;;
66459;Laerm;56836;52.570;4.692;2022-08-19T01:02:46;43.55;42.73;44.35;;
66459;Laerm;56836;52.570;4.692;2022-08-19T01:02:56;43.57;42.51;44.50;;
66459;Laerm;56836;52.570;4.692;2022-08-19T01:03:08;43.45;42.67;44.50;;
66459;Laerm;56836;52.570;4.692;2022-08-19T01:03:20;43.47;42.45;44.32;;
66459;Laerm;56836;52.570;4.692;2022-08-19T01:03:30;43.56;42.63;44.39;;
66459;Laerm;56836;52.570;4.692;2022-08-19T01:03:40;43.71;42.75;44.50;;
66459;Laerm;56836;52.570;4.692;2022-08-19T01:03:51;43.70;42.88;44.66;;
66459;Laerm;56836;52.570;4.692;2022-08-19T01:04:02;43.57;42.69;44.35;;
66459;Laerm;56836;52.570;4.692;2022-08-19T01:04:12;43.47;42.62;44.31;;
66459;Laerm;56836;52.570;4.692;2022-08-19T01:04:22;43.50;42.43;44.39;;
66459;Laerm;56836;52.570;4.692;2022-08-19T01:04:33;43.51;42.53;44.38;;
66459;Laerm;56836;52.570;4.692;2022-08-19T01:04:43;43.43;42.55;44.31;;
66459;Laerm;56836;52.570;4.692;2022-08-19T01:04:54;43.41;42.55;44.10;;
66459;Laerm;56836;52.570;4.692;2022-08-19T01:05:06;43.40;42.44;44.11;;
66459;Laerm;56836;52.570;4.692;2022-08-19T01:05:20;43.37;42.30;44.24;;
66459;Laerm;56836;52.570;4.692;2022-08-19T01:05:33;43.42;42.61;44.13;;