sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48042;SDS011;33988;47.992;8.820;2023-03-24T00:01:06;3.85;;;3.10;;
48042;SDS011;33988;47.992;8.820;2023-03-24T00:03:33;3.97;;;2.92;;
48042;SDS011;33988;47.992;8.820;2023-03-24T00:06:02;3.53;;;2.90;;
48042;SDS011;33988;47.992;8.820;2023-03-24T00:08:35;4.28;;;3.30;;
48042;SDS011;33988;47.992;8.820;2023-03-24T00:11:04;4.75;;;3.17;;
48042;SDS011;33988;47.992;8.820;2023-03-24T00:13:37;6.10;;;2.67;;
48042;SDS011;33988;47.992;8.820;2023-03-24T00:16:09;5.32;;;3.30;;
48042;SDS011;33988;47.992;8.820;2023-03-24T00:18:40;3.28;;;2.55;;
48042;SDS011;33988;47.992;8.820;2023-03-24T00:21:07;3.10;;;2.72;;
48042;SDS011;33988;47.992;8.820;2023-03-24T00:23:37;3.90;;;2.90;;
48042;SDS011;33988;47.992;8.820;2023-03-24T00:26:09;3.78;;;3.13;;
48042;SDS011;33988;47.992;8.820;2023-03-24T00:28:42;4.22;;;2.80;;
48042;SDS011;33988;47.992;8.820;2023-03-24T00:31:15;3.45;;;2.88;;
48042;SDS011;33988;47.992;8.820;2023-03-24T00:33:44;3.53;;;2.80;;
48042;SDS011;33988;47.992;8.820;2023-03-24T00:36:17;4.13;;;2.85;;
48042;SDS011;33988;47.992;8.820;2023-03-24T00:38:52;3.88;;;2.88;;
48042;SDS011;33988;47.992;8.820;2023-03-24T00:41:21;3.58;;;2.92;;
48042;SDS011;33988;47.992;8.820;2023-03-24T00:43:50;2.95;;;2.55;;
48042;SDS011;33988;47.992;8.820;2023-03-24T00:46:22;5.70;;;2.90;;
48042;SDS011;33988;47.992;8.820;2023-03-24T00:51:28;3.35;;;2.90;;
48042;SDS011;33988;47.992;8.820;2023-03-24T00:54:03;3.47;;;2.80;;
48042;SDS011;33988;47.992;8.820;2023-03-24T00:56:33;5.70;;;3.10;;
48042;SDS011;33988;47.992;8.820;2023-03-24T00:59:03;4.20;;;2.70;;
48042;SDS011;33988;47.992;8.820;2023-03-24T01:01:35;6.28;;;2.70;;
48042;SDS011;33988;47.992;8.820;2023-03-24T01:04:06;4.80;;;3.23;;
48042;SDS011;33988;47.992;8.820;2023-03-24T01:06:36;8.60;;;3.10;;
48042;SDS011;33988;47.992;8.820;2023-03-24T01:09:04;4.53;;;3.08;;
48042;SDS011;33988;47.992;8.820;2023-03-24T01:11:38;8.00;;;3.28;;
48042;SDS011;33988;47.992;8.820;2023-03-24T01:14:07;4.80;;;2.95;;
48042;SDS011;33988;47.992;8.820;2023-03-24T01:16:37;4.47;;;2.85;;
48042;SDS011;33988;47.992;8.820;2023-03-24T01:19:08;3.55;;;2.70;;
48042;SDS011;33988;47.992;8.820;2023-03-24T01:21:37;2.87;;;2.30;;
48042;SDS011;33988;47.992;8.820;2023-03-24T01:24:05;3.85;;;2.63;;
48042;SDS011;33988;47.992;8.820;2023-03-24T01:26:34;2.45;;;2.05;;
48042;SDS011;33988;47.992;8.820;2023-03-24T01:29:04;3.00;;;2.40;;
48042;SDS011;33988;47.992;8.820;2023-03-24T01:31:31;2.75;;;2.10;;
48042;SDS011;33988;47.992;8.820;2023-03-24T01:34:01;2.45;;;1.90;;
48042;SDS011;33988;47.992;8.820;2023-03-24T01:36:28;2.63;;;2.28;;
48042;SDS011;33988;47.992;8.820;2023-03-24T01:38:55;4.00;;;2.15;;
48042;SDS011;33988;47.992;8.820;2023-03-24T01:41:26;4.70;;;2.43;;
48042;SDS011;33988;47.992;8.820;2023-03-24T01:44:21;2.65;;;2.10;;
48042;SDS011;33988;47.992;8.820;2023-03-24T01:46:53;3.97;;;2.38;;
48042;SDS011;33988;47.992;8.820;2023-03-24T01:49:21;3.05;;;2.42;;
48042;SDS011;33988;47.992;8.820;2023-03-24T01:51:56;3.13;;;1.95;;
48042;SDS011;33988;47.992;8.820;2023-03-24T01:54:30;2.65;;;2.38;;
48042;SDS011;33988;47.992;8.820;2023-03-24T01:59:47;4.10;;;2.72;;
48042;SDS011;33988;47.992;8.820;2023-03-24T02:02:17;4.72;;;3.33;;
48042;SDS011;33988;47.992;8.820;2023-03-24T02:04:48;4.50;;;3.45;;
48042;SDS011;33988;47.992;8.820;2023-03-24T02:09:57;3.42;;;2.60;;
48042;SDS011;33988;47.992;8.820;2023-03-24T02:12:26;4.82;;;3.05;;
48042;SDS011;33988;47.992;8.820;2023-03-24T02:14:53;3.83;;;2.83;;
48042;SDS011;33988;47.992;8.820;2023-03-24T02:37:22;2.92;;;2.35;;
48042;SDS011;33988;47.992;8.820;2023-03-24T02:45:53;4.63;;;2.33;;
48042;SDS011;33988;47.992;8.820;2023-03-24T03:02:44;3.50;;;2.55;;
48042;SDS011;33988;47.992;8.820;2023-03-24T03:05:20;4.47;;;2.85;;
48042;SDS011;33988;47.992;8.820;2023-03-24T03:07:57;3.10;;;2.53;;
48042;SDS011;33988;47.992;8.820;2023-03-24T03:10:30;3.05;;;2.55;;
48042;SDS011;33988;47.992;8.820;2023-03-24T03:13:06;3.65;;;2.55;;
48042;SDS011;33988;47.992;8.820;2023-03-24T03:15:43;3.70;;;2.72;;
48042;SDS011;33988;47.992;8.820;2023-03-24T03:18:28;4.07;;;2.83;;
48042;SDS011;33988;47.992;8.820;2023-03-24T03:21:05;3.33;;;2.40;;
48042;SDS011;33988;47.992;8.820;2023-03-24T03:23:46;3.10;;;2.33;;
48042;SDS011;33988;47.992;8.820;2023-03-24T03:26:21;3.95;;;2.42;;
48042;SDS011;33988;47.992;8.820;2023-03-24T03:28:59;3.55;;;2.53;;
48042;SDS011;33988;47.992;8.820;2023-03-24T03:31:33;5.28;;;2.20;;
48042;SDS011;33988;47.992;8.820;2023-03-24T03:34:36;3.58;;;2.60;;
48042;SDS011;33988;47.992;8.820;2023-03-24T03:37:12;4.25;;;2.10;;
48042;SDS011;33988;47.992;8.820;2023-03-24T03:39:46;2.35;;;2.15;;
48042;SDS011;33988;47.992;8.820;2023-03-24T03:42:27;2.38;;;2.17;;
48042;SDS011;33988;47.992;8.820;2023-03-24T03:44:59;3.67;;;2.13;;
48042;SDS011;33988;47.992;8.820;2023-03-24T03:47:26;2.35;;;1.90;;
48042;SDS011;33988;47.992;8.820;2023-03-24T03:49:53;1.85;;;1.75;;
48042;SDS011;33988;47.992;8.820;2023-03-24T03:52:23;1.95;;;1.73;;
48042;SDS011;33988;47.992;8.820;2023-03-24T03:54:50;2.35;;;2.10;;
48042;SDS011;33988;47.992;8.820;2023-03-24T03:57:20;3.58;;;2.00;;
48042;SDS011;33988;47.992;8.820;2023-03-24T03:59:52;2.90;;;1.98;;
48042;SDS011;33988;47.992;8.820;2023-03-24T04:22:00;3.28;;;2.78;;
48042;SDS011;33988;47.992;8.820;2023-03-24T04:33:14;3.17;;;2.40;;
48042;SDS011;33988;47.992;8.820;2023-03-24T04:36:06;3.17;;;2.10;;
48042;SDS011;33988;47.992;8.820;2023-03-24T04:38:57;2.53;;;2.20;;
48042;SDS011;33988;47.992;8.820;2023-03-24T04:41:27;2.63;;;2.20;;
48042;SDS011;33988;47.992;8.820;2023-03-24T04:43:55;2.40;;;2.00;;
48042;SDS011;33988;47.992;8.820;2023-03-24T04:46:23;3.00;;;2.63;;
48042;SDS011;33988;47.992;8.820;2023-03-24T04:48:53;3.08;;;2.03;;
48042;SDS011;33988;47.992;8.820;2023-03-24T04:51:20;3.95;;;2.25;;
48042;SDS011;33988;47.992;8.820;2023-03-24T04:53:50;3.33;;;2.45;;
48042;SDS011;33988;47.992;8.820;2023-03-24T04:56:24;4.07;;;2.30;;
48042;SDS011;33988;47.992;8.820;2023-03-24T04:59:01;2.53;;;2.28;;
48042;SDS011;33988;47.992;8.820;2023-03-24T05:01:28;3.63;;;2.40;;
48042;SDS011;33988;47.992;8.820;2023-03-24T05:03:56;2.53;;;2.00;;
48042;SDS011;33988;47.992;8.820;2023-03-24T05:06:26;3.63;;;2.38;;
48042;SDS011;33988;47.992;8.820;2023-03-24T05:08:53;3.10;;;2.13;;
48042;SDS011;33988;47.992;8.820;2023-03-24T05:11:22;2.65;;;2.28;;
48042;SDS011;33988;47.992;8.820;2023-03-24T05:13:55;2.10;;;1.90;;
48042;SDS011;33988;47.992;8.820;2023-03-24T05:18:51;2.22;;;2.00;;
48042;SDS011;33988;47.992;8.820;2023-03-24T05:21:18;2.58;;;2.30;;
48042;SDS011;33988;47.992;8.820;2023-03-24T05:23:45;2.65;;;2.15;;
48042;SDS011;33988;47.992;8.820;2023-03-24T05:26:15;3.00;;;2.08;;
48042;SDS011;33988;47.992;8.820;2023-03-24T05:28:41;2.33;;;2.10;;
48042;SDS011;33988;47.992;8.820;2023-03-24T05:31:09;2.53;;;2.08;;
48042;SDS011;33988;47.992;8.820;2023-03-24T05:33:38;2.22;;;1.88;;
48042;SDS011;33988;47.992;8.820;2023-03-24T05:36:07;3.50;;;2.40;;
48042;SDS011;33988;47.992;8.820;2023-03-24T05:38:35;4.43;;;2.40;;
48042;SDS011;33988;47.992;8.820;2023-03-24T05:41:02;3.05;;;2.25;;
48042;SDS011;33988;47.992;8.820;2023-03-24T05:43:32;2.28;;;2.08;;
48042;SDS011;33988;47.992;8.820;2023-03-24T05:45:59;2.47;;;2.25;;
48042;SDS011;33988;47.992;8.820;2023-03-24T05:48:26;3.45;;;1.88;;
48042;SDS011;33988;47.992;8.820;2023-03-24T05:50:53;3.42;;;2.17;;
48042;SDS011;33988;47.992;8.820;2023-03-24T05:53:22;2.58;;;2.10;;
48042;SDS011;33988;47.992;8.820;2023-03-24T05:55:49;2.25;;;2.05;;
48042;SDS011;33988;47.992;8.820;2023-03-24T05:58:19;3.00;;;2.28;;
48042;SDS011;33988;47.992;8.820;2023-03-24T06:00:46;5.63;;;2.15;;
48042;SDS011;33988;47.992;8.820;2023-03-24T06:03:15;3.33;;;2.30;;
48042;SDS011;33988;47.992;8.820;2023-03-24T06:05:47;2.53;;;1.98;;
48042;SDS011;33988;47.992;8.820;2023-03-24T06:08:17;2.83;;;1.90;;
48042;SDS011;33988;47.992;8.820;2023-03-24T06:10:46;2.92;;;2.10;;
48042;SDS011;33988;47.992;8.820;2023-03-24T06:13:14;3.25;;;2.40;;
48042;SDS011;33988;47.992;8.820;2023-03-24T06:15:41;2.25;;;2.05;;
48042;SDS011;33988;47.992;8.820;2023-03-24T06:18:13;5.07;;;3.67;;
48042;SDS011;33988;47.992;8.820;2023-03-24T06:20:40;4.53;;;3.58;;
48042;SDS011;33988;47.992;8.820;2023-03-24T06:23:10;5.53;;;3.28;;
48042;SDS011;33988;47.992;8.820;2023-03-24T06:25:37;6.82;;;3.35;;
48042;SDS011;33988;47.992;8.820;2023-03-24T06:28:10;10.75;;;7.47;;
48042;SDS011;33988;47.992;8.820;2023-03-24T06:30:37;5.80;;;4.30;;
48042;SDS011;33988;47.992;8.820;2023-03-24T06:35:36;3.88;;;2.40;;
48042;SDS011;33988;47.992;8.820;2023-03-24T06:38:03;2.25;;;2.00;;
48042;SDS011;33988;47.992;8.820;2023-03-24T06:40:32;2.97;;;2.47;;
48042;SDS011;33988;47.992;8.820;2023-03-24T06:42:59;2.85;;;2.00;;
48042;SDS011;33988;47.992;8.820;2023-03-24T06:45:26;2.65;;;2.42;;
48042;SDS011;33988;47.992;8.820;2023-03-24T06:47:56;3.33;;;2.00;;
48042;SDS011;33988;47.992;8.820;2023-03-24T06:50:23;3.30;;;1.70;;
48042;SDS011;33988;47.992;8.820;2023-03-24T06:53:01;2.10;;;1.90;;
48042;SDS011;33988;47.992;8.820;2023-03-24T06:55:30;2.63;;;1.77;;
48042;SDS011;33988;47.992;8.820;2023-03-24T06:57:57;2.15;;;1.55;;
48042;SDS011;33988;47.992;8.820;2023-03-24T07:00:29;3.78;;;2.45;;
48042;SDS011;33988;47.992;8.820;2023-03-24T07:02:56;2.60;;;1.95;;
48042;SDS011;33988;47.992;8.820;2023-03-24T07:05:23;2.08;;;1.75;;
48042;SDS011;33988;47.992;8.820;2023-03-24T07:07:50;2.13;;;1.73;;
48042;SDS011;33988;47.992;8.820;2023-03-24T07:10:42;2.85;;;1.80;;
48042;SDS011;33988;47.992;8.820;2023-03-24T07:13:09;2.03;;;1.65;;
48042;SDS011;33988;47.992;8.820;2023-03-24T07:15:36;2.22;;;1.73;;
48042;SDS011;33988;47.992;8.820;2023-03-24T07:18:03;2.58;;;1.92;;
48042;SDS011;33988;47.992;8.820;2023-03-24T07:20:30;2.30;;;1.70;;
48042;SDS011;33988;47.992;8.820;2023-03-24T07:23:00;3.08;;;1.80;;
48042;SDS011;33988;47.992;8.820;2023-03-24T07:25:31;2.92;;;1.70;;
48042;SDS011;33988;47.992;8.820;2023-03-24T07:28:00;1.85;;;1.55;;
48042;SDS011;33988;47.992;8.820;2023-03-24T07:30:27;1.95;;;1.70;;
48042;SDS011;33988;47.992;8.820;2023-03-24T07:33:06;1.80;;;1.60;;
48042;SDS011;33988;47.992;8.820;2023-03-24T07:35:39;2.17;;;1.60;;
48042;SDS011;33988;47.992;8.820;2023-03-24T07:38:07;2.65;;;1.70;;
48042;SDS011;33988;47.992;8.820;2023-03-24T07:40:35;2.08;;;1.55;;
48042;SDS011;33988;47.992;8.820;2023-03-24T07:43:03;1.50;;;1.40;;
48042;SDS011;33988;47.992;8.820;2023-03-24T07:45:31;1.90;;;1.58;;
48042;SDS011;33988;47.992;8.820;2023-03-24T07:47:59;2.28;;;1.73;;
48042;SDS011;33988;47.992;8.820;2023-03-24T07:50:28;2.42;;;1.95;;
48042;SDS011;33988;47.992;8.820;2023-03-24T07:52:56;2.95;;;1.75;;
48042;SDS011;33988;47.992;8.820;2023-03-24T07:55:25;1.58;;;1.40;;
48042;SDS011;33988;47.992;8.820;2023-03-24T07:57:52;1.92;;;1.60;;
48042;SDS011;33988;47.992;8.820;2023-03-24T08:00:19;1.98;;;1.60;;
48042;SDS011;33988;47.992;8.820;2023-03-24T08:02:51;2.40;;;1.55;;
48042;SDS011;33988;47.992;8.820;2023-03-24T08:05:19;2.47;;;1.58;;
48042;SDS011;33988;47.992;8.820;2023-03-24T08:07:48;2.45;;;1.27;;
48042;SDS011;33988;47.992;8.820;2023-03-24T08:10:22;1.80;;;1.33;;
48042;SDS011;33988;47.992;8.820;2023-03-24T08:12:56;1.25;;;1.15;;
48042;SDS011;33988;47.992;8.820;2023-03-24T08:15:26;1.13;;;1.02;;
48042;SDS011;33988;47.992;8.820;2023-03-24T08:17:53;1.38;;;1.17;;
48042;SDS011;33988;47.992;8.820;2023-03-24T08:20:22;1.73;;;1.42;;
48042;SDS011;33988;47.992;8.820;2023-03-24T08:22:52;1.33;;;1.20;;
48042;SDS011;33988;47.992;8.820;2023-03-24T08:25:21;1.20;;;1.10;;
48042;SDS011;33988;47.992;8.820;2023-03-24T08:27:53;1.20;;;1.10;;
48042;SDS011;33988;47.992;8.820;2023-03-24T08:30:21;2.22;;;1.30;;
48042;SDS011;33988;47.992;8.820;2023-03-24T08:32:52;1.58;;;1.10;;
48042;SDS011;33988;47.992;8.820;2023-03-24T08:35:22;0.95;;;0.85;;
48042;SDS011;33988;47.992;8.820;2023-03-24T08:38:11;1.20;;;1.05;;
48042;SDS011;33988;47.992;8.820;2023-03-24T08:40:42;0.90;;;0.90;;
48042;SDS011;33988;47.992;8.820;2023-03-24T08:43:12;1.20;;;0.98;;
48042;SDS011;33988;47.992;8.820;2023-03-24T08:45:40;0.95;;;0.93;;
48042;SDS011;33988;47.992;8.820;2023-03-24T08:48:08;1.08;;;0.98;;
48042;SDS011;33988;47.992;8.820;2023-03-24T08:50:36;1.92;;;1.00;;
48042;SDS011;33988;47.992;8.820;2023-03-24T08:53:07;1.48;;;1.38;;
48042;SDS011;33988;47.992;8.820;2023-03-24T08:55:36;1.30;;;1.13;;
48042;SDS011;33988;47.992;8.820;2023-03-24T08:58:06;1.38;;;1.13;;
48042;SDS011;33988;47.992;8.820;2023-03-24T09:00:45;2.03;;;1.27;;
48042;SDS011;33988;47.992;8.820;2023-03-24T09:03:17;2.85;;;1.52;;
48042;SDS011;33988;47.992;8.820;2023-03-24T09:05:47;3.80;;;1.55;;
48042;SDS011;33988;47.992;8.820;2023-03-24T09:08:16;1.92;;;1.40;;
48042;SDS011;33988;47.992;8.820;2023-03-24T09:10:44;1.50;;;1.40;;
48042;SDS011;33988;47.992;8.820;2023-03-24T09:13:12;1.63;;;1.52;;
48042;SDS011;33988;47.992;8.820;2023-03-24T09:15:44;1.48;;;1.38;;
48042;SDS011;33988;47.992;8.820;2023-03-24T09:18:18;2.78;;;1.77;;
48042;SDS011;33988;47.992;8.820;2023-03-24T09:20:47;1.63;;;1.52;;
48042;SDS011;33988;47.992;8.820;2023-03-24T09:23:17;2.70;;;1.40;;
48042;SDS011;33988;47.992;8.820;2023-03-24T09:25:52;1.30;;;1.20;;
48042;SDS011;33988;47.992;8.820;2023-03-24T09:28:21;1.95;;;1.40;;
48042;SDS011;33988;47.992;8.820;2023-03-24T09:30:49;2.33;;;1.38;;
48042;SDS011;33988;47.992;8.820;2023-03-24T09:33:16;1.40;;;1.30;;
48042;SDS011;33988;47.992;8.820;2023-03-24T09:35:43;1.50;;;1.25;;
48042;SDS011;33988;47.992;8.820;2023-03-24T09:38:11;1.45;;;1.25;;
48042;SDS011;33988;47.992;8.820;2023-03-24T09:40:40;1.73;;;0.90;;
48042;SDS011;33988;47.992;8.820;2023-03-24T09:43:14;1.30;;;1.20;;
48042;SDS011;33988;47.992;8.820;2023-03-24T09:46:13;1.00;;;0.90;;
48042;SDS011;33988;47.992;8.820;2023-03-24T09:48:58;1.25;;;0.98;;
48042;SDS011;33988;47.992;8.820;2023-03-24T09:51:32;1.20;;;1.10;;
48042;SDS011;33988;47.992;8.820;2023-03-24T09:54:13;4.75;;;1.20;;
48042;SDS011;33988;47.992;8.820;2023-03-24T09:57:03;1.40;;;1.30;;
48042;SDS011;33988;47.992;8.820;2023-03-24T09:59:40;1.73;;;1.10;;
48042;SDS011;33988;47.992;8.820;2023-03-24T10:02:18;1.33;;;1.15;;
48042;SDS011;33988;47.992;8.820;2023-03-24T10:07:24;1.55;;;1.08;;
48042;SDS011;33988;47.992;8.820;2023-03-24T10:09:59;1.20;;;0.98;;
48042;SDS011;33988;47.992;8.820;2023-03-24T10:12:39;1.10;;;1.00;;
48042;SDS011;33988;47.992;8.820;2023-03-24T10:15:25;1.92;;;1.00;;
48042;SDS011;33988;47.992;8.820;2023-03-24T10:20:55;1.77;;;0.90;;
48042;SDS011;33988;47.992;8.820;2023-03-24T10:23:36;1.00;;;0.80;;
48042;SDS011;33988;47.992;8.820;2023-03-24T10:26:28;1.25;;;0.88;;
48042;SDS011;33988;47.992;8.820;2023-03-24T10:29:23;0.75;;;0.75;;
48042;SDS011;33988;47.992;8.820;2023-03-24T10:32:02;0.70;;;0.70;;
48042;SDS011;33988;47.992;8.820;2023-03-24T10:34:37;0.80;;;0.80;;
48042;SDS011;33988;47.992;8.820;2023-03-24T10:37:09;0.85;;;0.80;;
48042;SDS011;33988;47.992;8.820;2023-03-24T10:39:40;0.70;;;0.70;;
48042;SDS011;33988;47.992;8.820;2023-03-24T10:42:17;0.82;;;0.70;;
48042;SDS011;33988;47.992;8.820;2023-03-24T10:44:50;0.90;;;0.77;;
48042;SDS011;33988;47.992;8.820;2023-03-24T10:47:27;1.08;;;0.82;;
48042;SDS011;33988;47.992;8.820;2023-03-24T10:49:59;1.40;;;0.70;;
48042;SDS011;33988;47.992;8.820;2023-03-24T10:52:42;0.80;;;0.80;;
48042;SDS011;33988;47.992;8.820;2023-03-24T10:55:16;2.47;;;0.80;;
48042;SDS011;33988;47.992;8.820;2023-03-24T10:57:49;0.70;;;0.70;;
48042;SDS011;33988;47.992;8.820;2023-03-24T11:00:24;1.70;;;1.00;;
48042;SDS011;33988;47.992;8.820;2023-03-24T11:03:01;2.13;;;1.20;;
48042;SDS011;33988;47.992;8.820;2023-03-24T11:05:50;0.60;;;0.60;;
48042;SDS011;33988;47.992;8.820;2023-03-24T11:08:35;1.13;;;0.90;;
48042;SDS011;33988;47.992;8.820;2023-03-24T11:13:53;1.13;;;0.80;;
48042;SDS011;33988;47.992;8.820;2023-03-24T11:16:34;0.65;;;0.60;;
48042;SDS011;33988;47.992;8.820;2023-03-24T11:19:05;0.70;;;0.70;;
48042;SDS011;33988;47.992;8.820;2023-03-24T11:21:48;1.15;;;1.05;;
48042;SDS011;33988;47.992;8.820;2023-03-24T11:24:18;2.20;;;1.67;;
48042;SDS011;33988;47.992;8.820;2023-03-24T11:26:56;2.67;;;1.80;;
48042;SDS011;33988;47.992;8.820;2023-03-24T11:29:27;1.92;;;1.50;;
48042;SDS011;33988;47.992;8.820;2023-03-24T11:31:58;0.80;;;0.80;;
48042;SDS011;33988;47.992;8.820;2023-03-24T11:37:18;0.82;;;0.70;;
48042;SDS011;33988;47.992;8.820;2023-03-24T11:42:58;0.90;;;0.68;;
48042;SDS011;33988;47.992;8.820;2023-03-24T11:45:42;1.55;;;0.80;;
48042;SDS011;33988;47.992;8.820;2023-03-24T11:48:32;0.80;;;0.70;;
48042;SDS011;33988;47.992;8.820;2023-03-24T11:51:07;1.75;;;1.42;;
48042;SDS011;33988;47.992;8.820;2023-03-24T11:53:41;1.43;;;1.20;;
48042;SDS011;33988;47.992;8.820;2023-03-24T12:08:33;0.73;;;0.65;;
48042;SDS011;33988;47.992;8.820;2023-03-24T12:11:29;0.65;;;0.65;;
48042;SDS011;33988;47.992;8.820;2023-03-24T12:14:27;1.38;;;0.77;;
48042;SDS011;33988;47.992;8.820;2023-03-24T12:17:09;0.98;;;0.75;;
48042;SDS011;33988;47.992;8.820;2023-03-24T12:39:13;1.67;;;1.25;;
48042;SDS011;33988;47.992;8.820;2023-03-24T13:01:51;0.90;;;0.70;;
48042;SDS011;33988;47.992;8.820;2023-03-24T13:04:45;0.85;;;0.70;;
48042;SDS011;33988;47.992;8.820;2023-03-24T13:07:18;1.48;;;0.90;;
48042;SDS011;33988;47.992;8.820;2023-03-24T13:09:51;0.80;;;0.70;;
48042;SDS011;33988;47.992;8.820;2023-03-24T13:17:40;0.75;;;0.60;;
48042;SDS011;33988;47.992;8.820;2023-03-24T13:21:01;0.50;;;0.50;;
48042;SDS011;33988;47.992;8.820;2023-03-24T13:31:24;0.40;;;0.40;;
48042;SDS011;33988;47.992;8.820;2023-03-24T13:33:56;0.40;;;0.40;;
48042;SDS011;33988;47.992;8.820;2023-03-24T13:36:33;0.50;;;0.50;;
48042;SDS011;33988;47.992;8.820;2023-03-24T13:39:07;0.50;;;0.40;;
48042;SDS011;33988;47.992;8.820;2023-03-24T13:41:46;0.70;;;0.50;;
48042;SDS011;33988;47.992;8.820;2023-03-24T13:47:03;0.45;;;0.45;;
48042;SDS011;33988;47.992;8.820;2023-03-24T13:49:40;0.30;;;0.30;;
48042;SDS011;33988;47.992;8.820;2023-03-24T13:52:33;1.00;;;0.45;;
48042;SDS011;33988;47.992;8.820;2023-03-24T13:55:10;0.45;;;0.40;;
48042;SDS011;33988;47.992;8.820;2023-03-24T13:57:57;0.50;;;0.40;;
48042;SDS011;33988;47.992;8.820;2023-03-24T14:00:32;0.80;;;0.50;;
48042;SDS011;33988;47.992;8.820;2023-03-24T14:06:04;0.45;;;0.38;;
48042;SDS011;33988;47.992;8.820;2023-03-24T14:08:43;0.38;;;0.35;;
48042;SDS011;33988;47.992;8.820;2023-03-24T14:20:32;0.30;;;0.30;;
48042;SDS011;33988;47.992;8.820;2023-03-24T14:22:39;0.30;;;0.30;;
48042;SDS011;33988;47.992;8.820;2023-03-24T14:30:26;0.47;;;0.40;;
48042;SDS011;33988;47.992;8.820;2023-03-24T14:33:00;0.38;;;0.38;;
48042;SDS011;33988;47.992;8.820;2023-03-24T14:35:39;0.70;;;0.50;;
48042;SDS011;33988;47.992;8.820;2023-03-24T14:40:44;0.52;;;0.40;;
48042;SDS011;33988;47.992;8.820;2023-03-24T14:48:35;0.57;;;0.57;;
48042;SDS011;33988;47.992;8.820;2023-03-24T14:51:32;2.65;;;1.77;;
48042;SDS011;33988;47.992;8.820;2023-03-24T14:54:10;1.10;;;0.90;;
48042;SDS011;33988;47.992;8.820;2023-03-24T14:56:42;0.77;;;0.77;;
48042;SDS011;33988;47.992;8.820;2023-03-24T15:18:44;1.08;;;0.57;;
48042;SDS011;33988;47.992;8.820;2023-03-24T15:24:15;0.73;;;0.50;;
48042;SDS011;33988;47.992;8.820;2023-03-24T15:27:22;0.63;;;0.50;;
48042;SDS011;33988;47.992;8.820;2023-03-24T15:29:52;0.30;;;0.30;;
48042;SDS011;33988;47.992;8.820;2023-03-24T15:32:24;0.55;;;0.50;;
48042;SDS011;33988;47.992;8.820;2023-03-24T15:34:58;0.60;;;0.50;;
48042;SDS011;33988;47.992;8.820;2023-03-24T15:37:37;0.50;;;0.50;;
48042;SDS011;33988;47.992;8.820;2023-03-24T15:42:56;0.73;;;0.50;;
48042;SDS011;33988;47.992;8.820;2023-03-24T15:45:43;0.93;;;0.45;;
48042;SDS011;33988;47.992;8.820;2023-03-24T15:48:30;0.70;;;0.40;;
48042;SDS011;33988;47.992;8.820;2023-03-24T15:51:02;0.40;;;0.40;;
48042;SDS011;33988;47.992;8.820;2023-03-24T15:58:45;0.50;;;0.50;;
48042;SDS011;33988;47.992;8.820;2023-03-24T16:01:26;0.70;;;0.70;;
48042;SDS011;33988;47.992;8.820;2023-03-24T16:04:04;0.50;;;0.50;;
48042;SDS011;33988;47.992;8.820;2023-03-24T16:06:50;1.23;;;0.95;;
48042;SDS011;33988;47.992;8.820;2023-03-24T16:09:20;1.42;;;1.02;;
48042;SDS011;33988;47.992;8.820;2023-03-24T16:11:52;1.20;;;1.00;;
48042;SDS011;33988;47.992;8.820;2023-03-24T16:16:56;0.65;;;0.60;;
48042;SDS011;33988;47.992;8.820;2023-03-24T16:19:26;1.05;;;0.80;;
48042;SDS011;33988;47.992;8.820;2023-03-24T16:21:55;1.67;;;0.85;;
48042;SDS011;33988;47.992;8.820;2023-03-24T16:24:27;0.80;;;0.60;;
48042;SDS011;33988;47.992;8.820;2023-03-24T16:26:57;2.05;;;0.80;;
48042;SDS011;33988;47.992;8.820;2023-03-24T16:29:26;0.80;;;0.80;;
48042;SDS011;33988;47.992;8.820;2023-03-24T16:31:55;1.17;;;1.08;;
48042;SDS011;33988;47.992;8.820;2023-03-24T16:34:23;1.17;;;1.00;;
48042;SDS011;33988;47.992;8.820;2023-03-24T16:36:51;2.10;;;0.98;;
48042;SDS011;33988;47.992;8.820;2023-03-24T16:39:21;1.33;;;0.80;;
48042;SDS011;33988;47.992;8.820;2023-03-24T16:41:53;1.00;;;0.80;;
48042;SDS011;33988;47.992;8.820;2023-03-24T16:44:22;0.87;;;0.70;;
48042;SDS011;33988;47.992;8.820;2023-03-24T16:46:50;0.65;;;0.65;;
48042;SDS011;33988;47.992;8.820;2023-03-24T16:49:21;2.25;;;1.50;;
48042;SDS011;33988;47.992;8.820;2023-03-24T16:51:49;2.08;;;1.73;;
48042;SDS011;33988;47.992;8.820;2023-03-24T16:54:19;3.70;;;2.05;;
48042;SDS011;33988;47.992;8.820;2023-03-24T16:56:50;1.45;;;1.33;;
48042;SDS011;33988;47.992;8.820;2023-03-24T16:59:20;1.67;;;1.20;;
48042;SDS011;33988;47.992;8.820;2023-03-24T17:01:51;1.45;;;1.20;;
48042;SDS011;33988;47.992;8.820;2023-03-24T17:04:19;1.98;;;1.20;;
48042;SDS011;33988;47.992;8.820;2023-03-24T17:09:19;1.75;;;1.30;;
48042;SDS011;33988;47.992;8.820;2023-03-24T17:11:51;1.73;;;1.50;;
48042;SDS011;33988;47.992;8.820;2023-03-24T17:14:21;1.55;;;1.40;;
48042;SDS011;33988;47.992;8.820;2023-03-24T17:16:50;1.23;;;1.00;;
48042;SDS011;33988;47.992;8.820;2023-03-24T17:19:19;1.85;;;1.23;;
48042;SDS011;33988;47.992;8.820;2023-03-24T17:21:58;1.63;;;1.17;;
48042;SDS011;33988;47.992;8.820;2023-03-24T17:24:30;1.67;;;1.08;;
48042;SDS011;33988;47.992;8.820;2023-03-24T17:27:09;1.90;;;1.33;;
48042;SDS011;33988;47.992;8.820;2023-03-24T17:29:49;2.30;;;1.77;;
48042;SDS011;33988;47.992;8.820;2023-03-24T17:32:20;4.32;;;3.30;;
48042;SDS011;33988;47.992;8.820;2023-03-24T17:35:00;2.33;;;2.00;;
48042;SDS011;33988;47.992;8.820;2023-03-24T17:37:31;2.40;;;1.80;;
48042;SDS011;33988;47.992;8.820;2023-03-24T17:40:00;1.92;;;1.70;;
48042;SDS011;33988;47.992;8.820;2023-03-24T17:42:31;1.50;;;1.30;;
48042;SDS011;33988;47.992;8.820;2023-03-24T17:45:02;3.53;;;1.83;;
48042;SDS011;33988;47.992;8.820;2023-03-24T17:47:31;3.15;;;2.00;;
48042;SDS011;33988;47.992;8.820;2023-03-24T17:49:58;2.00;;;1.60;;
48042;SDS011;33988;47.992;8.820;2023-03-24T17:52:29;1.95;;;1.42;;
48042;SDS011;33988;47.992;8.820;2023-03-24T17:55:01;1.38;;;1.23;;
48042;SDS011;33988;47.992;8.820;2023-03-24T17:57:32;1.67;;;1.40;;
48042;SDS011;33988;47.992;8.820;2023-03-24T18:00:02;1.45;;;1.25;;
48042;SDS011;33988;47.992;8.820;2023-03-24T18:02:31;1.98;;;1.23;;
48042;SDS011;33988;47.992;8.820;2023-03-24T18:04:58;1.88;;;1.23;;
48042;SDS011;33988;47.992;8.820;2023-03-24T18:07:25;2.58;;;1.27;;
48042;SDS011;33988;47.992;8.820;2023-03-24T18:09:52;1.35;;;1.10;;
48042;SDS011;33988;47.992;8.820;2023-03-24T18:12:19;2.55;;;1.30;;
48042;SDS011;33988;47.992;8.820;2023-03-24T18:14:49;1.58;;;1.00;;
48042;SDS011;33988;47.992;8.820;2023-03-24T18:17:16;1.38;;;1.17;;
48042;SDS011;33988;47.992;8.820;2023-03-24T18:19:44;1.75;;;1.40;;
48042;SDS011;33988;47.992;8.820;2023-03-24T18:22:13;2.15;;;1.27;;
48042;SDS011;33988;47.992;8.820;2023-03-24T18:24:40;3.42;;;1.40;;
48042;SDS011;33988;47.992;8.820;2023-03-24T18:27:08;3.53;;;2.08;;
48042;SDS011;33988;47.992;8.820;2023-03-24T18:29:37;3.97;;;1.70;;
48042;SDS011;33988;47.992;8.820;2023-03-24T18:32:05;2.45;;;1.38;;
48042;SDS011;33988;47.992;8.820;2023-03-24T18:34:34;1.30;;;1.20;;
48042;SDS011;33988;47.992;8.820;2023-03-24T18:37:05;3.53;;;1.75;;
48042;SDS011;33988;47.992;8.820;2023-03-24T18:39:36;2.88;;;2.00;;
48042;SDS011;33988;47.992;8.820;2023-03-24T18:42:06;1.23;;;1.10;;
48042;SDS011;33988;47.992;8.820;2023-03-24T18:44:33;1.92;;;1.33;;
48042;SDS011;33988;47.992;8.820;2023-03-24T18:47:00;1.33;;;1.20;;
48042;SDS011;33988;47.992;8.820;2023-03-24T18:49:32;2.55;;;1.10;;
48042;SDS011;33988;47.992;8.820;2023-03-24T18:52:04;1.35;;;1.25;;
48042;SDS011;33988;47.992;8.820;2023-03-24T18:54:34;1.67;;;1.17;;
48042;SDS011;33988;47.992;8.820;2023-03-24T18:57:04;1.20;;;1.10;;
48042;SDS011;33988;47.992;8.820;2023-03-24T18:59:31;1.42;;;1.02;;
48042;SDS011;33988;47.992;8.820;2023-03-24T19:01:58;3.65;;;1.33;;
48042;SDS011;33988;47.992;8.820;2023-03-24T19:04:25;1.13;;;0.98;;