sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22145;DHT22;11238;48.730;11.566;2022-12-24T00:00:08;10.50;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T00:02:35;10.50;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T00:05:00;10.40;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T00:07:27;10.40;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T00:09:53;10.30;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T00:12:18;10.40;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T00:14:44;10.50;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T00:17:10;10.50;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T00:19:35;10.50;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T00:22:01;10.40;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T00:24:27;10.40;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T00:26:53;10.40;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T00:29:18;10.40;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T00:31:44;10.30;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T00:34:10;10.20;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T00:36:36;10.10;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T00:39:02;10.10;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T00:41:28;10.00;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T00:43:56;10.00;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T00:46:23;10.00;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T00:48:50;10.10;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T00:51:15;10.10;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T00:53:41;10.20;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T00:56:07;10.20;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T00:58:34;10.10;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T01:01:00;10.10;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T01:03:27;10.00;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T01:06:15;10.00;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T01:08:43;10.00;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T01:11:10;10.00;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T01:13:36;10.00;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T01:16:10;9.90;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T01:18:36;9.90;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T01:21:02;9.90;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T01:23:30;9.90;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T01:26:02;9.90;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T01:28:30;9.90;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T01:30:57;9.90;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T01:33:22;9.80;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T01:35:48;9.80;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T01:38:15;9.80;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T01:40:41;9.70;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T01:43:28;9.70;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T01:45:57;9.80;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T01:53:48;9.70;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T01:56:16;9.70;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T01:58:47;9.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T02:01:16;9.70;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T02:03:42;9.70;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T02:06:09;9.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T02:08:37;9.70;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T02:11:18;9.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T02:13:53;9.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T02:16:38;9.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T02:24:41;9.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T02:32:55;9.40;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T02:35:29;9.40;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T02:40:51;9.40;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T02:43:22;9.30;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T02:45:55;9.30;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T02:48:23;9.30;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T02:51:01;9.30;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T02:53:29;9.30;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T02:59:05;9.20;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T03:02:03;9.30;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T03:07:28;9.30;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T03:12:44;9.40;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T03:15:15;9.40;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T03:17:44;9.40;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T03:20:13;9.30;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T03:22:39;9.40;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T03:25:06;9.40;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T03:27:33;9.30;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T03:30:00;9.20;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T03:32:28;9.20;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T03:34:55;9.20;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T03:37:21;9.20;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T03:39:47;9.30;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T03:42:13;9.30;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T03:44:38;9.30;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T03:47:05;9.30;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T03:49:30;9.20;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T03:51:57;9.10;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T03:54:22;9.10;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T03:56:49;9.10;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T03:59:14;9.00;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T04:01:40;9.00;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T04:04:06;9.00;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T04:06:32;9.00;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T04:08:58;9.00;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T04:11:26;8.90;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T04:13:52;8.90;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T04:16:18;8.90;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T04:18:44;8.90;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T04:21:10;8.80;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T04:23:37;8.80;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T04:26:05;8.80;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T04:28:32;8.80;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T04:30:59;8.80;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T04:33:25;8.80;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T04:35:51;8.80;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T04:38:17;8.70;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T04:40:43;8.80;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T04:43:09;8.70;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T04:45:36;8.70;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T04:48:02;8.70;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T04:50:28;8.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T04:52:53;8.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T04:55:19;8.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T04:57:45;8.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T05:00:11;8.50;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T05:02:37;8.50;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T05:05:03;8.40;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T05:07:30;8.50;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T05:09:56;8.50;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T05:12:22;8.50;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T05:14:48;8.50;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T05:17:14;8.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T05:19:40;8.50;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T05:22:06;8.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T05:24:50;8.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T05:27:34;8.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T05:30:00;8.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T05:32:26;8.70;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T05:34:53;8.70;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T05:37:18;8.70;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T05:39:45;8.70;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T05:42:10;8.70;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T05:44:36;8.70;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T05:47:05;8.70;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T05:49:31;8.70;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T05:51:56;8.70;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T05:54:22;8.70;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T05:56:48;8.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T05:59:14;8.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T06:01:39;8.70;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T06:04:10;8.70;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T06:06:35;8.70;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T06:09:01;8.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T06:11:28;8.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T06:13:54;8.50;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T06:16:21;8.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T06:18:47;8.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T06:21:14;8.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T06:23:41;8.70;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T06:26:08;8.70;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T06:28:36;8.80;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T06:31:04;8.80;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T06:33:32;8.80;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T06:35:58;8.80;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T06:38:23;8.80;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T06:40:50;8.70;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T06:43:16;8.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T06:45:46;8.50;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T06:48:13;8.50;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T06:50:40;8.50;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T06:53:06;8.50;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T06:55:32;8.50;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T06:57:58;8.50;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T07:00:24;8.50;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T07:02:50;8.50;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T07:05:16;8.50;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T07:07:43;8.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T07:10:11;8.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T07:12:38;8.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T07:15:04;8.70;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T07:17:30;8.70;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T07:19:56;8.70;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T07:22:21;8.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T07:24:47;8.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T07:27:13;8.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T07:29:39;8.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T07:32:06;8.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T07:34:32;8.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T07:36:58;8.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T07:39:23;8.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T07:41:49;8.50;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T07:44:15;8.50;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T07:46:42;8.50;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T07:49:08;8.50;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T07:51:36;8.50;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T07:54:02;8.40;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T07:56:29;8.40;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T07:58:55;8.40;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T08:01:21;8.40;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T08:03:47;8.50;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T08:06:20;8.50;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T08:08:45;8.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T08:11:12;8.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T08:13:38;8.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T08:16:04;8.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T08:18:31;8.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T08:20:57;8.50;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T08:23:22;8.50;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T08:25:49;8.50;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T08:28:16;8.50;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T08:30:42;8.50;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T08:33:08;8.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T08:35:34;8.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T08:38:00;8.50;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T08:40:26;8.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T08:42:52;8.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T08:45:18;8.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T08:47:44;8.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T08:50:10;8.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T08:52:36;8.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T08:55:03;8.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T08:57:29;8.70;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T08:59:54;8.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T09:02:20;8.70;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T09:04:47;8.70;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T09:07:12;8.70;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T09:09:38;8.70;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T09:12:05;8.70;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T09:14:32;8.80;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T09:16:58;8.80;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T09:19:25;8.90;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T09:21:52;9.00;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T09:24:17;9.00;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T09:26:43;9.10;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T09:29:14;9.30;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T09:31:40;9.30;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T09:34:07;9.30;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T09:36:34;9.30;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T09:39:00;9.30;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T09:44:55;9.30;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T09:49:59;9.40;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T09:52:38;9.40;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T09:55:39;9.40;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T09:58:20;9.50;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T10:00:48;9.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T10:03:16;9.70;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T10:11:35;10.50;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T10:17:02;12.10;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T10:22:24;12.70;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T10:25:03;13.00;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T10:27:37;12.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T10:30:17;12.50;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T10:32:51;12.20;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T10:35:19;12.10;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T10:37:47;12.10;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T10:40:33;12.30;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T10:43:00;12.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T10:45:34;12.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T10:48:06;12.40;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T10:50:38;12.40;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T10:53:47;12.40;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T10:56:14;12.50;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T10:58:49;12.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T11:01:16;12.80;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T11:03:42;12.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T11:06:10;12.90;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T11:08:41;12.70;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T11:11:14;12.70;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T11:13:51;12.70;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T11:16:28;13.00;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T11:18:57;12.90;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T11:21:32;13.00;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T11:24:13;12.40;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T11:26:43;12.30;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T11:29:18;12.80;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T11:31:47;12.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T11:34:28;12.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T11:37:21;12.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T11:39:55;12.50;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T11:42:37;12.30;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T11:45:26;11.90;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T11:47:53;11.80;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T11:50:32;11.70;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T11:58:44;11.90;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T12:01:25;11.90;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T12:04:05;11.90;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T12:06:42;11.90;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T12:09:40;11.80;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T12:12:13;11.80;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T12:14:45;11.90;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T12:17:41;12.00;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T12:23:27;12.00;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T12:26:11;12.10;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T12:29:00;12.10;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T12:31:34;12.10;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T12:39:09;11.70;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T12:44:53;11.50;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T12:50:39;11.40;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T12:53:38;11.40;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T12:58:57;11.30;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T13:01:49;11.40;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T13:10:22;11.30;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T13:16:21;11.10;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T13:19:13;11.00;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T13:21:44;11.10;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T13:24:22;11.10;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T13:27:10;11.10;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T13:29:43;11.00;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T13:34:53;10.90;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T13:50:44;10.80;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T13:55:56;10.70;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T13:58:23;10.80;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T14:01:10;10.80;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T14:06:12;10.80;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T14:08:48;10.80;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T14:11:18;10.80;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T14:16:46;10.70;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T14:19:37;10.70;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T14:25:09;10.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T14:30:28;10.50;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T14:32:55;10.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T14:35:27;10.50;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T14:38:07;10.50;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T14:40:56;10.50;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T14:46:14;10.40;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T14:48:49;10.40;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T14:54:12;10.30;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T14:56:41;10.30;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T14:59:19;10.30;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T15:01:45;10.40;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T15:06:56;10.30;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T15:09:27;10.30;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T15:11:58;10.30;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T15:14:27;10.30;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T15:16:57;10.30;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T15:19:27;10.30;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T15:21:54;10.30;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T15:24:42;10.20;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T15:27:19;10.20;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T15:29:48;10.20;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T15:32:16;10.20;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T15:34:45;10.10;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T15:37:19;10.20;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T15:39:56;10.10;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T15:42:23;10.00;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T15:45:14;10.00;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T15:47:53;10.00;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T15:50:43;10.00;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T15:53:21;10.00;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T15:56:00;9.90;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T15:58:29;9.90;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T16:03:38;9.90;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T16:06:06;9.90;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T16:08:52;9.90;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T16:11:39;9.90;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T16:14:14;9.80;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T16:16:48;9.80;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T16:19:18;9.80;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T16:21:51;9.70;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T16:24:26;9.70;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T16:26:53;9.70;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T16:29:20;9.70;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T16:31:57;9.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T16:34:28;9.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T16:36:56;9.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T16:39:30;9.60;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T16:41:58;9.50;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T16:44:44;9.50;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T16:47:23;9.40;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T16:49:50;9.30;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T16:52:22;9.20;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T16:54:48;9.10;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T16:57:14;9.10;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T16:59:41;9.10;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T17:02:13;9.00;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T17:04:39;9.00;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T17:07:05;9.10;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T17:09:32;9.00;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T17:11:57;9.00;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T17:14:23;9.00;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T17:16:49;9.10;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T17:19:15;9.10;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T17:21:42;9.10;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T17:24:08;9.10;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T17:26:35;9.00;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T17:29:01;9.10;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T17:31:31;9.00;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T17:33:58;9.00;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T17:36:23;8.90;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T17:38:50;8.90;99.90
22145;DHT22;11238;48.730;11.566;2022-12-24T17:41:18;9.00;99.90