sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69127;BME280;56688;50.234;19.292;2022-12-18T00:01:00;100005.46;;;-3.84;73.85
69127;BME280;56688;50.234;19.292;2022-12-18T00:03:26;100011.77;;;-3.85;73.98
69127;BME280;56688;50.234;19.292;2022-12-18T00:05:53;100015.51;;;-3.86;74.06
69127;BME280;56688;50.234;19.292;2022-12-18T00:08:20;100016.30;;;-3.89;74.05
69127;BME280;56688;50.234;19.292;2022-12-18T00:10:47;100021.38;;;-3.86;74.12
69127;BME280;56688;50.234;19.292;2022-12-18T00:13:13;100017.31;;;-3.79;74.41
69127;BME280;56688;50.234;19.292;2022-12-18T00:15:40;100020.80;;;-3.75;74.17
69127;BME280;56688;50.234;19.292;2022-12-18T00:18:07;100024.21;;;-3.74;74.10
69127;BME280;56688;50.234;19.292;2022-12-18T00:20:37;100026.45;;;-3.73;74.02
69127;BME280;56688;50.234;19.292;2022-12-18T00:23:05;100027.33;;;-3.73;74.28
69127;BME280;56688;50.234;19.292;2022-12-18T00:25:34;100036.91;;;-3.73;74.05
69127;BME280;56688;50.234;19.292;2022-12-18T00:28:02;100035.02;;;-3.78;73.95
69127;BME280;56688;50.234;19.292;2022-12-18T00:30:30;100037.38;;;-3.80;74.17
69127;BME280;56688;50.234;19.292;2022-12-18T00:32:57;100042.38;;;-3.79;74.37
69127;BME280;56688;50.234;19.292;2022-12-18T00:35:24;100037.23;;;-3.77;74.40
69127;BME280;56688;50.234;19.292;2022-12-18T00:37:51;100036.77;;;-3.74;74.47
69127;BME280;56688;50.234;19.292;2022-12-18T00:40:18;100029.34;;;-3.71;74.53
69127;BME280;56688;50.234;19.292;2022-12-18T00:42:45;100034.08;;;-3.68;74.11
69127;BME280;56688;50.234;19.292;2022-12-18T00:45:30;100042.85;;;-3.60;74.29
69127;BME280;56688;50.234;19.292;2022-12-18T00:47:57;100043.23;;;-3.57;74.18
69127;BME280;56688;50.234;19.292;2022-12-18T00:50:24;100048.11;;;-3.57;73.94
69127;BME280;56688;50.234;19.292;2022-12-18T00:52:52;100054.49;;;-3.64;73.41
69127;BME280;56688;50.234;19.292;2022-12-18T00:55:19;100059.89;;;-3.73;73.44
69127;BME280;56688;50.234;19.292;2022-12-18T00:57:46;100060.70;;;-3.76;73.51
69127;BME280;56688;50.234;19.292;2022-12-18T01:00:14;100066.39;;;-3.79;73.59
69127;BME280;56688;50.234;19.292;2022-12-18T01:02:41;100067.25;;;-3.83;73.64
69127;BME280;56688;50.234;19.292;2022-12-18T01:05:10;100068.89;;;-3.89;73.59
69127;BME280;56688;50.234;19.292;2022-12-18T01:07:37;100074.80;;;-3.94;73.88
69127;BME280;56688;50.234;19.292;2022-12-18T01:10:05;100076.98;;;-3.96;73.93
69127;BME280;56688;50.234;19.292;2022-12-18T01:12:34;100080.00;;;-3.98;74.03
69127;BME280;56688;50.234;19.292;2022-12-18T01:15:01;100083.66;;;-3.98;74.05
69127;BME280;56688;50.234;19.292;2022-12-18T01:17:28;100087.19;;;-3.95;74.16
69127;BME280;56688;50.234;19.292;2022-12-18T01:19:55;100085.84;;;-3.92;74.12
69127;BME280;56688;50.234;19.292;2022-12-18T01:22:22;100083.23;;;-3.91;74.17
69127;BME280;56688;50.234;19.292;2022-12-18T01:24:48;100097.34;;;-3.92;74.01
69127;BME280;56688;50.234;19.292;2022-12-18T01:27:15;100095.69;;;-3.94;74.29
69127;BME280;56688;50.234;19.292;2022-12-18T01:29:42;100099.82;;;-3.97;74.24
69127;BME280;56688;50.234;19.292;2022-12-18T01:32:09;100103.05;;;-4.00;74.21
69127;BME280;56688;50.234;19.292;2022-12-18T01:34:36;100099.91;;;-4.00;74.67
69127;BME280;56688;50.234;19.292;2022-12-18T01:37:04;100098.20;;;-4.01;74.61
69127;BME280;56688;50.234;19.292;2022-12-18T01:39:33;100094.81;;;-4.03;74.51
69127;BME280;56688;50.234;19.292;2022-12-18T01:42:05;100092.23;;;-4.04;74.70
69127;BME280;56688;50.234;19.292;2022-12-18T01:44:54;100085.39;;;-4.03;74.59
69127;BME280;56688;50.234;19.292;2022-12-18T01:47:26;100090.13;;;-3.99;74.85
69127;BME280;56688;50.234;19.292;2022-12-18T01:49:55;100097.16;;;-3.96;74.84
69127;BME280;56688;50.234;19.292;2022-12-18T01:52:24;100099.04;;;-3.95;74.72
69127;BME280;56688;50.234;19.292;2022-12-18T01:54:52;100099.44;;;-3.91;74.61
69127;BME280;56688;50.234;19.292;2022-12-18T01:57:19;100101.18;;;-3.87;74.80
69127;BME280;56688;50.234;19.292;2022-12-18T01:59:51;100105.91;;;-3.83;74.76
69127;BME280;56688;50.234;19.292;2022-12-18T02:02:20;100111.59;;;-3.81;74.51
69127;BME280;56688;50.234;19.292;2022-12-18T02:04:47;100114.96;;;-3.84;74.47
69127;BME280;56688;50.234;19.292;2022-12-18T02:10:15;100120.90;;;-3.88;74.54
69127;BME280;56688;50.234;19.292;2022-12-18T02:12:48;100128.70;;;-3.93;74.70
69127;BME280;56688;50.234;19.292;2022-12-18T02:17:56;100134.50;;;-3.98;74.83
69127;BME280;56688;50.234;19.292;2022-12-18T02:20:32;100141.25;;;-3.97;74.92
69127;BME280;56688;50.234;19.292;2022-12-18T02:26:06;100151.38;;;-3.98;75.03
69127;BME280;56688;50.234;19.292;2022-12-18T02:28:41;100155.52;;;-4.02;74.99
69127;BME280;56688;50.234;19.292;2022-12-18T02:31:16;100155.59;;;-4.04;74.93
69127;BME280;56688;50.234;19.292;2022-12-18T02:34:03;100157.64;;;-4.07;74.97
69127;BME280;56688;50.234;19.292;2022-12-18T02:36:38;100159.04;;;-4.12;75.00
69127;BME280;56688;50.234;19.292;2022-12-18T02:39:09;100160.20;;;-4.16;75.18
69127;BME280;56688;50.234;19.292;2022-12-18T02:41:41;100160.92;;;-4.22;75.18
69127;BME280;56688;50.234;19.292;2022-12-18T02:44:11;100163.21;;;-4.23;75.29
69127;BME280;56688;50.234;19.292;2022-12-18T02:46:41;100163.80;;;-4.25;75.17
69127;BME280;56688;50.234;19.292;2022-12-18T02:49:36;100167.67;;;-4.21;75.34
69127;BME280;56688;50.234;19.292;2022-12-18T02:52:16;100175.73;;;-4.17;75.35
69127;BME280;56688;50.234;19.292;2022-12-18T02:54:57;100180.81;;;-4.18;75.46
69127;BME280;56688;50.234;19.292;2022-12-18T03:00:17;100182.30;;;-4.20;75.58
69127;BME280;56688;50.234;19.292;2022-12-18T03:02:47;100189.80;;;-4.21;75.54
69127;BME280;56688;50.234;19.292;2022-12-18T03:05:17;100196.62;;;-4.22;75.43
69127;BME280;56688;50.234;19.292;2022-12-18T03:07:53;100194.27;;;-4.25;75.49
69127;BME280;56688;50.234;19.292;2022-12-18T03:10:29;100195.96;;;-4.28;75.53
69127;BME280;56688;50.234;19.292;2022-12-18T03:13:04;100196.87;;;-4.29;75.53
69127;BME280;56688;50.234;19.292;2022-12-18T03:15:37;100203.77;;;-4.28;75.81
69127;BME280;56688;50.234;19.292;2022-12-18T03:18:14;100206.29;;;-4.25;75.80
69127;BME280;56688;50.234;19.292;2022-12-18T03:20:44;100208.98;;;-4.23;75.81
69127;BME280;56688;50.234;19.292;2022-12-18T03:23:18;100209.35;;;-4.23;75.66
69127;BME280;56688;50.234;19.292;2022-12-18T03:25:54;100204.70;;;-4.25;75.56
69127;BME280;56688;50.234;19.292;2022-12-18T03:28:23;100199.69;;;-4.25;75.61
69127;BME280;56688;50.234;19.292;2022-12-18T03:30:58;100200.10;;;-4.27;75.60
69127;BME280;56688;50.234;19.292;2022-12-18T03:33:30;100204.55;;;-4.30;75.79
69127;BME280;56688;50.234;19.292;2022-12-18T03:36:01;100205.58;;;-4.34;75.87
69127;BME280;56688;50.234;19.292;2022-12-18T03:38:28;100203.38;;;-4.36;76.14
69127;BME280;56688;50.234;19.292;2022-12-18T03:40:59;100204.45;;;-4.37;76.14
69127;BME280;56688;50.234;19.292;2022-12-18T03:46:30;100213.63;;;-4.31;76.41
69127;BME280;56688;50.234;19.292;2022-12-18T03:49:06;100221.67;;;-4.27;76.34
69127;BME280;56688;50.234;19.292;2022-12-18T03:51:43;100219.02;;;-4.26;76.42
69127;BME280;56688;50.234;19.292;2022-12-18T03:54:14;100221.00;;;-4.23;76.22
69127;BME280;56688;50.234;19.292;2022-12-18T03:56:57;100220.02;;;-4.25;76.18
69127;BME280;56688;50.234;19.292;2022-12-18T03:59:26;100226.88;;;-4.27;76.26
69127;BME280;56688;50.234;19.292;2022-12-18T04:01:56;100233.76;;;-4.29;76.27
69127;BME280;56688;50.234;19.292;2022-12-18T04:04:27;100239.48;;;-4.29;76.42
69127;BME280;56688;50.234;19.292;2022-12-18T04:06:58;100241.87;;;-4.27;76.50
69127;BME280;56688;50.234;19.292;2022-12-18T04:09:26;100244.17;;;-4.24;76.49
69127;BME280;56688;50.234;19.292;2022-12-18T04:11:53;100244.30;;;-4.23;76.44
69127;BME280;56688;50.234;19.292;2022-12-18T04:14:21;100243.03;;;-4.21;76.33
69127;BME280;56688;50.234;19.292;2022-12-18T04:16:50;100246.45;;;-4.19;76.18
69127;BME280;56688;50.234;19.292;2022-12-18T04:19:20;100249.42;;;-4.19;76.18
69127;BME280;56688;50.234;19.292;2022-12-18T04:21:47;100248.73;;;-4.19;76.10
69127;BME280;56688;50.234;19.292;2022-12-18T04:24:14;100252.43;;;-4.21;76.27
69127;BME280;56688;50.234;19.292;2022-12-18T04:26:48;100255.15;;;-4.24;76.06
69127;BME280;56688;50.234;19.292;2022-12-18T04:29:17;100260.09;;;-4.26;76.21
69127;BME280;56688;50.234;19.292;2022-12-18T04:31:45;100261.02;;;-4.28;76.39
69127;BME280;56688;50.234;19.292;2022-12-18T04:34:11;100264.23;;;-4.25;76.54
69127;BME280;56688;50.234;19.292;2022-12-18T04:36:43;100271.31;;;-4.24;76.34
69127;BME280;56688;50.234;19.292;2022-12-18T04:39:10;100277.52;;;-4.23;76.42
69127;BME280;56688;50.234;19.292;2022-12-18T04:41:36;100278.06;;;-4.23;76.41
69127;BME280;56688;50.234;19.292;2022-12-18T04:44:04;100284.59;;;-4.25;76.36
69127;BME280;56688;50.234;19.292;2022-12-18T04:46:31;100293.86;;;-4.26;76.53
69127;BME280;56688;50.234;19.292;2022-12-18T04:48:57;100300.73;;;-4.29;76.50
69127;BME280;56688;50.234;19.292;2022-12-18T04:51:24;100301.96;;;-4.30;76.56
69127;BME280;56688;50.234;19.292;2022-12-18T04:53:53;100297.78;;;-4.29;76.58
69127;BME280;56688;50.234;19.292;2022-12-18T04:56:20;100300.35;;;-4.28;76.67
69127;BME280;56688;50.234;19.292;2022-12-18T04:58:47;100306.04;;;-4.27;76.69
69127;BME280;56688;50.234;19.292;2022-12-18T05:01:16;100306.23;;;-4.27;76.81
69127;BME280;56688;50.234;19.292;2022-12-18T05:03:43;100310.14;;;-4.25;76.71
69127;BME280;56688;50.234;19.292;2022-12-18T05:06:11;100312.61;;;-4.26;76.79
69127;BME280;56688;50.234;19.292;2022-12-18T05:08:38;100316.85;;;-4.27;76.66
69127;BME280;56688;50.234;19.292;2022-12-18T05:11:07;100321.09;;;-4.29;76.71
69127;BME280;56688;50.234;19.292;2022-12-18T05:13:35;100324.98;;;-4.31;76.87
69127;BME280;56688;50.234;19.292;2022-12-18T05:16:02;100321.93;;;-4.34;76.82
69127;BME280;56688;50.234;19.292;2022-12-18T05:18:30;100322.27;;;-4.34;76.97
69127;BME280;56688;50.234;19.292;2022-12-18T05:20:57;100325.34;;;-4.31;76.90
69127;BME280;56688;50.234;19.292;2022-12-18T05:23:24;100326.27;;;-4.28;77.10
69127;BME280;56688;50.234;19.292;2022-12-18T05:25:56;100330.51;;;-4.25;76.91
69127;BME280;56688;50.234;19.292;2022-12-18T05:28:24;100331.65;;;-4.23;76.87
69127;BME280;56688;50.234;19.292;2022-12-18T05:30:53;100340.52;;;-4.23;76.82
69127;BME280;56688;50.234;19.292;2022-12-18T05:33:22;100342.45;;;-4.23;76.76
69127;BME280;56688;50.234;19.292;2022-12-18T05:36:05;100337.70;;;-4.27;76.68
69127;BME280;56688;50.234;19.292;2022-12-18T05:38:49;100342.85;;;-4.29;76.76
69127;BME280;56688;50.234;19.292;2022-12-18T05:41:16;100342.50;;;-4.35;76.89
69127;BME280;56688;50.234;19.292;2022-12-18T05:43:43;100340.48;;;-4.37;76.80
69127;BME280;56688;50.234;19.292;2022-12-18T05:46:13;100345.00;;;-4.37;76.97
69127;BME280;56688;50.234;19.292;2022-12-18T05:51:23;100355.41;;;-4.36;77.10
69127;BME280;56688;50.234;19.292;2022-12-18T05:53:50;100354.54;;;-4.36;76.96
69127;BME280;56688;50.234;19.292;2022-12-18T05:56:20;100353.53;;;-4.37;77.03
69127;BME280;56688;50.234;19.292;2022-12-18T05:58:51;100353.90;;;-4.38;77.20
69127;BME280;56688;50.234;19.292;2022-12-18T06:01:21;100365.37;;;-4.37;77.22
69127;BME280;56688;50.234;19.292;2022-12-18T06:03:49;100363.64;;;-4.38;77.09
69127;BME280;56688;50.234;19.292;2022-12-18T06:06:19;100365.44;;;-4.39;77.20
69127;BME280;56688;50.234;19.292;2022-12-18T06:08:47;100367.92;;;-4.41;77.17
69127;BME280;56688;50.234;19.292;2022-12-18T06:11:17;100372.11;;;-4.41;77.20
69127;BME280;56688;50.234;19.292;2022-12-18T06:13:45;100372.83;;;-4.42;77.17
69127;BME280;56688;50.234;19.292;2022-12-18T06:16:12;100375.52;;;-4.39;77.30
69127;BME280;56688;50.234;19.292;2022-12-18T06:18:39;100374.58;;;-4.36;77.23
69127;BME280;56688;50.234;19.292;2022-12-18T06:21:06;100377.33;;;-4.36;77.28
69127;BME280;56688;50.234;19.292;2022-12-18T06:23:33;100375.39;;;-4.35;77.16
69127;BME280;56688;50.234;19.292;2022-12-18T06:26:09;100378.98;;;-4.33;77.05
69127;BME280;56688;50.234;19.292;2022-12-18T06:28:36;100385.23;;;-4.38;76.93
69127;BME280;56688;50.234;19.292;2022-12-18T06:31:04;100380.17;;;-4.43;77.07
69127;BME280;56688;50.234;19.292;2022-12-18T06:33:31;100391.02;;;-4.46;76.91
69127;BME280;56688;50.234;19.292;2022-12-18T06:36:02;100394.33;;;-4.51;77.09
69127;BME280;56688;50.234;19.292;2022-12-18T06:38:31;100398.85;;;-4.51;77.15
69127;BME280;56688;50.234;19.292;2022-12-18T06:40:58;100402.83;;;-4.50;77.22
69127;BME280;56688;50.234;19.292;2022-12-18T06:43:25;100406.88;;;-4.47;77.16
69127;BME280;56688;50.234;19.292;2022-12-18T06:45:58;100411.84;;;-4.43;77.18
69127;BME280;56688;50.234;19.292;2022-12-18T06:48:25;100412.86;;;-4.43;77.15
69127;BME280;56688;50.234;19.292;2022-12-18T06:50:52;100416.52;;;-4.38;77.00
69127;BME280;56688;50.234;19.292;2022-12-18T06:53:19;100417.01;;;-4.36;76.84
69127;BME280;56688;50.234;19.292;2022-12-18T06:55:46;100421.29;;;-4.34;76.89
69127;BME280;56688;50.234;19.292;2022-12-18T06:58:13;100425.83;;;-4.34;76.67
69127;BME280;56688;50.234;19.292;2022-12-18T07:00:39;100429.21;;;-4.37;76.50
69127;BME280;56688;50.234;19.292;2022-12-18T07:03:07;100432.52;;;-4.43;76.29
69127;BME280;56688;50.234;19.292;2022-12-18T07:05:39;100438.67;;;-4.46;76.25
69127;BME280;56688;50.234;19.292;2022-12-18T07:08:06;100445.27;;;-4.46;76.38
69127;BME280;56688;50.234;19.292;2022-12-18T07:10:33;100448.21;;;-4.44;76.08
69127;BME280;56688;50.234;19.292;2022-12-18T07:13:00;100446.95;;;-4.43;75.99
69127;BME280;56688;50.234;19.292;2022-12-18T07:15:26;100446.84;;;-4.39;76.11
69127;BME280;56688;50.234;19.292;2022-12-18T07:17:53;100450.92;;;-4.36;75.71
69127;BME280;56688;50.234;19.292;2022-12-18T07:20:21;100457.27;;;-4.33;75.44
69127;BME280;56688;50.234;19.292;2022-12-18T07:22:48;100458.41;;;-4.31;75.45
69127;BME280;56688;50.234;19.292;2022-12-18T07:25:21;100461.85;;;-4.29;75.18
69127;BME280;56688;50.234;19.292;2022-12-18T07:27:48;100464.45;;;-4.29;75.19
69127;BME280;56688;50.234;19.292;2022-12-18T07:30:15;100472.65;;;-4.31;75.10
69127;BME280;56688;50.234;19.292;2022-12-18T07:32:42;100479.77;;;-4.30;74.82
69127;BME280;56688;50.234;19.292;2022-12-18T07:35:09;100483.40;;;-4.28;74.80
69127;BME280;56688;50.234;19.292;2022-12-18T07:37:35;100482.25;;;-4.31;74.63
69127;BME280;56688;50.234;19.292;2022-12-18T07:40:02;100488.95;;;-4.33;75.06
69127;BME280;56688;50.234;19.292;2022-12-18T07:42:29;100491.63;;;-4.36;75.08
69127;BME280;56688;50.234;19.292;2022-12-18T07:44:58;100493.77;;;-4.32;75.34
69127;BME280;56688;50.234;19.292;2022-12-18T07:47:25;100494.80;;;-4.26;75.34
69127;BME280;56688;50.234;19.292;2022-12-18T07:49:52;100492.96;;;-4.17;74.78
69127;BME280;56688;50.234;19.292;2022-12-18T07:52:19;100492.89;;;-4.20;73.83
69127;BME280;56688;50.234;19.292;2022-12-18T07:54:51;100493.64;;;-4.22;73.69
69127;BME280;56688;50.234;19.292;2022-12-18T07:57:18;100494.00;;;-4.17;73.73
69127;BME280;56688;50.234;19.292;2022-12-18T08:00:06;100491.97;;;-4.12;73.04
69127;BME280;56688;50.234;19.292;2022-12-18T08:02:37;100489.92;;;-4.09;73.06
69127;BME280;56688;50.234;19.292;2022-12-18T08:05:05;100493.88;;;-4.13;72.33
69127;BME280;56688;50.234;19.292;2022-12-18T08:07:32;100493.40;;;-4.25;72.20
69127;BME280;56688;50.234;19.292;2022-12-18T08:09:59;100494.04;;;-4.29;72.56
69127;BME280;56688;50.234;19.292;2022-12-18T08:12:25;100496.87;;;-4.20;72.77
69127;BME280;56688;50.234;19.292;2022-12-18T08:14:52;100498.20;;;-4.06;72.94
69127;BME280;56688;50.234;19.292;2022-12-18T08:17:19;100495.77;;;-4.01;72.47
69127;BME280;56688;50.234;19.292;2022-12-18T08:19:46;100499.13;;;-4.02;71.51
69127;BME280;56688;50.234;19.292;2022-12-18T08:22:13;100503.14;;;-4.08;71.81
69127;BME280;56688;50.234;19.292;2022-12-18T08:24:40;100499.45;;;-4.08;72.11
69127;BME280;56688;50.234;19.292;2022-12-18T08:27:07;100500.04;;;-4.04;71.81
69127;BME280;56688;50.234;19.292;2022-12-18T08:29:53;100499.29;;;-3.91;71.46
69127;BME280;56688;50.234;19.292;2022-12-18T08:32:20;100504.29;;;-3.73;71.33
69127;BME280;56688;50.234;19.292;2022-12-18T08:34:47;100501.16;;;-3.52;70.84
69127;BME280;56688;50.234;19.292;2022-12-18T08:37:14;100499.19;;;-3.34;70.20
69127;BME280;56688;50.234;19.292;2022-12-18T08:39:41;100500.23;;;-3.19;69.60
69127;BME280;56688;50.234;19.292;2022-12-18T08:42:07;100502.23;;;-3.06;69.64
69127;BME280;56688;50.234;19.292;2022-12-18T08:44:49;100504.34;;;-2.87;69.29
69127;BME280;56688;50.234;19.292;2022-12-18T08:47:16;100509.87;;;-2.71;68.80
69127;BME280;56688;50.234;19.292;2022-12-18T08:49:43;100518.16;;;-2.55;68.86
69127;BME280;56688;50.234;19.292;2022-12-18T08:52:10;100521.10;;;-2.40;68.32
69127;BME280;56688;50.234;19.292;2022-12-18T08:54:37;100523.80;;;-2.24;68.35
69127;BME280;56688;50.234;19.292;2022-12-18T08:57:04;100527.44;;;-2.04;67.98
69127;BME280;56688;50.234;19.292;2022-12-18T08:59:30;100529.38;;;-1.87;67.38
69127;BME280;56688;50.234;19.292;2022-12-18T09:01:57;100531.31;;;-1.74;66.65
69127;BME280;56688;50.234;19.292;2022-12-18T09:04:40;100536.10;;;-1.67;66.24
69127;BME280;56688;50.234;19.292;2022-12-18T09:07:07;100536.09;;;-1.62;65.79
69127;BME280;56688;50.234;19.292;2022-12-18T09:09:33;100539.25;;;-1.54;65.95
69127;BME280;56688;50.234;19.292;2022-12-18T09:12:00;100540.09;;;-1.45;65.80
69127;BME280;56688;50.234;19.292;2022-12-18T09:14:27;100540.09;;;-1.32;65.33
69127;BME280;56688;50.234;19.292;2022-12-18T09:16:54;100538.49;;;-1.23;65.11
69127;BME280;56688;50.234;19.292;2022-12-18T09:19:21;100538.92;;;-1.21;64.57
69127;BME280;56688;50.234;19.292;2022-12-18T09:21:48;100544.67;;;-1.16;64.39
69127;BME280;56688;50.234;19.292;2022-12-18T09:24:15;100546.16;;;-1.14;64.35
69127;BME280;56688;50.234;19.292;2022-12-18T09:26:42;100553.48;;;-1.09;64.48
69127;BME280;56688;50.234;19.292;2022-12-18T09:29:14;100553.56;;;-0.99;64.38
69127;BME280;56688;50.234;19.292;2022-12-18T09:31:42;100550.33;;;-0.85;64.17
69127;BME280;56688;50.234;19.292;2022-12-18T09:34:08;100545.29;;;-0.65;64.05
69127;BME280;56688;50.234;19.292;2022-12-18T09:36:35;100545.11;;;-0.50;63.27
69127;BME280;56688;50.234;19.292;2022-12-18T09:39:02;100547.43;;;-0.39;62.87
69127;BME280;56688;50.234;19.292;2022-12-18T09:41:50;100545.23;;;-0.29;62.39
69127;BME280;56688;50.234;19.292;2022-12-18T09:46:55;100542.23;;;-0.09;61.76
69127;BME280;56688;50.234;19.292;2022-12-18T09:49:26;100549.81;;;0.01;61.37
69127;BME280;56688;50.234;19.292;2022-12-18T09:51:57;100551.52;;;0.09;61.40
69127;BME280;56688;50.234;19.292;2022-12-18T09:54:35;100557.01;;;0.23;61.08
69127;BME280;56688;50.234;19.292;2022-12-18T09:57:04;100557.41;;;0.40;60.66
69127;BME280;56688;50.234;19.292;2022-12-18T09:59:37;100555.08;;;0.56;59.87
69127;BME280;56688;50.234;19.292;2022-12-18T10:02:20;100554.30;;;0.68;59.45
69127;BME280;56688;50.234;19.292;2022-12-18T10:04:58;100555.79;;;0.80;58.67
69127;BME280;56688;50.234;19.292;2022-12-18T10:10:19;100555.87;;;0.97;57.92
69127;BME280;56688;50.234;19.292;2022-12-18T10:13:00;100552.65;;;1.15;57.56
69127;BME280;56688;50.234;19.292;2022-12-18T10:21:45;100542.02;;;1.80;55.39
69127;BME280;56688;50.234;19.292;2022-12-18T10:27:22;100539.91;;;2.00;53.83
69127;BME280;56688;50.234;19.292;2022-12-18T10:29:50;100541.43;;;1.91;53.04
69127;BME280;56688;50.234;19.292;2022-12-18T10:32:20;100540.52;;;1.78;52.67
69127;BME280;56688;50.234;19.292;2022-12-18T10:34:49;100533.09;;;1.70;52.65
69127;BME280;56688;50.234;19.292;2022-12-18T10:37:27;100533.73;;;1.61;52.68
69127;BME280;56688;50.234;19.292;2022-12-18T10:40:12;100531.00;;;1.59;52.38
69127;BME280;56688;50.234;19.292;2022-12-18T10:43:04;100530.20;;;1.38;52.02
69127;BME280;56688;50.234;19.292;2022-12-18T10:45:32;100528.27;;;1.15;52.10
69127;BME280;56688;50.234;19.292;2022-12-18T10:47:58;100526.45;;;0.92;52.90
69127;BME280;56688;50.234;19.292;2022-12-18T10:50:31;100525.59;;;0.77;53.38
69127;BME280;56688;50.234;19.292;2022-12-18T10:53:22;100532.73;;;0.54;53.96
69127;BME280;56688;50.234;19.292;2022-12-18T10:55:53;100527.77;;;0.33;54.88
69127;BME280;56688;50.234;19.292;2022-12-18T10:58:26;100524.79;;;0.26;55.02
69127;BME280;56688;50.234;19.292;2022-12-18T11:01:11;100521.29;;;0.18;55.30
69127;BME280;56688;50.234;19.292;2022-12-18T11:06:25;100516.61;;;-0.12;56.41
69127;BME280;56688;50.234;19.292;2022-12-18T11:11:50;100512.36;;;-0.30;57.79
69127;BME280;56688;50.234;19.292;2022-12-18T11:14:23;100511.10;;;-0.34;57.79
69127;BME280;56688;50.234;19.292;2022-12-18T11:16:51;100509.17;;;-0.33;58.20
69127;BME280;56688;50.234;19.292;2022-12-18T11:19:39;100503.33;;;-0.20;57.93
69127;BME280;56688;50.234;19.292;2022-12-18T11:22:23;100500.58;;;-0.10;57.89
69127;BME280;56688;50.234;19.292;2022-12-18T11:24:57;100500.08;;;0.04;57.47
69127;BME280;56688;50.234;19.292;2022-12-18T11:27:51;100502.08;;;0.14;57.28
69127;BME280;56688;50.234;19.292;2022-12-18T11:32:49;100497.77;;;0.23;57.11
69127;BME280;56688;50.234;19.292;2022-12-18T11:35:27;100502.13;;;0.31;57.40
69127;BME280;56688;50.234;19.292;2022-12-18T11:38:01;100504.98;;;0.44;57.15
69127;BME280;56688;50.234;19.292;2022-12-18T11:40:36;100505.18;;;0.40;56.58
69127;BME280;56688;50.234;19.292;2022-12-18T11:43:13;100511.61;;;0.31;56.22
69127;BME280;56688;50.234;19.292;2022-12-18T11:45:47;100509.73;;;0.26;56.32
69127;BME280;56688;50.234;19.292;2022-12-18T11:48:19;100516.33;;;0.20;56.17
69127;BME280;56688;50.234;19.292;2022-12-18T11:50:52;100517.54;;;0.09;56.23
69127;BME280;56688;50.234;19.292;2022-12-18T11:53:20;100517.91;;;0.02;56.73
69127;BME280;56688;50.234;19.292;2022-12-18T11:56:05;100515.63;;;0.01;56.79
69127;BME280;56688;50.234;19.292;2022-12-18T12:06:46;100504.40;;;1.41;54.90
69127;BME280;56688;50.234;19.292;2022-12-18T12:10:26;100510.31;;;2.16;53.25
69127;BME280;56688;50.234;19.292;2022-12-18T12:17:44;100506.19;;;4.05;48.20
69127;BME280;56688;50.234;19.292;2022-12-18T12:20:24;100510.41;;;4.25;47.16
69127;BME280;56688;50.234;19.292;2022-12-18T12:22:54;100510.31;;;4.42;46.50
69127;BME280;56688;50.234;19.292;2022-12-18T12:25:34;100507.23;;;4.63;45.96
69127;BME280;56688;50.234;19.292;2022-12-18T12:36:03;100514.30;;;5.81;44.11
69127;BME280;56688;50.234;19.292;2022-12-18T12:38:37;100515.25;;;6.15;43.02
69127;BME280;56688;50.234;19.292;2022-12-18T12:41:19;100519.41;;;6.38;42.47
69127;BME280;56688;50.234;19.292;2022-12-18T12:44:06;100524.46;;;6.56;41.63
69127;BME280;56688;50.234;19.292;2022-12-18T12:46:38;100527.34;;;6.77;42.07
69127;BME280;56688;50.234;19.292;2022-12-18T12:49:13;100525.09;;;6.95;40.91
69127;BME280;56688;50.234;19.292;2022-12-18T12:51:45;100520.17;;;7.04;40.67
69127;BME280;56688;50.234;19.292;2022-12-18T12:54:19;100518.49;;;7.05;40.35
69127;BME280;56688;50.234;19.292;2022-12-18T12:56:54;100521.30;;;7.01;39.92
69127;BME280;56688;50.234;19.292;2022-12-18T12:59:37;100520.88;;;6.94;39.66
69127;BME280;56688;50.234;19.292;2022-12-18T13:02:18;100526.23;;;6.82;39.83
69127;BME280;56688;50.234;19.292;2022-12-18T13:04:54;100528.23;;;6.82;40.30
69127;BME280;56688;50.234;19.292;2022-12-18T13:07:34;100529.30;;;6.86;40.12
69127;BME280;56688;50.234;19.292;2022-12-18T13:12:55;100537.20;;;6.70;39.51
69127;BME280;56688;50.234;19.292;2022-12-18T13:15:41;100537.41;;;6.49;39.60
69127;BME280;56688;50.234;19.292;2022-12-18T13:18:19;100532.95;;;6.37;39.72
69127;BME280;56688;50.234;19.292;2022-12-18T13:20:49;100536.06;;;6.28;40.31
69127;BME280;56688;50.234;19.292;2022-12-18T13:23:26;100540.55;;;6.18;40.19
69127;BME280;56688;50.234;19.292;2022-12-18T13:25:55;100548.45;;;5.89;40.30
69127;BME280;56688;50.234;19.292;2022-12-18T13:28:24;100549.64;;;5.33;40.97
69127;BME280;56688;50.234;19.292;2022-12-18T13:31:09;100562.37;;;4.64;42.50
69127;BME280;56688;50.234;19.292;2022-12-18T13:33:39;100557.83;;;3.98;43.31
69127;BME280;56688;50.234;19.292;2022-12-18T13:36:30;100561.72;;;3.34;44.59
69127;BME280;56688;50.234;19.292;2022-12-18T13:41:51;100566.55;;;2.20;46.06
69127;BME280;56688;50.234;19.292;2022-12-18T13:44:34;100565.16;;;1.68;46.84
69127;BME280;56688;50.234;19.292;2022-12-18T13:50:20;100577.39;;;0.55;48.09
69127;BME280;56688;50.234;19.292;2022-12-18T13:53:05;100576.16;;;-0.00;49.87
69127;BME280;56688;50.234;19.292;2022-12-18T13:55:31;100579.50;;;-0.40;50.57
69127;BME280;56688;50.234;19.292;2022-12-18T13:58:06;100582.52;;;-0.80;50.67
69127;BME280;56688;50.234;19.292;2022-12-18T14:00:33;100586.89;;;-1.22;51.36
69127;BME280;56688;50.234;19.292;2022-12-18T14:03:00;100586.73;;;-1.61;52.32
69127;BME280;56688;50.234;19.292;2022-12-18T14:05:30;100593.20;;;-1.98;52.74
69127;BME280;56688;50.234;19.292;2022-12-18T14:08:01;100593.16;;;-2.34;53.48
69127;BME280;56688;50.234;19.292;2022-12-18T14:10:32;100592.20;;;-2.71;53.97
69127;BME280;56688;50.234;19.292;2022-12-18T14:13:24;100599.66;;;-3.11;54.30